createdAt,value
2022-12-23T00:00:27.166Z,54.08
2022-12-23T00:02:53.862Z,57.70
2022-12-23T00:05:20.467Z,55.28
2022-12-23T00:07:46.961Z,52.67
2022-12-23T00:10:13.446Z,53.53
2022-12-23T00:12:58.474Z,54.63
2022-12-23T00:15:24.939Z,52.63
2022-12-23T00:17:51.440Z,50.25
2022-12-23T00:20:18.049Z,53.85
2022-12-23T00:23:03.149Z,51.55
2022-12-23T00:25:41.599Z,49.67
2022-12-23T00:28:15.596Z,52.28
2022-12-23T00:30:52.517Z,52.72
2022-12-23T00:33:24.561Z,53.85
2022-12-23T00:35:51.657Z,51.38
2022-12-23T00:38:41.700Z,52.53
2022-12-23T00:41:37.212Z,51.20
2022-12-23T00:44:05.143Z,51.67
2022-12-23T00:46:32.084Z,52.45
2022-12-23T00:49:17.287Z,54.42
2022-12-23T00:51:43.679Z,51.80
2022-12-23T00:54:10.186Z,52.88
2022-12-23T00:56:36.708Z,54.13
2022-12-23T00:59:03.738Z,53.38
2022-12-23T01:01:49.043Z,50.83
2022-12-23T01:04:35.254Z,53.67
2022-12-23T01:07:02.250Z,53.90
2022-12-23T01:09:29.405Z,51.80
2022-12-23T01:11:55.811Z,54.63
2022-12-23T01:14:22.297Z,50.33
2022-12-23T01:16:49.058Z,52.67
2022-12-23T01:19:15.883Z,54.05
2022-12-23T01:21:42.322Z,55.58
2022-12-23T01:24:08.885Z,50.80
2022-12-23T01:26:35.676Z,50.97
2022-12-23T01:29:02.470Z,54.40
2022-12-23T01:31:29.313Z,52.40
2022-12-23T01:33:56.086Z,54.40
2022-12-23T01:36:22.989Z,53.67
2022-12-23T01:38:49.503Z,52.25
2022-12-23T01:41:43.356Z,51.63
2022-12-23T01:44:47.276Z,52.97
2022-12-23T01:47:20.010Z,49.33
2022-12-23T01:49:48.009Z,52.13
2022-12-23T01:52:14.889Z,52.33
2022-12-23T01:54:43.043Z,53.53
2022-12-23T01:57:09.581Z,55.40
2022-12-23T01:59:55.008Z,56.70
2022-12-23T02:02:40.584Z,51.95
2022-12-23T02:05:08.202Z,50.53
2022-12-23T02:07:54.556Z,52.38
2022-12-23T02:10:26.254Z,52.85
2022-12-23T02:13:04.400Z,53.78
2022-12-23T02:16:02.104Z,55.08
2022-12-23T02:18:50.067Z,51.50
2022-12-23T02:21:41.920Z,53.45
2022-12-23T02:24:26.664Z,55.65
2022-12-23T02:27:11.010Z,54.17
2022-12-23T02:30:03.131Z,53.85
2022-12-23T02:32:52.067Z,51.65
2022-12-23T02:35:30.754Z,55.13
2022-12-23T02:38:12.600Z,54.70
2022-12-23T02:41:10.411Z,55.33
2022-12-23T02:44:24.734Z,52.35
2022-12-23T02:47:04.006Z,51.63
2022-12-23T02:49:35.116Z,50.88
2022-12-23T02:52:07.519Z,51.13
2022-12-23T02:54:38.947Z,51.08
2022-12-23T02:57:09.652Z,51.53
2022-12-23T02:59:41.631Z,55.00
2022-12-23T03:02:08.233Z,51.45
2022-12-23T03:04:34.796Z,53.30
2022-12-23T03:07:07.375Z,55.70
2022-12-23T03:09:43.183Z,52.50
2022-12-23T03:12:35.551Z,54.22
2022-12-23T03:15:29.339Z,49.92
2022-12-23T03:18:26.235Z,50.15
2022-12-23T03:21:19.498Z,53.58
2022-12-23T03:24:02.975Z,51.90
2022-12-23T03:26:44.250Z,52.97
2022-12-23T03:29:36.706Z,56.25
2022-12-23T03:32:05.339Z,52.75
2022-12-23T03:34:37.614Z,55.40
2022-12-23T03:37:08.286Z,55.65
2022-12-23T03:39:40.934Z,55.03
2022-12-23T03:42:19.245Z,55.33
2022-12-23T03:45:19.259Z,55.90
2022-12-23T03:47:47.219Z,55.45
2022-12-23T03:50:17.463Z,56.78
2022-12-23T03:52:51.577Z,57.35
2022-12-23T03:55:23.302Z,55.40
2022-12-23T03:58:03.128Z,54.03
2022-12-23T04:00:35.957Z,55.53
2022-12-23T04:03:08.359Z,53.28
2022-12-23T04:05:39.113Z,53.20
2022-12-23T04:08:19.928Z,52.03
2022-12-23T04:10:46.978Z,56.47
2022-12-23T04:13:13.401Z,52.33
2022-12-23T04:15:43.813Z,53.33
2022-12-23T04:18:11.321Z,52.95
2022-12-23T04:20:37.887Z,50.97
2022-12-23T04:23:04.358Z,53.30
2022-12-23T04:25:30.875Z,54.83
2022-12-23T04:27:57.347Z,56.30
2022-12-23T04:30:26.752Z,55.17
2022-12-23T04:32:57.910Z,53.92
2022-12-23T04:35:24.398Z,56.45
2022-12-23T04:37:50.820Z,53.75
2022-12-23T04:40:17.279Z,54.70
2022-12-23T04:42:43.712Z,57.85
2022-12-23T04:45:10.417Z,55.65
2022-12-23T04:47:36.925Z,56.20
2022-12-23T04:50:04.121Z,54.25
2022-12-23T04:52:30.547Z,53.03
2022-12-23T04:54:56.962Z,57.78
2022-12-23T04:57:23.399Z,53.50
2022-12-23T04:59:49.825Z,58.72
2022-12-23T05:02:16.421Z,53.28
2022-12-23T05:04:42.918Z,52.97
2022-12-23T05:07:09.328Z,58.85
2022-12-23T05:09:35.767Z,58.33
2022-12-23T05:12:02.163Z,54.63
2022-12-23T05:14:28.572Z,54.30
2022-12-23T05:16:55.083Z,53.75
2022-12-23T05:19:21.570Z,58.17
2022-12-23T05:21:47.991Z,58.53
2022-12-23T05:24:14.422Z,55.83
2022-12-23T05:26:43.831Z,54.78
2022-12-23T05:29:14.563Z,53.67
2022-12-23T05:31:41.042Z,59.08
2022-12-23T05:34:07.738Z,55.65
2022-12-23T05:36:34.246Z,55.85
2022-12-23T05:39:00.673Z,54.35
2022-12-23T05:42:10.764Z,54.90
2022-12-23T05:44:37.226Z,54.80
2022-12-23T05:47:03.659Z,55.28
2022-12-23T05:49:30.190Z,54.25
2022-12-23T05:51:56.630Z,53.65
2022-12-23T05:54:23.028Z,53.22
2022-12-23T05:56:49.454Z,58.15
2022-12-23T05:59:15.906Z,57.17
2022-12-23T06:01:42.433Z,56.53
2022-12-23T06:04:09.033Z,54.95
2022-12-23T06:06:35.563Z,54.13
2022-12-23T06:09:02.004Z,53.70
2022-12-23T06:11:28.687Z,54.08
2022-12-23T06:13:55.180Z,54.65
2022-12-23T06:16:21.642Z,53.47
2022-12-23T06:18:48.156Z,53.58
2022-12-23T06:21:14.574Z,53.13
2022-12-23T06:23:40.977Z,54.03
2022-12-23T06:26:07.379Z,55.92
2022-12-23T06:28:33.800Z,52.63
2022-12-23T06:31:00.226Z,55.38
2022-12-23T06:33:26.676Z,56.72
2022-12-23T06:35:53.083Z,55.45
2022-12-23T06:38:19.514Z,55.78
2022-12-23T06:40:45.939Z,57.63
2022-12-23T06:43:13.398Z,55.38
2022-12-23T06:45:40.179Z,56.40
2022-12-23T06:48:07.220Z,57.72
2022-12-23T06:50:33.660Z,54.10
2022-12-23T06:53:00.128Z,56.50
2022-12-23T06:55:26.638Z,52.47
2022-12-23T06:57:53.131Z,56.00
2022-12-23T07:00:20.104Z,57.38
2022-12-23T07:02:46.668Z,64.50
2022-12-23T07:05:13.220Z,67.38
2022-12-23T07:07:39.822Z,66.47
2022-12-23T07:10:07.688Z,58.22
2022-12-23T07:12:34.182Z,58.40
2022-12-23T07:15:00.619Z,61.00
2022-12-23T07:17:27.506Z,64.75
2022-12-23T07:19:53.909Z,55.03
2022-12-23T07:22:20.335Z,54.63
2022-12-23T07:24:46.821Z,55.97
2022-12-23T07:27:13.531Z,51.72
2022-12-23T07:29:39.930Z,59.90
2022-12-23T07:32:06.466Z,57.22
2022-12-23T07:34:32.923Z,59.30
2022-12-23T07:36:59.396Z,54.50
2022-12-23T07:39:25.820Z,54.75
2022-12-23T07:42:09.029Z,56.47
2022-12-23T07:44:38.688Z,55.55
2022-12-23T07:47:05.128Z,53.95
2022-12-23T07:49:31.607Z,55.90
2022-12-23T07:51:58.005Z,53.03
2022-12-23T07:54:24.438Z,52.47
2022-12-23T07:56:50.899Z,55.63
2022-12-23T07:59:17.322Z,56.63
2022-12-23T08:01:44.148Z,54.30
2022-12-23T08:04:10.742Z,57.75
2022-12-23T08:06:37.239Z,57.72
2022-12-23T08:09:03.813Z,56.85
2022-12-23T08:11:30.239Z,62.25
2022-12-23T08:13:56.666Z,57.42
2022-12-23T08:16:23.118Z,58.47
2022-12-23T08:18:49.593Z,62.95
2022-12-23T08:21:19.332Z,60.83
2022-12-23T08:23:47.361Z,55.20
2022-12-23T08:26:20.961Z,59.08
2022-12-23T08:28:48.834Z,57.15
2022-12-23T08:31:21.322Z,57.95
2022-12-23T08:33:50.579Z,53.03
2022-12-23T08:36:23.154Z,53.92
2022-12-23T08:38:52.254Z,63.28
2022-12-23T08:41:22.716Z,67.78
2022-12-23T08:43:49.636Z,60.05
2022-12-23T08:46:16.148Z,62.17
2022-12-23T08:48:48.882Z,59.35
2022-12-23T08:51:18.116Z,60.72
2022-12-23T08:53:44.747Z,65.22
2022-12-23T08:56:14.671Z,57.40
2022-12-23T08:58:43.966Z,56.83
2022-12-23T09:01:13.258Z,64.18
2022-12-23T09:03:42.957Z,61.88
2022-12-23T09:06:15.119Z,60.13
2022-12-23T09:08:41.833Z,61.55
2022-12-23T09:11:13.193Z,66.93
2022-12-23T09:13:40.507Z,61.10
2022-12-23T09:16:07.905Z,61.00
2022-12-23T09:18:35.019Z,61.60
2022-12-23T09:21:14.061Z,60.00
2022-12-23T09:23:41.044Z,61.95
2022-12-23T09:26:09.551Z,69.85
2022-12-23T09:28:36.150Z,67.82
2022-12-23T09:31:10.395Z,62.85
2022-12-23T09:33:37.585Z,65.80
2022-12-23T09:36:05.403Z,64.22
2022-12-23T09:38:32.666Z,61.80
2022-12-23T09:41:03.391Z,64.30
2022-12-23T09:43:52.982Z,63.75
2022-12-23T09:46:22.910Z,66.03
2022-12-23T09:49:09.217Z,64.80
2022-12-23T09:51:35.689Z,62.88
2022-12-23T09:54:17.205Z,66.45
2022-12-23T09:57:08.832Z,62.53
2022-12-23T09:59:46.442Z,68.53
2022-12-23T10:02:44.020Z,84.28
2022-12-23T10:05:36.884Z,64.53
2022-12-23T10:08:12.541Z,76.50
2022-12-23T10:10:49.816Z,69.30
2022-12-23T10:13:29.861Z,60.80
2022-12-23T10:16:01.496Z,63.13
2022-12-23T10:18:38.682Z,64.68
2022-12-23T10:21:25.803Z,60.50
2022-12-23T10:23:54.035Z,64.30
2022-12-23T10:26:39.390Z,62.40
2022-12-23T10:29:19.105Z,57.88
2022-12-23T10:32:01.354Z,58.38
2022-12-23T10:34:41.362Z,59.83
2022-12-23T10:37:14.259Z,58.97
2022-12-23T10:40:18.390Z,61.08
2022-12-23T10:43:15.140Z,56.08
2022-12-23T10:46:07.898Z,57.83
2022-12-23T10:48:37.274Z,51.45
2022-12-23T10:51:30.230Z,58.33
2022-12-23T10:54:05.922Z,61.90
2022-12-23T10:56:32.694Z,54.70
2022-12-23T10:59:00.782Z,52.83
2022-12-23T11:01:30.268Z,58.13
2022-12-23T11:04:06.028Z,55.85
2022-12-23T11:06:37.727Z,59.67
2022-12-23T11:09:06.023Z,52.78
2022-12-23T11:11:54.395Z,58.00
2022-12-23T11:14:35.816Z,52.50
2022-12-23T11:17:05.071Z,57.47
2022-12-23T11:19:31.632Z,58.58
2022-12-23T11:22:00.087Z,57.92
2022-12-23T11:24:31.107Z,58.25
2022-12-23T11:27:03.776Z,62.35
2022-12-23T11:29:36.290Z,55.08
2022-12-23T11:32:15.652Z,54.08
2022-12-23T11:34:45.287Z,57.03
2022-12-23T11:37:26.727Z,56.05
2022-12-23T11:39:53.408Z,57.08
2022-12-23T11:42:27.867Z,65.90
2022-12-23T11:44:55.607Z,57.72
2022-12-23T11:47:21.971Z,71.72
2022-12-23T11:49:53.871Z,56.63
2022-12-23T11:52:23.008Z,48.72
2022-12-23T11:55:04.080Z,53.83
2022-12-23T11:57:44.413Z,55.88
2022-12-23T12:00:41.655Z,52.30
2022-12-23T12:03:18.689Z,53.67
2022-12-23T12:06:00.856Z,54.88
2022-12-23T12:08:34.055Z,53.90
2022-12-23T12:11:05.954Z,55.03
2022-12-23T12:13:39.232Z,57.60
2022-12-23T12:16:28.472Z,58.65
2022-12-23T12:19:04.063Z,54.22
2022-12-23T12:21:35.113Z,54.92
2022-12-23T12:24:28.363Z,53.55
2022-12-23T12:27:00.646Z,51.88
2022-12-23T12:29:36.599Z,55.33
2022-12-23T12:32:04.611Z,55.92
2022-12-23T12:34:36.774Z,54.97
2022-12-23T12:37:12.310Z,62.00
2022-12-23T12:39:49.045Z,54.50
2022-12-23T12:42:35.631Z,56.42
2022-12-23T12:45:22.216Z,56.47
2022-12-23T12:48:04.417Z,59.67
2022-12-23T12:50:48.497Z,55.53
2022-12-23T12:53:21.600Z,57.58
2022-12-23T12:55:53.024Z,58.90
2022-12-23T12:58:22.278Z,59.42
2022-12-23T13:01:00.794Z,59.10
2022-12-23T13:04:04.990Z,57.15
2022-12-23T13:06:44.720Z,55.92
2022-12-23T13:09:11.070Z,60.80
2022-12-23T13:11:45.192Z,64.80
2022-12-23T13:14:39.162Z,58.28
2022-12-23T13:17:17.734Z,58.85
2022-12-23T13:19:55.117Z,58.72
2022-12-23T13:22:28.235Z,56.50
2022-12-23T13:25:13.607Z,58.88
2022-12-23T13:28:08.098Z,57.05
2022-12-23T13:30:53.500Z,58.63
2022-12-23T13:33:19.871Z,57.25
2022-12-23T13:36:01.228Z,58.80
2022-12-23T13:38:48.069Z,61.97
2022-12-23T13:41:31.664Z,60.67
2022-12-23T13:44:05.281Z,59.75
2022-12-23T13:46:50.636Z,60.10
2022-12-23T13:49:17.014Z,65.90
2022-12-23T13:52:00.222Z,60.20
2022-12-23T13:54:44.037Z,60.38
2022-12-23T13:57:24.911Z,63.75
2022-12-23T14:00:22.260Z,62.97
2022-12-23T14:02:57.589Z,80.25
2022-12-23T14:05:47.333Z,76.13
2022-12-23T14:08:25.922Z,76.07
2022-12-23T14:11:04.377Z,71.75
2022-12-23T14:13:39.968Z,66.10
2022-12-23T14:16:36.992Z,62.60
2022-12-23T14:19:18.574Z,63.65
2022-12-23T14:24:30.103Z,68.75
2022-12-23T14:27:30.901Z,70.55
2022-12-23T14:30:19.824Z,68.70
2022-12-23T14:33:00.919Z,66.45
2022-12-23T14:35:47.259Z,76.45
2022-12-23T14:38:13.755Z,73.45
2022-12-23T14:40:43.301Z,75.25
2022-12-23T14:43:44.811Z,70.18
2022-12-23T14:46:39.833Z,62.80
2022-12-23T14:49:40.927Z,70.55
2022-12-23T14:52:40.781Z,70.47
2022-12-23T14:55:31.693Z,67.57
2022-12-23T14:58:17.433Z,69.18
2022-12-23T15:00:55.643Z,73.97
2022-12-23T15:03:22.553Z,66.88
2022-12-23T15:05:50.897Z,59.05
2022-12-23T15:08:32.464Z,67.20
2022-12-23T15:13:28.532Z,57.55
2022-12-23T15:16:01.395Z,67.35
2022-12-23T15:18:29.286Z,60.70
2022-12-23T15:21:01.222Z,62.55
2022-12-23T15:23:27.777Z,61.38
2022-12-23T15:25:58.727Z,61.42
2022-12-23T15:28:37.623Z,61.22
2022-12-23T15:31:05.479Z,60.70
2022-12-23T15:36:32.200Z,64.93
2022-12-23T15:39:00.717Z,68.45
2022-12-23T15:41:27.920Z,63.45
2022-12-23T15:43:58.409Z,62.63
2022-12-23T15:46:29.856Z,64.63
2022-12-23T15:48:57.327Z,59.70
2022-12-23T15:54:33.825Z,58.17
2022-12-23T15:57:02.622Z,56.08
2022-12-23T15:59:36.545Z,56.97
2022-12-23T16:02:49.646Z,63.80
2022-12-23T16:05:05.350Z,77.18
2022-12-23T16:07:36.481Z,74.05
2022-12-23T16:10:23.783Z,66.60
2022-12-23T16:12:51.512Z,61.30
2022-12-23T16:15:29.786Z,62.45
2022-12-23T16:18:35.647Z,62.53
2022-12-23T16:21:04.368Z,61.85
2022-12-23T16:23:34.931Z,56.42
2022-12-23T16:26:02.602Z,61.57
2022-12-23T16:28:53.239Z,58.20
2022-12-23T16:31:21.127Z,59.58
2022-12-23T16:33:47.510Z,60.92
2022-12-23T16:36:24.965Z,59.55
2022-12-23T16:39:06.747Z,63.78
2022-12-23T16:41:34.355Z,61.20
2022-12-23T16:44:01.207Z,62.40
2022-12-23T16:46:31.764Z,68.93
2022-12-23T16:49:00.708Z,58.58
2022-12-23T16:51:28.898Z,60.83
2022-12-23T16:53:57.212Z,59.67
2022-12-23T16:56:28.241Z,71.60
2022-12-23T16:58:54.721Z,79.32
2022-12-23T17:01:29.525Z,68.43
2022-12-23T17:03:56.121Z,60.15
2022-12-23T17:06:24.024Z,54.55
2022-12-23T17:08:50.754Z,63.97
2022-12-23T17:11:24.970Z,87.88
2022-12-23T17:13:51.594Z,80.13
2022-12-23T17:16:24.194Z,67.45
2022-12-23T17:18:52.962Z,63.58
2022-12-23T17:21:34.105Z,59.20
2022-12-23T17:24:09.213Z,59.17
2022-12-23T17:26:35.657Z,77.35
2022-12-23T17:29:03.726Z,67.40
2022-12-23T17:31:31.559Z,72.93
2022-12-23T17:33:58.062Z,75.47
2022-12-23T17:36:24.602Z,65.70
2022-12-23T17:38:51.093Z,73.28
2022-12-23T17:41:28.470Z,66.95
2022-12-23T17:43:55.604Z,58.83
2022-12-23T17:46:22.303Z,64.88
2022-12-23T17:48:48.967Z,62.50
2022-12-23T17:51:17.563Z,64.63
2022-12-23T17:53:45.339Z,65.38
2022-12-23T17:56:19.869Z,60.30
2022-12-23T17:58:48.125Z,68.47
2022-12-23T18:01:21.017Z,62.78
2022-12-23T18:03:47.710Z,69.07
2022-12-23T18:06:15.736Z,71.90
2022-12-23T18:08:42.380Z,69.13
2022-12-23T18:11:16.992Z,69.40
2022-12-23T18:13:43.817Z,73.97
2022-12-23T18:16:12.140Z,70.65
2022-12-23T18:18:46.293Z,71.10
2022-12-23T18:21:28.007Z,70.35
2022-12-23T18:23:57.713Z,68.35
2022-12-23T18:26:24.877Z,66.43
2022-12-23T18:28:52.652Z,67.57
2022-12-23T18:31:22.648Z,64.68
2022-12-23T18:33:49.615Z,63.40
2022-12-23T18:36:27.010Z,63.35
2022-12-23T18:38:54.444Z,63.85
2022-12-23T18:41:22.109Z,60.40
2022-12-23T18:43:49.148Z,63.50
2022-12-23T18:46:15.868Z,67.60
2022-12-23T18:48:43.032Z,65.63
2022-12-23T18:51:15.501Z,70.10
2022-12-23T18:53:43.435Z,64.85
2022-12-23T18:56:15.134Z,65.45
2022-12-23T18:58:42.294Z,59.80
2022-12-23T19:01:13.867Z,63.85
2022-12-23T19:03:41.033Z,69.18
2022-12-23T19:06:09.317Z,69.43
2022-12-23T19:08:37.332Z,70.32
2022-12-23T19:11:11.507Z,82.65
2022-12-23T19:13:37.959Z,86.40
2022-12-23T19:16:04.750Z,85.40
2022-12-23T19:18:31.182Z,72.57
2022-12-23T19:20:57.568Z,70.90
2022-12-23T19:23:25.036Z,69.18
2022-12-23T19:25:55.189Z,64.43
2022-12-23T19:28:22.588Z,67.73
2022-12-23T19:30:49.478Z,69.90
2022-12-23T19:33:16.049Z,61.83
2022-12-23T19:35:42.783Z,63.08
2022-12-23T19:38:09.232Z,68.38
2022-12-23T19:40:35.732Z,72.82
2022-12-23T19:43:03.001Z,65.47
2022-12-23T19:45:29.448Z,70.60
2022-12-23T19:47:55.939Z,67.28
2022-12-23T19:50:22.821Z,73.70
2022-12-23T19:52:50.652Z,70.22
2022-12-23T19:55:17.176Z,69.68
2022-12-23T19:57:43.619Z,70.20
2022-12-23T20:00:10.779Z,69.13
2022-12-23T20:02:37.262Z,66.72
2022-12-23T20:05:05.206Z,68.63
2022-12-23T20:07:31.648Z,68.20
2022-12-23T20:09:58.142Z,71.95
2022-12-23T20:12:26.338Z,69.40
2022-12-23T20:14:52.766Z,69.55
2022-12-23T20:17:19.199Z,68.00
2022-12-23T20:19:46.275Z,66.55
2022-12-23T20:22:13.184Z,65.70
2022-12-23T20:24:39.671Z,67.25
2022-12-23T20:27:11.011Z,69.38
2022-12-23T20:29:38.757Z,69.05
2022-12-23T20:32:05.449Z,72.30
2022-12-23T20:34:38.331Z,66.10
2022-12-23T20:37:05.436Z,66.07
2022-12-23T20:39:31.907Z,71.70
2022-12-23T20:41:58.310Z,71.10
2022-12-23T20:44:34.504Z,73.18
2022-12-23T20:47:01.963Z,70.75
2022-12-23T20:49:28.483Z,64.85
2022-12-23T20:51:55.066Z,70.07
2022-12-23T20:54:26.295Z,70.32
2022-12-23T20:56:56.362Z,72.95
2022-12-23T20:59:22.834Z,66.53
2022-12-23T21:01:49.319Z,70.25
2022-12-23T21:04:16.674Z,71.07
2022-12-23T21:06:43.620Z,69.95
2022-12-23T21:09:12.273Z,69.55
2022-12-23T21:11:40.916Z,66.05
2022-12-23T21:14:07.796Z,66.35
2022-12-23T21:16:36.532Z,67.35
2022-12-23T21:19:04.237Z,71.68
2022-12-23T21:21:31.792Z,69.03
2022-12-23T21:24:01.115Z,66.18
2022-12-23T21:26:29.045Z,71.80
2022-12-23T21:28:59.501Z,70.50
2022-12-23T21:31:27.582Z,70.45
2022-12-23T21:33:54.514Z,71.13
2022-12-23T21:36:24.689Z,72.43
2022-12-23T21:38:52.134Z,73.32
2022-12-23T21:41:29.437Z,71.85
2022-12-23T21:43:56.913Z,73.93
2022-12-23T21:46:24.211Z,71.68
2022-12-23T21:48:51.106Z,73.07
2022-12-23T21:51:23.214Z,74.20
2022-12-23T21:53:52.354Z,68.95
2022-12-23T21:56:24.304Z,72.15
2022-12-23T21:58:54.417Z,69.63
2022-12-23T22:01:21.044Z,76.35
2022-12-23T22:03:49.045Z,72.80
2022-12-23T22:06:18.553Z,72.75
2022-12-23T22:08:45.158Z,69.68
2022-12-23T22:11:27.348Z,71.28
2022-12-23T22:13:55.929Z,71.72
2022-12-23T22:16:24.754Z,73.45
2022-12-23T22:18:52.162Z,74.85
2022-12-23T22:21:21.102Z,77.68
2022-12-23T22:23:48.487Z,75.30
2022-12-23T22:26:24.142Z,74.00
2022-12-23T22:28:52.902Z,67.65
2022-12-23T22:31:40.375Z,72.85
2022-12-23T22:34:08.092Z,71.70
2022-12-23T22:36:35.223Z,71.13
2022-12-23T22:39:02.378Z,72.30
2022-12-23T22:41:30.215Z,74.00
2022-12-23T22:43:57.996Z,67.30
2022-12-23T22:46:25.578Z,68.65
2022-12-23T22:48:52.766Z,69.72
2022-12-23T22:51:23.307Z,72.70
2022-12-23T22:53:50.599Z,69.40
2022-12-23T22:56:19.796Z,71.10
2022-12-23T22:58:46.645Z,70.50
2022-12-23T23:01:21.668Z,71.63
2022-12-23T23:03:51.057Z,70.53
2022-12-23T23:06:18.300Z,73.15
2022-12-23T23:08:47.716Z,69.00
2022-12-23T23:11:15.298Z,71.77
2022-12-23T23:13:41.825Z,67.82
2022-12-23T23:16:08.407Z,69.03
2022-12-23T23:18:35.170Z,71.72
2022-12-23T23:21:01.747Z,67.20
2022-12-23T23:23:28.280Z,68.25
2022-12-23T23:25:54.693Z,71.68
2022-12-23T23:28:21.167Z,72.57
2022-12-23T23:30:47.847Z,75.07
2022-12-23T23:33:14.344Z,80.57
2022-12-23T23:35:40.884Z,74.93
2022-12-23T23:38:08.333Z,74.10
2022-12-23T23:40:35.150Z,75.18
2022-12-23T23:43:01.663Z,76.70
2022-12-23T23:45:28.140Z,75.13
2022-12-23T23:47:55.331Z,75.50
2022-12-23T23:50:22.354Z,75.50
2022-12-23T23:52:48.778Z,65.80
2022-12-23T23:55:15.357Z,69.65
2022-12-23T23:57:41.801Z,72.28
