createdAt,value
2017-09-19T00:01:09.221Z,7.78
2017-09-19T00:03:36.690Z,5.87
2017-09-19T00:06:04.190Z,8.60
2017-09-19T00:08:32.069Z,5.80
2017-09-19T00:10:59.970Z,6.37
2017-09-19T00:13:27.854Z,6.50
2017-09-19T00:15:55.328Z,6.47
2017-09-19T00:18:22.819Z,6.80
2017-09-19T00:20:50.690Z,7.47
2017-09-19T00:23:18.195Z,8.15
2017-09-19T00:25:45.673Z,6.60
2017-09-19T00:28:13.184Z,7.07
2017-09-19T00:30:41.610Z,5.93
2017-09-19T00:33:09.094Z,5.32
2017-09-19T00:35:36.599Z,9.35
2017-09-19T00:38:04.116Z,6.65
2017-09-19T00:40:31.629Z,6.10
2017-09-19T00:43:00.063Z,5.97
2017-09-19T00:45:27.574Z,5.20
2017-09-19T00:47:55.062Z,6.10
2017-09-19T00:50:22.964Z,7.10
2017-09-19T00:52:51.394Z,7.50
2017-09-19T00:55:19.294Z,6.40
2017-09-19T00:57:46.782Z,8.80
2017-09-19T01:00:14.253Z,7.00
2017-09-19T01:02:41.776Z,7.72
2017-09-19T01:05:09.265Z,7.32
2017-09-19T01:07:36.762Z,7.43
2017-09-19T01:10:05.206Z,6.93
2017-09-19T01:12:32.706Z,7.72
2017-09-19T01:15:00.178Z,8.23
2017-09-19T01:17:27.690Z,6.82
2017-09-19T01:19:55.169Z,8.30
2017-09-19T01:22:23.041Z,7.22
2017-09-19T01:24:50.546Z,7.12
2017-09-19T01:27:18.022Z,7.95
2017-09-19T01:29:45.528Z,9.80
2017-09-19T01:32:13.013Z,8.07
2017-09-19T01:34:40.513Z,8.05
2017-09-19T01:37:09.315Z,6.47
2017-09-19T01:39:40.830Z,6.87
2017-09-19T01:42:08.306Z,7.30
2017-09-19T01:44:36.166Z,7.43
2017-09-19T01:47:04.062Z,10.90
2017-09-19T01:49:31.538Z,8.75
2017-09-19T01:51:59.031Z,8.88
2017-09-19T01:54:28.489Z,9.88
2017-09-19T01:56:56.891Z,8.70
2017-09-19T01:59:24.385Z,9.90
2017-09-19T02:01:52.262Z,9.48
2017-09-19T02:04:22.138Z,9.27
2017-09-19T02:06:49.615Z,8.57
2017-09-19T02:09:17.108Z,8.77
2017-09-19T02:11:44.615Z,9.73
2017-09-19T02:14:12.123Z,8.35
2017-09-19T02:16:39.619Z,8.23
2017-09-19T02:19:07.113Z,7.50
2017-09-19T02:21:35.930Z,8.82
2017-09-19T02:24:03.402Z,8.98
2017-09-19T02:26:31.294Z,8.35
2017-09-19T02:28:58.796Z,10.40
2017-09-19T02:31:26.286Z,9.50
2017-09-19T02:33:53.773Z,8.27
2017-09-19T02:36:21.259Z,9.07
2017-09-19T02:38:49.177Z,7.70
2017-09-19T02:41:16.661Z,11.27
2017-09-19T02:43:44.560Z,8.10
2017-09-19T02:46:12.039Z,7.72
2017-09-19T02:48:39.545Z,7.78
2017-09-19T02:51:07.013Z,8.00
2017-09-19T02:53:34.899Z,7.40
2017-09-19T02:56:02.382Z,8.07
2017-09-19T02:58:29.879Z,7.07
2017-09-19T03:00:57.350Z,9.65
2017-09-19T03:03:25.260Z,6.95
2017-09-19T03:05:54.104Z,9.05
2017-09-19T03:08:22.017Z,8.93
2017-09-19T03:10:49.489Z,9.00
2017-09-19T03:13:16.978Z,9.38
2017-09-19T03:15:44.445Z,9.35
2017-09-19T03:18:12.329Z,9.73
2017-09-19T03:20:39.833Z,9.60
2017-09-19T03:23:07.400Z,9.32
2017-09-19T03:25:34.881Z,8.43
2017-09-19T03:28:02.769Z,8.30
2017-09-19T03:30:31.136Z,9.73
2017-09-19T03:33:00.018Z,7.72
2017-09-19T03:35:28.823Z,8.38
2017-09-19T03:37:56.334Z,7.82
2017-09-19T03:40:23.805Z,7.93
2017-09-19T03:42:51.294Z,9.18
2017-09-19T03:45:18.757Z,9.00
2017-09-19T03:47:47.238Z,9.20
2017-09-19T03:50:14.705Z,8.98
2017-09-19T03:52:42.200Z,9.50
2017-09-19T03:55:09.681Z,10.05
2017-09-19T03:57:37.570Z,9.02
2017-09-19T04:00:05.078Z,12.18
2017-09-19T04:02:34.503Z,8.70
2017-09-19T04:05:01.964Z,9.43
2017-09-19T04:07:29.888Z,9.88
2017-09-19T04:09:58.330Z,9.45
2017-09-19T04:12:26.221Z,9.20
2017-09-19T04:14:53.706Z,9.32
2017-09-19T04:17:23.165Z,9.43
2017-09-19T04:19:51.269Z,11.07
2017-09-19T04:22:18.882Z,10.02
2017-09-19T04:24:46.757Z,10.70
2017-09-19T04:27:14.278Z,13.32
2017-09-19T04:29:41.759Z,12.02
2017-09-19T04:32:09.661Z,13.85
2017-09-19T04:34:37.147Z,12.07
2017-09-19T04:37:04.634Z,13.00
2017-09-19T04:39:33.438Z,15.93
2017-09-19T04:42:00.915Z,14.68
2017-09-19T04:44:29.319Z,11.02
2017-09-19T04:46:56.892Z,10.45
2017-09-19T04:49:24.379Z,12.15
2017-09-19T04:51:52.283Z,11.15
2017-09-19T04:54:20.723Z,10.05
2017-09-19T04:56:50.535Z,9.25
2017-09-19T04:59:18.413Z,10.15
2017-09-19T05:01:45.910Z,9.15
2017-09-19T05:04:13.402Z,11.82
2017-09-19T05:06:42.830Z,9.13
2017-09-19T05:09:11.207Z,8.82
2017-09-19T05:11:38.698Z,9.52
2017-09-19T05:14:06.179Z,9.00
2017-09-19T05:16:33.678Z,11.18
2017-09-19T05:19:01.154Z,11.05
2017-09-19T05:21:28.662Z,9.65
2017-09-19T05:23:56.133Z,9.85
2017-09-19T05:26:24.022Z,9.07
2017-09-19T05:28:51.538Z,10.35
2017-09-19T05:31:19.005Z,9.95
2017-09-19T05:33:46.904Z,9.07
2017-09-19T05:36:14.381Z,9.25
2017-09-19T05:38:41.880Z,9.35
2017-09-19T05:41:10.239Z,10.52
2017-09-19T05:43:38.537Z,10.75
2017-09-19T05:46:06.022Z,10.35
2017-09-19T05:48:33.551Z,11.70
2017-09-19T05:51:01.057Z,10.95
2017-09-19T05:53:28.553Z,10.57
2017-09-19T05:55:56.037Z,10.70
2017-09-19T05:58:25.890Z,11.12
2017-09-19T06:00:53.377Z,11.88
2017-09-19T06:03:21.863Z,11.05
2017-09-19T06:05:49.368Z,11.10
2017-09-19T06:08:17.813Z,11.27
2017-09-19T06:10:45.307Z,11.77
2017-09-19T06:13:12.880Z,12.20
2017-09-19T06:15:40.487Z,10.60
2017-09-19T06:18:08.447Z,11.00
2017-09-19T06:20:40.540Z,10.98
2017-09-19T06:23:09.043Z,9.77
2017-09-19T06:25:39.453Z,11.25
2017-09-19T06:28:07.019Z,11.07
2017-09-19T06:30:36.518Z,10.98
2017-09-19T06:33:04.278Z,11.12
2017-09-19T06:35:32.113Z,10.80
2017-09-19T06:37:59.806Z,10.38
2017-09-19T06:40:27.381Z,10.32
2017-09-19T06:42:56.712Z,10.30
2017-09-19T06:45:27.859Z,10.75
2017-09-19T06:48:05.137Z,11.32
2017-09-19T06:50:34.250Z,10.70
2017-09-19T06:53:01.806Z,11.55
2017-09-19T06:55:31.430Z,10.93
2017-09-19T06:57:59.111Z,10.73
2017-09-19T07:00:27.224Z,9.85
2017-09-19T07:02:54.852Z,11.55
2017-09-19T07:05:25.214Z,11.65
2017-09-19T07:07:53.516Z,10.55
2017-09-19T07:10:22.818Z,10.75
2017-09-19T07:12:50.838Z,12.37
2017-09-19T07:15:18.431Z,10.90
2017-09-19T07:17:45.994Z,13.65
2017-09-19T07:20:13.771Z,11.63
2017-09-19T07:22:41.708Z,11.02
2017-09-19T07:25:09.256Z,11.75
2017-09-19T07:27:36.963Z,11.25
2017-09-19T07:30:05.802Z,10.57
2017-09-19T07:32:33.418Z,10.20
2017-09-19T07:35:01.484Z,10.32
2017-09-19T07:37:29.478Z,13.50
2017-09-19T07:39:58.021Z,10.43
2017-09-19T07:42:26.620Z,10.48
2017-09-19T07:44:54.666Z,11.95
2017-09-19T07:47:22.268Z,11.02
2017-09-19T07:49:49.818Z,10.63
2017-09-19T07:52:17.850Z,10.05
2017-09-19T07:54:45.920Z,11.25
2017-09-19T07:57:13.480Z,10.50
2017-09-19T07:59:41.019Z,10.30
2017-09-19T08:02:08.546Z,9.30
2017-09-19T08:04:36.107Z,9.02
2017-09-19T08:07:04.020Z,10.93
2017-09-19T08:09:32.855Z,10.13
2017-09-19T08:12:03.185Z,9.57
2017-09-19T08:14:31.614Z,11.75
2017-09-19T08:17:02.249Z,10.32
2017-09-19T08:19:29.792Z,10.27
2017-09-19T08:21:57.382Z,9.95
2017-09-19T08:24:26.214Z,9.15
2017-09-19T08:26:53.874Z,10.35
2017-09-19T08:29:21.418Z,10.90
2017-09-19T08:31:49.951Z,9.25
2017-09-19T08:34:18.452Z,10.10
2017-09-19T08:36:45.987Z,8.25
2017-09-19T08:39:13.524Z,8.95
2017-09-19T08:41:41.897Z,8.40
2017-09-19T08:44:09.478Z,8.10
2017-09-19T08:46:37.074Z,9.07
2017-09-19T08:49:04.643Z,10.50
2017-09-19T08:51:32.585Z,8.77
2017-09-19T08:54:00.536Z,8.80
2017-09-19T08:56:28.189Z,7.10
2017-09-19T08:58:55.799Z,7.65
2017-09-19T09:01:23.461Z,9.45
2017-09-19T09:03:51.422Z,11.00
2017-09-19T09:06:19.362Z,8.40
2017-09-19T09:08:47.851Z,7.97
2017-09-19T09:11:15.451Z,8.10
2017-09-19T09:13:46.414Z,7.60
2017-09-19T09:16:14.074Z,7.15
2017-09-19T09:18:41.649Z,7.82
2017-09-19T09:21:11.166Z,7.22
2017-09-19T09:23:38.749Z,9.23
2017-09-19T09:26:06.457Z,8.07
2017-09-19T09:28:34.023Z,6.75
2017-09-19T09:31:03.880Z,7.85
2017-09-19T09:36:05.791Z,6.87
2017-09-19T09:38:34.192Z,7.65
2017-09-19T09:41:01.750Z,6.20
2017-09-19T09:43:29.402Z,6.53
2017-09-19T09:45:59.617Z,6.03
2017-09-19T09:48:27.203Z,5.07
2017-09-19T09:50:55.819Z,6.87
2017-09-19T09:53:23.770Z,7.32
2017-09-19T09:55:51.414Z,6.55
2017-09-19T09:58:20.224Z,6.27
2017-09-19T10:00:47.802Z,6.03
2017-09-19T10:03:15.396Z,5.77
2017-09-19T10:05:42.976Z,5.50
2017-09-19T10:08:10.489Z,5.43
2017-09-19T10:10:38.108Z,7.63
2017-09-19T10:13:05.686Z,6.13
2017-09-19T10:15:33.627Z,4.93
2017-09-19T10:18:04.401Z,4.57
2017-09-19T10:20:32.183Z,4.70
2017-09-19T10:22:59.763Z,6.80
2017-09-19T10:25:27.846Z,5.63
2017-09-19T10:27:55.566Z,3.93
2017-09-19T10:30:23.223Z,4.50
2017-09-19T10:32:50.900Z,3.80
2017-09-19T10:35:18.479Z,3.85
2017-09-19T10:37:46.458Z,4.00
2017-09-19T10:40:14.051Z,4.95
2017-09-19T10:42:42.189Z,4.37
2017-09-19T10:45:09.852Z,4.55
2017-09-19T10:47:38.674Z,2.87
2017-09-19T10:50:06.659Z,4.23
2017-09-19T10:52:34.674Z,4.53
2017-09-19T10:55:02.335Z,5.30
2017-09-19T10:57:31.796Z,5.62
2017-09-19T11:00:00.007Z,3.25
2017-09-19T11:02:27.760Z,5.77
2017-09-19T11:04:56.199Z,5.25
2017-09-19T11:07:24.747Z,5.18
2017-09-19T11:09:53.206Z,3.03
2017-09-19T11:12:21.895Z,4.50
2017-09-19T11:14:57.523Z,1.73
2017-09-19T11:17:25.999Z,2.47
2017-09-19T11:20:00.512Z,2.47
2017-09-19T11:22:29.045Z,2.87
2017-09-19T11:24:56.704Z,1.77
2017-09-19T11:27:24.341Z,1.75
2017-09-19T11:29:54.033Z,2.75
2017-09-19T11:32:21.622Z,1.77
2017-09-19T11:34:52.038Z,1.90
2017-09-19T11:37:23.347Z,2.20
2017-09-19T11:39:51.066Z,2.03
2017-09-19T11:42:18.729Z,2.28
2017-09-19T11:44:47.321Z,1.80
2017-09-19T11:47:15.727Z,1.15
2017-09-19T11:49:43.805Z,1.43
2017-09-19T11:52:12.525Z,1.47
2017-09-19T11:54:40.145Z,2.80
2017-09-19T11:57:08.850Z,2.90
2017-09-19T11:59:36.544Z,1.10
2017-09-19T12:02:04.379Z,1.17
2017-09-19T12:04:31.987Z,2.50
2017-09-19T12:06:59.635Z,3.00
2017-09-19T12:09:27.282Z,1.83
2017-09-19T12:11:54.901Z,2.07
2017-09-19T12:14:23.366Z,2.10
2017-09-19T12:16:50.915Z,6.22
2017-09-19T12:19:18.441Z,5.27
2017-09-19T12:21:46.040Z,2.10
2017-09-19T12:24:14.052Z,3.83
2017-09-19T12:26:42.469Z,3.40
2017-09-19T12:29:12.993Z,1.42
2017-09-19T12:31:40.635Z,1.47
2017-09-19T12:34:08.272Z,2.63
2017-09-19T12:36:35.966Z,2.10
2017-09-19T12:39:03.557Z,1.30
2017-09-19T12:41:31.123Z,3.60
2017-09-19T12:43:59.156Z,1.57
2017-09-19T12:46:26.810Z,1.23
2017-09-19T12:48:54.626Z,2.60
2017-09-19T12:51:22.232Z,2.43
2017-09-19T12:53:50.172Z,2.30
2017-09-19T12:56:17.889Z,2.22
2017-09-19T12:58:45.434Z,2.27
2017-09-19T13:01:13.877Z,1.33
2017-09-19T13:03:42.004Z,1.60
2017-09-19T13:06:14.236Z,1.12
2017-09-19T13:08:45.921Z,1.33
2017-09-19T13:11:13.786Z,1.95
2017-09-19T13:13:41.453Z,1.00
2017-09-19T13:16:10.356Z,1.27
2017-09-19T13:18:37.996Z,1.90
2017-09-19T13:21:05.659Z,2.67
2017-09-19T13:23:33.781Z,2.35
2017-09-19T13:26:01.401Z,2.90
2017-09-19T13:28:29.351Z,2.05
2017-09-19T13:31:08.911Z,1.60
2017-09-19T13:33:42.330Z,2.60
2017-09-19T13:36:09.935Z,1.98
2017-09-19T13:38:37.518Z,1.63
2017-09-19T13:41:07.056Z,2.10
2017-09-19T13:43:34.647Z,1.83
2017-09-19T13:46:02.247Z,2.97
2017-09-19T13:48:31.066Z,3.80
2017-09-19T13:50:58.797Z,3.25
2017-09-19T13:53:26.469Z,2.37
2017-09-19T13:55:55.238Z,3.47
2017-09-19T13:58:22.959Z,5.85
2017-09-19T14:00:50.592Z,3.33
2017-09-19T14:03:18.224Z,4.00
2017-09-19T14:05:45.873Z,2.83
2017-09-19T14:08:13.523Z,2.13
2017-09-19T14:10:41.075Z,1.25
2017-09-19T14:13:09.623Z,2.27
2017-09-19T14:15:37.134Z,1.70
2017-09-19T14:18:04.642Z,1.25
2017-09-19T14:20:32.646Z,2.13
2017-09-19T14:23:00.230Z,2.37
2017-09-19T14:25:29.832Z,2.20
2017-09-19T14:27:57.391Z,3.10
2017-09-19T14:30:25.069Z,2.17
2017-09-19T14:32:52.809Z,2.27
2017-09-19T14:35:20.409Z,1.77
2017-09-19T14:37:49.652Z,2.37
2017-09-19T14:40:17.410Z,3.07
2017-09-19T14:42:45.069Z,4.60
2017-09-19T14:45:12.693Z,10.83
2017-09-19T14:47:40.345Z,2.40
2017-09-19T14:50:08.015Z,1.70
2017-09-19T14:52:35.738Z,3.72
2017-09-19T14:55:03.435Z,2.20
2017-09-19T14:57:31.396Z,2.10
2017-09-19T15:00:00.294Z,2.80
2017-09-19T15:02:30.217Z,2.47
2017-09-19T15:04:57.998Z,3.37
2017-09-19T15:07:25.722Z,2.15
2017-09-19T15:09:53.731Z,2.83
2017-09-19T15:12:24.542Z,7.50
2017-09-19T15:14:52.260Z,2.85
2017-09-19T15:17:20.996Z,2.80
2017-09-19T15:19:48.796Z,6.63
2017-09-19T15:22:16.475Z,2.85
2017-09-19T15:24:45.534Z,3.45
2017-09-19T15:27:13.102Z,2.90
2017-09-19T15:29:40.622Z,3.40
2017-09-19T15:32:08.506Z,7.05
2017-09-19T15:34:38.034Z,4.75
2017-09-19T15:37:06.369Z,3.67
2017-09-19T15:39:34.287Z,2.83
2017-09-19T15:42:01.794Z,2.87
2017-09-19T15:44:29.701Z,3.28
2017-09-19T15:46:57.217Z,3.03
2017-09-19T15:49:25.121Z,2.92
2017-09-19T15:51:53.522Z,2.85
2017-09-19T15:54:21.028Z,4.87
2017-09-19T15:56:48.914Z,5.53
2017-09-19T15:59:18.361Z,4.25
2017-09-19T16:01:45.856Z,5.47
2017-09-19T16:04:13.784Z,3.30
2017-09-19T16:06:41.295Z,5.55
2017-09-19T16:09:08.807Z,3.83
2017-09-19T16:11:36.348Z,3.85
2017-09-19T16:14:03.857Z,10.70
2017-09-19T16:16:31.354Z,22.23
2017-09-19T16:18:58.885Z,7.43
2017-09-19T16:21:26.386Z,7.77
2017-09-19T16:23:53.906Z,4.95
2017-09-19T16:26:22.339Z,5.80
2017-09-19T16:28:49.830Z,6.20
2017-09-19T16:31:17.344Z,4.35
2017-09-19T16:33:44.880Z,4.30
2017-09-19T16:36:12.398Z,4.18
2017-09-19T16:38:39.916Z,5.45
2017-09-19T16:41:07.402Z,7.15
2017-09-19T16:43:36.231Z,5.20
2017-09-19T16:46:03.737Z,4.90
2017-09-19T16:48:31.317Z,5.57
2017-09-19T16:50:59.230Z,4.30
2017-09-19T16:53:28.702Z,8.35
2017-09-19T16:55:56.205Z,10.20
2017-09-19T16:58:23.712Z,15.55
2017-09-19T17:00:51.254Z,11.70
2017-09-19T17:03:19.139Z,10.50
2017-09-19T17:05:46.648Z,11.00
2017-09-19T17:08:14.271Z,9.20
2017-09-19T17:10:42.138Z,6.25
2017-09-19T17:13:12.216Z,7.53
2017-09-19T17:15:40.461Z,6.45
2017-09-19T17:18:08.174Z,6.18
2017-09-19T17:20:36.422Z,6.32
2017-09-19T17:23:04.439Z,5.72
2017-09-19T17:25:34.469Z,6.43
2017-09-19T17:28:02.234Z,5.43
2017-09-19T17:30:30.955Z,7.93
2017-09-19T17:32:58.796Z,6.87
2017-09-19T17:35:28.801Z,6.55
2017-09-19T17:37:57.166Z,5.55
2017-09-19T17:40:25.886Z,9.23
2017-09-19T17:42:55.218Z,7.50
2017-09-19T17:45:25.930Z,12.07
2017-09-19T17:47:53.659Z,9.00
2017-09-19T17:50:22.415Z,9.90
2017-09-19T17:52:52.070Z,9.05
2017-09-19T17:57:55.691Z,11.55
2017-09-19T18:00:23.299Z,7.50
2017-09-19T18:02:50.932Z,7.22
2017-09-19T18:05:18.594Z,8.45
2017-09-19T18:07:49.070Z,9.48
2017-09-19T18:10:17.583Z,10.02
2017-09-19T18:12:46.249Z,11.23
2017-09-19T18:15:13.979Z,10.45
2017-09-19T18:17:41.578Z,10.60
2017-09-19T18:20:10.572Z,9.38
2017-09-19T18:22:39.053Z,9.45
2017-09-19T18:25:07.579Z,9.75
2017-09-19T18:27:35.480Z,10.13
2017-09-19T18:30:05.228Z,9.50
2017-09-19T18:32:33.501Z,10.48
2017-09-19T18:35:01.140Z,9.60
2017-09-19T18:37:33.261Z,10.85
2017-09-19T18:40:00.961Z,11.02
2017-09-19T18:42:29.695Z,11.00
2017-09-19T18:44:57.356Z,11.43
2017-09-19T18:47:25.163Z,10.93
2017-09-19T18:49:53.231Z,12.85
2017-09-19T18:52:25.376Z,11.45
2017-09-19T18:54:52.995Z,10.90
2017-09-19T18:57:22.091Z,11.65
2017-09-19T18:59:50.173Z,13.88
2017-09-19T19:02:20.625Z,12.50
2017-09-19T19:04:48.328Z,12.95
2017-09-19T19:07:16.861Z,12.55
2017-09-19T19:09:45.323Z,12.40
2017-09-19T19:12:14.055Z,14.10
2017-09-19T19:14:47.146Z,13.48
2017-09-19T19:17:17.043Z,16.08
2017-09-19T19:19:44.794Z,13.57
2017-09-19T19:22:13.644Z,13.20
2017-09-19T19:24:42.926Z,20.85
2017-09-19T19:27:11.169Z,12.50
2017-09-19T19:29:38.839Z,13.70
2017-09-19T19:32:07.487Z,15.32
2017-09-19T19:34:35.260Z,15.65
2017-09-19T19:37:02.911Z,16.10
2017-09-19T19:39:30.587Z,14.63
2017-09-19T19:41:58.194Z,13.10
2017-09-19T19:44:26.722Z,12.93
2017-09-19T19:46:55.765Z,14.05
2017-09-19T19:49:26.664Z,13.38
2017-09-19T19:51:54.253Z,12.37
2017-09-19T19:54:22.478Z,15.13
2017-09-19T19:56:50.728Z,14.55
2017-09-19T19:59:21.026Z,13.93
2017-09-19T20:01:49.700Z,13.55
2017-09-19T20:04:18.813Z,15.00
2017-09-19T20:06:48.158Z,15.07
2017-09-19T20:09:17.262Z,17.50
2017-09-19T20:11:54.160Z,14.73
2017-09-19T20:14:21.809Z,16.00
2017-09-19T20:16:49.982Z,21.83
2017-09-19T20:19:19.325Z,19.52
2017-09-19T20:21:47.870Z,20.23
2017-09-19T20:24:16.466Z,21.50
2017-09-19T20:26:45.478Z,23.77
2017-09-19T20:29:13.169Z,21.05
2017-09-19T20:31:41.180Z,23.58
2017-09-19T20:34:09.434Z,20.85
2017-09-19T20:36:38.000Z,18.67
2017-09-19T20:39:06.801Z,19.95
2017-09-19T20:41:34.918Z,19.73
2017-09-19T20:44:04.712Z,19.95
2017-09-19T20:46:34.813Z,18.70
2017-09-19T20:49:02.449Z,21.30
2017-09-19T20:51:31.066Z,22.02
2017-09-19T20:54:00.425Z,19.70
2017-09-19T20:56:27.986Z,22.10
2017-09-19T20:59:00.389Z,20.92
2017-09-19T21:01:33.514Z,23.23
2017-09-19T21:04:08.652Z,21.08
2017-09-19T21:06:42.041Z,20.92
2017-09-19T21:09:15.309Z,20.67
2017-09-19T21:11:48.511Z,21.67
2017-09-19T21:14:22.685Z,26.52
2017-09-19T21:16:57.254Z,24.02
2017-09-19T21:19:26.123Z,23.87
2017-09-19T21:21:55.181Z,20.08
2017-09-19T21:24:22.789Z,23.12
2017-09-19T21:26:52.187Z,22.52
2017-09-19T21:29:19.873Z,22.27
2017-09-19T21:31:47.518Z,25.70
2017-09-19T21:34:16.483Z,22.70
2017-09-19T21:36:45.355Z,25.33
2017-09-19T21:39:12.942Z,22.00
2017-09-19T21:41:40.738Z,27.55
2017-09-19T21:44:08.326Z,24.67
2017-09-19T21:46:37.325Z,24.33
2017-09-19T21:49:05.439Z,26.27
2017-09-19T21:51:33.058Z,27.52
2017-09-19T21:54:00.658Z,27.08
2017-09-19T21:56:28.268Z,25.67
2017-09-19T21:58:55.861Z,24.08
2017-09-19T22:01:23.842Z,29.58
2017-09-19T22:03:52.263Z,23.80
2017-09-19T22:06:19.790Z,27.85
2017-09-19T22:08:47.347Z,29.87
2017-09-19T22:11:14.863Z,32.35
2017-09-19T22:13:42.388Z,26.10
2017-09-19T22:16:09.910Z,29.40
2017-09-19T22:18:37.470Z,30.25
2017-09-19T22:21:05.927Z,26.08
2017-09-19T22:23:33.837Z,28.98
2017-09-19T22:26:01.338Z,27.20
2017-09-19T22:28:28.842Z,31.65
2017-09-19T22:30:56.369Z,25.35
2017-09-19T22:33:24.258Z,29.05
2017-09-19T22:35:51.782Z,28.17
2017-09-19T22:38:19.270Z,29.02
2017-09-19T22:40:47.417Z,27.50
2017-09-19T22:43:15.845Z,29.10
2017-09-19T22:45:43.351Z,27.58
2017-09-19T22:48:11.814Z,28.35
2017-09-19T22:50:39.339Z,31.17
2017-09-19T22:53:06.837Z,27.23
2017-09-19T22:55:34.341Z,28.83
2017-09-19T22:58:01.874Z,28.40
2017-09-19T23:00:29.775Z,29.83
2017-09-19T23:02:57.331Z,30.02
2017-09-19T23:05:24.843Z,30.35
2017-09-19T23:07:52.377Z,30.62
2017-09-19T23:10:19.891Z,30.83
2017-09-19T23:12:47.470Z,31.42
2017-09-19T23:15:14.968Z,31.37
2017-09-19T23:17:42.466Z,29.60
2017-09-19T23:20:09.995Z,33.60
2017-09-19T23:22:37.511Z,30.80
2017-09-19T23:25:05.069Z,35.55
2017-09-19T23:27:32.577Z,30.65
2017-09-19T23:30:00.503Z,29.83
2017-09-19T23:32:27.998Z,33.33
2017-09-19T23:34:55.897Z,29.20
2017-09-19T23:37:23.434Z,29.75
2017-09-19T23:39:51.325Z,30.80
2017-09-19T23:42:18.886Z,29.92
2017-09-19T23:44:46.770Z,32.08
2017-09-19T23:47:14.315Z,33.72
2017-09-19T23:49:41.803Z,31.05
2017-09-19T23:52:09.278Z,34.45
2017-09-19T23:54:36.792Z,34.50
2017-09-19T23:57:04.285Z,37.28
2017-09-19T23:59:31.802Z,39.67
