createdAt,value
2022-10-22T00:01:09.620Z,14.20
2022-10-22T00:03:36.509Z,15.80
2022-10-22T00:06:06.140Z,15.13
2022-10-22T00:08:33.186Z,15.10
2022-10-22T00:11:08.524Z,14.50
2022-10-22T00:13:38.106Z,14.80
2022-10-22T00:16:08.035Z,14.67
2022-10-22T00:18:35.202Z,14.87
2022-10-22T00:21:05.673Z,13.47
2022-10-22T00:23:32.502Z,14.60
2022-10-22T00:25:59.378Z,14.50
2022-10-22T00:28:26.503Z,15.03
2022-10-22T00:31:02.815Z,14.13
2022-10-22T00:33:32.566Z,14.60
2022-10-22T00:36:01.607Z,14.30
2022-10-22T00:38:28.403Z,15.20
2022-10-22T00:40:55.511Z,15.00
2022-10-22T00:43:22.733Z,14.60
2022-10-22T00:45:54.853Z,14.50
2022-10-22T00:48:31.576Z,13.60
2022-10-22T00:51:06.617Z,14.20
2022-10-22T00:53:43.058Z,14.97
2022-10-22T00:56:10.895Z,13.90
2022-10-22T00:58:44.462Z,13.73
2022-10-22T01:01:26.819Z,13.93
2022-10-22T01:03:56.003Z,14.60
2022-10-22T01:06:32.596Z,12.83
2022-10-22T01:09:29.995Z,13.47
2022-10-22T01:12:31.079Z,13.40
2022-10-22T01:15:21.392Z,12.83
2022-10-22T01:18:04.390Z,13.13
2022-10-22T01:20:57.430Z,12.93
2022-10-22T01:24:06.411Z,12.80
2022-10-22T01:26:44.147Z,12.77
2022-10-22T01:29:25.815Z,12.30
2022-10-22T01:32:01.561Z,12.17
2022-10-22T01:34:30.231Z,12.33
2022-10-22T01:37:00.659Z,11.97
2022-10-22T01:39:31.511Z,12.23
2022-10-22T01:41:58.606Z,11.90
2022-10-22T01:44:27.868Z,12.43
2022-10-22T01:47:19.634Z,11.33
2022-10-22T01:50:23.951Z,11.77
2022-10-22T01:53:05.160Z,12.30
2022-10-22T01:56:32.440Z,11.70
2022-10-22T01:59:15.758Z,11.80
2022-10-22T02:02:20.118Z,11.40
2022-10-22T02:04:53.898Z,11.93
2022-10-22T02:07:28.963Z,11.90
2022-10-22T02:09:57.517Z,11.90
2022-10-22T02:12:27.338Z,12.17
2022-10-22T02:14:55.807Z,12.50
2022-10-22T02:17:25.080Z,12.70
2022-10-22T02:20:01.532Z,12.13
2022-10-22T02:22:31.537Z,12.43
2022-10-22T02:25:01.107Z,13.30
2022-10-22T02:27:36.237Z,12.43
2022-10-22T02:30:14.153Z,13.17
2022-10-22T02:32:57.375Z,13.10
2022-10-22T02:35:29.291Z,13.37
2022-10-22T02:37:58.626Z,12.77
2022-10-22T02:40:33.200Z,13.03
2022-10-22T02:43:02.949Z,13.00
2022-10-22T02:45:29.897Z,13.30
2022-10-22T02:47:59.185Z,13.90
2022-10-22T02:50:26.056Z,13.13
2022-10-22T02:52:55.623Z,14.03
2022-10-22T02:55:22.481Z,13.93
2022-10-22T02:57:49.322Z,12.57
2022-10-22T03:00:19.328Z,13.43
2022-10-22T03:02:46.164Z,13.10
2022-10-22T03:05:13.463Z,13.43
2022-10-22T03:07:42.713Z,13.87
2022-10-22T03:10:12.299Z,13.13
2022-10-22T03:12:39.127Z,13.67
2022-10-22T03:15:06.514Z,13.67
2022-10-22T03:17:35.899Z,13.90
2022-10-22T03:20:02.834Z,14.57
2022-10-22T03:22:34.284Z,13.40
2022-10-22T03:25:08.212Z,13.70
2022-10-22T03:27:39.838Z,12.73
2022-10-22T03:30:07.802Z,12.40
2022-10-22T03:32:37.158Z,13.87
2022-10-22T03:35:09.571Z,12.90
2022-10-22T03:37:37.304Z,14.40
2022-10-22T03:40:07.706Z,12.87
2022-10-22T03:42:34.761Z,13.17
2022-10-22T03:45:01.627Z,14.20
2022-10-22T03:47:31.440Z,13.57
2022-10-22T03:50:00.566Z,12.73
2022-10-22T03:52:36.114Z,13.60
2022-10-22T03:55:08.428Z,14.00
2022-10-22T03:57:35.419Z,13.73
2022-10-22T04:00:07.180Z,12.90
2022-10-22T04:02:34.105Z,13.23
2022-10-22T04:05:01.051Z,12.93
2022-10-22T04:07:28.152Z,13.40
2022-10-22T04:09:55.021Z,14.77
2022-10-22T04:12:21.833Z,14.80
2022-10-22T04:14:50.934Z,14.13
2022-10-22T04:17:20.289Z,12.63
2022-10-22T04:19:50.142Z,14.60
2022-10-22T04:22:19.563Z,13.80
2022-10-22T04:24:46.412Z,13.40
2022-10-22T04:27:13.252Z,15.10
2022-10-22T04:29:42.250Z,13.40
2022-10-22T04:32:09.083Z,13.23
2022-10-22T04:34:35.916Z,13.80
2022-10-22T04:37:05.105Z,13.60
2022-10-22T04:39:31.985Z,13.30
2022-10-22T04:42:03.606Z,13.60
2022-10-22T04:44:37.690Z,15.43
2022-10-22T04:47:04.636Z,13.60
2022-10-22T04:49:33.962Z,14.40
2022-10-22T04:52:00.831Z,14.90
2022-10-22T04:54:33.198Z,14.50
2022-10-22T04:57:03.152Z,15.60
2022-10-22T04:59:37.131Z,15.60
2022-10-22T05:02:03.994Z,14.30
2022-10-22T05:04:33.032Z,14.30
2022-10-22T05:06:59.871Z,13.97
2022-10-22T05:09:26.656Z,15.70
2022-10-22T05:11:53.719Z,14.30
2022-10-22T05:14:25.189Z,14.50
2022-10-22T05:16:52.998Z,14.30
2022-10-22T05:19:31.209Z,15.43
2022-10-22T05:22:05.364Z,14.30
2022-10-22T05:24:34.095Z,14.60
2022-10-22T05:27:01.217Z,14.43
2022-10-22T05:29:28.207Z,14.00
2022-10-22T05:31:57.513Z,15.10
2022-10-22T05:34:27.478Z,16.40
2022-10-22T05:36:54.309Z,13.90
2022-10-22T05:39:21.131Z,14.10
2022-10-22T05:41:48.002Z,15.07
2022-10-22T05:44:17.038Z,15.00
2022-10-22T05:46:43.920Z,12.90
2022-10-22T05:49:17.840Z,14.43
2022-10-22T05:51:45.017Z,14.13
2022-10-22T05:54:18.334Z,14.20
2022-10-22T05:56:47.981Z,13.77
2022-10-22T05:59:14.954Z,13.20
2022-10-22T06:01:44.903Z,12.57
2022-10-22T06:04:16.953Z,14.20
2022-10-22T06:06:52.770Z,13.70
2022-10-22T06:09:29.766Z,14.97
2022-10-22T06:12:02.665Z,13.70
2022-10-22T06:14:32.174Z,15.37
2022-10-22T06:17:00.441Z,14.00
2022-10-22T06:19:31.183Z,14.20
2022-10-22T06:21:58.142Z,12.53
2022-10-22T06:24:25.020Z,14.33
2022-10-22T06:26:52.634Z,14.40
2022-10-22T06:29:19.527Z,16.03
2022-10-22T06:31:48.747Z,14.80
2022-10-22T06:34:18.800Z,13.30
2022-10-22T06:36:46.628Z,14.73
2022-10-22T06:39:18.587Z,13.30
2022-10-22T06:41:45.917Z,13.07
2022-10-22T06:44:20.851Z,13.40
2022-10-22T06:46:52.377Z,14.37
2022-10-22T06:49:23.442Z,13.63
2022-10-22T06:51:52.615Z,13.70
2022-10-22T06:54:20.694Z,13.57
2022-10-22T06:56:49.824Z,13.70
2022-10-22T06:59:16.669Z,13.30
2022-10-22T07:01:43.542Z,14.63
2022-10-22T07:04:13.484Z,13.90
2022-10-22T07:06:40.350Z,13.63
2022-10-22T07:09:12.158Z,13.13
2022-10-22T07:11:45.595Z,14.20
2022-10-22T07:14:14.106Z,13.57
2022-10-22T07:16:45.655Z,13.50
2022-10-22T07:19:17.230Z,13.50
2022-10-22T07:21:47.041Z,14.57
2022-10-22T07:24:13.974Z,13.63
2022-10-22T07:26:43.372Z,14.47
2022-10-22T07:29:10.210Z,15.10
2022-10-22T07:31:39.680Z,13.47
2022-10-22T07:34:09.882Z,13.20
2022-10-22T07:36:36.893Z,14.53
2022-10-22T07:39:09.344Z,12.63
2022-10-22T07:41:38.741Z,13.33
2022-10-22T07:44:05.584Z,11.87
2022-10-22T07:46:35.256Z,10.57
2022-10-22T07:49:04.725Z,9.53
2022-10-22T07:51:33.646Z,9.90
2022-10-22T07:54:00.473Z,8.70
2022-10-22T07:56:29.387Z,9.10
2022-10-22T07:58:56.301Z,8.03
2022-10-22T08:01:23.142Z,7.60
2022-10-22T08:03:55.139Z,7.50
2022-10-22T08:06:25.126Z,8.67
2022-10-22T08:08:52.017Z,7.00
2022-10-22T08:11:18.921Z,7.50
2022-10-22T08:13:48.036Z,6.70
2022-10-22T08:16:18.214Z,7.30
2022-10-22T08:18:45.263Z,7.97
2022-10-22T08:21:13.209Z,7.20
2022-10-22T08:23:40.202Z,7.00
2022-10-22T08:26:07.020Z,7.17
2022-10-22T08:28:37.009Z,6.10
2022-10-22T08:31:09.058Z,6.63
2022-10-22T08:33:36.842Z,7.43
2022-10-22T08:36:03.907Z,6.90
2022-10-22T08:38:35.224Z,6.17
2022-10-22T08:41:19.421Z,6.37
2022-10-22T08:44:03.485Z,6.33
2022-10-22T08:46:46.617Z,9.60
2022-10-22T08:49:25.952Z,6.53
2022-10-22T08:51:53.254Z,5.40
2022-10-22T08:54:33.395Z,6.03
2022-10-22T08:57:10.961Z,5.67
2022-10-22T08:59:57.251Z,5.70
2022-10-22T09:02:40.628Z,5.60
2022-10-22T09:05:19.807Z,5.40
2022-10-22T09:07:50.192Z,5.03
2022-10-22T09:10:26.042Z,5.23
2022-10-22T09:12:53.192Z,5.33
2022-10-22T09:15:20.812Z,4.87
2022-10-22T09:17:59.852Z,4.40
2022-10-22T09:20:44.684Z,4.23
2022-10-22T09:23:35.713Z,4.03
2022-10-22T09:26:05.176Z,3.97
2022-10-22T09:28:32.123Z,3.27
2022-10-22T09:31:03.560Z,4.20
2022-10-22T09:33:40.112Z,3.97
2022-10-22T09:36:09.981Z,5.27
2022-10-22T09:39:24.480Z,3.80
2022-10-22T09:41:51.503Z,2.97
2022-10-22T09:44:25.485Z,3.20
2022-10-22T09:46:52.410Z,5.50
2022-10-22T09:49:25.384Z,3.80
2022-10-22T09:51:56.269Z,3.47
2022-10-22T09:54:38.958Z,3.70
2022-10-22T09:57:07.092Z,5.70
2022-10-22T09:59:43.869Z,3.20
2022-10-22T10:02:38.342Z,2.70
2022-10-22T10:05:09.283Z,2.63
2022-10-22T10:07:39.097Z,2.23
2022-10-22T10:10:36.679Z,3.03
2022-10-22T10:13:53.295Z,2.70
2022-10-22T10:16:54.998Z,2.23
2022-10-22T10:19:43.109Z,3.10
2022-10-22T10:22:18.791Z,2.90
2022-10-22T10:25:41.700Z,2.73
2022-10-22T10:28:57.289Z,3.40
2022-10-22T10:31:41.793Z,3.20
2022-10-22T10:34:19.196Z,3.90
2022-10-22T10:37:06.073Z,3.30
2022-10-22T10:39:35.161Z,2.93
2022-10-22T10:42:34.122Z,2.40
2022-10-22T10:45:26.794Z,2.30
2022-10-22T10:48:30.545Z,2.10
2022-10-22T10:51:14.568Z,2.40
2022-10-22T10:53:56.057Z,2.20
2022-10-22T10:56:45.466Z,1.90
2022-10-22T10:59:18.332Z,1.93
2022-10-22T11:02:30.168Z,2.70
2022-10-22T11:05:15.751Z,3.10
2022-10-22T11:07:58.539Z,2.50
2022-10-22T11:10:46.625Z,1.83
2022-10-22T11:13:32.121Z,2.10
2022-10-22T11:16:31.280Z,2.47
2022-10-22T11:19:22.766Z,2.40
2022-10-22T11:22:22.369Z,2.47
2022-10-22T11:25:13.284Z,2.20
2022-10-22T11:28:09.140Z,2.63
2022-10-22T11:30:46.300Z,2.20
2022-10-22T11:33:19.774Z,2.57
2022-10-22T11:35:48.338Z,2.10
2022-10-22T11:38:29.064Z,2.40
2022-10-22T11:41:16.282Z,2.10
2022-10-22T11:44:04.046Z,2.80
2022-10-22T11:46:57.563Z,2.20
2022-10-22T11:49:57.415Z,2.00
2022-10-22T11:52:41.630Z,1.80
2022-10-22T11:55:48.744Z,1.83
2022-10-22T11:58:45.054Z,2.50
2022-10-22T12:01:11.807Z,2.50
2022-10-22T12:03:54.142Z,2.80
2022-10-22T12:06:28.787Z,2.43
2022-10-22T12:09:07.043Z,2.73
2022-10-22T12:11:49.381Z,2.37
2022-10-22T12:14:40.743Z,2.63
2022-10-22T12:17:16.247Z,2.77
2022-10-22T12:20:11.836Z,3.20
2022-10-22T12:22:44.291Z,3.20
2022-10-22T12:25:26.020Z,2.60
2022-10-22T12:27:57.699Z,2.30
2022-10-22T12:30:31.549Z,2.77
2022-10-22T12:33:03.476Z,2.50
2022-10-22T12:35:42.811Z,2.90
2022-10-22T12:38:17.970Z,2.87
2022-10-22T12:40:48.484Z,2.17
2022-10-22T12:43:25.648Z,2.30
2022-10-22T12:45:54.710Z,3.33
2022-10-22T12:48:30.734Z,2.10
2022-10-22T12:51:04.030Z,3.37
2022-10-22T12:53:37.686Z,3.63
2022-10-22T12:56:20.859Z,4.53
2022-10-22T12:58:58.304Z,3.43
2022-10-22T13:01:29.766Z,2.97
2022-10-22T13:04:36.644Z,3.10
2022-10-22T13:07:21.118Z,3.17
2022-10-22T13:09:59.932Z,3.20
2022-10-22T13:12:37.109Z,3.30
2022-10-22T13:15:31.950Z,3.73
2022-10-22T13:18:35.188Z,3.67
2022-10-22T13:21:06.338Z,3.60
2022-10-22T13:23:35.620Z,3.43
2022-10-22T13:26:19.439Z,2.87
2022-10-22T13:28:56.202Z,3.20
2022-10-22T13:31:32.070Z,2.37
2022-10-22T13:34:09.723Z,3.83
2022-10-22T13:36:40.672Z,2.73
2022-10-22T13:39:14.651Z,2.90
2022-10-22T13:41:41.508Z,3.60
2022-10-22T13:44:10.423Z,3.13
2022-10-22T13:46:43.148Z,3.30
2022-10-22T13:49:23.299Z,7.37
2022-10-22T13:51:51.288Z,3.97
2022-10-22T13:54:23.948Z,2.97
2022-10-22T13:56:53.610Z,3.90
2022-10-22T13:59:23.894Z,5.53
2022-10-22T14:01:51.294Z,3.20
2022-10-22T14:04:18.143Z,3.23
2022-10-22T14:06:47.230Z,4.20
2022-10-22T14:09:24.612Z,3.37
2022-10-22T14:11:53.525Z,2.90
2022-10-22T14:14:20.358Z,3.83
2022-10-22T14:16:47.229Z,3.77
2022-10-22T14:19:18.179Z,3.13
2022-10-22T14:21:44.993Z,3.50
2022-10-22T14:24:13.400Z,3.97
2022-10-22T14:26:40.672Z,4.13
2022-10-22T14:29:10.719Z,3.63
2022-10-22T14:31:44.639Z,3.10
2022-10-22T14:34:16.602Z,3.67
2022-10-22T14:36:43.939Z,2.93
2022-10-22T14:39:14.001Z,3.50
2022-10-22T14:41:43.931Z,3.00
2022-10-22T14:44:18.375Z,2.80
2022-10-22T14:46:46.719Z,3.33
2022-10-22T14:49:13.590Z,3.03
2022-10-22T14:51:41.827Z,3.33
2022-10-22T14:54:11.144Z,3.53
2022-10-22T14:56:40.336Z,3.53
2022-10-22T14:59:09.657Z,3.40
2022-10-22T15:01:39.332Z,3.50
2022-10-22T15:04:06.143Z,3.30
2022-10-22T15:06:35.488Z,3.37
2022-10-22T15:09:02.424Z,3.40
2022-10-22T15:11:29.346Z,4.00
2022-10-22T15:14:00.738Z,3.80
2022-10-22T15:16:30.126Z,2.50
2022-10-22T15:18:57.270Z,3.17
2022-10-22T15:21:26.848Z,3.50
2022-10-22T15:23:58.606Z,3.70
2022-10-22T15:26:28.985Z,3.27
2022-10-22T15:28:58.254Z,2.77
2022-10-22T15:31:49.275Z,3.70
2022-10-22T15:34:28.219Z,4.23
2022-10-22T15:37:00.869Z,3.40
2022-10-22T15:39:29.858Z,3.03
2022-10-22T15:42:00.346Z,2.73
2022-10-22T15:44:32.077Z,2.97
2022-10-22T15:47:07.100Z,3.47
2022-10-22T15:49:38.032Z,3.50
2022-10-22T15:52:06.557Z,2.93
2022-10-22T15:54:33.616Z,3.83
2022-10-22T15:57:08.426Z,3.23
2022-10-22T15:59:36.071Z,3.30
2022-10-22T16:02:03.119Z,3.97
2022-10-22T16:04:29.966Z,3.50
2022-10-22T16:06:58.020Z,4.00
2022-10-22T16:09:27.551Z,4.30
2022-10-22T16:11:55.664Z,3.60
2022-10-22T16:14:25.536Z,4.80
2022-10-22T16:16:59.459Z,4.23
2022-10-22T16:19:31.611Z,4.40
2022-10-22T16:22:00.092Z,6.03
2022-10-22T16:24:29.236Z,6.10
2022-10-22T16:26:58.402Z,4.00
2022-10-22T16:29:25.236Z,4.07
2022-10-22T16:31:52.016Z,6.60
2022-10-22T16:34:18.891Z,4.87
2022-10-22T16:36:48.888Z,4.03
2022-10-22T16:39:16.438Z,4.37
2022-10-22T16:41:45.783Z,3.33
2022-10-22T16:44:13.285Z,4.10
2022-10-22T16:46:40.151Z,4.20
2022-10-22T16:49:07.792Z,6.47
2022-10-22T16:51:35.525Z,4.07
2022-10-22T16:54:08.123Z,3.90
2022-10-22T16:56:40.331Z,3.37
2022-10-22T16:59:09.475Z,2.87
2022-10-22T17:01:41.220Z,3.83
2022-10-22T17:04:17.236Z,3.70
2022-10-22T17:06:48.777Z,3.13
2022-10-22T17:09:20.635Z,3.30
2022-10-22T17:11:50.218Z,4.50
2022-10-22T17:14:17.118Z,4.83
2022-10-22T17:16:48.821Z,3.60
2022-10-22T17:19:15.915Z,5.37
2022-10-22T17:21:45.940Z,4.97
2022-10-22T17:24:15.228Z,5.33
2022-10-22T17:26:42.189Z,5.90
2022-10-22T17:29:11.578Z,5.80
2022-10-22T17:31:41.911Z,5.13
2022-10-22T17:34:15.836Z,5.40
2022-10-22T17:36:45.316Z,6.27
2022-10-22T17:39:20.156Z,6.23
2022-10-22T17:41:49.077Z,7.00
2022-10-22T17:44:16.311Z,5.77
2022-10-22T17:46:45.794Z,6.67
2022-10-22T17:49:19.617Z,6.40
2022-10-22T17:51:47.704Z,6.90
2022-10-22T17:54:15.100Z,6.50
2022-10-22T17:56:44.537Z,8.70
2022-10-22T17:59:14.960Z,6.60
2022-10-22T18:01:45.420Z,6.40
2022-10-22T18:04:17.838Z,8.43
2022-10-22T18:06:46.991Z,5.70
2022-10-22T18:09:18.602Z,5.87
2022-10-22T18:11:47.362Z,4.60
2022-10-22T18:14:16.906Z,5.33
2022-10-22T18:16:46.804Z,5.40
2022-10-22T18:19:22.501Z,5.17
2022-10-22T18:21:49.494Z,6.47
2022-10-22T18:24:16.926Z,4.70
2022-10-22T18:26:43.804Z,5.17
2022-10-22T18:29:18.019Z,5.37
2022-10-22T18:31:45.404Z,5.53
2022-10-22T18:34:12.700Z,5.97
2022-10-22T18:36:41.280Z,5.60
2022-10-22T18:39:08.193Z,6.30
2022-10-22T18:41:35.898Z,6.93
2022-10-22T18:44:05.466Z,6.00
2022-10-22T18:46:35.027Z,5.40
2022-10-22T18:49:06.836Z,6.43
2022-10-22T18:51:36.893Z,6.67
2022-10-22T18:54:05.671Z,6.57
2022-10-22T18:56:40.649Z,5.70
2022-10-22T18:59:14.342Z,5.53
2022-10-22T19:01:41.164Z,5.80
2022-10-22T19:04:07.951Z,5.50
2022-10-22T19:06:37.071Z,6.70
2022-10-22T19:09:08.923Z,5.70
2022-10-22T19:11:39.518Z,6.60
2022-10-22T19:14:06.309Z,7.00
2022-10-22T19:16:37.543Z,5.83
2022-10-22T19:19:08.811Z,5.77
2022-10-22T19:21:39.624Z,7.07
2022-10-22T19:24:10.272Z,7.00
2022-10-22T19:26:37.234Z,6.47
2022-10-22T19:29:05.210Z,6.77
2022-10-22T19:31:36.765Z,7.47
2022-10-22T19:34:04.944Z,6.70
2022-10-22T19:36:32.705Z,6.20
2022-10-22T19:39:03.189Z,7.17
2022-10-22T19:41:32.006Z,7.20
2022-10-22T19:44:00.541Z,6.73
2022-10-22T19:46:32.587Z,6.97
2022-10-22T19:49:02.862Z,6.73
2022-10-22T19:51:33.331Z,6.23
2022-10-22T19:54:05.780Z,7.70
2022-10-22T19:56:38.396Z,7.73
2022-10-22T19:59:06.117Z,6.60
2022-10-22T20:01:38.344Z,6.90
2022-10-22T20:04:05.514Z,6.67
2022-10-22T20:06:32.341Z,6.23
2022-10-22T20:09:01.681Z,7.20
2022-10-22T20:11:29.714Z,6.80
2022-10-22T20:13:57.832Z,6.80
2022-10-22T20:16:29.559Z,7.03
2022-10-22T20:19:06.053Z,6.70
2022-10-22T20:21:34.716Z,7.57
2022-10-22T20:24:07.060Z,8.27
2022-10-22T20:26:34.601Z,8.20
2022-10-22T20:29:01.457Z,7.17
2022-10-22T20:31:29.751Z,7.03
2022-10-22T20:34:01.264Z,6.43
2022-10-22T20:36:30.129Z,8.10
2022-10-22T20:39:04.844Z,7.40
2022-10-22T20:41:33.972Z,8.00
2022-10-22T20:44:01.247Z,8.03
2022-10-22T20:46:32.343Z,7.27
2022-10-22T20:49:14.528Z,7.50
2022-10-22T20:51:44.102Z,7.57
2022-10-22T20:54:11.482Z,7.27
2022-10-22T20:56:42.472Z,7.40
2022-10-22T20:59:12.108Z,8.37
2022-10-22T21:01:42.746Z,9.90
2022-10-22T21:04:12.708Z,8.20
2022-10-22T21:06:41.365Z,7.47
2022-10-22T21:09:12.750Z,7.77
2022-10-22T21:11:44.426Z,8.77
2022-10-22T21:14:14.318Z,9.00
2022-10-22T21:16:43.965Z,10.30
2022-10-22T21:19:13.397Z,9.10
2022-10-22T21:21:44.769Z,8.30
2022-10-22T21:24:11.794Z,8.27
2022-10-22T21:26:40.719Z,9.00
2022-10-22T21:29:08.725Z,8.73
2022-10-22T21:31:36.087Z,8.20
2022-10-22T21:34:12.884Z,9.10
2022-10-22T21:39:13.451Z,8.50
2022-10-22T21:41:40.300Z,8.77
2022-10-22T21:44:07.137Z,9.17
2022-10-22T21:46:34.675Z,9.27
2022-10-22T21:49:06.151Z,8.90
2022-10-22T21:51:36.374Z,9.70
2022-10-22T21:54:03.238Z,8.33
2022-10-22T21:56:37.733Z,8.37
2022-10-22T21:59:08.373Z,8.50
2022-10-22T22:01:35.970Z,8.83
2022-10-22T22:04:03.375Z,9.40
2022-10-22T22:06:35.315Z,9.27
2022-10-22T22:09:04.084Z,8.87
2022-10-22T22:11:31.078Z,8.73
2022-10-22T22:13:58.995Z,9.63
2022-10-22T22:16:29.551Z,9.00
2022-10-22T22:21:31.442Z,8.30
2022-10-22T22:23:58.784Z,8.93
2022-10-22T22:26:33.821Z,9.67
2022-10-22T22:29:01.240Z,8.07
2022-10-22T22:31:30.994Z,9.10
2022-10-22T22:34:06.260Z,9.67
2022-10-22T22:36:42.162Z,10.20
2022-10-22T22:39:15.646Z,8.87
2022-10-22T22:41:45.913Z,10.37
2022-10-22T22:44:13.438Z,9.80
2022-10-22T22:46:42.872Z,8.87
2022-10-22T22:49:10.139Z,8.67
2022-10-22T22:51:39.277Z,8.90
2022-10-22T22:54:06.089Z,8.80
2022-10-22T22:56:36.466Z,11.57
2022-10-22T22:59:05.025Z,10.03
2022-10-22T23:01:35.625Z,9.57
2022-10-22T23:04:19.363Z,9.77
2022-10-22T23:06:49.542Z,10.43
2022-10-22T23:11:53.011Z,10.97
2022-10-22T23:14:20.315Z,11.50
2022-10-22T23:16:51.335Z,10.70
2022-10-22T23:19:23.881Z,10.77
2022-10-22T23:21:54.306Z,11.10
2022-10-22T23:24:26.101Z,10.60
2022-10-22T23:27:02.748Z,10.50
2022-10-22T23:29:36.392Z,10.03
2022-10-22T23:32:07.935Z,10.77
2022-10-22T23:34:34.726Z,11.10
2022-10-22T23:37:03.836Z,10.60
2022-10-22T23:39:30.632Z,10.60
2022-10-22T23:41:58.376Z,11.63
2022-10-22T23:44:28.239Z,11.80
2022-10-22T23:46:57.949Z,11.37
2022-10-22T23:49:27.189Z,11.10
2022-10-22T23:51:56.540Z,11.40
2022-10-22T23:54:25.580Z,9.60
2022-10-22T23:56:52.424Z,11.20
2022-10-22T23:59:24.826Z,10.90
