createdAt,value
2023-02-24T00:01:37.715Z,5.48
2023-02-24T00:04:07.748Z,5.40
2023-02-24T00:06:37.226Z,5.43
2023-02-24T00:09:10.152Z,5.49
2023-02-24T00:11:39.836Z,5.46
2023-02-24T00:14:08.274Z,5.54
2023-02-24T00:16:37.623Z,5.22
2023-02-24T00:19:07.592Z,5.52
2023-02-24T00:21:36.198Z,5.47
2023-02-24T00:24:04.702Z,5.28
2023-02-24T00:26:34.427Z,5.12
2023-02-24T00:29:06.339Z,5.39
2023-02-24T00:31:35.124Z,5.27
2023-02-24T00:34:03.317Z,5.41
2023-02-24T00:36:33.761Z,5.18
2023-02-24T00:39:09.184Z,4.81
2023-02-24T00:41:40.543Z,4.13
2023-02-24T00:44:12.880Z,4.90
2023-02-24T00:46:42.930Z,4.78
2023-02-24T00:49:17.182Z,4.72
2023-02-24T00:51:48.720Z,4.61
2023-02-24T00:54:18.763Z,4.57
2023-02-24T00:56:50.432Z,4.48
2023-02-24T00:59:22.296Z,4.36
2023-02-24T01:01:50.902Z,4.41
2023-02-24T01:04:20.039Z,4.37
2023-02-24T01:06:50.345Z,4.28
2023-02-24T01:09:19.641Z,4.22
2023-02-24T01:12:22.829Z,4.20
2023-02-24T01:14:52.758Z,4.24
2023-02-24T01:17:22.119Z,4.15
2023-02-24T01:19:50.728Z,4.05
2023-02-24T01:22:20.931Z,4.34
2023-02-24T01:24:50.565Z,4.28
2023-02-24T01:27:20.132Z,3.48
2023-02-24T01:29:48.679Z,4.30
2023-02-24T01:32:19.919Z,4.28
2023-02-24T01:34:49.408Z,4.28
2023-02-24T01:37:19.484Z,4.15
2023-02-24T01:39:48.457Z,4.25
2023-02-24T01:42:19.482Z,4.28
2023-02-24T01:45:12.692Z,4.40
2023-02-24T01:47:42.143Z,4.36
2023-02-24T01:50:15.026Z,4.09
2023-02-24T01:52:46.171Z,4.39
2023-02-24T01:55:20.195Z,4.39
2023-02-24T01:57:49.838Z,4.44
2023-02-24T02:00:37.202Z,4.58
2023-02-24T02:03:11.599Z,4.58
2023-02-24T02:05:41.879Z,4.02
2023-02-24T02:08:10.691Z,4.61
2023-02-24T02:10:44.319Z,4.35
2023-02-24T02:13:16.231Z,4.66
2023-02-24T02:15:56.913Z,4.50
2023-02-24T02:18:38.258Z,4.76
2023-02-24T02:21:45.295Z,4.80
2023-02-24T02:24:24.586Z,4.76
2023-02-24T02:27:07.895Z,4.60
2023-02-24T02:30:15.249Z,4.81
2023-02-24T02:33:04.932Z,4.63
2023-02-24T02:35:39.646Z,4.75
2023-02-24T02:38:15.326Z,4.23
2023-02-24T02:40:49.873Z,4.77
2023-02-24T02:43:27.312Z,4.78
2023-02-24T02:46:03.630Z,4.51
2023-02-24T02:48:36.218Z,4.57
2023-02-24T02:51:11.186Z,4.50
2023-02-24T02:53:46.554Z,4.41
2023-02-24T02:56:19.161Z,3.80
2023-02-24T02:58:53.228Z,4.70
2023-02-24T03:01:24.023Z,4.71
2023-02-24T03:03:55.977Z,4.62
2023-02-24T03:06:30.125Z,4.78
2023-02-24T03:09:01.269Z,4.73
2023-02-24T03:11:32.466Z,4.70
2023-02-24T03:14:02.995Z,4.65
2023-02-24T03:16:33.610Z,4.70
2023-02-24T03:19:04.148Z,4.83
2023-02-24T03:21:38.190Z,5.03
2023-02-24T03:24:08.038Z,5.02
2023-02-24T03:26:42.740Z,4.72
2023-02-24T03:29:18.826Z,4.92
2023-02-24T03:31:51.881Z,4.63
2023-02-24T03:34:29.048Z,4.52
2023-02-24T03:36:58.952Z,4.28
2023-02-24T03:39:27.255Z,4.52
2023-02-24T03:42:08.977Z,4.57
2023-02-24T03:44:36.899Z,4.69
2023-02-24T03:47:05.316Z,4.08
2023-02-24T03:49:37.748Z,4.50
2023-02-24T03:52:22.398Z,4.40
2023-02-24T03:55:09.236Z,4.02
2023-02-24T03:57:56.242Z,3.82
2023-02-24T04:00:39.366Z,4.57
2023-02-24T04:03:19.684Z,4.56
2023-02-24T04:05:50.764Z,4.92
2023-02-24T04:08:23.750Z,4.34
2023-02-24T04:11:00.377Z,4.52
2023-02-24T04:13:37.198Z,4.72
2023-02-24T04:16:18.450Z,4.70
2023-02-24T04:18:50.353Z,4.73
2023-02-24T04:21:22.342Z,4.79
2023-02-24T04:23:53.174Z,4.52
2023-02-24T04:26:24.885Z,4.20
2023-02-24T04:28:57.244Z,4.74
2023-02-24T04:31:27.580Z,4.35
2023-02-24T04:33:55.894Z,3.63
2023-02-24T04:36:34.323Z,4.54
2023-02-24T04:39:04.986Z,4.57
2023-02-24T04:41:33.192Z,4.42
2023-02-24T04:44:01.714Z,4.50
2023-02-24T04:46:32.658Z,4.41
2023-02-24T04:49:02.100Z,4.36
2023-02-24T04:51:32.391Z,4.39
2023-02-24T04:54:01.511Z,4.43
2023-02-24T04:56:30.992Z,4.04
2023-02-24T04:58:58.767Z,4.34
2023-02-24T05:01:26.580Z,4.18
2023-02-24T05:03:54.544Z,4.34
2023-02-24T05:06:22.415Z,4.30
2023-02-24T05:08:52.350Z,4.15
2023-02-24T05:11:20.502Z,4.00
2023-02-24T05:13:49.803Z,4.01
2023-02-24T05:16:20.740Z,4.11
2023-02-24T05:18:48.760Z,3.97
2023-02-24T05:21:35.584Z,3.87
2023-02-24T05:24:06.939Z,3.92
2023-02-24T05:26:37.520Z,3.84
2023-02-24T05:29:07.674Z,3.83
2023-02-24T05:31:37.295Z,3.59
2023-02-24T05:34:08.148Z,3.49
2023-02-24T05:36:39.377Z,3.39
2023-02-24T05:39:12.327Z,3.06
2023-02-24T05:41:42.077Z,3.22
2023-02-24T05:44:14.164Z,3.27
2023-02-24T05:46:44.643Z,3.13
2023-02-24T05:49:15.668Z,2.77
2023-02-24T05:51:54.646Z,2.91
2023-02-24T05:54:25.881Z,3.07
2023-02-24T05:56:53.777Z,3.14
2023-02-24T05:59:23.133Z,3.20
2023-02-24T06:01:54.061Z,3.15
2023-02-24T06:04:27.887Z,2.83
2023-02-24T06:06:56.098Z,3.10
2023-02-24T06:09:24.118Z,3.18
2023-02-24T06:11:52.030Z,2.98
2023-02-24T06:14:21.447Z,3.06
2023-02-24T06:16:51.024Z,3.05
2023-02-24T06:19:20.653Z,2.82
2023-02-24T06:21:48.952Z,3.23
2023-02-24T06:24:18.544Z,3.16
2023-02-24T06:26:49.213Z,2.94
2023-02-24T06:29:18.536Z,3.21
2023-02-24T06:31:48.637Z,3.12
2023-02-24T06:34:18.652Z,3.45
2023-02-24T06:36:46.967Z,3.33
2023-02-24T06:39:14.845Z,3.06
2023-02-24T06:41:43.595Z,3.38
2023-02-24T06:44:11.618Z,3.19
2023-02-24T06:46:39.354Z,3.01
2023-02-24T06:49:07.567Z,3.12
2023-02-24T06:51:36.919Z,3.23
2023-02-24T06:54:06.152Z,3.20
2023-02-24T06:56:38.394Z,3.18
2023-02-24T06:59:10.390Z,3.19
2023-02-24T07:01:45.209Z,3.13
2023-02-24T07:04:20.879Z,3.06
2023-02-24T07:06:53.023Z,3.13
2023-02-24T07:09:25.001Z,3.32
2023-02-24T07:11:56.611Z,3.32
2023-02-24T07:14:26.033Z,3.41
2023-02-24T07:16:55.118Z,3.00
2023-02-24T07:19:25.600Z,3.29
2023-02-24T07:22:00.017Z,3.44
2023-02-24T07:24:35.963Z,3.32
2023-02-24T07:27:06.717Z,3.26
2023-02-24T07:29:37.685Z,3.57
2023-02-24T07:32:08.668Z,3.68
2023-02-24T07:34:40.566Z,3.48
2023-02-24T07:37:11.546Z,3.74
2023-02-24T07:39:40.616Z,3.66
2023-02-24T07:42:10.840Z,3.60
2023-02-24T07:44:47.038Z,3.38
2023-02-24T07:47:15.938Z,3.71
2023-02-24T07:49:45.202Z,3.74
2023-02-24T07:52:15.842Z,3.75
2023-02-24T07:54:44.175Z,3.73
2023-02-24T07:57:13.983Z,3.78
2023-02-24T07:59:47.030Z,3.90
2023-02-24T08:02:15.772Z,3.70
2023-02-24T08:04:49.970Z,3.70
2023-02-24T08:07:24.821Z,3.72
2023-02-24T08:10:07.187Z,3.80
2023-02-24T08:12:35.421Z,3.87
2023-02-24T08:15:17.057Z,3.97
2023-02-24T08:17:47.360Z,3.53
2023-02-24T08:20:29.706Z,3.93
2023-02-24T08:22:59.075Z,3.79
2023-02-24T08:25:35.806Z,3.76
2023-02-24T08:28:09.417Z,3.90
2023-02-24T08:30:40.696Z,3.87
2023-02-24T08:33:11.565Z,3.07
2023-02-24T08:35:44.589Z,3.16
2023-02-24T08:38:17.526Z,3.70
2023-02-24T08:40:54.803Z,3.84
2023-02-24T08:43:34.344Z,3.84
2023-02-24T08:46:10.214Z,3.72
2023-02-24T08:48:42.259Z,3.77
2023-02-24T08:51:15.099Z,3.85
2023-02-24T08:53:46.293Z,3.94
2023-02-24T08:56:23.909Z,4.02
2023-02-24T08:58:57.058Z,3.59
2023-02-24T09:01:30.875Z,3.63
2023-02-24T09:04:00.500Z,3.91
2023-02-24T09:06:38.843Z,3.56
2023-02-24T09:09:21.401Z,3.84
2023-02-24T09:11:55.977Z,3.75
2023-02-24T09:14:28.552Z,3.76
2023-02-24T09:17:05.941Z,3.72
2023-02-24T09:19:55.312Z,3.74
2023-02-24T09:22:41.058Z,3.36
2023-02-24T09:25:25.931Z,3.54
2023-02-24T09:27:57.038Z,3.06
2023-02-24T09:30:37.498Z,3.52
2023-02-24T09:33:21.289Z,3.50
2023-02-24T09:35:52.239Z,3.72
2023-02-24T09:38:36.787Z,3.43
2023-02-24T09:41:31.482Z,3.36
2023-02-24T09:44:07.520Z,3.42
2023-02-24T09:46:54.167Z,3.57
2023-02-24T09:49:27.827Z,3.42
2023-02-24T09:52:00.659Z,3.40
2023-02-24T09:54:35.335Z,3.47
2023-02-24T09:57:16.921Z,3.16
2023-02-24T10:00:01.342Z,3.36
2023-02-24T10:02:45.238Z,3.39
2023-02-24T10:05:27.270Z,3.39
2023-02-24T10:07:58.136Z,3.62
2023-02-24T10:10:29.583Z,3.31
2023-02-24T10:13:13.209Z,3.53
2023-02-24T10:15:59.060Z,3.46
2023-02-24T10:18:33.802Z,3.43
2023-02-24T10:21:16.744Z,3.69
2023-02-24T10:23:59.617Z,3.29
2023-02-24T10:26:51.295Z,3.47
2023-02-24T10:29:36.402Z,3.84
2023-02-24T10:32:23.421Z,3.83
2023-02-24T10:34:52.033Z,3.99
2023-02-24T10:37:28.596Z,2.95
2023-02-24T10:40:10.130Z,3.87
2023-02-24T10:42:45.853Z,3.57
2023-02-24T10:45:19.363Z,3.47
2023-02-24T10:47:56.710Z,3.82
2023-02-24T10:50:31.972Z,3.84
2023-02-24T10:53:26.096Z,3.59
2023-02-24T10:56:14.847Z,3.64
2023-02-24T10:58:49.647Z,3.74
2023-02-24T11:01:21.973Z,3.31
2023-02-24T11:04:02.157Z,3.56
2023-02-24T11:06:55.602Z,3.54
2023-02-24T11:09:35.388Z,3.39
2023-02-24T11:12:31.955Z,3.33
2023-02-24T11:15:20.255Z,3.56
2023-02-24T11:17:54.190Z,3.60
2023-02-24T11:20:47.430Z,3.41
2023-02-24T11:23:20.298Z,3.34
2023-02-24T11:25:50.665Z,3.50
2023-02-24T11:28:35.106Z,3.51
2023-02-24T11:31:16.151Z,3.14
2023-02-24T11:33:55.066Z,3.28
2023-02-24T11:36:30.446Z,3.20
2023-02-24T11:39:18.894Z,2.96
2023-02-24T11:41:52.997Z,3.34
2023-02-24T11:44:28.289Z,3.59
2023-02-24T11:47:00.582Z,3.46
2023-02-24T11:49:37.066Z,3.41
2023-02-24T11:52:10.470Z,3.10
2023-02-24T11:54:41.870Z,3.30
2023-02-24T11:57:16.439Z,3.46
2023-02-24T11:59:47.299Z,2.80
2023-02-24T12:02:23.430Z,3.36
2023-02-24T12:05:01.920Z,3.24
2023-02-24T12:07:34.389Z,2.78
2023-02-24T12:10:16.566Z,3.21
2023-02-24T12:12:52.555Z,3.09
2023-02-24T12:15:25.644Z,3.20
2023-02-24T12:18:05.559Z,2.94
2023-02-24T12:20:41.682Z,2.86
2023-02-24T12:23:18.012Z,3.29
2023-02-24T12:26:08.842Z,2.34
2023-02-24T12:28:51.209Z,3.33
2023-02-24T12:31:32.159Z,3.30
2023-02-24T12:34:10.092Z,3.10
2023-02-24T12:37:07.775Z,2.92
2023-02-24T12:39:46.391Z,3.19
2023-02-24T12:42:23.468Z,3.10
2023-02-24T12:44:58.273Z,3.11
2023-02-24T12:47:32.656Z,3.14
2023-02-24T12:50:25.158Z,3.31
2023-02-24T12:53:06.415Z,3.31
2023-02-24T12:55:42.398Z,3.39
2023-02-24T12:58:15.258Z,3.28
2023-02-24T13:01:01.419Z,3.23
2023-02-24T13:03:42.229Z,3.37
2023-02-24T13:06:18.301Z,3.47
2023-02-24T13:08:59.702Z,3.26
2023-02-24T13:11:38.394Z,3.50
2023-02-24T13:14:17.617Z,3.08
2023-02-24T13:16:45.664Z,3.50
2023-02-24T13:19:22.526Z,3.45
2023-02-24T13:21:59.832Z,3.50
2023-02-24T13:24:29.157Z,3.29
2023-02-24T13:27:07.305Z,3.59
2023-02-24T13:29:45.360Z,3.56
2023-02-24T13:32:28.462Z,3.22
2023-02-24T13:34:57.365Z,3.51
2023-02-24T13:37:34.451Z,3.34
2023-02-24T13:40:16.406Z,3.42
2023-02-24T13:42:45.840Z,3.01
2023-02-24T13:45:21.864Z,3.32
2023-02-24T13:48:19.595Z,3.15
2023-02-24T13:51:05.383Z,3.30
2023-02-24T13:53:51.830Z,2.91
2023-02-24T13:56:36.656Z,3.44
2023-02-24T13:59:18.078Z,3.63
2023-02-24T14:01:49.508Z,3.78
2023-02-24T14:04:19.790Z,3.47
2023-02-24T14:06:48.837Z,3.51
2023-02-24T14:09:22.654Z,3.64
2023-02-24T14:11:58.864Z,3.64
2023-02-24T14:14:28.063Z,3.62
2023-02-24T14:16:55.852Z,3.44
2023-02-24T14:19:26.584Z,3.51
2023-02-24T14:21:56.868Z,3.39
2023-02-24T14:24:24.782Z,3.56
2023-02-24T14:26:56.907Z,3.58
2023-02-24T14:29:28.690Z,3.49
2023-02-24T14:31:59.228Z,3.61
2023-02-24T14:34:29.005Z,2.98
2023-02-24T14:37:00.145Z,3.76
2023-02-24T14:39:30.023Z,3.64
2023-02-24T14:42:13.011Z,3.54
2023-02-24T14:44:46.265Z,3.63
2023-02-24T14:47:15.841Z,3.46
2023-02-24T14:49:54.478Z,3.55
2023-02-24T14:52:32.444Z,3.17
2023-02-24T14:55:06.120Z,3.67
2023-02-24T14:57:39.420Z,3.47
2023-02-24T15:00:17.439Z,3.78
2023-02-24T15:02:49.535Z,3.68
2023-02-24T15:05:17.897Z,3.12
2023-02-24T15:07:46.779Z,3.52
2023-02-24T15:10:22.221Z,3.50
2023-02-24T15:12:54.882Z,3.68
2023-02-24T15:15:26.444Z,3.72
2023-02-24T15:17:56.709Z,3.43
2023-02-24T15:20:34.434Z,3.68
2023-02-24T15:23:02.681Z,3.57
2023-02-24T15:25:42.368Z,2.90
2023-02-24T15:28:24.370Z,3.75
2023-02-24T15:31:01.389Z,3.69
2023-02-24T15:33:34.292Z,3.52
2023-02-24T15:36:06.700Z,3.70
2023-02-24T15:38:37.950Z,3.74
2023-02-24T15:41:07.382Z,3.63
2023-02-24T15:43:38.454Z,3.22
2023-02-24T15:46:22.980Z,3.26
2023-02-24T15:48:52.753Z,3.50
2023-02-24T15:51:27.554Z,3.78
2023-02-24T15:53:55.900Z,3.62
2023-02-24T15:56:24.430Z,3.62
2023-02-24T15:58:53.860Z,3.50
2023-02-24T16:01:21.741Z,3.75
2023-02-24T16:03:49.728Z,4.02
2023-02-24T16:06:21.240Z,3.80
2023-02-24T16:08:52.755Z,3.80
2023-02-24T16:11:24.446Z,3.51
2023-02-24T16:13:56.167Z,3.61
2023-02-24T16:16:25.161Z,3.59
2023-02-24T16:18:53.187Z,3.58
2023-02-24T16:21:21.189Z,3.72
2023-02-24T16:23:49.102Z,3.83
2023-02-24T16:26:19.379Z,3.74
2023-02-24T16:28:50.346Z,3.82
2023-02-24T16:31:20.101Z,3.83
2023-02-24T16:33:54.468Z,3.92
2023-02-24T16:36:24.622Z,4.00
2023-02-24T16:38:52.706Z,4.14
2023-02-24T16:41:20.772Z,4.29
2023-02-24T16:43:48.724Z,4.14
2023-02-24T16:46:21.156Z,4.27
2023-02-24T16:48:53.181Z,4.12
2023-02-24T16:51:21.630Z,3.84
2023-02-24T16:53:49.472Z,4.18
2023-02-24T16:56:18.160Z,3.47
2023-02-24T16:58:46.038Z,3.86
2023-02-24T17:01:19.205Z,4.15
2023-02-24T17:03:51.034Z,4.29
2023-02-24T17:06:21.906Z,4.02
2023-02-24T17:08:50.361Z,3.69
2023-02-24T17:11:20.624Z,4.27
2023-02-24T17:13:48.726Z,4.22
2023-02-24T17:16:16.650Z,4.24
2023-02-24T17:18:44.456Z,4.33
2023-02-24T17:21:15.390Z,4.09
2023-02-24T17:23:43.503Z,4.30
2023-02-24T17:26:15.316Z,4.43
2023-02-24T17:28:43.640Z,4.26
2023-02-24T17:31:12.344Z,4.45
2023-02-24T17:33:40.990Z,4.49
2023-02-24T17:36:09.218Z,4.55
2023-02-24T17:38:38.582Z,4.44
2023-02-24T17:41:06.577Z,4.42
2023-02-24T17:43:34.405Z,4.51
2023-02-24T17:46:06.513Z,4.53
2023-02-24T17:48:35.616Z,4.48
2023-02-24T17:51:03.598Z,4.54
2023-02-24T17:53:32.217Z,4.55
2023-02-24T17:56:06.514Z,4.55
2023-02-24T17:58:34.816Z,4.45
2023-02-24T18:01:03.489Z,4.41
2023-02-24T18:03:32.170Z,4.48
2023-02-24T18:06:01.459Z,4.30
2023-02-24T18:08:30.374Z,4.23
2023-02-24T18:10:59.894Z,4.17
2023-02-24T18:13:30.412Z,4.26
2023-02-24T18:15:58.740Z,4.15
2023-02-24T18:18:27.695Z,4.17
2023-02-24T18:20:58.634Z,4.10
2023-02-24T18:23:26.570Z,4.08
2023-02-24T18:25:54.545Z,4.05
2023-02-24T18:28:22.401Z,4.10
2023-02-24T18:30:51.862Z,4.20
2023-02-24T18:33:20.004Z,4.16
2023-02-24T18:35:48.278Z,4.08
2023-02-24T18:38:17.680Z,4.32
2023-02-24T18:40:45.611Z,4.34
2023-02-24T18:43:13.566Z,4.09
2023-02-24T18:45:41.370Z,4.16
2023-02-24T18:48:11.297Z,4.45
2023-02-24T18:50:39.335Z,4.42
2023-02-24T18:53:07.526Z,4.44
2023-02-24T18:55:36.582Z,4.28
2023-02-24T18:58:04.717Z,4.46
2023-02-24T19:00:32.849Z,4.57
2023-02-24T19:03:00.834Z,4.45
2023-02-24T19:05:37.988Z,4.59
2023-02-24T19:08:06.770Z,4.38
2023-02-24T19:10:34.893Z,4.51
2023-02-24T19:13:02.824Z,4.63
2023-02-24T19:15:30.893Z,4.58
2023-02-24T19:17:58.893Z,4.62
2023-02-24T19:20:26.779Z,4.59
2023-02-24T19:22:56.143Z,4.51
2023-02-24T19:25:24.122Z,4.26
2023-02-24T19:27:54.088Z,4.55
2023-02-24T19:30:22.179Z,4.25
2023-02-24T19:32:50.578Z,4.32
2023-02-24T19:35:19.816Z,4.44
2023-02-24T19:37:49.036Z,4.46
2023-02-24T19:40:19.107Z,4.51
2023-02-24T19:42:49.352Z,4.56
2023-02-24T19:45:17.299Z,4.49
2023-02-24T19:47:46.854Z,4.30
2023-02-24T19:50:15.683Z,4.46
2023-02-24T19:52:44.076Z,4.46
2023-02-24T19:55:13.117Z,4.23
2023-02-24T19:57:42.298Z,4.37
2023-02-24T20:00:12.206Z,4.13
2023-02-24T20:02:40.847Z,4.41
2023-02-24T20:05:10.362Z,4.29
2023-02-24T20:07:38.917Z,4.36
2023-02-24T20:10:07.458Z,4.23
2023-02-24T20:12:35.267Z,4.45
2023-02-24T20:15:04.703Z,4.37
2023-02-24T20:17:34.756Z,4.29
2023-02-24T20:20:02.563Z,4.45
2023-02-24T20:22:30.814Z,4.35
2023-02-24T20:24:58.674Z,4.34
2023-02-24T20:27:26.666Z,3.77
2023-02-24T20:29:56.040Z,4.09
2023-02-24T20:32:26.094Z,4.17
2023-02-24T20:34:54.057Z,4.35
2023-02-24T20:37:22.074Z,4.20
2023-02-24T20:39:52.092Z,3.90
2023-02-24T20:42:20.236Z,4.27
2023-02-24T20:44:48.332Z,4.33
2023-02-24T20:47:18.816Z,4.34
2023-02-24T20:49:48.336Z,4.32
2023-02-24T20:52:16.184Z,3.97
2023-02-24T20:54:45.675Z,4.47
2023-02-24T20:57:13.549Z,4.40
2023-02-24T20:59:49.243Z,4.34
2023-02-24T21:02:19.627Z,4.28
2023-02-24T21:04:48.958Z,4.13
2023-02-24T21:07:16.819Z,4.25
2023-02-24T21:09:45.184Z,4.15
2023-02-24T21:12:13.316Z,4.33
2023-02-24T21:14:43.459Z,4.28
2023-02-24T21:17:11.697Z,4.24
2023-02-24T21:19:39.717Z,4.24
2023-02-24T21:22:08.938Z,4.32
2023-02-24T21:24:37.014Z,4.03
2023-02-24T21:27:04.958Z,4.17
2023-02-24T21:29:32.777Z,4.20
2023-02-24T21:32:00.771Z,4.27
2023-02-24T21:34:29.113Z,4.10
2023-02-24T21:36:56.989Z,4.18
2023-02-24T21:39:26.365Z,4.13
2023-02-24T21:41:54.240Z,4.20
2023-02-24T21:44:22.133Z,4.24
2023-02-24T21:46:50.003Z,4.25
2023-02-24T21:49:18.306Z,4.29
2023-02-24T21:51:46.862Z,4.17
2023-02-24T21:54:14.876Z,4.27
2023-02-24T21:56:44.461Z,4.23
2023-02-24T21:59:12.286Z,4.20
2023-02-24T22:01:43.037Z,4.09
2023-02-24T22:04:13.440Z,4.21
2023-02-24T22:06:42.488Z,4.05
2023-02-24T22:09:12.345Z,4.06
2023-02-24T22:11:41.977Z,3.84
2023-02-24T22:14:13.330Z,4.03
2023-02-24T22:16:41.797Z,3.89
2023-02-24T22:19:10.276Z,4.04
2023-02-24T22:21:39.251Z,4.06
2023-02-24T22:24:07.704Z,3.93
2023-02-24T22:26:35.594Z,3.97
2023-02-24T22:29:03.416Z,3.74
2023-02-24T22:31:34.126Z,3.93
2023-02-24T22:34:02.157Z,3.95
2023-02-24T22:36:33.315Z,4.05
2023-02-24T22:39:02.434Z,3.69
2023-02-24T22:41:32.932Z,3.90
2023-02-24T22:44:01.962Z,3.49
2023-02-24T22:46:33.339Z,3.73
2023-02-24T22:49:01.828Z,3.85
2023-02-24T22:51:30.134Z,3.58
2023-02-24T22:53:58.377Z,3.77
2023-02-24T22:56:28.852Z,3.59
2023-02-24T22:58:57.429Z,3.57
2023-02-24T23:01:27.865Z,3.69
2023-02-24T23:03:59.497Z,3.76
2023-02-24T23:06:27.316Z,3.91
2023-02-24T23:08:56.256Z,3.91
2023-02-24T23:11:27.751Z,3.82
2023-02-24T23:13:57.255Z,3.78
2023-02-24T23:16:27.314Z,3.80
2023-02-24T23:18:58.205Z,3.83
2023-02-24T23:21:34.748Z,3.91
2023-02-24T23:24:04.131Z,3.82
2023-02-24T23:26:33.877Z,3.31
2023-02-24T23:29:02.201Z,3.85
2023-02-24T23:31:30.702Z,3.39
2023-02-24T23:33:59.116Z,3.82
2023-02-24T23:36:28.379Z,3.79
2023-02-24T23:38:57.876Z,3.76
2023-02-24T23:41:25.818Z,3.49
2023-02-24T23:43:53.650Z,3.78
2023-02-24T23:46:22.141Z,3.71
2023-02-24T23:48:52.605Z,3.74
2023-02-24T23:51:21.692Z,3.78
2023-02-24T23:53:51.083Z,3.75
2023-02-24T23:56:22.699Z,3.83
2023-02-24T23:58:51.721Z,3.76
