createdAt,value
2018-02-22T00:01:59.606Z,60.00
2018-02-22T00:04:27.853Z,61.00
2018-02-22T00:06:56.235Z,60.30
2018-02-22T00:09:24.513Z,60.30
2018-02-22T00:11:52.808Z,60.00
2018-02-22T00:14:21.164Z,60.10
2018-02-22T00:16:49.412Z,60.20
2018-02-22T00:19:17.685Z,59.90
2018-02-22T00:21:46.040Z,59.90
2018-02-22T00:24:14.330Z,60.00
2018-02-22T00:26:42.668Z,59.90
2018-02-22T00:29:11.030Z,60.00
2018-02-22T00:31:39.274Z,60.30
2018-02-22T00:34:07.564Z,60.60
2018-02-22T00:36:35.856Z,60.60
2018-02-22T00:39:04.112Z,60.30
2018-02-22T00:41:32.398Z,60.20
2018-02-22T00:44:00.640Z,60.00
2018-02-22T00:46:29.688Z,60.20
2018-02-22T00:48:57.972Z,60.80
2018-02-22T00:51:26.354Z,60.10
2018-02-22T00:53:54.604Z,59.90
2018-02-22T00:56:22.896Z,59.90
2018-02-22T00:58:51.169Z,59.80
2018-02-22T01:01:19.504Z,60.00
2018-02-22T01:03:48.581Z,60.40
2018-02-22T01:06:16.866Z,60.40
2018-02-22T01:08:45.942Z,60.30
2018-02-22T01:11:14.179Z,59.70
2018-02-22T01:13:42.483Z,60.00
2018-02-22T01:16:10.740Z,59.80
2018-02-22T01:18:39.015Z,59.70
2018-02-22T01:21:07.357Z,60.40
2018-02-22T01:23:35.672Z,60.00
2018-02-22T01:26:04.707Z,60.40
2018-02-22T01:28:32.944Z,60.30
2018-02-22T01:31:01.214Z,60.10
2018-02-22T01:33:29.464Z,60.40
2018-02-22T01:35:57.788Z,60.50
2018-02-22T01:38:26.063Z,60.40
2018-02-22T01:40:54.305Z,60.30
2018-02-22T01:43:22.557Z,60.10
2018-02-22T01:45:51.600Z,60.00
2018-02-22T01:48:19.859Z,60.00
2018-02-22T01:50:48.142Z,60.00
2018-02-22T01:53:16.406Z,60.00
2018-02-22T01:55:44.702Z,60.00
2018-02-22T01:58:12.963Z,59.90
2018-02-22T02:00:41.271Z,60.00
2018-02-22T02:03:09.545Z,59.90
2018-02-22T02:05:37.802Z,59.80
2018-02-22T02:08:06.089Z,59.70
2018-02-22T02:10:34.382Z,59.90
2018-02-22T02:13:02.642Z,60.00
2018-02-22T02:15:30.895Z,59.90
2018-02-22T02:17:59.164Z,60.00
2018-02-22T02:20:27.484Z,59.90
2018-02-22T02:22:55.750Z,59.60
2018-02-22T02:25:24.003Z,59.70
2018-02-22T02:27:58.077Z,59.80
2018-02-22T02:30:26.359Z,59.80
2018-02-22T02:32:54.698Z,60.00
2018-02-22T02:35:22.956Z,59.90
2018-02-22T02:37:51.319Z,60.00
2018-02-22T02:40:19.636Z,60.20
2018-02-22T02:42:47.926Z,60.20
2018-02-22T02:45:16.188Z,60.20
2018-02-22T02:47:44.431Z,60.20
2018-02-22T02:50:12.838Z,60.20
2018-02-22T02:52:41.106Z,60.10
2018-02-22T02:55:09.356Z,60.00
2018-02-22T02:57:37.676Z,60.00
2018-02-22T03:00:05.926Z,59.80
2018-02-22T03:02:34.205Z,60.00
2018-02-22T03:05:02.501Z,60.40
2018-02-22T03:07:30.780Z,60.90
2018-02-22T03:09:59.020Z,61.00
2018-02-22T03:12:27.295Z,60.80
2018-02-22T03:14:55.615Z,61.00
2018-02-22T03:17:23.874Z,61.30
2018-02-22T03:19:52.147Z,61.40
2018-02-22T03:22:20.407Z,61.30
2018-02-22T03:24:48.678Z,61.50
2018-02-22T03:27:16.927Z,61.40
2018-02-22T03:29:45.267Z,61.30
2018-02-22T03:32:13.538Z,61.20
2018-02-22T03:34:41.828Z,61.10
2018-02-22T03:37:10.192Z,61.10
2018-02-22T03:39:38.442Z,61.90
2018-02-22T03:42:07.556Z,61.30
2018-02-22T03:44:35.855Z,61.30
2018-02-22T03:47:04.110Z,62.10
2018-02-22T03:49:32.380Z,61.60
2018-02-22T03:52:00.664Z,61.60
2018-02-22T03:54:28.966Z,61.30
2018-02-22T03:56:58.221Z,61.60
2018-02-22T03:59:26.478Z,61.60
2018-02-22T04:01:55.625Z,61.30
2018-02-22T04:04:23.908Z,61.30
2018-02-22T04:06:52.173Z,61.40
2018-02-22T04:09:20.448Z,61.40
2018-02-22T04:11:48.691Z,61.50
2018-02-22T04:14:17.833Z,61.80
2018-02-22T04:16:46.125Z,61.80
2018-02-22T04:19:14.405Z,61.90
2018-02-22T04:21:42.660Z,61.90
2018-02-22T04:24:11.037Z,62.10
2018-02-22T04:26:39.326Z,62.30
2018-02-22T04:29:07.604Z,62.50
2018-02-22T04:31:35.862Z,62.50
2018-02-22T04:34:04.156Z,63.10
2018-02-22T04:36:32.419Z,62.30
2018-02-22T04:39:00.702Z,62.10
2018-02-22T04:41:29.106Z,62.00
2018-02-22T04:43:57.357Z,62.10
2018-02-22T04:46:25.663Z,62.10
2018-02-22T04:48:53.912Z,62.30
2018-02-22T04:51:22.194Z,62.80
2018-02-22T04:53:50.458Z,63.00
2018-02-22T04:56:18.711Z,62.70
2018-02-22T04:58:46.997Z,62.50
2018-02-22T05:01:15.256Z,62.20
2018-02-22T05:03:43.530Z,62.40
2018-02-22T05:06:11.804Z,62.40
2018-02-22T05:08:40.835Z,63.40
2018-02-22T05:11:09.095Z,62.50
2018-02-22T05:13:37.349Z,62.60
2018-02-22T05:16:05.569Z,62.80
2018-02-22T05:18:33.836Z,62.70
2018-02-22T05:21:02.065Z,62.80
2018-02-22T05:23:31.073Z,63.00
2018-02-22T05:25:59.333Z,63.00
2018-02-22T05:28:28.390Z,63.00
2018-02-22T05:30:56.735Z,62.80
2018-02-22T05:33:25.027Z,63.40
2018-02-22T05:35:53.255Z,63.40
2018-02-22T05:38:22.279Z,63.70
2018-02-22T05:40:50.518Z,63.50
2018-02-22T05:43:20.374Z,63.20
2018-02-22T05:45:48.606Z,63.20
2018-02-22T05:48:17.630Z,63.00
2018-02-22T05:50:46.660Z,62.90
2018-02-22T05:53:14.893Z,62.80
2018-02-22T05:55:43.186Z,63.10
2018-02-22T05:58:11.509Z,63.00
2018-02-22T06:00:39.705Z,63.10
2018-02-22T06:03:08.728Z,63.10
2018-02-22T06:05:36.967Z,63.10
2018-02-22T06:08:05.244Z,63.30
2018-02-22T06:10:33.453Z,63.30
2018-02-22T06:13:01.738Z,63.50
2018-02-22T06:15:30.007Z,63.50
2018-02-22T06:17:58.276Z,63.40
2018-02-22T06:20:26.523Z,63.40
2018-02-22T06:22:54.906Z,63.40
2018-02-22T06:25:23.120Z,63.40
2018-02-22T06:27:51.372Z,63.50
2018-02-22T06:30:20.497Z,63.80
2018-02-22T06:32:48.718Z,63.80
2018-02-22T06:35:17.057Z,63.80
2018-02-22T06:37:46.209Z,63.80
2018-02-22T06:40:15.224Z,64.20
2018-02-22T06:42:43.502Z,64.10
2018-02-22T06:45:12.515Z,64.00
2018-02-22T06:47:40.754Z,64.00
2018-02-22T06:50:09.877Z,64.20
2018-02-22T06:52:38.154Z,64.20
2018-02-22T06:55:06.380Z,64.20
2018-02-22T06:57:34.641Z,64.20
2018-02-22T07:00:02.880Z,64.40
2018-02-22T07:02:32.693Z,64.30
2018-02-22T07:05:00.975Z,64.20
2018-02-22T07:07:29.205Z,64.50
2018-02-22T07:09:57.525Z,64.50
2018-02-22T07:12:25.776Z,64.60
2018-02-22T07:14:54.774Z,64.70
2018-02-22T07:17:23.811Z,64.80
2018-02-22T07:19:52.032Z,64.80
2018-02-22T07:22:21.028Z,64.50
2018-02-22T07:24:50.085Z,64.40
2018-02-22T07:27:18.375Z,64.30
2018-02-22T07:29:46.606Z,64.20
2018-02-22T07:32:14.890Z,64.00
2018-02-22T07:34:43.125Z,64.00
2018-02-22T07:37:11.380Z,64.10
2018-02-22T07:39:39.639Z,63.90
2018-02-22T07:42:07.997Z,64.10
2018-02-22T07:44:36.227Z,64.40
2018-02-22T07:47:04.549Z,64.40
2018-02-22T07:49:32.829Z,64.60
2018-02-22T07:52:01.087Z,64.20
2018-02-22T07:54:29.380Z,64.00
2018-02-22T07:56:57.630Z,64.40
2018-02-22T07:59:26.633Z,64.20
2018-02-22T08:01:54.919Z,64.20
2018-02-22T08:04:23.215Z,64.10
2018-02-22T08:06:51.531Z,64.20
2018-02-22T08:09:19.743Z,63.90
2018-02-22T08:11:47.986Z,63.70
2018-02-22T08:14:16.298Z,63.70
2018-02-22T08:16:44.572Z,63.70
2018-02-22T08:19:12.851Z,63.70
2018-02-22T08:21:41.078Z,63.50
2018-02-22T08:24:09.409Z,62.80
2018-02-22T08:26:37.719Z,62.70
2018-02-22T08:29:05.971Z,62.40
2018-02-22T08:31:34.238Z,62.30
2018-02-22T08:34:02.497Z,62.40
2018-02-22T08:36:31.517Z,61.70
2018-02-22T08:38:59.808Z,61.70
2018-02-22T08:41:28.065Z,61.60
2018-02-22T08:43:56.407Z,61.80
2018-02-22T08:46:24.737Z,61.60
2018-02-22T08:48:53.000Z,61.70
2018-02-22T08:51:21.250Z,61.70
2018-02-22T08:53:50.286Z,61.40
2018-02-22T08:56:18.550Z,61.40
2018-02-22T08:58:46.814Z,61.10
2018-02-22T09:01:15.186Z,61.20
2018-02-22T09:03:43.480Z,61.10
2018-02-22T09:06:11.819Z,61.20
2018-02-22T09:08:40.835Z,61.00
2018-02-22T09:11:09.084Z,61.00
2018-02-22T09:13:37.333Z,60.90
2018-02-22T09:16:05.564Z,60.60
2018-02-22T09:18:33.877Z,60.30
2018-02-22T09:21:02.144Z,60.10
2018-02-22T09:23:32.272Z,59.90
2018-02-22T09:26:00.586Z,59.50
2018-02-22T09:28:28.908Z,59.20
2018-02-22T09:30:57.262Z,58.50
2018-02-22T09:33:26.276Z,56.70
2018-02-22T09:35:54.567Z,56.70
2018-02-22T09:38:22.819Z,56.30
2018-02-22T09:40:51.050Z,55.60
2018-02-22T09:43:19.442Z,55.20
2018-02-22T09:45:47.640Z,54.80
2018-02-22T09:48:16.842Z,54.20
2018-02-22T09:50:45.085Z,54.00
2018-02-22T09:53:13.415Z,54.10
2018-02-22T09:55:41.721Z,54.00
2018-02-22T09:58:09.954Z,53.80
2018-02-22T10:00:38.295Z,53.90
2018-02-22T10:03:06.632Z,54.30
2018-02-22T10:05:34.890Z,54.00
2018-02-22T10:08:03.177Z,53.90
2018-02-22T10:10:31.441Z,53.80
2018-02-22T10:12:59.707Z,53.40
2018-02-22T10:15:28.838Z,53.10
2018-02-22T10:17:57.085Z,53.00
2018-02-22T10:20:25.334Z,52.70
2018-02-22T10:22:53.582Z,52.50
2018-02-22T10:25:21.824Z,52.10
2018-02-22T10:27:50.071Z,51.90
2018-02-22T10:30:18.282Z,51.70
2018-02-22T10:32:46.668Z,51.20
2018-02-22T10:35:14.926Z,51.10
2018-02-22T10:37:43.169Z,50.90
2018-02-22T10:40:11.472Z,51.10
2018-02-22T10:42:39.709Z,51.10
2018-02-22T10:45:07.958Z,50.70
2018-02-22T10:47:36.219Z,50.40
2018-02-22T10:50:04.467Z,50.60
2018-02-22T10:52:33.473Z,50.60
2018-02-22T10:55:02.463Z,50.50
2018-02-22T10:57:31.494Z,49.80
2018-02-22T10:59:59.745Z,49.80
2018-02-22T11:02:45.874Z,49.70
2018-02-22T11:05:14.219Z,49.50
2018-02-22T11:07:42.491Z,49.30
2018-02-22T11:10:10.788Z,49.00
2018-02-22T11:12:39.058Z,48.80
2018-02-22T11:15:07.319Z,48.90
2018-02-22T11:17:35.590Z,48.50
2018-02-22T11:20:03.876Z,48.20
2018-02-22T11:22:32.848Z,47.80
2018-02-22T11:25:01.893Z,47.50
2018-02-22T11:27:30.131Z,47.40
2018-02-22T11:29:58.366Z,47.20
2018-02-22T11:32:26.606Z,46.60
2018-02-22T11:34:54.833Z,46.40
2018-02-22T11:37:23.204Z,46.40
2018-02-22T11:39:51.439Z,46.20
2018-02-22T11:42:19.718Z,46.40
2018-02-22T11:44:47.989Z,46.80
2018-02-22T11:47:16.281Z,46.20
2018-02-22T11:49:44.529Z,46.00
2018-02-22T11:52:12.767Z,46.10
2018-02-22T11:54:41.068Z,46.30
2018-02-22T11:57:10.070Z,46.10
2018-02-22T11:59:38.321Z,46.10
2018-02-22T12:02:06.537Z,45.90
2018-02-22T12:04:34.814Z,45.70
2018-02-22T12:07:03.061Z,45.80
2018-02-22T12:09:32.058Z,45.80
2018-02-22T12:12:01.198Z,45.40
2018-02-22T12:14:29.460Z,45.30
2018-02-22T12:16:57.787Z,45.60
2018-02-22T12:19:25.989Z,45.30
2018-02-22T12:21:55.188Z,45.20
2018-02-22T12:24:23.400Z,45.20
2018-02-22T12:26:51.650Z,44.60
2018-02-22T12:29:19.878Z,44.00
2018-02-22T12:31:48.162Z,44.80
2018-02-22T12:34:16.395Z,45.30
2018-02-22T12:36:44.669Z,45.20
2018-02-22T12:39:12.966Z,45.50
2018-02-22T12:41:41.175Z,45.70
2018-02-22T12:44:10.188Z,46.20
2018-02-22T12:46:39.362Z,46.40
2018-02-22T12:49:07.566Z,46.30
2018-02-22T12:51:35.824Z,46.00
2018-02-22T12:54:04.858Z,45.70
2018-02-22T12:56:33.091Z,45.70
2018-02-22T12:59:01.358Z,46.50
2018-02-22T13:01:29.744Z,45.60
2018-02-22T13:03:57.988Z,45.40
2018-02-22T13:06:26.218Z,45.30
2018-02-22T13:08:54.483Z,45.40
2018-02-22T13:11:23.520Z,45.40
2018-02-22T13:13:51.766Z,45.40
2018-02-22T13:16:19.998Z,46.20
2018-02-22T13:18:48.252Z,45.30
2018-02-22T13:21:16.468Z,45.20
2018-02-22T13:23:44.790Z,44.90
2018-02-22T13:26:13.046Z,45.10
2018-02-22T13:28:42.086Z,44.90
2018-02-22T13:31:10.334Z,44.90
2018-02-22T13:33:50.375Z,45.60
2018-02-22T13:36:19.367Z,44.50
2018-02-22T13:38:59.594Z,44.50
2018-02-22T13:41:30.556Z,43.90
2018-02-22T13:44:10.670Z,43.90
2018-02-22T13:46:39.003Z,43.80
2018-02-22T13:52:13.250Z,43.00
2018-02-22T13:54:41.463Z,42.70
2018-02-22T13:57:16.422Z,43.10
2018-02-22T13:59:44.668Z,43.50
2018-02-22T14:02:21.654Z,43.40
2018-02-22T14:04:49.904Z,43.20
2018-02-22T14:07:18.154Z,43.30
2018-02-22T14:09:46.397Z,43.20
2018-02-22T14:12:14.706Z,42.90
2018-02-22T14:14:42.969Z,42.60
2018-02-22T14:17:11.968Z,42.60
2018-02-22T14:19:40.973Z,42.90
2018-02-22T14:22:09.246Z,42.90
2018-02-22T14:24:37.490Z,43.10
2018-02-22T14:27:05.724Z,43.60
2018-02-22T14:29:33.986Z,43.80
2018-02-22T14:32:02.258Z,43.60
2018-02-22T14:34:30.531Z,43.70
2018-02-22T14:36:58.832Z,43.60
2018-02-22T14:39:27.156Z,43.80
2018-02-22T14:41:55.383Z,44.40
2018-02-22T14:44:23.626Z,44.20
2018-02-22T14:46:52.633Z,44.30
2018-02-22T14:49:20.881Z,44.20
2018-02-22T14:51:49.921Z,43.80
2018-02-22T14:54:18.148Z,43.80
2018-02-22T14:56:47.234Z,44.30
2018-02-22T14:59:15.442Z,44.30
2018-02-22T15:01:44.504Z,44.30
2018-02-22T15:04:12.687Z,44.20
2018-02-22T15:06:41.711Z,45.00
2018-02-22T15:09:09.994Z,44.60
2018-02-22T15:11:38.330Z,44.60
2018-02-22T15:14:06.654Z,44.90
2018-02-22T15:16:34.910Z,45.20
2018-02-22T15:19:03.894Z,45.40
2018-02-22T15:21:32.906Z,45.50
2018-02-22T15:24:01.127Z,45.50
2018-02-22T15:26:29.421Z,45.20
2018-02-22T15:28:57.651Z,44.90
2018-02-22T15:31:25.872Z,44.90
2018-02-22T15:33:54.118Z,44.80
2018-02-22T15:36:22.362Z,45.00
2018-02-22T15:38:50.646Z,44.90
2018-02-22T15:41:18.875Z,45.00
2018-02-22T15:43:47.136Z,45.40
2018-02-22T15:46:15.357Z,45.50
2018-02-22T15:48:44.390Z,45.60
2018-02-22T15:51:12.625Z,45.60
2018-02-22T15:53:41.742Z,46.20
2018-02-22T15:56:10.014Z,45.50
2018-02-22T15:58:38.478Z,45.50
2018-02-22T16:01:07.481Z,45.50
2018-02-22T16:03:35.766Z,45.40
2018-02-22T16:06:03.990Z,45.90
2018-02-22T16:08:32.235Z,46.00
2018-02-22T16:11:00.519Z,46.00
2018-02-22T16:13:28.746Z,46.00
2018-02-22T16:15:57.875Z,46.20
2018-02-22T16:18:26.856Z,46.20
2018-02-22T16:20:55.153Z,46.20
2018-02-22T16:23:23.402Z,46.30
2018-02-22T16:25:51.613Z,46.50
2018-02-22T16:28:19.859Z,46.80
2018-02-22T16:30:48.081Z,46.50
2018-02-22T16:33:16.323Z,46.80
2018-02-22T16:35:44.558Z,46.70
2018-02-22T16:38:13.589Z,46.40
2018-02-22T16:40:41.809Z,46.40
2018-02-22T16:43:10.045Z,46.50
2018-02-22T16:45:38.311Z,46.40
2018-02-22T16:48:06.562Z,46.50
2018-02-22T16:50:35.593Z,46.80
2018-02-22T16:53:03.838Z,46.80
2018-02-22T16:55:32.860Z,46.70
2018-02-22T16:58:01.136Z,46.70
2018-02-22T17:00:29.483Z,46.90
2018-02-22T17:02:58.618Z,46.90
2018-02-22T17:05:26.853Z,46.90
2018-02-22T17:07:55.932Z,47.50
2018-02-22T17:10:24.158Z,46.80
2018-02-22T17:12:52.395Z,46.80
2018-02-22T17:15:20.627Z,46.80
2018-02-22T17:17:48.853Z,47.00
2018-02-22T17:20:17.869Z,47.00
2018-02-22T17:22:46.150Z,47.00
2018-02-22T17:25:14.434Z,47.10
2018-02-22T17:27:48.451Z,47.10
2018-02-22T17:30:22.411Z,47.20
2018-02-22T17:32:51.537Z,47.30
2018-02-22T17:35:19.726Z,47.20
2018-02-22T17:37:53.544Z,47.50
2018-02-22T17:40:27.754Z,47.50
2018-02-22T17:42:55.982Z,47.60
2018-02-22T17:45:25.031Z,47.60
2018-02-22T17:47:53.279Z,47.20
2018-02-22T17:50:21.483Z,47.40
2018-02-22T17:52:49.721Z,47.50
2018-02-22T17:55:18.738Z,47.70
2018-02-22T17:57:46.959Z,47.60
2018-02-22T18:00:15.204Z,47.80
2018-02-22T18:02:43.433Z,47.90
2018-02-22T18:05:12.493Z,48.10
2018-02-22T18:07:40.807Z,48.10
2018-02-22T18:10:09.167Z,48.20
2018-02-22T18:12:37.426Z,48.30
2018-02-22T18:15:05.673Z,48.40
2018-02-22T18:17:33.921Z,48.40
2018-02-22T18:20:02.938Z,48.50
2018-02-22T18:22:31.188Z,48.40
2018-02-22T18:25:00.195Z,48.60
2018-02-22T18:27:28.472Z,48.50
2018-02-22T18:29:56.717Z,48.60
2018-02-22T18:32:24.932Z,48.60
2018-02-22T18:34:53.174Z,48.60
2018-02-22T18:37:27.910Z,49.10
2018-02-22T18:39:56.961Z,48.80
2018-02-22T18:42:25.942Z,48.90
2018-02-22T18:44:59.994Z,48.80
2018-02-22T18:47:28.226Z,49.70
2018-02-22T18:49:56.466Z,48.90
2018-02-22T18:52:25.598Z,48.80
2018-02-22T18:54:53.859Z,48.70
2018-02-22T18:57:22.111Z,48.80
2018-02-22T18:59:51.126Z,48.70
2018-02-22T19:02:19.405Z,49.30
2018-02-22T19:04:47.689Z,48.70
2018-02-22T19:07:16.011Z,48.70
2018-02-22T19:09:44.285Z,49.70
2018-02-22T19:12:12.564Z,48.90
2018-02-22T19:14:40.814Z,49.00
2018-02-22T19:17:09.060Z,49.00
2018-02-22T19:19:37.305Z,49.00
2018-02-22T19:22:05.638Z,49.20
2018-02-22T19:24:33.862Z,49.20
2018-02-22T19:27:02.866Z,49.30
2018-02-22T19:29:31.913Z,49.20
2018-02-22T19:32:00.185Z,49.20
2018-02-22T19:34:28.433Z,49.90
2018-02-22T19:36:56.708Z,49.20
2018-02-22T19:39:24.952Z,49.20
2018-02-22T19:41:53.181Z,49.30
2018-02-22T19:44:21.491Z,49.30
2018-02-22T19:46:49.714Z,49.20
2018-02-22T19:49:18.869Z,49.30
2018-02-22T19:51:47.096Z,49.40
2018-02-22T19:54:15.358Z,50.20
2018-02-22T19:56:43.636Z,49.70
2018-02-22T19:59:11.839Z,49.80
2018-02-22T20:01:40.198Z,50.00
2018-02-22T20:04:08.464Z,50.10
2018-02-22T20:06:36.740Z,50.10
2018-02-22T20:09:04.966Z,49.90
2018-02-22T20:11:33.302Z,49.80
2018-02-22T20:14:01.579Z,49.60
2018-02-22T20:16:29.830Z,49.50
2018-02-22T20:18:58.868Z,49.70
2018-02-22T20:21:27.083Z,49.70
2018-02-22T20:23:55.390Z,49.80
2018-02-22T20:26:23.631Z,49.80
2018-02-22T20:28:51.907Z,49.70
2018-02-22T20:31:20.227Z,49.70
2018-02-22T20:33:48.502Z,49.80
2018-02-22T20:36:16.706Z,49.90
2018-02-22T20:38:44.957Z,49.90
2018-02-22T20:41:13.218Z,49.80
2018-02-22T20:43:42.250Z,49.50
2018-02-22T20:46:10.490Z,49.40
2018-02-22T20:48:39.626Z,49.60
2018-02-22T20:51:08.274Z,49.60
2018-02-22T20:53:37.282Z,49.90
2018-02-22T20:56:05.525Z,50.00
2018-02-22T20:58:34.572Z,50.20
2018-02-22T21:01:02.836Z,50.20
2018-02-22T21:03:33.580Z,50.40
2018-02-22T21:06:01.828Z,50.50
2018-02-22T21:08:30.126Z,50.60
2018-02-22T21:10:58.394Z,50.50
2018-02-22T21:13:26.638Z,50.50
2018-02-22T21:15:55.676Z,50.10
2018-02-22T21:18:23.928Z,50.00
2018-02-22T21:20:52.222Z,49.70
2018-02-22T21:23:20.491Z,49.50
2018-02-22T21:25:48.791Z,49.40
2018-02-22T21:28:17.042Z,49.60
2018-02-22T21:30:45.314Z,49.70
2018-02-22T21:33:14.331Z,49.90
2018-02-22T21:35:42.587Z,49.80
2018-02-22T21:38:10.871Z,50.00
2018-02-22T21:40:39.142Z,50.00
2018-02-22T21:43:07.416Z,49.90
2018-02-22T21:45:35.665Z,50.00
2018-02-22T21:48:03.878Z,50.00
2018-02-22T21:50:32.142Z,49.70
2018-02-22T21:53:00.376Z,49.50
2018-02-22T21:55:28.661Z,49.00
2018-02-22T21:57:56.912Z,48.50
2018-02-22T22:00:25.186Z,48.00
2018-02-22T22:02:53.463Z,47.70
2018-02-22T22:05:21.705Z,47.80
2018-02-22T22:07:49.957Z,47.60
2018-02-22T22:10:18.990Z,47.30
2018-02-22T22:12:47.243Z,47.30
2018-02-22T22:15:15.527Z,47.30
2018-02-22T22:17:43.785Z,47.00
2018-02-22T22:20:12.769Z,46.90
2018-02-22T22:22:41.789Z,46.70
2018-02-22T22:25:10.062Z,46.60
2018-02-22T22:27:38.370Z,46.50
2018-02-22T22:30:06.610Z,46.30
2018-02-22T22:32:34.898Z,46.10
2018-02-22T22:35:03.134Z,45.60
2018-02-22T22:37:31.371Z,45.40
2018-02-22T22:39:59.612Z,45.20
2018-02-22T22:42:28.593Z,44.70
2018-02-22T22:44:57.652Z,44.70
2018-02-22T22:47:25.873Z,44.70
2018-02-22T22:49:54.889Z,44.50
2018-02-22T22:52:23.155Z,44.50
2018-02-22T22:54:51.434Z,44.40
2018-02-22T22:57:19.662Z,44.10
2018-02-22T22:59:48.023Z,44.00
2018-02-22T23:02:16.382Z,43.60
2018-02-22T23:04:44.658Z,43.50
2018-02-22T23:07:12.962Z,43.60
2018-02-22T23:09:41.208Z,43.40
2018-02-22T23:12:09.424Z,43.30
2018-02-22T23:14:37.683Z,43.10
2018-02-22T23:17:05.915Z,42.90
2018-02-22T23:19:34.310Z,42.70
2018-02-22T23:22:02.531Z,42.70
2018-02-22T23:24:30.761Z,42.50
2018-02-22T23:26:59.010Z,42.60
2018-02-22T23:29:27.995Z,42.80
2018-02-22T23:31:57.009Z,43.30
2018-02-22T23:34:26.026Z,43.10
2018-02-22T23:36:54.271Z,43.10
2018-02-22T23:39:23.282Z,43.50
2018-02-22T23:41:57.490Z,43.50
2018-02-22T23:44:25.794Z,43.80
2018-02-22T23:46:54.030Z,43.70
2018-02-22T23:49:23.157Z,44.00
2018-02-22T23:51:51.385Z,44.00
2018-02-22T23:54:19.663Z,43.80
2018-02-22T23:56:47.869Z,43.60
2018-02-22T23:59:16.123Z,43.60
