createdAt,value
2017-08-20T00:00:10.228Z,0.00
2017-08-20T00:01:10.219Z,0.00
2017-08-20T00:02:10.208Z,0.00
2017-08-20T00:03:10.203Z,0.00
2017-08-20T00:04:10.287Z,0.00
2017-08-20T00:05:10.176Z,0.00
2017-08-20T00:06:10.164Z,0.00
2017-08-20T00:07:10.153Z,0.00
2017-08-20T00:08:10.143Z,0.00
2017-08-20T00:09:10.136Z,0.00
2017-08-20T00:10:10.229Z,0.00
2017-08-20T00:11:10.110Z,0.00
2017-08-20T00:12:10.099Z,0.00
2017-08-20T00:13:10.089Z,0.00
2017-08-20T00:14:10.083Z,0.00
2017-08-20T00:15:10.072Z,0.00
2017-08-20T00:16:10.162Z,0.00
2017-08-20T00:17:10.050Z,0.00
2017-08-20T00:18:10.039Z,0.00
2017-08-20T00:19:10.022Z,0.00
2017-08-20T00:20:10.011Z,0.00
2017-08-20T00:21:10.005Z,0.00
2017-08-20T00:22:10.088Z,0.00
2017-08-20T00:23:09.982Z,0.00
2017-08-20T00:24:09.967Z,0.00
2017-08-20T00:25:09.968Z,0.00
2017-08-20T00:26:09.942Z,0.00
2017-08-20T00:27:09.931Z,0.00
2017-08-20T00:28:10.025Z,0.00
2017-08-20T00:29:09.914Z,0.00
2017-08-20T00:30:09.903Z,0.00
2017-08-20T00:31:09.891Z,0.00
2017-08-20T00:32:09.875Z,0.00
2017-08-20T00:33:09.868Z,0.00
2017-08-20T00:34:09.951Z,0.00
2017-08-20T00:35:09.840Z,0.00
2017-08-20T00:36:09.835Z,0.00
2017-08-20T00:37:09.816Z,0.00
2017-08-20T00:38:09.805Z,0.00
2017-08-20T00:39:09.793Z,0.00
2017-08-20T00:40:09.882Z,0.00
2017-08-20T00:41:09.771Z,0.00
2017-08-20T00:42:09.765Z,0.00
2017-08-20T00:43:09.752Z,0.00
2017-08-20T00:44:09.742Z,0.00
2017-08-20T00:45:09.725Z,0.00
2017-08-20T00:46:09.812Z,0.00
2017-08-20T00:47:09.701Z,0.00
2017-08-20T00:48:09.689Z,0.00
2017-08-20T00:49:09.676Z,0.00
2017-08-20T00:50:09.672Z,0.00
2017-08-20T00:51:09.904Z,0.00
2017-08-20T00:52:09.743Z,0.00
2017-08-20T00:53:09.630Z,0.00
2017-08-20T00:54:09.619Z,0.00
2017-08-20T00:55:09.613Z,0.00
2017-08-20T00:56:09.602Z,0.00
2017-08-20T00:57:09.583Z,0.00
2017-08-20T00:58:09.673Z,0.00
2017-08-20T00:59:09.560Z,0.00
2017-08-20T01:00:09.564Z,0.00
2017-08-20T01:01:09.543Z,0.00
2017-08-20T01:02:09.526Z,0.00
2017-08-20T01:03:09.513Z,0.00
2017-08-20T01:04:09.613Z,0.00
2017-08-20T01:05:09.490Z,0.00
2017-08-20T01:06:09.483Z,0.00
2017-08-20T01:07:09.472Z,0.00
2017-08-20T01:08:09.461Z,0.00
2017-08-20T01:09:09.442Z,0.00
2017-08-20T01:10:09.533Z,0.00
2017-08-20T01:11:09.419Z,0.00
2017-08-20T01:12:09.414Z,0.00
2017-08-20T01:13:09.395Z,0.00
2017-08-20T01:14:09.384Z,0.00
2017-08-20T01:15:09.378Z,0.00
2017-08-20T01:16:09.462Z,0.00
2017-08-20T01:17:09.348Z,0.00
2017-08-20T01:18:09.339Z,0.00
2017-08-20T01:19:09.326Z,0.00
2017-08-20T01:20:09.315Z,0.00
2017-08-20T01:21:09.302Z,0.00
2017-08-20T01:22:09.390Z,0.00
2017-08-20T01:23:09.285Z,0.00
2017-08-20T01:24:09.278Z,0.00
2017-08-20T01:25:09.256Z,0.00
2017-08-20T01:26:09.243Z,0.00
2017-08-20T01:27:09.236Z,0.00
2017-08-20T01:28:09.526Z,0.00
2017-08-20T01:29:09.208Z,0.00
2017-08-20T01:30:09.196Z,0.00
2017-08-20T01:31:09.184Z,0.00
2017-08-20T01:32:09.173Z,0.00
2017-08-20T01:33:09.161Z,0.00
2017-08-20T01:34:09.255Z,0.00
2017-08-20T01:35:09.142Z,0.00
2017-08-20T01:36:09.126Z,0.00
2017-08-20T01:37:09.112Z,0.00
2017-08-20T01:38:09.109Z,0.00
2017-08-20T01:39:09.088Z,0.00
2017-08-20T01:40:09.182Z,0.00
2017-08-20T01:41:09.063Z,0.00
2017-08-20T01:42:09.052Z,0.00
2017-08-20T01:43:09.040Z,0.00
2017-08-20T01:44:09.028Z,0.00
2017-08-20T01:45:09.015Z,0.00
2017-08-20T01:46:09.103Z,0.00
2017-08-20T01:47:08.992Z,0.00
2017-08-20T01:48:08.987Z,0.00
2017-08-20T01:49:08.966Z,0.00
2017-08-20T01:50:08.958Z,0.00
2017-08-20T01:51:08.949Z,0.00
2017-08-20T01:52:09.033Z,0.00
2017-08-20T01:53:08.924Z,0.00
2017-08-20T01:54:08.908Z,0.00
2017-08-20T01:55:08.895Z,0.00
2017-08-20T01:56:08.883Z,0.00
2017-08-20T01:57:08.870Z,0.00
2017-08-20T01:58:08.964Z,0.00
2017-08-20T01:59:08.848Z,0.00
2017-08-20T02:00:08.835Z,0.00
2017-08-20T02:01:08.822Z,0.00
2017-08-20T02:02:08.820Z,0.00
2017-08-20T02:03:08.804Z,0.00
2017-08-20T02:04:08.786Z,0.00
2017-08-20T02:05:08.780Z,0.00
2017-08-20T02:06:08.762Z,0.00
2017-08-20T02:07:08.749Z,0.00
2017-08-20T02:08:08.738Z,0.00
2017-08-20T02:09:08.724Z,0.00
2017-08-20T02:10:08.719Z,0.00
2017-08-20T02:11:08.701Z,0.00
2017-08-20T02:12:08.690Z,0.00
2017-08-20T02:13:08.681Z,0.00
2017-08-20T02:14:08.665Z,0.00
2017-08-20T02:15:08.653Z,0.00
2017-08-20T02:16:08.643Z,0.00
2017-08-20T02:17:08.728Z,0.00
2017-08-20T02:18:08.637Z,0.00
2017-08-20T02:19:08.610Z,0.00
2017-08-20T02:20:08.599Z,0.00
2017-08-20T02:21:08.580Z,0.00
2017-08-20T02:22:08.569Z,0.00
2017-08-20T02:23:08.556Z,0.00
2017-08-20T02:24:08.550Z,0.00
2017-08-20T02:25:08.531Z,0.00
2017-08-20T02:26:08.525Z,0.00
2017-08-20T02:27:08.613Z,0.00
2017-08-20T02:28:08.496Z,0.00
2017-08-20T02:29:08.489Z,0.00
2017-08-20T02:30:08.470Z,0.00
2017-08-20T02:31:08.459Z,0.00
2017-08-20T02:32:08.447Z,0.00
2017-08-20T02:33:08.733Z,0.00
2017-08-20T02:34:08.422Z,0.00
2017-08-20T02:35:08.410Z,0.00
2017-08-20T02:36:08.417Z,0.00
2017-08-20T02:37:08.384Z,0.00
2017-08-20T02:38:08.378Z,0.00
2017-08-20T02:39:08.459Z,0.00
2017-08-20T02:40:08.348Z,0.00
2017-08-20T02:41:08.337Z,0.00
2017-08-20T02:42:08.328Z,0.00
2017-08-20T02:43:08.316Z,0.00
2017-08-20T02:44:08.298Z,0.00
2017-08-20T02:45:08.393Z,0.00
2017-08-20T02:46:08.278Z,0.00
2017-08-20T02:47:08.267Z,0.00
2017-08-20T02:48:08.255Z,0.00
2017-08-20T02:49:08.235Z,0.00
2017-08-20T02:50:08.224Z,0.00
2017-08-20T02:51:08.319Z,0.00
2017-08-20T02:52:08.199Z,0.00
2017-08-20T02:53:08.192Z,0.00
2017-08-20T02:54:08.182Z,0.00
2017-08-20T02:55:08.163Z,0.00
2017-08-20T02:56:08.151Z,0.00
2017-08-20T02:57:08.136Z,0.00
2017-08-20T02:58:08.126Z,0.00
2017-08-20T02:59:08.212Z,0.00
2017-08-20T03:00:08.106Z,0.00
2017-08-20T03:01:08.086Z,0.00
2017-08-20T03:02:08.075Z,0.00
2017-08-20T03:03:08.062Z,0.00
2017-08-20T03:04:08.051Z,0.00
2017-08-20T03:05:08.137Z,0.00
2017-08-20T03:06:08.031Z,0.00
2017-08-20T03:07:08.012Z,0.00
2017-08-20T03:08:08.001Z,0.00
2017-08-20T03:09:07.994Z,0.00
2017-08-20T03:10:07.981Z,0.00
2017-08-20T03:11:08.065Z,0.00
2017-08-20T03:12:07.951Z,0.00
2017-08-20T03:13:07.943Z,0.00
2017-08-20T03:14:07.927Z,0.00
2017-08-20T03:15:07.914Z,0.00
2017-08-20T03:16:07.902Z,0.00
2017-08-20T03:17:07.995Z,0.00
2017-08-20T03:18:07.878Z,0.00
2017-08-20T03:19:07.864Z,0.00
2017-08-20T03:20:07.852Z,0.00
2017-08-20T03:21:07.840Z,0.00
2017-08-20T03:22:07.827Z,0.00
2017-08-20T03:23:07.921Z,0.00
2017-08-20T03:24:07.803Z,0.00
2017-08-20T03:25:07.790Z,0.00
2017-08-20T03:26:07.779Z,0.00
2017-08-20T03:27:07.766Z,0.00
2017-08-20T03:28:07.755Z,0.00
2017-08-20T03:29:07.846Z,0.00
2017-08-20T03:30:07.734Z,0.00
2017-08-20T03:31:07.723Z,0.00
2017-08-20T03:32:07.706Z,0.00
2017-08-20T03:33:07.693Z,0.00
2017-08-20T03:34:07.680Z,0.00
2017-08-20T03:35:07.768Z,0.00
2017-08-20T03:36:07.664Z,0.00
2017-08-20T03:37:07.644Z,0.00
2017-08-20T03:38:07.633Z,0.00
2017-08-20T03:39:07.621Z,0.00
2017-08-20T03:40:07.613Z,0.00
2017-08-20T03:41:07.700Z,0.00
2017-08-20T03:42:07.583Z,0.00
2017-08-20T03:43:07.571Z,0.00
2017-08-20T03:44:07.560Z,0.00
2017-08-20T03:45:07.548Z,0.00
2017-08-20T03:46:07.535Z,0.00
2017-08-20T03:47:07.624Z,0.00
2017-08-20T03:48:07.511Z,0.00
2017-08-20T03:49:07.504Z,0.00
2017-08-20T03:50:07.486Z,0.00
2017-08-20T03:51:07.476Z,0.00
2017-08-20T03:52:07.463Z,0.00
2017-08-20T03:53:07.452Z,0.00
2017-08-20T03:54:07.438Z,0.00
2017-08-20T03:55:07.533Z,0.00
2017-08-20T03:56:07.416Z,0.00
2017-08-20T03:57:07.404Z,0.00
2017-08-20T03:58:07.390Z,0.00
2017-08-20T03:59:07.380Z,0.00
2017-08-20T04:00:07.373Z,0.00
2017-08-20T04:01:07.360Z,0.00
2017-08-20T04:02:07.363Z,0.00
2017-08-20T04:03:07.637Z,0.00
2017-08-20T04:04:07.319Z,0.00
2017-08-20T04:05:07.412Z,0.00
2017-08-20T04:06:07.295Z,0.00
2017-08-20T04:07:07.285Z,0.00
2017-08-20T04:08:07.272Z,0.00
2017-08-20T04:09:07.259Z,0.00
2017-08-20T04:10:07.249Z,0.00
2017-08-20T04:11:07.337Z,0.00
2017-08-20T04:12:07.227Z,0.00
2017-08-20T04:13:07.212Z,0.00
2017-08-20T04:14:07.200Z,0.00
2017-08-20T04:15:07.189Z,0.00
2017-08-20T04:16:07.177Z,0.00
2017-08-20T04:17:07.264Z,0.00
2017-08-20T04:18:07.157Z,0.00
2017-08-20T04:19:07.142Z,0.00
2017-08-20T04:20:07.129Z,0.00
2017-08-20T04:21:07.118Z,0.00
2017-08-20T04:22:07.105Z,0.00
2017-08-20T04:23:07.199Z,0.00
2017-08-20T04:24:07.088Z,0.00
2017-08-20T04:25:07.068Z,0.00
2017-08-20T04:26:07.064Z,0.00
2017-08-20T04:27:07.045Z,0.00
2017-08-20T04:28:07.040Z,0.00
2017-08-20T04:29:07.121Z,0.00
2017-08-20T04:30:07.015Z,0.00
2017-08-20T04:31:07.004Z,0.00
2017-08-20T04:32:06.987Z,0.00
2017-08-20T04:33:06.974Z,0.00
2017-08-20T04:34:06.964Z,0.00
2017-08-20T04:35:07.052Z,0.00
2017-08-20T04:36:06.940Z,0.00
2017-08-20T04:37:06.926Z,0.00
2017-08-20T04:38:06.914Z,0.00
2017-08-20T04:39:06.903Z,0.00
2017-08-20T04:40:06.897Z,0.00
2017-08-20T04:41:06.987Z,0.00
2017-08-20T04:42:06.869Z,0.00
2017-08-20T04:43:06.856Z,0.00
2017-08-20T04:44:06.844Z,0.00
2017-08-20T04:45:06.832Z,0.00
2017-08-20T04:46:06.821Z,0.00
2017-08-20T04:47:06.913Z,0.00
2017-08-20T04:48:06.800Z,0.00
2017-08-20T04:49:06.785Z,0.00
2017-08-20T04:50:06.779Z,0.00
2017-08-20T04:51:06.862Z,0.00
2017-08-20T04:52:06.748Z,0.00
2017-08-20T04:53:06.838Z,0.00
2017-08-20T04:54:06.731Z,0.00
2017-08-20T04:55:06.718Z,0.00
2017-08-20T04:56:06.702Z,0.00
2017-08-20T04:57:06.689Z,0.00
2017-08-20T04:58:06.678Z,0.00
2017-08-20T04:59:06.766Z,0.00
2017-08-20T05:00:06.654Z,0.00
2017-08-20T05:01:06.642Z,0.00
2017-08-20T05:02:06.636Z,0.00
2017-08-20T05:03:06.618Z,0.00
2017-08-20T05:04:06.615Z,5.63
2017-08-20T05:05:06.695Z,5.63
2017-08-20T05:06:06.582Z,5.63
2017-08-20T05:07:06.571Z,5.63
2017-08-20T05:08:06.559Z,5.63
2017-08-20T05:09:06.548Z,5.63
2017-08-20T05:10:06.536Z,5.63
2017-08-20T05:11:06.623Z,5.63
2017-08-20T05:12:06.514Z,5.63
2017-08-20T05:13:06.499Z,5.63
2017-08-20T05:14:06.489Z,5.63
2017-08-20T05:15:06.482Z,5.63
2017-08-20T05:16:06.470Z,5.63
2017-08-20T05:17:06.558Z,11.25
2017-08-20T05:18:06.442Z,11.25
2017-08-20T05:19:06.429Z,11.25
2017-08-20T05:20:06.422Z,11.25
2017-08-20T05:21:06.411Z,11.25
2017-08-20T05:22:06.393Z,11.25
2017-08-20T05:23:06.482Z,11.25
2017-08-20T05:24:06.370Z,11.25
2017-08-20T05:25:06.364Z,11.25
2017-08-20T05:26:06.351Z,11.25
2017-08-20T05:27:06.335Z,11.25
2017-08-20T05:28:06.328Z,11.25
2017-08-20T05:29:06.312Z,11.25
2017-08-20T05:30:06.300Z,11.25
2017-08-20T05:31:06.288Z,11.25
2017-08-20T05:32:06.277Z,11.25
2017-08-20T05:33:06.271Z,11.25
2017-08-20T05:34:06.359Z,11.25
2017-08-20T05:35:06.247Z,11.25
2017-08-20T05:36:06.231Z,11.25
2017-08-20T05:37:06.218Z,11.25
2017-08-20T05:38:06.244Z,11.25
2017-08-20T05:39:06.296Z,11.25
2017-08-20T05:40:06.289Z,16.88
2017-08-20T05:41:06.207Z,16.88
2017-08-20T05:42:06.162Z,16.88
2017-08-20T05:43:06.151Z,22.50
2017-08-20T05:44:06.144Z,22.50
2017-08-20T05:45:06.126Z,22.50
2017-08-20T05:46:06.121Z,22.50
2017-08-20T05:47:06.104Z,22.50
2017-08-20T05:48:06.099Z,22.50
2017-08-20T05:49:06.180Z,22.50
2017-08-20T05:50:06.070Z,22.50
2017-08-20T05:51:06.061Z,28.13
2017-08-20T05:52:06.057Z,33.75
2017-08-20T05:53:06.035Z,39.38
2017-08-20T05:54:06.124Z,45.00
2017-08-20T05:55:06.112Z,50.63
2017-08-20T05:56:06.007Z,50.63
2017-08-20T05:57:05.989Z,50.63
2017-08-20T05:58:05.978Z,56.25
2017-08-20T05:59:05.972Z,61.88
2017-08-20T06:00:05.973Z,61.88
2017-08-20T06:01:06.045Z,56.25
2017-08-20T06:02:05.932Z,50.63
2017-08-20T06:03:05.928Z,50.63
2017-08-20T06:04:05.910Z,45.00
2017-08-20T06:05:05.898Z,39.38
2017-08-20T06:06:05.887Z,33.75
2017-08-20T06:07:05.979Z,33.75
2017-08-20T06:08:05.865Z,33.75
2017-08-20T06:09:05.853Z,33.75
2017-08-20T06:10:05.841Z,33.75
2017-08-20T06:11:05.858Z,39.38
2017-08-20T06:12:05.819Z,39.38
2017-08-20T06:13:05.912Z,45.00
2017-08-20T06:14:05.795Z,45.00
2017-08-20T06:15:05.791Z,45.00
2017-08-20T06:16:05.773Z,39.38
2017-08-20T06:17:05.761Z,33.75
2017-08-20T06:18:05.750Z,33.75
2017-08-20T06:19:05.848Z,33.75
2017-08-20T06:20:05.728Z,33.75
2017-08-20T06:21:05.713Z,33.75
2017-08-20T06:22:05.702Z,39.38
2017-08-20T06:23:05.692Z,45.00
2017-08-20T06:24:05.679Z,50.63
2017-08-20T06:25:05.773Z,61.88
2017-08-20T06:26:05.662Z,67.50
2017-08-20T06:27:05.645Z,73.13
2017-08-20T06:28:05.632Z,78.75
2017-08-20T06:29:05.620Z,78.75
2017-08-20T06:30:05.608Z,78.75
2017-08-20T06:31:05.598Z,84.38
2017-08-20T06:32:05.590Z,95.63
2017-08-20T06:33:05.573Z,106.88
2017-08-20T06:34:05.562Z,118.13
2017-08-20T06:35:05.550Z,118.13
2017-08-20T06:36:05.639Z,123.75
2017-08-20T06:37:05.532Z,146.25
2017-08-20T06:38:05.516Z,247.50
2017-08-20T06:39:05.510Z,281.25
2017-08-20T06:40:05.497Z,573.75
2017-08-20T06:41:05.486Z,1108.13
2017-08-20T06:42:05.575Z,1496.25
2017-08-20T06:43:05.458Z,1563.75
2017-08-20T06:44:05.448Z,2025.00
2017-08-20T06:45:05.436Z,2126.25
2017-08-20T06:46:05.426Z,2120.63
2017-08-20T06:47:05.419Z,2025.00
2017-08-20T06:48:05.509Z,1861.88
2017-08-20T06:49:05.401Z,950.63
2017-08-20T06:50:05.469Z,500.63
2017-08-20T06:51:05.389Z,320.63
2017-08-20T06:52:05.382Z,343.13
2017-08-20T06:53:05.380Z,275.63
2017-08-20T06:54:05.469Z,298.13
2017-08-20T06:55:05.367Z,511.88
2017-08-20T06:56:05.360Z,708.75
2017-08-20T06:57:05.352Z,686.25
2017-08-20T06:58:05.342Z,455.63
2017-08-20T06:59:05.335Z,585.00
2017-08-20T07:00:05.429Z,680.63
2017-08-20T07:01:05.321Z,202.50
2017-08-20T07:02:05.314Z,140.63
2017-08-20T07:03:05.308Z,140.63
2017-08-20T07:04:05.302Z,146.25
2017-08-20T07:05:05.294Z,123.75
2017-08-20T07:06:05.386Z,146.25
2017-08-20T07:07:05.285Z,241.88
2017-08-20T07:08:05.271Z,523.13
2017-08-20T07:09:05.270Z,135.00
2017-08-20T07:10:05.356Z,123.75
2017-08-20T07:11:05.254Z,123.75
2017-08-20T07:12:05.340Z,123.75
2017-08-20T07:13:05.232Z,129.38
2017-08-20T07:14:05.224Z,151.88
2017-08-20T07:15:05.221Z,270.00
2017-08-20T07:16:05.207Z,163.13
2017-08-20T07:17:05.203Z,191.25
2017-08-20T07:18:05.289Z,225.00
2017-08-20T07:19:05.181Z,219.38
2017-08-20T07:20:05.180Z,264.38
2017-08-20T07:21:05.163Z,281.25
2017-08-20T07:22:05.153Z,331.88
2017-08-20T07:23:05.145Z,365.63
2017-08-20T07:24:05.236Z,303.75
2017-08-20T07:25:05.128Z,298.13
2017-08-20T07:26:05.119Z,281.25
2017-08-20T07:27:05.110Z,320.63
2017-08-20T07:28:05.102Z,298.13
2017-08-20T07:29:05.098Z,264.38
2017-08-20T07:30:05.184Z,241.88
2017-08-20T07:31:05.076Z,258.75
2017-08-20T07:32:05.067Z,382.50
2017-08-20T07:33:05.059Z,303.75
2017-08-20T07:34:05.051Z,253.13
2017-08-20T07:35:05.049Z,208.13
2017-08-20T07:36:05.036Z,191.25
2017-08-20T07:37:05.027Z,174.38
2017-08-20T07:38:05.120Z,168.75
2017-08-20T07:39:05.011Z,174.38
2017-08-20T07:40:05.004Z,174.38
2017-08-20T07:41:04.995Z,180.00
2017-08-20T07:42:04.986Z,185.63
2017-08-20T07:43:04.984Z,185.63
2017-08-20T07:44:05.072Z,180.00
2017-08-20T07:45:04.961Z,180.00
2017-08-20T07:46:04.952Z,185.63
2017-08-20T07:47:04.944Z,185.63
2017-08-20T07:48:04.936Z,196.88
2017-08-20T07:49:04.925Z,185.63
2017-08-20T07:50:04.924Z,174.38
2017-08-20T07:51:04.912Z,168.75
2017-08-20T07:52:04.900Z,163.13
2017-08-20T07:53:04.991Z,168.75
2017-08-20T07:54:04.881Z,174.38
2017-08-20T07:55:04.874Z,168.75
2017-08-20T07:56:04.865Z,168.75
2017-08-20T07:57:04.863Z,163.13
2017-08-20T07:58:04.845Z,168.75
2017-08-20T07:59:04.938Z,174.38
2017-08-20T08:00:04.827Z,174.38
2017-08-20T08:01:04.819Z,185.63
2017-08-20T08:02:04.809Z,185.63
2017-08-20T08:03:04.804Z,202.50
2017-08-20T08:04:04.789Z,208.13
2017-08-20T08:05:04.882Z,213.75
2017-08-20T08:06:04.770Z,213.75
2017-08-20T08:07:04.764Z,213.75
2017-08-20T08:08:04.758Z,213.75
2017-08-20T08:09:04.743Z,213.75
2017-08-20T08:10:04.732Z,213.75
2017-08-20T08:11:04.824Z,213.75
2017-08-20T08:12:04.719Z,219.38
2017-08-20T08:13:04.705Z,213.75
2017-08-20T08:14:04.696Z,208.13
2017-08-20T08:15:04.686Z,202.50
2017-08-20T08:16:04.675Z,196.88
2017-08-20T08:17:04.765Z,202.50
2017-08-20T08:18:04.656Z,196.88
2017-08-20T08:19:04.651Z,202.50
2017-08-20T08:20:04.639Z,208.13
2017-08-20T08:21:04.627Z,219.38
2017-08-20T08:22:04.619Z,230.63
2017-08-20T08:23:04.709Z,230.63
2017-08-20T08:24:04.600Z,236.25
2017-08-20T08:25:04.589Z,241.88
2017-08-20T08:26:04.579Z,241.88
2017-08-20T08:27:04.572Z,236.25
2017-08-20T08:28:04.567Z,236.25
2017-08-20T08:29:04.551Z,236.25
2017-08-20T08:30:04.542Z,230.63
2017-08-20T08:31:04.633Z,236.25
2017-08-20T08:32:04.526Z,230.63
2017-08-20T08:33:04.515Z,230.63
2017-08-20T08:34:04.505Z,236.25
2017-08-20T08:35:04.502Z,241.88
2017-08-20T08:36:04.486Z,241.88
2017-08-20T08:37:04.479Z,236.25
2017-08-20T08:38:04.474Z,236.25
2017-08-20T08:39:04.459Z,236.25
2017-08-20T08:40:04.450Z,230.63
2017-08-20T08:41:04.540Z,241.88
2017-08-20T08:42:04.437Z,241.88
2017-08-20T08:43:04.424Z,236.25
2017-08-20T08:44:04.415Z,236.25
2017-08-20T08:45:04.405Z,241.88
2017-08-20T08:46:04.396Z,236.25
2017-08-20T08:47:04.486Z,241.88
2017-08-20T08:48:04.377Z,236.25
2017-08-20T08:49:04.368Z,236.25
2017-08-20T08:50:04.358Z,236.25
2017-08-20T08:51:04.351Z,230.63
2017-08-20T08:52:04.340Z,236.25
2017-08-20T08:53:04.333Z,236.25
2017-08-20T08:54:04.322Z,236.25
2017-08-20T08:55:04.361Z,241.88
2017-08-20T08:56:04.472Z,247.50
2017-08-20T08:57:04.294Z,241.88
2017-08-20T08:58:04.290Z,247.50
2017-08-20T08:59:04.277Z,258.75
2017-08-20T09:00:04.269Z,247.50
2017-08-20T09:01:04.256Z,241.88
2017-08-20T09:02:04.354Z,241.88
2017-08-20T09:03:04.239Z,241.88
2017-08-20T09:04:04.231Z,241.88
2017-08-20T09:05:04.226Z,241.88
2017-08-20T09:06:04.211Z,247.50
2017-08-20T09:07:04.203Z,241.88
2017-08-20T09:08:04.295Z,241.88
2017-08-20T09:09:04.189Z,247.50
2017-08-20T09:10:04.174Z,247.50
2017-08-20T09:11:04.166Z,236.25
2017-08-20T09:12:04.157Z,230.63
2017-08-20T09:13:04.152Z,230.63
2017-08-20T09:14:04.237Z,230.63
2017-08-20T09:15:04.129Z,219.38
2017-08-20T09:16:04.119Z,225.00
2017-08-20T09:17:04.111Z,230.63
2017-08-20T09:18:04.102Z,230.63
2017-08-20T09:19:04.093Z,236.25
2017-08-20T09:20:04.089Z,230.63
2017-08-20T09:21:04.075Z,230.63
2017-08-20T09:22:04.071Z,230.63
2017-08-20T09:23:04.061Z,230.63
2017-08-20T09:24:04.049Z,236.25
2017-08-20T09:25:04.038Z,225.00
2017-08-20T09:26:04.130Z,208.13
2017-08-20T09:27:04.022Z,208.13
2017-08-20T09:28:04.013Z,202.50
2017-08-20T09:29:04.008Z,208.13
2017-08-20T09:30:04.000Z,213.75
2017-08-20T09:31:03.985Z,213.75
2017-08-20T09:32:04.079Z,219.38
2017-08-20T09:33:03.967Z,230.63
2017-08-20T09:34:04.094Z,236.25
2017-08-20T09:35:03.956Z,230.63
2017-08-20T09:36:03.947Z,230.63
2017-08-20T09:37:03.935Z,225.00
2017-08-20T09:38:04.180Z,230.63
2017-08-20T09:39:04.016Z,230.63
2017-08-20T09:40:03.909Z,230.63
2017-08-20T09:41:03.898Z,230.63
2017-08-20T09:42:03.890Z,236.25
2017-08-20T09:43:03.886Z,241.88
2017-08-20T09:44:03.873Z,247.50
2017-08-20T09:45:03.966Z,247.50
2017-08-20T09:46:03.860Z,241.88
2017-08-20T09:47:03.846Z,230.63
2017-08-20T09:48:03.837Z,225.00
2017-08-20T09:49:03.831Z,225.00
2017-08-20T09:50:03.820Z,230.63
2017-08-20T09:51:03.910Z,241.88
2017-08-20T09:52:03.803Z,270.00
2017-08-20T09:53:03.792Z,264.38
2017-08-20T09:54:03.784Z,253.13
2017-08-20T09:55:03.876Z,253.13
2017-08-20T09:56:03.765Z,253.13
2017-08-20T09:57:03.858Z,225.00
2017-08-20T09:58:03.752Z,236.25
2017-08-20T09:59:03.746Z,225.00
2017-08-20T10:00:03.735Z,230.63
2017-08-20T10:01:03.729Z,241.88
2017-08-20T10:02:03.715Z,247.50
2017-08-20T10:03:03.807Z,241.88
2017-08-20T10:04:03.702Z,230.63
2017-08-20T10:05:03.689Z,219.38
2017-08-20T10:06:03.681Z,236.25
2017-08-20T10:07:03.677Z,213.75
2017-08-20T10:08:03.667Z,230.63
2017-08-20T10:09:03.760Z,219.38
2017-08-20T10:10:03.652Z,202.50
2017-08-20T10:11:03.638Z,208.13
2017-08-20T10:12:03.635Z,202.50
2017-08-20T10:13:03.621Z,202.50
2017-08-20T10:14:03.615Z,196.88
2017-08-20T10:15:03.709Z,213.75
2017-08-20T10:16:03.598Z,230.63
2017-08-20T10:17:03.587Z,236.25
2017-08-20T10:18:03.579Z,236.25
2017-08-20T10:19:03.575Z,219.38
2017-08-20T10:20:03.563Z,236.25
2017-08-20T10:21:03.656Z,230.63
2017-08-20T10:22:03.546Z,236.25
2017-08-20T10:23:03.543Z,236.25
2017-08-20T10:24:03.536Z,241.88
2017-08-20T10:25:03.523Z,247.50
2017-08-20T10:26:03.513Z,247.50
2017-08-20T10:27:03.509Z,247.50
2017-08-20T10:28:03.503Z,241.88
2017-08-20T10:29:03.598Z,230.63
2017-08-20T10:30:03.484Z,230.63
2017-08-20T10:31:03.478Z,225.00
2017-08-20T10:32:03.465Z,230.63
2017-08-20T10:33:03.457Z,236.25
2017-08-20T10:34:03.449Z,230.63
2017-08-20T10:35:03.543Z,236.25
2017-08-20T10:36:03.434Z,236.25
2017-08-20T10:37:03.426Z,230.63
2017-08-20T10:38:03.421Z,225.00
2017-08-20T10:39:03.413Z,225.00
2017-08-20T10:40:03.410Z,225.00
2017-08-20T10:41:03.496Z,202.50
2017-08-20T10:42:03.389Z,225.00
2017-08-20T10:43:03.382Z,225.00
2017-08-20T10:44:03.375Z,225.00
2017-08-20T10:45:03.366Z,225.00
2017-08-20T10:46:03.360Z,230.63
2017-08-20T10:47:03.452Z,230.63
2017-08-20T10:48:03.345Z,230.63
2017-08-20T10:49:03.343Z,236.25
2017-08-20T10:50:03.330Z,230.63
2017-08-20T10:51:03.323Z,225.00
2017-08-20T10:52:03.321Z,219.38
2017-08-20T10:53:03.409Z,213.75
2017-08-20T10:54:03.301Z,196.88
2017-08-20T10:55:03.293Z,208.13
2017-08-20T10:56:03.294Z,225.00
2017-08-20T10:57:03.278Z,219.38
2017-08-20T10:58:03.278Z,225.00
2017-08-20T10:59:03.368Z,230.63
2017-08-20T11:00:03.257Z,230.63
2017-08-20T11:01:03.252Z,225.00
2017-08-20T11:02:03.243Z,225.00
2017-08-20T11:03:03.236Z,208.13
2017-08-20T11:04:03.229Z,230.63
2017-08-20T11:05:03.322Z,213.75
2017-08-20T11:06:03.214Z,208.13
2017-08-20T11:07:03.214Z,230.63
2017-08-20T11:08:03.202Z,225.00
2017-08-20T11:09:03.194Z,219.38
2017-08-20T11:10:03.193Z,213.75
2017-08-20T11:11:03.279Z,213.75
2017-08-20T11:12:03.179Z,213.75
2017-08-20T11:13:03.171Z,213.75
2017-08-20T11:14:03.158Z,219.38
2017-08-20T11:15:03.151Z,225.00
2017-08-20T11:16:03.151Z,219.38
2017-08-20T11:17:03.242Z,208.13
2017-08-20T11:18:03.130Z,208.13
2017-08-20T11:19:03.125Z,202.50
2017-08-20T11:20:03.118Z,196.88
2017-08-20T11:21:03.110Z,196.88
2017-08-20T11:22:03.104Z,196.88
2017-08-20T11:23:03.097Z,196.88
2017-08-20T11:24:03.091Z,202.50
2017-08-20T11:25:03.084Z,202.50
2017-08-20T11:26:03.077Z,202.50
2017-08-20T11:27:03.170Z,208.13
2017-08-20T11:28:03.063Z,213.75
2017-08-20T11:29:03.056Z,213.75
2017-08-20T11:30:03.049Z,213.75
2017-08-20T11:31:03.043Z,213.75
2017-08-20T11:32:03.043Z,191.25
2017-08-20T11:33:03.130Z,208.13
2017-08-20T11:34:03.030Z,185.63
2017-08-20T11:35:03.017Z,174.38
2017-08-20T11:36:03.010Z,174.38
2017-08-20T11:37:03.005Z,180.00
2017-08-20T11:38:02.997Z,168.75
2017-08-20T11:39:03.090Z,163.13
2017-08-20T11:40:02.997Z,168.75
2017-08-20T11:41:02.983Z,174.38
2017-08-20T11:42:02.972Z,168.75
2017-08-20T11:43:02.965Z,168.75
2017-08-20T11:44:02.958Z,163.13
2017-08-20T11:45:03.053Z,185.63
2017-08-20T11:46:02.945Z,191.25
2017-08-20T11:47:02.940Z,191.25
2017-08-20T11:48:02.932Z,174.38
2017-08-20T11:49:02.925Z,174.38
2017-08-20T11:50:02.919Z,174.38
2017-08-20T11:51:03.013Z,168.75
2017-08-20T11:52:02.907Z,180.00
2017-08-20T11:53:02.901Z,174.38
2017-08-20T11:54:02.900Z,168.75
2017-08-20T11:55:02.893Z,168.75
2017-08-20T11:56:02.881Z,168.75
2017-08-20T11:57:02.874Z,168.75
2017-08-20T11:58:02.875Z,174.38
2017-08-20T11:59:02.969Z,174.38
2017-08-20T12:00:02.857Z,191.25
2017-08-20T12:01:02.851Z,196.88
2017-08-20T12:02:02.845Z,196.88
2017-08-20T12:03:02.838Z,196.88
2017-08-20T12:04:02.838Z,191.25
2017-08-20T12:05:02.826Z,191.25
2017-08-20T12:06:02.820Z,191.25
2017-08-20T12:07:02.814Z,191.25
2017-08-20T12:08:02.809Z,191.25
2017-08-20T12:09:02.908Z,185.63
2017-08-20T12:10:02.799Z,185.63
2017-08-20T12:11:02.896Z,180.00
2017-08-20T12:12:02.790Z,157.50
2017-08-20T12:13:02.785Z,151.88
2017-08-20T12:14:02.774Z,146.25
2017-08-20T12:15:02.869Z,135.00
2017-08-20T12:16:02.768Z,140.63
2017-08-20T12:17:02.758Z,146.25
2017-08-20T12:18:02.753Z,151.88
2017-08-20T12:19:02.747Z,146.25
2017-08-20T12:20:02.748Z,140.63
2017-08-20T12:21:02.839Z,135.00
2017-08-20T12:22:02.736Z,129.38
2017-08-20T12:23:02.743Z,135.00
2017-08-20T12:24:02.722Z,140.63
2017-08-20T12:25:02.715Z,146.25
2017-08-20T12:26:02.714Z,151.88
2017-08-20T12:27:02.810Z,151.88
2017-08-20T12:28:03.005Z,151.88
2017-08-20T12:29:02.691Z,151.88
2017-08-20T12:30:02.686Z,146.25
2017-08-20T12:31:02.682Z,146.25
2017-08-20T12:32:02.677Z,140.63
2017-08-20T12:33:02.770Z,140.63
2017-08-20T12:34:02.665Z,140.63
2017-08-20T12:35:02.660Z,163.13
2017-08-20T12:36:02.660Z,163.13
2017-08-20T12:37:02.647Z,157.50
2017-08-20T12:38:02.645Z,157.50
2017-08-20T12:39:02.738Z,157.50
2017-08-20T12:40:02.636Z,157.50
2017-08-20T12:41:02.626Z,157.50
2017-08-20T12:42:02.620Z,157.50
2017-08-20T12:43:02.615Z,157.50
2017-08-20T12:44:02.609Z,168.75
2017-08-20T12:45:02.705Z,163.13
2017-08-20T12:46:02.597Z,163.13
2017-08-20T12:47:02.594Z,157.50
2017-08-20T12:48:02.587Z,163.13
2017-08-20T12:49:02.583Z,163.13
2017-08-20T12:50:02.581Z,163.13