createdAt,value
2023-03-08T00:12:31.484Z,5355.31396
2023-03-08T00:27:34.014Z,4081.20972
2023-03-08T00:42:36.924Z,3006.07153
2023-03-08T00:57:39.201Z,2097.53809
2023-03-08T01:12:41.584Z,1348.41724
2023-03-08T01:27:43.961Z,749.12073
2023-03-08T01:42:46.300Z,269.68347
2023-03-08T01:57:48.731Z,41.95076
2023-03-08T02:12:51.067Z,2.39719
2023-03-08T02:27:53.450Z,0
2023-03-08T02:42:55.854Z,0
2023-03-08T02:57:58.247Z,0
2023-03-08T03:13:00.676Z,0
2023-03-08T03:28:03.037Z,0
2023-03-08T03:43:05.507Z,0
2023-03-08T03:58:07.826Z,0
2023-03-08T04:13:10.215Z,0
2023-03-08T04:28:12.731Z,0
2023-03-08T04:43:15.042Z,0
2023-03-08T04:58:17.346Z,0
2023-03-08T05:13:19.719Z,0
2023-03-08T05:28:22.078Z,0
2023-03-08T05:43:24.455Z,0
2023-03-08T05:58:26.753Z,0
2023-03-08T06:13:29.076Z,0
2023-03-08T06:28:31.636Z,0
2023-03-08T06:43:33.986Z,0
2023-03-08T06:58:36.370Z,0
2023-03-08T07:13:38.732Z,0
2023-03-08T07:28:41.057Z,0
2023-03-08T07:58:56.680Z,0
2023-03-08T08:14:01.278Z,0
2023-03-08T08:29:06.100Z,0
2023-03-08T08:44:11.714Z,0
2023-03-08T08:59:16.524Z,0
2023-03-08T09:14:21.026Z,0
2023-03-08T09:29:25.570Z,0
2023-03-08T09:44:30.050Z,0
2023-03-08T09:59:34.373Z,0
2023-03-08T10:14:38.738Z,0
2023-03-08T10:29:43.135Z,0
2023-03-08T10:44:47.601Z,0
2023-03-08T10:59:52.016Z,0
2023-03-08T11:14:56.585Z,0
2023-03-08T11:30:01.021Z,0
2023-03-08T11:45:05.428Z,0
2023-03-08T12:00:09.859Z,0
2023-03-08T12:15:14.236Z,0
2023-03-08T12:30:18.578Z,0
2023-03-08T12:45:22.969Z,0
2023-03-08T13:00:27.486Z,0
2023-03-08T13:15:31.964Z,0
2023-03-08T13:30:36.405Z,0
2023-03-08T13:45:40.874Z,1.19859
2023-03-08T14:00:45.314Z,25.17046
2023-03-08T14:15:49.831Z,230.12988
2023-03-08T14:30:54.376Z,775.48975
2023-03-08T14:45:58.805Z,1512.62451
2023-03-08T15:01:03.145Z,2413.96655
2023-03-08T15:16:07.987Z,3993.7124
2023-03-08T15:31:12.576Z,4503.11426
2023-03-08T15:46:17.190Z,9507.24121
2023-03-08T16:01:21.661Z,11778.5752
2023-03-08T16:16:38.492Z,23736.93945
2023-03-08T16:31:48.841Z,17609.73047
2023-03-08T16:46:53.329Z,14037.92285
2023-03-08T17:01:57.715Z,12196.88379
2023-03-08T17:17:02.300Z,11343.48535
2023-03-08T17:32:06.849Z,13317.56836
2023-03-08T17:47:11.288Z,14332.77637
2023-03-08T18:02:15.897Z,14281.2373
2023-03-08T18:17:18.193Z,25055.39062
2023-03-08T18:32:20.456Z,22597.07617
2023-03-08T18:47:22.775Z,22319.00195
2023-03-08T19:02:27.594Z,23852.00391
2023-03-08T19:17:31.047Z,20523.50977
2023-03-08T19:32:33.359Z,25078.16406
2023-03-08T19:47:35.714Z,17389.18945
2023-03-08T20:02:37.938Z,8705.38184
2023-03-08T20:17:40.180Z,23335.41016
2023-03-08T20:32:42.496Z,20994.55664
2023-03-08T20:47:45.202Z,19344.09375
2023-03-08T21:02:47.549Z,12006.30762
2023-03-08T21:17:49.770Z,10680.66309
2023-03-08T21:32:51.994Z,10096.94824
2023-03-08T21:47:54.300Z,8730.55273
2023-03-08T22:02:56.612Z,8578.33105
2023-03-08T22:17:58.906Z,7980.23291
2023-03-08T22:33:01.231Z,9032.59766
2023-03-08T22:48:03.418Z,10176.05566
2023-03-08T23:03:05.728Z,10387.00781
2023-03-08T23:18:08.024Z,13957.61719
2023-03-08T23:33:10.347Z,15222.13281
2023-03-08T23:48:12.588Z,13982.78711
