createdAt,value
2019-05-22T00:00:05.785Z,996.13
2019-05-22T00:01:05.791Z,996.16
2019-05-22T00:02:05.789Z,996.22
2019-05-22T00:03:05.785Z,996.19
2019-05-22T00:04:05.785Z,996.15
2019-05-22T00:05:05.785Z,996.15
2019-05-22T00:06:05.785Z,996.12
2019-05-22T00:07:05.787Z,996.15
2019-05-22T00:08:05.780Z,996.18
2019-05-22T00:09:05.783Z,996.19
2019-05-22T00:10:05.784Z,996.20
2019-05-22T00:11:05.789Z,996.20
2019-05-22T00:12:05.779Z,996.17
2019-05-22T00:13:05.783Z,996.18
2019-05-22T00:14:05.776Z,996.16
2019-05-22T00:15:05.817Z,996.18
2019-05-22T00:16:05.785Z,996.23
2019-05-22T00:17:05.776Z,996.22
2019-05-22T00:18:05.776Z,996.26
2019-05-22T00:19:05.775Z,996.24
2019-05-22T00:20:05.782Z,996.30
2019-05-22T00:21:05.773Z,996.22
2019-05-22T00:22:05.779Z,996.26
2019-05-22T00:23:05.785Z,996.26
2019-05-22T00:24:05.772Z,996.27
2019-05-22T00:25:05.771Z,996.27
2019-05-22T00:26:05.772Z,996.26
2019-05-22T00:27:05.776Z,996.28
2019-05-22T00:28:05.804Z,996.32
2019-05-22T00:29:05.780Z,996.30
2019-05-22T00:30:05.779Z,996.23
2019-05-22T00:31:05.768Z,996.22
2019-05-22T00:32:05.773Z,996.23
2019-05-22T00:33:05.766Z,996.23
2019-05-22T00:34:05.766Z,996.20
2019-05-22T00:35:05.765Z,996.21
2019-05-22T00:36:05.770Z,996.19
2019-05-22T00:37:05.775Z,996.15
2019-05-22T00:38:05.772Z,996.13
2019-05-22T00:39:05.764Z,996.17
2019-05-22T00:40:05.760Z,996.20
2019-05-22T00:41:05.765Z,996.17
2019-05-22T00:42:05.769Z,996.20
2019-05-22T00:43:13.474Z,996.20
2019-05-22T00:44:05.761Z,996.23
2019-05-22T00:45:05.762Z,996.22
2019-05-22T00:46:05.762Z,996.18
2019-05-22T00:47:05.768Z,996.19
2019-05-22T00:48:05.764Z,996.20
2019-05-22T00:49:05.758Z,996.18
2019-05-22T00:50:05.759Z,996.19
2019-05-22T00:51:05.757Z,996.20
2019-05-22T00:52:05.755Z,996.16
2019-05-22T00:53:05.758Z,996.19
2019-05-22T00:54:05.758Z,996.20
2019-05-22T00:55:05.754Z,996.20
2019-05-22T00:56:05.754Z,996.19
2019-05-22T00:57:05.754Z,996.22
2019-05-22T00:58:05.760Z,996.22
2019-05-22T00:59:05.752Z,996.22
2019-05-22T01:00:05.750Z,996.20
2019-05-22T01:01:05.751Z,996.21
2019-05-22T01:02:05.750Z,996.22
2019-05-22T01:03:05.762Z,996.20
2019-05-22T01:04:05.764Z,996.13
2019-05-22T01:05:05.748Z,996.15
2019-05-22T01:06:05.749Z,996.19
2019-05-22T01:07:05.748Z,996.17
2019-05-22T01:08:05.753Z,996.16
2019-05-22T01:09:05.750Z,996.17
2019-05-22T01:10:06.628Z,996.20
2019-05-22T01:11:05.745Z,996.17
2019-05-22T01:12:05.745Z,996.19
2019-05-22T01:13:05.744Z,996.20
2019-05-22T01:14:05.746Z,996.25
2019-05-22T01:15:05.743Z,996.27
2019-05-22T01:16:05.747Z,996.30
2019-05-22T01:17:05.746Z,996.28
2019-05-22T01:18:05.743Z,996.28
2019-05-22T01:19:05.753Z,996.34
2019-05-22T01:20:05.741Z,996.33
2019-05-22T01:21:05.750Z,996.34
2019-05-22T01:22:05.743Z,996.35
2019-05-22T01:23:05.742Z,996.36
2019-05-22T01:24:05.758Z,996.38
2019-05-22T01:25:05.738Z,996.38
2019-05-22T01:26:05.741Z,996.42
2019-05-22T01:27:05.736Z,996.41
2019-05-22T01:28:05.734Z,996.41
2019-05-22T01:29:05.738Z,996.40
2019-05-22T01:30:05.740Z,996.41
2019-05-22T01:31:05.734Z,996.37
2019-05-22T01:32:05.731Z,996.37
2019-05-22T01:33:05.732Z,996.38
2019-05-22T01:34:05.740Z,996.34
2019-05-22T01:35:05.733Z,996.36
2019-05-22T01:36:05.732Z,996.26
2019-05-22T01:37:05.729Z,996.24
2019-05-22T01:38:05.734Z,996.28
2019-05-22T01:39:05.738Z,996.26
2019-05-22T01:40:05.729Z,996.27
2019-05-22T01:41:05.727Z,996.25
2019-05-22T01:42:05.728Z,996.36
2019-05-22T01:43:05.730Z,996.36
2019-05-22T01:44:05.737Z,996.29
2019-05-22T01:45:06.951Z,996.34
2019-05-22T01:46:05.726Z,996.36
2019-05-22T01:47:05.724Z,996.35
2019-05-22T01:48:05.729Z,996.41
2019-05-22T01:49:05.731Z,996.37
2019-05-22T01:50:05.748Z,996.36
2019-05-22T01:51:05.725Z,996.41
2019-05-22T01:52:05.720Z,996.43
2019-05-22T01:53:05.723Z,996.44
2019-05-22T01:54:05.737Z,996.40
2019-05-22T01:55:05.719Z,996.47
2019-05-22T01:56:05.743Z,996.43
2019-05-22T01:57:05.724Z,996.39
2019-05-22T01:58:05.718Z,996.42
2019-05-22T01:59:05.723Z,996.40
2019-05-22T02:00:05.723Z,996.40
2019-05-22T02:01:05.714Z,996.43
2019-05-22T02:02:05.719Z,996.42
2019-05-22T02:03:05.716Z,996.42
2019-05-22T02:04:05.714Z,996.42
2019-05-22T02:05:05.716Z,996.39
2019-05-22T02:06:05.724Z,996.41
2019-05-22T02:07:05.716Z,996.42
2019-05-22T02:08:05.710Z,996.40
2019-05-22T02:09:05.714Z,996.43
2019-05-22T02:10:05.714Z,996.44
2019-05-22T02:11:05.711Z,996.45
2019-05-22T02:12:05.708Z,996.44
2019-05-22T02:13:05.711Z,996.47
2019-05-22T02:14:05.707Z,996.50
2019-05-22T02:15:05.715Z,996.45
2019-05-22T02:16:05.706Z,996.50
2019-05-22T02:17:05.711Z,996.51
2019-05-22T02:18:05.709Z,996.53
2019-05-22T02:19:05.706Z,996.52
2019-05-22T02:20:05.898Z,996.54
2019-05-22T02:21:05.705Z,996.57
2019-05-22T02:22:05.704Z,996.53
2019-05-22T02:23:05.704Z,996.60
2019-05-22T02:24:05.702Z,996.60
2019-05-22T02:25:05.707Z,996.58
2019-05-22T02:26:05.704Z,996.61
2019-05-22T02:27:05.701Z,996.61
2019-05-22T02:28:05.701Z,996.59
2019-05-22T02:29:05.701Z,996.60
2019-05-22T02:30:05.708Z,996.57
2019-05-22T02:31:05.700Z,996.61
2019-05-22T02:32:05.698Z,996.60
2019-05-22T02:33:05.699Z,996.63
2019-05-22T02:34:05.697Z,996.61
2019-05-22T02:35:05.705Z,996.60
2019-05-22T02:36:05.720Z,996.61
2019-05-22T02:37:05.695Z,996.63
2019-05-22T02:38:05.694Z,996.63
2019-05-22T02:39:05.696Z,996.64
2019-05-22T02:40:05.697Z,996.61
2019-05-22T02:41:05.694Z,996.58
2019-05-22T02:42:05.698Z,996.57
2019-05-22T02:43:05.691Z,996.58
2019-05-22T02:44:05.698Z,996.57
2019-05-22T02:45:05.702Z,996.58
2019-05-22T02:46:05.690Z,996.60
2019-05-22T02:47:17.963Z,996.59
2019-05-22T02:48:05.690Z,996.62
2019-05-22T02:49:05.691Z,996.61
2019-05-22T02:50:05.698Z,996.58
2019-05-22T02:51:05.691Z,996.58
2019-05-22T02:52:05.686Z,996.54
2019-05-22T02:53:05.684Z,996.59
2019-05-22T02:54:05.690Z,996.54
2019-05-22T02:55:05.691Z,996.54
2019-05-22T02:56:05.686Z,996.53
2019-05-22T02:57:05.684Z,996.53
2019-05-22T02:58:05.685Z,996.53
2019-05-22T02:59:05.688Z,996.56
2019-05-22T03:00:05.690Z,996.55
2019-05-22T03:01:05.682Z,996.55
2019-05-22T03:02:05.681Z,996.55
2019-05-22T03:03:05.682Z,996.62
2019-05-22T03:04:05.678Z,996.66
2019-05-22T03:05:05.697Z,996.64
2019-05-22T03:06:05.684Z,996.66
2019-05-22T03:07:05.675Z,996.67
2019-05-22T03:08:05.683Z,996.71
2019-05-22T03:09:05.679Z,996.71
2019-05-22T03:10:05.677Z,996.74
2019-05-22T03:11:05.685Z,996.80
2019-05-22T03:12:05.690Z,996.82
2019-05-22T03:13:05.692Z,996.86
2019-05-22T03:14:05.675Z,996.85
2019-05-22T03:15:05.675Z,996.85
2019-05-22T03:16:05.682Z,996.83
2019-05-22T03:17:05.672Z,996.86
2019-05-22T03:18:05.672Z,996.87
2019-05-22T03:19:09.079Z,996.87
2019-05-22T03:20:05.672Z,996.90
2019-05-22T03:21:05.670Z,996.90
2019-05-22T03:22:05.677Z,996.91
2019-05-22T03:23:05.667Z,996.90
2019-05-22T03:24:05.710Z,996.93
2019-05-22T03:25:05.672Z,996.99
2019-05-22T03:26:05.688Z,996.99
2019-05-22T03:27:05.667Z,996.97
2019-05-22T03:28:05.664Z,996.96
2019-05-22T03:29:05.669Z,996.98
2019-05-22T03:30:05.664Z,996.93
2019-05-22T03:31:05.689Z,996.92
2019-05-22T03:32:05.711Z,996.93
2019-05-22T03:33:05.666Z,996.95
2019-05-22T03:34:05.663Z,996.99
2019-05-22T03:35:05.695Z,996.96
2019-05-22T03:36:05.697Z,996.94
2019-05-22T03:37:05.660Z,997.02
2019-05-22T03:38:05.663Z,996.97
2019-05-22T03:39:05.660Z,997.01
2019-05-22T03:40:05.658Z,997.00
2019-05-22T03:41:05.672Z,997.03
2019-05-22T03:42:05.663Z,997.07
2019-05-22T03:43:05.662Z,997.04
2019-05-22T03:44:05.657Z,997.09
2019-05-22T03:45:05.655Z,997.08
2019-05-22T03:46:05.666Z,997.11
2019-05-22T03:47:05.655Z,997.13
2019-05-22T03:48:05.656Z,997.11
2019-05-22T03:49:05.680Z,997.10
2019-05-22T03:50:05.652Z,997.08
2019-05-22T03:51:05.661Z,997.13
2019-05-22T03:52:05.650Z,997.09
2019-05-22T03:53:05.650Z,997.07
2019-05-22T03:54:05.654Z,997.16
2019-05-22T03:55:05.651Z,997.16
2019-05-22T03:56:05.649Z,997.17
2019-05-22T03:57:05.649Z,997.21
2019-05-22T03:58:05.649Z,997.20
2019-05-22T03:59:05.652Z,997.18
2019-05-22T04:00:05.653Z,997.21
2019-05-22T04:01:05.656Z,997.21
2019-05-22T04:02:05.646Z,997.21
2019-05-22T04:03:05.647Z,997.24
2019-05-22T04:04:05.645Z,997.24
2019-05-22T04:05:05.647Z,997.26
2019-05-22T04:06:05.659Z,997.28
2019-05-22T04:07:05.643Z,997.27
2019-05-22T04:08:05.644Z,997.31
2019-05-22T04:09:05.651Z,997.32
2019-05-22T04:10:05.644Z,997.31
2019-05-22T04:11:05.639Z,997.34
2019-05-22T04:12:05.644Z,997.32
2019-05-22T04:13:05.637Z,997.37
2019-05-22T04:14:05.640Z,997.31
2019-05-22T04:15:05.646Z,997.34
2019-05-22T04:16:05.635Z,997.34
2019-05-22T04:17:05.669Z,997.31
2019-05-22T04:18:05.636Z,997.36
2019-05-22T04:19:05.644Z,997.34
2019-05-22T04:20:05.634Z,997.36
2019-05-22T04:21:05.643Z,997.34
2019-05-22T04:22:05.641Z,997.37
2019-05-22T04:23:05.638Z,997.36
2019-05-22T04:24:05.634Z,997.40
2019-05-22T04:25:05.634Z,997.41
2019-05-22T04:26:05.632Z,997.45
2019-05-22T04:27:05.634Z,997.46
2019-05-22T04:28:05.640Z,997.48
2019-05-22T04:29:05.629Z,997.48
2019-05-22T04:30:05.628Z,997.47
2019-05-22T04:31:05.630Z,997.43
2019-05-22T04:32:05.635Z,997.49
2019-05-22T04:33:05.629Z,997.48
2019-05-22T04:34:05.628Z,997.50
2019-05-22T04:35:05.628Z,997.49
2019-05-22T04:36:09.763Z,997.51
2019-05-22T04:37:05.627Z,997.48
2019-05-22T04:38:05.716Z,997.52
2019-05-22T04:39:05.626Z,997.55
2019-05-22T04:40:05.621Z,997.56
2019-05-22T04:41:05.625Z,997.58
2019-05-22T04:42:05.638Z,997.55
2019-05-22T04:43:05.624Z,997.56
2019-05-22T04:44:05.624Z,997.61
2019-05-22T04:45:05.619Z,997.59
2019-05-22T04:46:05.627Z,997.58
2019-05-22T04:47:05.642Z,997.66
2019-05-22T04:48:05.620Z,997.64
2019-05-22T04:49:05.671Z,997.69
2019-05-22T04:50:07.873Z,997.69
2019-05-22T04:51:05.657Z,997.62
2019-05-22T04:52:05.620Z,997.63
2019-05-22T04:53:05.668Z,997.64
2019-05-22T04:54:05.615Z,997.69
2019-05-22T04:55:05.622Z,997.67
2019-05-22T04:56:05.614Z,997.68
2019-05-22T04:57:05.621Z,997.69
2019-05-22T04:58:05.614Z,997.68
2019-05-22T04:59:05.623Z,997.75
2019-05-22T05:00:05.619Z,997.75
2019-05-22T05:01:05.610Z,997.75
2019-05-22T05:02:05.636Z,997.75
2019-05-22T05:03:05.631Z,997.77
2019-05-22T05:04:05.617Z,997.82
2019-05-22T05:05:05.609Z,997.73
2019-05-22T05:06:06.921Z,997.76
2019-05-22T05:07:05.624Z,997.75
2019-05-22T05:08:05.631Z,997.77
2019-05-22T05:09:05.606Z,997.74
2019-05-22T05:10:05.605Z,997.79
2019-05-22T05:11:05.610Z,997.78
2019-05-22T05:12:05.605Z,997.79
2019-05-22T05:13:05.605Z,997.75
2019-05-22T05:14:05.602Z,997.79
2019-05-22T05:15:05.607Z,997.81
2019-05-22T05:16:05.606Z,997.83
2019-05-22T05:17:05.601Z,997.84
2019-05-22T05:18:05.604Z,997.80
2019-05-22T05:19:05.604Z,997.83
2019-05-22T05:20:05.599Z,997.79
2019-05-22T05:21:05.604Z,997.76
2019-05-22T05:22:05.600Z,997.74
2019-05-22T05:23:05.607Z,997.74
2019-05-22T05:24:05.600Z,997.73
2019-05-22T05:25:05.602Z,997.71
2019-05-22T05:26:05.598Z,997.67
2019-05-22T05:27:05.597Z,997.69
2019-05-22T05:28:05.605Z,997.66
2019-05-22T05:29:05.597Z,997.68
2019-05-22T05:30:05.595Z,997.67
2019-05-22T05:31:05.598Z,997.70
2019-05-22T05:32:05.596Z,997.64
2019-05-22T05:33:05.603Z,997.52
2019-05-22T05:34:05.592Z,997.53
2019-05-22T05:35:05.601Z,997.48
2019-05-22T05:36:05.592Z,997.44
2019-05-22T05:37:05.591Z,997.45
2019-05-22T05:38:05.623Z,997.43
2019-05-22T05:39:05.595Z,997.44
2019-05-22T05:40:05.597Z,997.45
2019-05-22T05:41:05.595Z,997.43
2019-05-22T05:42:05.630Z,997.41
2019-05-22T05:43:05.586Z,997.47
2019-05-22T05:44:05.644Z,997.43
2019-05-22T05:45:05.587Z,997.43
2019-05-22T05:46:05.583Z,997.35
2019-05-22T05:47:05.585Z,997.33
2019-05-22T05:48:05.582Z,997.34
2019-05-22T05:49:05.591Z,997.34
2019-05-22T05:50:05.586Z,997.29
2019-05-22T05:51:05.584Z,997.33
2019-05-22T05:52:05.582Z,997.29
2019-05-22T05:53:05.581Z,997.28
2019-05-22T05:54:05.613Z,997.29
2019-05-22T05:55:05.584Z,997.27
2019-05-22T05:56:05.584Z,997.22
2019-05-22T05:57:05.580Z,997.25
2019-05-22T05:58:05.579Z,997.24
2019-05-22T05:59:05.582Z,997.28
2019-05-22T06:00:05.580Z,997.20
2019-05-22T06:01:05.605Z,997.17
2019-05-22T06:02:05.587Z,997.14
2019-05-22T06:03:05.579Z,997.11
2019-05-22T06:04:05.588Z,997.11
2019-05-22T06:05:05.572Z,997.17
2019-05-22T06:06:05.573Z,997.15
2019-05-22T06:07:05.572Z,997.15
2019-05-22T06:08:05.573Z,997.08
2019-05-22T06:09:05.575Z,997.04
2019-05-22T06:10:05.571Z,996.97
2019-05-22T06:11:05.571Z,996.97
2019-05-22T06:12:05.903Z,996.92
2019-05-22T06:13:05.568Z,996.95
2019-05-22T06:14:05.577Z,996.94
2019-05-22T06:15:05.569Z,997.00
2019-05-22T06:16:05.569Z,997.04
2019-05-22T06:17:05.568Z,997.04
2019-05-22T06:18:05.566Z,997.04
2019-05-22T06:19:05.575Z,997.05
2019-05-22T06:20:05.565Z,997.04
2019-05-22T06:21:05.576Z,996.93
2019-05-22T06:22:05.566Z,996.90
2019-05-22T06:23:05.568Z,996.81
2019-05-22T06:24:05.577Z,996.84
2019-05-22T06:25:06.049Z,996.73
2019-05-22T06:26:05.565Z,996.72
2019-05-22T06:27:05.560Z,996.64
2019-05-22T06:28:05.564Z,996.65
2019-05-22T06:29:05.559Z,996.61
2019-05-22T06:30:05.567Z,996.57
2019-05-22T06:31:05.559Z,996.61
2019-05-22T06:32:05.557Z,996.64
2019-05-22T06:33:05.557Z,996.70
2019-05-22T06:34:05.592Z,996.73
2019-05-22T06:35:05.564Z,996.70
2019-05-22T06:36:05.554Z,996.54
2019-05-22T06:37:05.554Z,996.40
2019-05-22T06:38:05.551Z,996.34
2019-05-22T06:39:05.554Z,996.14
2019-05-22T06:40:05.583Z,996.13
2019-05-22T06:41:05.561Z,996.12
2019-05-22T06:42:05.552Z,995.98
2019-05-22T06:43:05.554Z,995.94
2019-05-22T06:44:05.552Z,996.03
2019-05-22T06:45:05.707Z,995.98
2019-05-22T06:46:05.553Z,995.99
2019-05-22T06:47:05.556Z,996.01
2019-05-22T06:48:05.553Z,996.00
2019-05-22T06:49:05.553Z,996.01
2019-05-22T06:50:05.549Z,995.83
2019-05-22T06:51:18.609Z,995.71
2019-05-22T06:52:05.547Z,995.59
2019-05-22T06:53:09.811Z,995.61
2019-05-22T06:54:05.548Z,995.83
2019-05-22T06:55:05.547Z,995.79
2019-05-22T06:56:05.549Z,995.82
2019-05-22T06:57:05.614Z,995.75
2019-05-22T06:58:05.543Z,995.75
2019-05-22T06:59:05.544Z,995.66
2019-05-22T07:00:15.038Z,995.57
2019-05-22T07:01:05.553Z,995.67
2019-05-22T07:02:05.547Z,995.43
2019-05-22T07:03:05.543Z,995.42
2019-05-22T07:04:05.539Z,995.42
2019-05-22T07:05:05.540Z,995.42
2019-05-22T07:06:05.552Z,995.42
2019-05-22T07:07:05.543Z,995.45
2019-05-22T07:08:05.536Z,995.45
2019-05-22T07:09:05.538Z,995.55
2019-05-22T07:10:05.541Z,995.71
2019-05-22T07:11:05.555Z,995.79
2019-05-22T07:12:05.545Z,995.92
2019-05-22T07:13:05.537Z,996.09
2019-05-22T07:14:05.538Z,996.24
2019-05-22T07:15:05.550Z,996.02
2019-05-22T07:16:05.537Z,995.83
2019-05-22T07:17:05.536Z,995.73
2019-05-22T07:18:05.554Z,995.72
2019-05-22T07:19:05.529Z,995.70
2019-05-22T07:20:05.538Z,995.72
2019-05-22T07:21:05.534Z,995.80
2019-05-22T07:22:05.546Z,995.95
2019-05-22T07:23:05.541Z,995.94
2019-05-22T07:24:05.528Z,996.01
2019-05-22T07:25:05.528Z,995.98
2019-05-22T07:26:05.534Z,995.90
2019-05-22T07:27:05.543Z,995.76
2019-05-22T07:28:05.530Z,995.79
2019-05-22T07:29:05.546Z,995.82
2019-05-22T07:30:05.639Z,996.03
2019-05-22T07:31:05.527Z,995.97
2019-05-22T07:32:05.524Z,996.19
2019-05-22T07:33:05.531Z,996.28
2019-05-22T07:34:05.525Z,996.36
2019-05-22T07:35:05.522Z,996.36
2019-05-22T07:36:09.880Z,996.51
2019-05-22T07:37:05.522Z,996.56
2019-05-22T07:38:05.530Z,996.64
2019-05-22T07:39:05.517Z,996.65
2019-05-22T07:40:05.519Z,996.56
2019-05-22T07:41:05.523Z,996.67
2019-05-22T07:42:05.519Z,996.47
2019-05-22T07:43:05.589Z,996.51
2019-05-22T07:44:05.529Z,996.73
2019-05-22T07:45:05.518Z,996.76
2019-05-22T07:46:05.529Z,996.59
2019-05-22T07:47:05.517Z,996.60
2019-05-22T07:48:05.535Z,996.57
2019-05-22T07:49:05.530Z,996.49
2019-05-22T07:50:05.793Z,996.54
2019-05-22T07:51:05.517Z,996.57
2019-05-22T07:52:05.514Z,996.74
2019-05-22T07:53:05.512Z,996.65
2019-05-22T07:54:05.521Z,996.37
2019-05-22T07:55:05.511Z,996.22
2019-05-22T07:56:05.650Z,996.04
2019-05-22T07:57:05.514Z,995.99
2019-05-22T07:58:05.509Z,996.17
2019-05-22T07:59:05.517Z,996.28
2019-05-22T08:00:05.506Z,996.17
2019-05-22T08:01:05.522Z,995.90
2019-05-22T08:02:05.508Z,995.79
2019-05-22T08:03:05.508Z,995.62
2019-05-22T08:04:05.516Z,995.52
2019-05-22T08:05:05.512Z,995.29
2019-05-22T08:06:05.504Z,994.71
2019-05-22T08:07:05.504Z,994.20
2019-05-22T08:08:05.516Z,993.87
2019-05-22T08:09:05.513Z,993.40
2019-05-22T08:10:05.506Z,993.34
2019-05-22T08:11:05.532Z,993.71
2019-05-22T08:12:05.502Z,994.27
2019-05-22T08:13:05.499Z,994.85
2019-05-22T08:14:05.502Z,994.72
2019-05-22T08:15:05.503Z,995.07
2019-05-22T08:16:05.498Z,995.23
2019-05-22T08:17:05.500Z,995.36
2019-05-22T08:18:05.502Z,995.38
2019-05-22T08:19:05.498Z,995.09
2019-05-22T08:20:05.502Z,995.02
2019-05-22T08:21:05.676Z,995.13
2019-05-22T08:22:07.702Z,995.17
2019-05-22T08:23:05.496Z,994.63
2019-05-22T08:24:05.496Z,994.04
2019-05-22T08:25:05.498Z,993.93
2019-05-22T08:26:05.495Z,994.20
2019-05-22T08:27:05.495Z,994.50
2019-05-22T08:28:05.492Z,994.83
2019-05-22T08:29:05.494Z,995.01
2019-05-22T08:30:05.502Z,995.39
2019-05-22T08:31:05.493Z,995.42
2019-05-22T08:32:05.504Z,995.29
2019-05-22T08:33:05.491Z,995.29
2019-05-22T08:34:05.492Z,995.39
2019-05-22T08:35:05.500Z,995.74
2019-05-22T08:36:05.491Z,995.60
2019-05-22T08:37:05.489Z,995.67
2019-05-22T08:38:05.495Z,995.43
2019-05-22T08:39:05.484Z,995.42
2019-05-22T08:40:05.497Z,995.23
2019-05-22T08:41:05.508Z,995.30
2019-05-22T08:42:05.492Z,995.76
2019-05-22T08:43:05.550Z,995.94
2019-05-22T08:44:16.321Z,995.88
2019-05-22T08:45:05.498Z,995.70
2019-05-22T08:46:05.614Z,995.80
2019-05-22T08:47:05.485Z,996.35
2019-05-22T08:48:06.412Z,996.69
2019-05-22T08:49:05.491Z,996.62
2019-05-22T08:50:05.482Z,996.58
2019-05-22T08:51:05.493Z,996.58
2019-05-22T08:52:05.478Z,996.24
2019-05-22T08:53:05.476Z,996.18
2019-05-22T08:54:06.137Z,996.51
2019-05-22T08:55:05.480Z,996.26
2019-05-22T08:56:05.486Z,996.04
2019-05-22T08:57:05.476Z,995.93
2019-05-22T08:58:05.491Z,995.95
2019-05-22T08:59:19.064Z,995.69
2019-05-22T09:00:05.473Z,995.89
2019-05-22T09:01:05.478Z,996.20
2019-05-22T09:02:05.475Z,996.35
2019-05-22T09:03:05.487Z,996.34
2019-05-22T09:04:05.487Z,996.38
2019-05-22T09:05:05.471Z,996.64
2019-05-22T09:06:05.475Z,996.63
2019-05-22T09:07:05.471Z,996.82
2019-05-22T09:08:05.474Z,996.57
2019-05-22T09:09:05.470Z,995.87
2019-05-22T09:10:05.468Z,995.52
2019-05-22T09:11:05.478Z,995.44
2019-05-22T09:12:05.468Z,995.26
2019-05-22T09:13:05.548Z,994.73
2019-05-22T09:14:05.469Z,994.50
2019-05-22T09:15:05.471Z,994.50
2019-05-22T09:16:05.484Z,994.31
2019-05-22T09:17:05.460Z,994.76
2019-05-22T09:18:05.465Z,995.40
2019-05-22T09:19:05.462Z,995.70
2019-05-22T09:20:05.486Z,995.41
2019-05-22T09:21:05.495Z,995.02
2019-05-22T09:22:05.462Z,995.53
2019-05-22T09:23:05.460Z,995.48
2019-05-22T09:24:05.484Z,995.53
2019-05-22T09:25:05.478Z,995.71
2019-05-22T09:26:05.475Z,995.39
2019-05-22T09:27:05.487Z,995.36
2019-05-22T09:28:05.460Z,995.58
2019-05-22T09:29:05.461Z,995.59
2019-05-22T09:30:05.459Z,995.81
2019-05-22T09:31:05.731Z,996.08
2019-05-22T09:32:05.477Z,996.53
2019-05-22T09:33:05.455Z,996.75
2019-05-22T09:34:05.461Z,997.18
2019-05-22T09:35:05.459Z,997.15
2019-05-22T09:36:05.576Z,997.03
2019-05-22T09:37:05.456Z,996.86
2019-05-22T09:38:05.456Z,996.59
2019-05-22T09:39:05.455Z,996.39
2019-05-22T09:40:05.454Z,996.33
2019-05-22T09:41:05.452Z,996.30
2019-05-22T09:42:05.458Z,996.58
2019-05-22T09:43:05.467Z,996.67
2019-05-22T09:44:05.450Z,996.74
2019-05-22T09:45:05.446Z,996.35
2019-05-22T09:46:05.446Z,996.31
2019-05-22T09:47:05.450Z,996.53
2019-05-22T09:48:05.447Z,996.64
2019-05-22T09:49:05.447Z,996.81
2019-05-22T09:50:05.446Z,996.73
2019-05-22T09:51:05.454Z,996.46
2019-05-22T09:52:05.456Z,996.44
2019-05-22T09:53:05.458Z,996.52
2019-05-22T09:54:05.445Z,996.71
2019-05-22T09:55:05.455Z,997.05
2019-05-22T09:56:05.450Z,997.09
2019-05-22T09:57:05.447Z,996.49
2019-05-22T09:58:05.440Z,996.45
2019-05-22T09:59:05.440Z,996.20
2019-05-22T10:00:05.441Z,995.71
2019-05-22T10:01:05.444Z,995.70
2019-05-22T10:02:05.453Z,996.14
2019-05-22T10:03:05.441Z,995.76
2019-05-22T10:04:05.437Z,995.70
2019-05-22T10:05:05.445Z,996.27
2019-05-22T10:06:05.539Z,997.12
2019-05-22T10:07:05.450Z,997.09
2019-05-22T10:08:05.437Z,996.54
2019-05-22T10:09:05.473Z,996.13
2019-05-22T10:10:05.437Z,996.52
2019-05-22T10:11:05.443Z,996.05
2019-05-22T10:12:05.443Z,995.55
2019-05-22T10:13:05.444Z,995.61
2019-05-22T10:14:05.437Z,995.58
2019-05-22T10:15:05.434Z,995.73
2019-05-22T10:16:05.431Z,995.93
2019-05-22T10:17:05.447Z,995.92
2019-05-22T10:18:05.435Z,995.92
2019-05-22T10:19:05.430Z,995.35
2019-05-22T10:20:05.448Z,995.33
2019-05-22T10:21:05.449Z,995.26
2019-05-22T10:22:05.428Z,995.29
2019-05-22T10:23:14.868Z,995.19
2019-05-22T10:24:05.437Z,994.96
2019-05-22T10:25:15.688Z,994.89
2019-05-22T10:26:05.424Z,994.15
2019-05-22T10:27:05.425Z,993.97
2019-05-22T10:28:05.446Z,994.43
2019-05-22T10:29:05.423Z,994.43
2019-05-22T10:30:05.423Z,994.76
2019-05-22T10:31:06.383Z,995.13
2019-05-22T10:32:05.422Z,995.46
2019-05-22T10:33:05.431Z,995.18
2019-05-22T10:34:05.424Z,994.97
2019-05-22T10:35:05.427Z,995.59
2019-05-22T10:36:05.427Z,995.66
2019-05-22T10:37:05.418Z,995.34
2019-05-22T10:38:05.429Z,995.86
2019-05-22T10:39:05.582Z,996.04
2019-05-22T10:40:05.419Z,994.93
2019-05-22T10:41:05.421Z,994.50
2019-05-22T10:42:05.417Z,994.64
2019-05-22T10:43:05.452Z,995.09
2019-05-22T10:44:05.415Z,995.66
2019-05-22T10:45:05.416Z,995.18
2019-05-22T10:46:05.446Z,994.89
2019-05-22T10:47:05.414Z,995.18
2019-05-22T10:48:05.437Z,995.14
2019-05-22T10:49:05.415Z,995.56
2019-05-22T10:50:05.414Z,995.36
2019-05-22T10:51:05.418Z,995.12
2019-05-22T10:52:05.415Z,994.64
2019-05-22T10:53:05.423Z,994.30
2019-05-22T10:54:05.415Z,993.77
2019-05-22T10:55:05.416Z,993.87
2019-05-22T10:56:05.455Z,994.49
2019-05-22T10:57:05.411Z,994.90
2019-05-22T10:58:05.419Z,994.58
2019-05-22T10:59:05.412Z,994.75
2019-05-22T11:00:05.407Z,994.90
2019-05-22T11:01:05.408Z,994.63
2019-05-22T11:02:05.406Z,994.99
2019-05-22T11:03:05.408Z,994.58
2019-05-22T11:04:05.415Z,994.76
2019-05-22T11:05:05.410Z,994.64
2019-05-22T11:06:07.665Z,994.93
2019-05-22T11:07:05.405Z,995.29
2019-05-22T11:08:05.409Z,995.13
2019-05-22T11:09:05.421Z,995.26
2019-05-22T11:10:05.405Z,996.07
2019-05-22T11:11:05.403Z,996.37
2019-05-22T11:12:05.401Z,996.35
2019-05-22T11:13:05.400Z,996.01
2019-05-22T11:14:09.367Z,996.41
2019-05-22T11:15:05.402Z,996.48
2019-05-22T11:16:05.405Z,995.81
2019-05-22T11:17:05.401Z,996.02
2019-05-22T11:18:05.400Z,995.99
2019-05-22T11:19:05.405Z,996.05
2019-05-22T11:20:05.400Z,996.27
2019-05-22T11:21:05.408Z,996.06
2019-05-22T11:22:05.394Z,996.14
2019-05-22T11:23:05.394Z,996.11
2019-05-22T11:24:05.413Z,996.28
2019-05-22T11:25:05.393Z,996.28
2019-05-22T11:26:05.396Z,995.70
2019-05-22T11:27:05.393Z,995.45
2019-05-22T11:28:05.393Z,996.06
2019-05-22T11:29:05.393Z,995.72
2019-05-22T11:30:05.401Z,996.05
2019-05-22T11:31:05.399Z,995.90
2019-05-22T11:32:05.390Z,996.08
2019-05-22T11:33:05.390Z,996.41
2019-05-22T11:34:05.392Z,996.47
2019-05-22T11:35:05.404Z,996.46
2019-05-22T11:36:05.387Z,996.97
2019-05-22T11:37:05.392Z,997.10
2019-05-22T11:38:05.389Z,996.33
2019-05-22T11:39:05.386Z,996.13
2019-05-22T11:40:05.401Z,996.21
2019-05-22T11:41:05.384Z,995.94
2019-05-22T11:42:05.414Z,995.43
2019-05-22T11:43:05.393Z,995.48
2019-05-22T11:44:05.383Z,995.44
2019-05-22T11:45:05.385Z,995.59
2019-05-22T11:46:05.389Z,995.73
2019-05-22T11:47:05.380Z,996.05
2019-05-22T11:48:05.456Z,996.64
2019-05-22T11:49:05.381Z,996.87
2019-05-22T11:50:05.380Z,996.43
2019-05-22T11:51:05.383Z,995.88
2019-05-22T11:52:05.377Z,995.89
2019-05-22T11:53:05.379Z,996.22
2019-05-22T11:54:09.204Z,996.64
2019-05-22T11:55:05.379Z,996.67
2019-05-22T11:56:05.385Z,995.72
2019-05-22T11:57:05.375Z,994.78
2019-05-22T11:58:05.376Z,994.58
2019-05-22T11:59:05.376Z,994.95
2019-05-22T12:00:09.015Z,995.39
2019-05-22T12:01:05.402Z,995.52
2019-05-22T12:02:05.372Z,995.06
2019-05-22T12:03:05.373Z,994.59
2019-05-22T12:04:05.373Z,993.93
2019-05-22T12:05:05.383Z,994.20
2019-05-22T12:06:05.382Z,995.18
2019-05-22T12:07:05.373Z,995.45
2019-05-22T12:08:05.440Z,994.61
2019-05-22T12:09:05.369Z,994.35
2019-05-22T12:10:05.369Z,994.05
2019-05-22T12:11:05.441Z,994.63
2019-05-22T12:12:05.375Z,994.62
2019-05-22T12:13:05.438Z,994.33
2019-05-22T12:14:05.393Z,994.53
2019-05-22T12:15:05.369Z,994.65
2019-05-22T12:16:05.364Z,994.57
2019-05-22T12:17:05.368Z,995.28
2019-05-22T12:18:05.365Z,996.21
2019-05-22T12:19:05.363Z,995.64
2019-05-22T12:20:05.363Z,995.41
2019-05-22T12:21:05.362Z,995.68
2019-05-22T12:22:05.365Z,996.17
2019-05-22T12:23:05.368Z,995.67
2019-05-22T12:24:05.361Z,995.03
2019-05-22T12:25:05.362Z,994.18
2019-05-22T12:26:05.359Z,993.37
2019-05-22T12:27:05.362Z,993.61
2019-05-22T12:28:05.367Z,993.68