createdAt,value
2023-05-14T00:00:56.573Z,0.54
2023-05-14T00:01:56.654Z,0.53
2023-05-14T00:02:56.791Z,0.53
2023-05-14T00:03:56.856Z,0.54
2023-05-14T00:04:56.761Z,0.53
2023-05-14T00:05:56.811Z,0.54
2023-05-14T00:06:56.881Z,0.54
2023-05-14T00:07:56.921Z,0.54
2023-05-14T00:08:56.983Z,0.54
2023-05-14T00:09:57.053Z,0.54
2023-05-14T00:10:57.114Z,0.53
2023-05-14T00:11:57.188Z,0.54
2023-05-14T00:12:57.211Z,0.54
2023-05-14T00:13:57.270Z,0.53
2023-05-14T00:14:57.334Z,0.54
2023-05-14T00:15:57.409Z,0.53
2023-05-14T00:16:57.435Z,0.53
2023-05-14T00:17:57.534Z,0.54
2023-05-14T00:18:57.588Z,0.53
2023-05-14T00:19:57.889Z,0.54
2023-05-14T00:20:57.646Z,0.53
2023-05-14T00:21:57.733Z,0.53
2023-05-14T00:22:57.762Z,0.54
2023-05-14T00:23:57.817Z,0.53
2023-05-14T00:24:57.869Z,0.53
2023-05-14T00:25:57.898Z,0.53
2023-05-14T00:26:57.954Z,0.53
2023-05-14T00:27:58.035Z,0.53
2023-05-14T00:28:58.059Z,0.53
2023-05-14T00:29:58.114Z,0.53
2023-05-14T00:30:58.182Z,0.53
2023-05-14T00:31:58.211Z,0.53
2023-05-14T00:32:58.315Z,0.53
2023-05-14T00:33:58.289Z,0.53
2023-05-14T00:34:58.444Z,0.54
2023-05-14T00:35:58.392Z,0.53
2023-05-14T00:36:58.461Z,0.53
2023-05-14T00:37:58.505Z,0.53
2023-05-14T00:38:58.556Z,0.53
2023-05-14T00:39:58.614Z,0.54
2023-05-14T00:40:58.656Z,0.54
2023-05-14T00:41:58.705Z,0.53
2023-05-14T00:42:58.749Z,0.53
2023-05-14T00:43:58.815Z,0.52
2023-05-14T00:44:58.857Z,0.53
2023-05-14T00:45:58.902Z,0.53
2023-05-14T00:46:59.065Z,0.53
2023-05-14T00:47:58.991Z,0.53
2023-05-14T00:48:58.996Z,0.53
2023-05-14T00:49:59.029Z,0.53
2023-05-14T00:50:59.084Z,0.52
2023-05-14T00:51:59.190Z,0.53
2023-05-14T00:52:59.188Z,0.53
2023-05-14T00:53:59.276Z,0.53
2023-05-14T00:54:59.329Z,0.54
2023-05-14T00:55:59.355Z,0.52
2023-05-14T00:56:59.410Z,0.53
2023-05-14T00:57:59.468Z,0.53
2023-05-14T00:58:59.521Z,0.54
2023-05-14T00:59:59.549Z,0.53
2023-05-14T01:00:59.637Z,0.54
2023-05-14T01:01:59.665Z,0.53
2023-05-14T01:02:59.775Z,0.53
2023-05-14T01:03:59.893Z,0.53
2023-05-14T01:04:59.799Z,0.53
2023-05-14T01:05:59.846Z,0.53
2023-05-14T01:06:59.919Z,0.53
2023-05-14T01:07:59.975Z,0.53
2023-05-14T01:09:00.010Z,0.52
2023-05-14T01:10:00.070Z,0.53
2023-05-14T01:11:00.132Z,0.53
2023-05-14T01:12:00.213Z,0.53
2023-05-14T01:13:00.214Z,0.53
2023-05-14T01:14:00.308Z,0.53
2023-05-14T01:15:00.323Z,0.53
2023-05-14T01:16:00.396Z,0.53
2023-05-14T01:17:00.435Z,0.52
2023-05-14T01:18:00.544Z,0.53
2023-05-14T01:19:00.595Z,0.53
2023-05-14T01:20:00.662Z,0.53
2023-05-14T01:21:00.681Z,0.53
2023-05-14T01:22:00.709Z,0.54
2023-05-14T01:23:00.742Z,0.53
2023-05-14T01:24:00.850Z,0.53
2023-05-14T01:25:00.854Z,0.53
2023-05-14T01:26:00.884Z,0.53
2023-05-14T01:27:00.938Z,0.53
2023-05-14T01:28:00.988Z,0.53
2023-05-14T01:29:00.987Z,0.53
2023-05-14T01:30:01.030Z,0.52
2023-05-14T01:31:01.061Z,0.52
2023-05-14T01:32:01.172Z,0.53
2023-05-14T01:33:01.202Z,0.52
2023-05-14T01:34:01.237Z,0.53
2023-05-14T01:35:01.404Z,0.53
2023-05-14T01:36:01.349Z,0.53
2023-05-14T01:37:01.408Z,0.53
2023-05-14T01:38:01.458Z,0.54
2023-05-14T01:39:01.505Z,0.53
2023-05-14T01:40:01.598Z,0.53
2023-05-14T01:41:01.605Z,0.53
2023-05-14T01:42:01.661Z,0.53
2023-05-14T01:43:01.740Z,0.53
2023-05-14T01:44:01.768Z,0.53
2023-05-14T01:45:01.849Z,0.53
2023-05-14T01:46:01.856Z,0.53
2023-05-14T01:47:01.890Z,0.54
2023-05-14T01:48:01.954Z,0.54
2023-05-14T01:49:01.937Z,0.53
2023-05-14T01:50:01.977Z,0.54
2023-05-14T01:51:02.015Z,0.53
2023-05-14T01:52:02.022Z,0.52
2023-05-14T01:53:02.096Z,0.53
2023-05-14T01:54:02.098Z,0.53
2023-05-14T01:55:02.143Z,0.53
2023-05-14T01:56:02.195Z,0.53
2023-05-14T01:57:02.252Z,0.53
2023-05-14T01:58:02.306Z,0.52
2023-05-14T01:59:02.374Z,0.54
2023-05-14T02:00:02.422Z,0.53
2023-05-14T02:01:02.512Z,0.53
2023-05-14T02:02:02.609Z,0.53
2023-05-14T02:03:02.641Z,0.53
2023-05-14T02:04:02.679Z,0.52
2023-05-14T02:05:03.490Z,0.54
2023-05-14T02:06:02.754Z,0.53
2023-05-14T02:07:02.819Z,0.54
2023-05-14T02:08:02.875Z,0.53
2023-05-14T02:09:02.899Z,0.53
2023-05-14T02:10:02.939Z,0.54
2023-05-14T02:11:02.984Z,0.53
2023-05-14T02:12:03.006Z,0.53
2023-05-14T02:13:03.061Z,0.53
2023-05-14T02:14:03.079Z,0.53
2023-05-14T02:15:03.124Z,0.53
2023-05-14T02:16:03.246Z,0.53
2023-05-14T02:17:03.205Z,0.53
2023-05-14T02:18:03.349Z,0.53
2023-05-14T02:19:03.347Z,0.53
2023-05-14T02:20:03.294Z,0.53
2023-05-14T02:21:03.355Z,0.53
2023-05-14T02:22:03.386Z,0.53
2023-05-14T02:23:03.422Z,0.53
2023-05-14T02:24:03.480Z,0.53
2023-05-14T02:25:03.487Z,0.53
2023-05-14T02:26:03.539Z,0.53
2023-05-14T02:27:03.569Z,0.53
2023-05-14T02:28:03.623Z,0.52
2023-05-14T02:29:03.674Z,0.52
2023-05-14T02:30:03.690Z,0.52
2023-05-14T02:31:03.766Z,0.52
2023-05-14T02:32:03.761Z,0.52
2023-05-14T02:33:03.981Z,0.53
2023-05-14T02:34:03.798Z,0.53
2023-05-14T02:35:03.852Z,0.53
2023-05-14T02:36:03.902Z,0.53
2023-05-14T02:37:03.920Z,0.52
2023-05-14T02:38:03.963Z,0.51
2023-05-14T02:39:04.000Z,0.52
2023-05-14T02:40:04.074Z,0.52
2023-05-14T02:41:04.094Z,0.53
2023-05-14T02:42:04.138Z,0.53
2023-05-14T02:43:04.173Z,0.53
2023-05-14T02:44:04.223Z,0.52
2023-05-14T02:45:04.268Z,0.52
2023-05-14T02:46:04.308Z,0.53
2023-05-14T02:47:04.383Z,0.53
2023-05-14T02:48:04.375Z,0.53
2023-05-14T02:49:04.358Z,0.53
2023-05-14T02:50:04.384Z,0.53
2023-05-14T02:51:04.386Z,0.53
2023-05-14T02:52:04.405Z,0.53
2023-05-14T02:53:04.420Z,0.53
2023-05-14T02:54:04.424Z,0.52
2023-05-14T02:55:04.444Z,0.52
2023-05-14T02:56:04.462Z,0.52
2023-05-14T02:57:04.462Z,0.53
2023-05-14T02:58:04.472Z,0.53
2023-05-14T02:59:04.469Z,0.53
2023-05-14T03:00:04.476Z,0.53
2023-05-14T03:01:04.496Z,0.53
2023-05-14T03:02:04.505Z,0.52
2023-05-14T03:03:04.491Z,0.52
2023-05-14T03:04:04.492Z,0.53
2023-05-14T03:05:04.498Z,0.53
2023-05-14T03:06:04.502Z,0.52
2023-05-14T03:07:04.513Z,0.53
2023-05-14T03:08:04.510Z,0.52
2023-05-14T03:09:04.525Z,0.52
2023-05-14T03:10:04.552Z,0.52
2023-05-14T03:11:04.589Z,0.53
2023-05-14T03:12:04.581Z,0.52
2023-05-14T03:13:04.606Z,0.53
2023-05-14T03:14:04.608Z,0.52
2023-05-14T03:15:04.630Z,0.52
2023-05-14T03:16:04.636Z,0.53
2023-05-14T03:17:04.759Z,0.52
2023-05-14T03:18:04.720Z,0.52
2023-05-14T03:19:04.730Z,0.52
2023-05-14T03:20:04.676Z,0.52
2023-05-14T03:21:04.720Z,0.52
2023-05-14T03:22:04.703Z,0.52
2023-05-14T03:23:04.708Z,0.52
2023-05-14T03:24:04.705Z,0.53
2023-05-14T03:25:04.716Z,0.52
2023-05-14T03:26:04.776Z,0.52
2023-05-14T03:27:04.754Z,0.52
2023-05-14T03:28:04.787Z,0.53
2023-05-14T03:29:04.793Z,0.53
2023-05-14T03:30:04.813Z,0.52
2023-05-14T03:31:04.953Z,0.52
2023-05-14T03:32:04.856Z,0.52
2023-05-14T03:33:04.922Z,0.53
2023-05-14T03:34:04.873Z,0.52
2023-05-14T03:35:04.873Z,0.52
2023-05-14T03:36:04.954Z,0.52
2023-05-14T03:37:04.904Z,0.52
2023-05-14T03:38:04.924Z,0.52
2023-05-14T03:39:04.907Z,0.52
2023-05-14T03:40:04.905Z,0.52
2023-05-14T03:41:04.901Z,0.52
2023-05-14T03:42:04.912Z,0.52
2023-05-14T03:43:04.949Z,0.53
2023-05-14T03:44:05.003Z,0.52
2023-05-14T03:45:04.995Z,0.52
2023-05-14T03:46:05.059Z,0.52
2023-05-14T03:47:05.002Z,0.52
2023-05-14T03:48:05.109Z,0.52
2023-05-14T03:49:05.097Z,0.52
2023-05-14T03:50:05.113Z,0.52
2023-05-14T03:51:05.084Z,0.52
2023-05-14T03:52:05.103Z,0.52
2023-05-14T03:53:05.091Z,0.51
2023-05-14T03:54:05.094Z,0.52
2023-05-14T03:55:05.101Z,0.52
2023-05-14T03:56:05.090Z,0.52
2023-05-14T03:57:05.108Z,0.52
2023-05-14T03:58:05.097Z,0.52
2023-05-14T03:59:05.096Z,0.52
2023-05-14T04:00:05.090Z,0.51
2023-05-14T04:01:05.099Z,0.52
2023-05-14T04:02:05.097Z,0.52
2023-05-14T04:03:05.138Z,0.52
2023-05-14T04:04:05.251Z,0.52
2023-05-14T04:05:05.120Z,0.52
2023-05-14T04:06:05.084Z,0.52
2023-05-14T04:07:05.090Z,0.52
2023-05-14T04:08:05.066Z,0.52
2023-05-14T04:09:05.080Z,0.51
2023-05-14T04:10:05.114Z,0.52
2023-05-14T04:11:05.132Z,0.52
2023-05-14T04:12:05.123Z,0.52
2023-05-14T04:13:05.125Z,0.52
2023-05-14T04:14:05.136Z,0.52
2023-05-14T04:15:05.137Z,0.52
2023-05-14T04:16:05.123Z,0.51
2023-05-14T04:17:05.132Z,0.51
2023-05-14T04:18:05.165Z,0.52
2023-05-14T04:19:05.173Z,0.51
2023-05-14T04:20:05.121Z,0.52
2023-05-14T04:21:05.119Z,0.51
2023-05-14T04:22:05.110Z,0.52
2023-05-14T04:23:05.148Z,0.52
2023-05-14T04:24:05.092Z,0.51
2023-05-14T04:25:05.078Z,0.52
2023-05-14T04:26:05.109Z,0.52
2023-05-14T04:27:05.073Z,0.52
2023-05-14T04:28:05.066Z,0.51
2023-05-14T04:29:05.062Z,0.52
2023-05-14T04:30:05.053Z,0.52
2023-05-14T04:31:05.062Z,0.52
2023-05-14T04:32:05.174Z,0.51
2023-05-14T04:33:05.073Z,0.52
2023-05-14T04:34:05.040Z,0.51
2023-05-14T04:35:05.026Z,0.52
2023-05-14T04:36:05.033Z,0.52
2023-05-14T04:37:05.031Z,0.51
2023-05-14T04:38:05.045Z,0.52
2023-05-14T04:39:05.014Z,0.51
2023-05-14T04:40:05.017Z,0.52
2023-05-14T04:41:05.019Z,0.52
2023-05-14T04:42:05.049Z,0.52
2023-05-14T04:43:05.007Z,0.51
2023-05-14T04:44:05.006Z,0.51
2023-05-14T04:45:04.997Z,0.51
2023-05-14T04:46:05.027Z,0.51
2023-05-14T04:47:04.992Z,0.52
2023-05-14T04:48:05.045Z,0.52
2023-05-14T04:49:04.981Z,0.51
2023-05-14T04:50:05.011Z,0.52
2023-05-14T04:51:06.935Z,0.51
2023-05-14T04:52:05.000Z,0.51
2023-05-14T04:53:05.002Z,0.51
2023-05-14T04:54:05.065Z,0.52
2023-05-14T04:55:05.031Z,0.52
2023-05-14T04:56:05.017Z,0.52
2023-05-14T04:57:05.016Z,0.52
2023-05-14T04:58:05.021Z,0.51
2023-05-14T04:59:05.133Z,0.51
2023-05-14T05:00:05.025Z,0.52
2023-05-14T05:01:05.196Z,0.52
2023-05-14T05:02:05.046Z,0.51
2023-05-14T05:03:05.097Z,0.52
2023-05-14T05:04:05.083Z,0.52
2023-05-14T05:05:05.067Z,0.51
2023-05-14T05:06:05.081Z,0.52
2023-05-14T05:07:05.083Z,0.51
2023-05-14T05:08:05.076Z,0.51
2023-05-14T05:09:05.085Z,0.52
2023-05-14T05:10:05.056Z,0.51
2023-05-14T05:11:05.058Z,0.52
2023-05-14T05:12:05.070Z,0.52
2023-05-14T05:13:05.047Z,0.51
2023-05-14T05:14:05.071Z,0.51
2023-05-14T05:15:05.034Z,0.51
2023-05-14T05:16:05.089Z,0.52
2023-05-14T05:17:05.036Z,0.51
2023-05-14T05:18:05.088Z,0.51
2023-05-14T05:19:05.067Z,0.52
2023-05-14T05:20:05.057Z,0.52
2023-05-14T05:21:05.089Z,0.51
2023-05-14T05:22:05.082Z,0.52
2023-05-14T05:23:05.041Z,0.51
2023-05-14T05:24:05.051Z,0.51
2023-05-14T05:25:05.039Z,0.51
2023-05-14T05:26:05.048Z,0.51
2023-05-14T05:27:05.037Z,0.51
2023-05-14T05:28:05.040Z,0.51
2023-05-14T05:29:05.039Z,0.51
2023-05-14T05:30:05.021Z,0.51
2023-05-14T05:31:05.050Z,0.51
2023-05-14T05:32:05.020Z,0.51
2023-05-14T05:33:05.062Z,0.51
2023-05-14T05:34:05.005Z,0.51
2023-05-14T05:35:05.002Z,0.51
2023-05-14T05:36:05.013Z,0.51
2023-05-14T05:37:05.001Z,0.51
2023-05-14T05:38:04.982Z,0.51
2023-05-14T05:39:04.964Z,0.51
2023-05-14T05:40:04.978Z,0.51
2023-05-14T05:41:05.093Z,0.51
2023-05-14T05:42:05.003Z,0.52
2023-05-14T05:43:04.969Z,0.51
2023-05-14T05:44:04.942Z,0.51
2023-05-14T05:45:04.934Z,0.51
2023-05-14T05:46:04.977Z,0.51
2023-05-14T05:47:05.011Z,0.51
2023-05-14T05:48:04.966Z,0.51
2023-05-14T05:49:04.928Z,0.51
2023-05-14T05:50:04.955Z,0.51
2023-05-14T05:51:05.049Z,0.51
2023-05-14T05:52:04.921Z,0.51
2023-05-14T05:53:04.931Z,0.50
2023-05-14T05:54:04.944Z,0.51
2023-05-14T05:55:04.930Z,0.50
2023-05-14T05:56:04.939Z,0.51
2023-05-14T05:57:04.898Z,0.51
2023-05-14T05:58:04.901Z,0.51
2023-05-14T05:59:04.898Z,0.51
2023-05-14T06:00:04.897Z,0.51
2023-05-14T06:01:04.916Z,0.51
2023-05-14T06:02:04.910Z,0.52
2023-05-14T06:03:04.919Z,0.51
2023-05-14T06:04:04.882Z,0.51
2023-05-14T06:05:04.891Z,0.51
2023-05-14T06:06:04.895Z,0.51
2023-05-14T06:07:04.857Z,0.51
2023-05-14T06:08:04.848Z,0.51
2023-05-14T06:09:04.844Z,0.51
2023-05-14T06:10:04.846Z,0.51
2023-05-14T06:11:04.880Z,0.51
2023-05-14T06:12:04.843Z,0.51
2023-05-14T06:13:04.847Z,0.51
2023-05-14T06:14:04.834Z,0.51
2023-05-14T06:15:04.829Z,0.51
2023-05-14T06:16:04.890Z,0.51
2023-05-14T06:17:04.817Z,0.51
2023-05-14T06:18:04.875Z,0.52
2023-05-14T06:19:04.885Z,0.52
2023-05-14T06:20:04.803Z,0.52
2023-05-14T06:21:04.823Z,0.52
2023-05-14T06:22:04.818Z,0.51
2023-05-14T06:23:04.793Z,0.51
2023-05-14T06:24:04.784Z,0.51
2023-05-14T06:25:04.797Z,0.51
2023-05-14T06:26:04.778Z,0.51
2023-05-14T06:27:04.765Z,0.51
2023-05-14T06:28:04.765Z,0.52
2023-05-14T06:29:04.760Z,0.52
2023-05-14T06:30:04.757Z,0.51
2023-05-14T06:31:04.764Z,0.51
2023-05-14T06:32:04.833Z,0.51
2023-05-14T06:33:04.804Z,0.52
2023-05-14T06:34:04.752Z,0.51
2023-05-14T06:35:04.754Z,0.51
2023-05-14T06:36:04.752Z,0.51
2023-05-14T06:37:04.743Z,0.51
2023-05-14T06:38:04.741Z,0.51
2023-05-14T06:39:04.740Z,0.52
2023-05-14T06:40:04.740Z,0.52
2023-05-14T06:41:04.752Z,0.51
2023-05-14T06:42:04.765Z,0.51
2023-05-14T06:43:04.721Z,0.51
2023-05-14T06:44:04.723Z,0.51
2023-05-14T06:45:04.717Z,0.51
2023-05-14T06:46:04.751Z,0.51
2023-05-14T06:47:04.720Z,0.51
2023-05-14T06:48:04.806Z,0.51
2023-05-14T06:49:04.783Z,0.51
2023-05-14T06:50:04.701Z,0.50
2023-05-14T06:51:04.695Z,0.51
2023-05-14T06:52:04.713Z,0.52
2023-05-14T06:53:04.684Z,0.51
2023-05-14T06:54:04.697Z,0.51
2023-05-14T06:55:04.675Z,0.52
2023-05-14T06:56:04.679Z,0.51
2023-05-14T06:57:04.666Z,0.51
2023-05-14T06:58:04.665Z,0.50
2023-05-14T06:59:04.664Z,0.51
2023-05-14T07:00:04.672Z,0.52
2023-05-14T07:01:04.683Z,0.50
2023-05-14T07:02:04.689Z,0.50
2023-05-14T07:03:04.698Z,0.51
2023-05-14T07:04:04.736Z,0.51
2023-05-14T07:05:04.672Z,0.51
2023-05-14T07:06:04.692Z,0.51
2023-05-14T07:07:04.709Z,0.51
2023-05-14T07:08:04.718Z,0.51
2023-05-14T07:09:04.762Z,0.52
2023-05-14T07:10:04.756Z,0.51
2023-05-14T07:11:04.766Z,0.51
2023-05-14T07:12:04.771Z,0.51
2023-05-14T07:13:04.828Z,0.51
2023-05-14T07:14:04.799Z,0.52
2023-05-14T07:15:04.831Z,0.51
2023-05-14T07:16:04.842Z,0.52
2023-05-14T07:17:04.890Z,0.53
2023-05-14T07:18:04.863Z,0.51
2023-05-14T07:19:04.921Z,0.51
2023-05-14T07:20:04.870Z,0.52
2023-05-14T07:21:04.878Z,0.51
2023-05-14T07:22:04.909Z,0.52
2023-05-14T07:23:04.908Z,0.52
2023-05-14T07:24:04.923Z,0.52
2023-05-14T07:25:04.951Z,0.51
2023-05-14T07:26:04.960Z,0.53
2023-05-14T07:27:04.978Z,0.52
2023-05-14T07:28:04.989Z,0.52
2023-05-14T07:29:04.986Z,0.52
2023-05-14T07:30:04.989Z,0.52
2023-05-14T07:31:05.074Z,0.52
2023-05-14T07:32:05.027Z,0.52
2023-05-14T07:33:05.085Z,0.52
2023-05-14T07:34:05.069Z,0.52
2023-05-14T07:35:05.097Z,0.52
2023-05-14T07:36:05.106Z,0.52
2023-05-14T07:37:05.121Z,0.52
2023-05-14T07:38:05.123Z,0.51
2023-05-14T07:39:05.288Z,0.52
2023-05-14T07:40:05.248Z,0.52
2023-05-14T07:41:05.209Z,0.52
2023-05-14T07:42:05.223Z,0.52
2023-05-14T07:43:05.232Z,0.53
2023-05-14T07:44:05.257Z,0.53
2023-05-14T07:45:05.301Z,0.53
2023-05-14T07:46:05.316Z,0.53
2023-05-14T07:47:05.377Z,0.53
2023-05-14T07:48:05.469Z,0.53
2023-05-14T07:49:05.402Z,0.52
2023-05-14T07:50:05.445Z,0.53
2023-05-14T07:51:05.474Z,0.52
2023-05-14T07:52:05.566Z,0.53
2023-05-14T07:53:05.561Z,0.53
2023-05-14T07:54:05.617Z,0.53
2023-05-14T07:55:05.672Z,0.53
2023-05-14T07:56:05.709Z,0.53
2023-05-14T07:57:05.772Z,0.53
2023-05-14T07:58:05.822Z,0.53
2023-05-14T07:59:05.882Z,0.53
2023-05-14T08:00:05.939Z,0.53
2023-05-14T08:01:05.990Z,0.52
2023-05-14T08:02:06.112Z,0.53
2023-05-14T08:03:06.274Z,0.53
2023-05-14T08:04:06.229Z,0.53
2023-05-14T08:05:06.211Z,0.53
2023-05-14T08:06:06.268Z,0.52
2023-05-14T08:07:06.340Z,0.53
2023-05-14T08:08:06.371Z,0.52
2023-05-14T08:09:06.425Z,0.53
2023-05-14T08:10:06.510Z,0.53
2023-05-14T08:11:06.588Z,0.52
2023-05-14T08:12:06.619Z,0.52
2023-05-14T08:13:06.725Z,0.52
2023-05-14T08:14:06.738Z,0.52
2023-05-14T08:15:06.800Z,0.52
2023-05-14T08:16:06.867Z,0.51
2023-05-14T08:17:06.962Z,0.51
2023-05-14T08:18:07.025Z,0.51
2023-05-14T08:19:07.073Z,0.52
2023-05-14T08:20:07.171Z,0.52
2023-05-14T08:21:07.193Z,0.52
2023-05-14T08:22:07.262Z,0.52
2023-05-14T08:23:07.302Z,0.51
2023-05-14T08:24:07.385Z,0.51
2023-05-14T08:25:07.422Z,0.50
2023-05-14T08:26:07.487Z,0.52
2023-05-14T08:27:07.557Z,0.50
2023-05-14T08:28:07.612Z,0.52
2023-05-14T08:29:09.274Z,0.52
2023-05-14T08:30:07.694Z,0.50
2023-05-14T08:31:07.715Z,0.52
2023-05-14T08:32:16.048Z,0.53
2023-05-14T08:33:08.721Z,0.53
2023-05-14T08:34:07.638Z,0.53
2023-05-14T08:35:07.616Z,0.53
2023-05-14T08:36:07.626Z,0.53
2023-05-14T08:37:07.628Z,0.52
2023-05-14T08:38:07.612Z,0.51
2023-05-14T08:39:07.725Z,0.51
2023-05-14T08:40:07.589Z,0.52
2023-05-14T08:41:07.638Z,0.52
2023-05-14T08:42:07.725Z,0.52
2023-05-14T08:43:07.741Z,0.51
2023-05-14T08:44:07.792Z,0.52
2023-05-14T08:45:07.850Z,0.51
2023-05-14T08:46:07.894Z,0.51
2023-05-14T08:47:07.946Z,0.50
2023-05-14T08:48:08.051Z,0.51
2023-05-14T08:49:08.155Z,0.51
2023-05-14T08:50:08.131Z,0.52
2023-05-14T08:51:08.164Z,0.50
2023-05-14T08:52:08.226Z,0.52
2023-05-14T08:53:08.265Z,0.52
2023-05-14T08:54:08.323Z,0.52
2023-05-14T08:55:08.369Z,0.53
2023-05-14T08:56:08.424Z,0.52
2023-05-14T08:57:08.470Z,0.52
2023-05-14T08:58:08.505Z,0.53
2023-05-14T08:59:08.561Z,0.52
2023-05-14T09:00:08.658Z,0.52
2023-05-14T09:01:08.678Z,0.53
2023-05-14T09:02:08.740Z,0.52
2023-05-14T09:03:08.791Z,0.54
2023-05-14T09:04:08.858Z,0.54
2023-05-14T09:05:08.842Z,0.55
2023-05-14T09:06:08.899Z,0.54
2023-05-14T09:07:08.942Z,0.54
2023-05-14T09:08:08.979Z,0.54
2023-05-14T09:09:09.033Z,0.54
2023-05-14T09:10:09.081Z,0.55
2023-05-14T09:11:09.114Z,0.54
2023-05-14T09:12:09.169Z,0.54
2023-05-14T09:13:09.195Z,0.54
2023-05-14T09:14:09.250Z,0.54
2023-05-14T09:15:09.315Z,0.54
2023-05-14T09:16:09.366Z,0.55
2023-05-14T09:17:09.368Z,0.53
2023-05-14T09:18:09.453Z,0.54
2023-05-14T09:19:09.494Z,0.54
2023-05-14T09:20:09.496Z,0.55
2023-05-14T09:21:09.545Z,0.55
2023-05-14T09:22:09.589Z,0.55
2023-05-14T09:23:09.630Z,0.55
2023-05-14T09:24:09.673Z,0.55
2023-05-14T09:25:09.738Z,0.54
2023-05-14T09:26:09.754Z,0.55
2023-05-14T09:27:09.790Z,0.56
2023-05-14T09:28:09.821Z,0.57
2023-05-14T09:29:09.869Z,0.57
2023-05-14T09:30:09.936Z,0.56
2023-05-14T09:31:09.960Z,0.56
2023-05-14T09:32:09.988Z,0.56
2023-05-14T09:33:10.066Z,0.56
2023-05-14T09:34:10.068Z,0.57
2023-05-14T09:35:10.099Z,0.58
2023-05-14T09:36:10.145Z,0.57
2023-05-14T09:37:10.243Z,0.57
2023-05-14T09:38:10.229Z,0.55
2023-05-14T09:39:10.256Z,0.57
2023-05-14T09:40:10.291Z,0.58
2023-05-14T09:41:10.335Z,0.57
2023-05-14T09:42:10.399Z,0.58
2023-05-14T09:43:10.407Z,0.57
2023-05-14T09:44:10.450Z,0.57
2023-05-14T09:45:10.558Z,0.56
2023-05-14T09:46:10.525Z,0.58
2023-05-14T09:47:10.613Z,0.57
2023-05-14T09:48:10.865Z,0.58
2023-05-14T09:49:10.653Z,0.57
2023-05-14T09:50:10.691Z,0.58
2023-05-14T09:51:10.723Z,0.57
2023-05-14T09:52:10.778Z,0.58
2023-05-14T09:53:10.826Z,0.58
2023-05-14T09:54:10.895Z,0.58
2023-05-14T09:55:10.900Z,0.59
2023-05-14T09:56:10.934Z,0.59
2023-05-14T09:57:10.971Z,0.58
2023-05-14T09:58:11.005Z,0.58
2023-05-14T09:59:11.056Z,0.58
2023-05-14T10:00:11.113Z,0.58
2023-05-14T10:01:11.228Z,0.57
2023-05-14T10:02:11.183Z,0.58
2023-05-14T10:03:11.240Z,0.57
2023-05-14T10:04:11.351Z,0.57
2023-05-14T10:05:11.281Z,0.59
2023-05-14T10:06:11.321Z,0.59
2023-05-14T10:07:11.355Z,0.57
2023-05-14T10:08:11.379Z,0.58
2023-05-14T10:09:11.424Z,0.58
2023-05-14T10:10:11.460Z,0.57
2023-05-14T10:11:11.507Z,0.57
2023-05-14T10:12:11.545Z,0.58
2023-05-14T10:13:11.583Z,0.58
2023-05-14T10:14:11.613Z,0.58
2023-05-14T10:15:11.636Z,0.56
2023-05-14T10:16:11.693Z,0.57
2023-05-14T10:17:11.897Z,0.58
2023-05-14T10:18:11.811Z,0.58
2023-05-14T10:19:11.946Z,0.58
2023-05-14T10:20:11.842Z,0.57
2023-05-14T10:21:11.871Z,0.57
2023-05-14T10:22:11.921Z,0.59
2023-05-14T10:23:11.951Z,0.57
2023-05-14T10:24:11.993Z,0.58
2023-05-14T10:25:12.028Z,0.59
2023-05-14T10:26:12.061Z,0.59
2023-05-14T10:27:12.102Z,0.59
2023-05-14T10:28:12.124Z,0.60
2023-05-14T10:29:12.179Z,0.59
2023-05-14T10:30:12.202Z,0.59
2023-05-14T10:31:12.296Z,0.59
2023-05-14T10:32:12.295Z,0.58
2023-05-14T10:33:12.445Z,0.58
2023-05-14T10:34:12.354Z,0.57
2023-05-14T10:35:12.390Z,0.58
2023-05-14T10:36:12.436Z,0.58
2023-05-14T10:37:12.476Z,0.57
2023-05-14T10:38:12.502Z,0.57
2023-05-14T10:39:12.548Z,0.58
2023-05-14T10:40:12.590Z,0.57
2023-05-14T10:41:12.616Z,0.57
2023-05-14T10:42:12.671Z,0.56
2023-05-14T10:43:12.708Z,0.56
2023-05-14T10:44:12.746Z,0.56
2023-05-14T10:45:12.773Z,0.55
2023-05-14T10:46:12.833Z,0.56
2023-05-14T10:47:12.859Z,0.56
2023-05-14T10:48:12.928Z,0.56
2023-05-14T10:49:12.936Z,0.55
2023-05-14T10:50:12.982Z,0.56
2023-05-14T10:51:13.234Z,0.55
2023-05-14T10:52:13.043Z,0.55
2023-05-14T10:53:13.096Z,0.56
2023-05-14T10:54:13.106Z,0.55
2023-05-14T10:55:13.205Z,0.55
2023-05-14T10:56:13.192Z,0.56
2023-05-14T10:57:13.248Z,0.56
2023-05-14T10:58:13.275Z,0.56
2023-05-14T10:59:13.309Z,0.54
2023-05-14T11:00:13.350Z,0.55
2023-05-14T11:01:13.432Z,0.55
2023-05-14T11:02:13.462Z,0.54
2023-05-14T11:03:13.666Z,0.55
2023-05-14T11:04:13.651Z,0.54
2023-05-14T11:05:13.573Z,0.54
2023-05-14T11:06:13.599Z,0.53
2023-05-14T11:07:13.628Z,0.54
2023-05-14T11:08:13.711Z,0.54
2023-05-14T11:09:13.722Z,0.53
2023-05-14T11:10:13.752Z,0.54
2023-05-14T11:11:13.834Z,0.52
2023-05-14T11:12:13.851Z,0.50
2023-05-14T11:13:13.885Z,0.51
2023-05-14T11:14:13.919Z,0.51
2023-05-14T11:15:13.975Z,0.52
2023-05-14T11:16:22.842Z,0.51
2023-05-14T11:17:15.053Z,0.51
2023-05-14T11:18:14.044Z,0.51
2023-05-14T11:19:14.186Z,0.50
2023-05-14T11:20:13.980Z,0.51
2023-05-14T11:21:13.978Z,0.52
2023-05-14T11:22:13.975Z,0.51
2023-05-14T11:23:13.968Z,0.51
2023-05-14T11:24:13.961Z,0.49
2023-05-14T11:25:13.968Z,0.53
2023-05-14T11:26:14.036Z,0.53
2023-05-14T11:27:13.955Z,0.52
2023-05-14T11:28:13.983Z,0.54
2023-05-14T11:29:14.016Z,0.53
2023-05-14T11:30:14.087Z,0.54
2023-05-14T11:31:14.125Z,0.54
2023-05-14T11:32:14.147Z,0.54
2023-05-14T11:33:14.248Z,0.54
2023-05-14T11:34:14.235Z,0.52
2023-05-14T11:35:14.347Z,0.51
2023-05-14T11:36:14.330Z,0.51
2023-05-14T11:37:14.416Z,0.50
2023-05-14T11:38:14.437Z,0.51
2023-05-14T11:39:14.498Z,0.50
2023-05-14T11:40:14.527Z,0.51
2023-05-14T11:41:14.575Z,0.52
2023-05-14T11:42:14.684Z,0.51
2023-05-14T11:43:14.675Z,0.52
2023-05-14T11:44:14.709Z,0.52
2023-05-14T11:45:14.754Z,0.51
2023-05-14T11:46:14.819Z,0.50
2023-05-14T11:47:14.857Z,0.51
2023-05-14T11:48:15.221Z,0.50
2023-05-14T11:49:14.930Z,0.50
2023-05-14T11:50:14.971Z,0.51
2023-05-14T11:51:15.037Z,0.51
2023-05-14T11:52:15.091Z,0.53
2023-05-14T11:53:15.108Z,0.53
2023-05-14T11:54:15.160Z,0.52
2023-05-14T11:55:15.203Z,0.52
2023-05-14T11:56:15.275Z,0.51
2023-05-14T11:57:15.298Z,0.54
2023-05-14T11:58:15.352Z,0.52
2023-05-14T11:59:15.391Z,0.52
2023-05-14T12:00:15.474Z,0.53
2023-05-14T12:01:15.487Z,0.53
2023-05-14T12:02:15.576Z,0.51
2023-05-14T12:03:15.717Z,0.52
2023-05-14T12:04:15.663Z,0.52
2023-05-14T12:05:15.683Z,0.53
2023-05-14T12:06:15.723Z,0.54
2023-05-14T12:07:15.774Z,0.53
2023-05-14T12:08:15.844Z,0.54
2023-05-14T12:09:15.889Z,0.54
2023-05-14T12:10:16.004Z,0.55
2023-05-14T12:11:15.983Z,0.58
2023-05-14T12:12:16.040Z,0.56
2023-05-14T12:13:16.092Z,0.58
2023-05-14T12:14:16.152Z,0.58
2023-05-14T12:15:16.187Z,0.58
2023-05-14T12:16:16.294Z,0.57
2023-05-14T12:17:16.295Z,0.59
2023-05-14T12:18:24.017Z,0.59
2023-05-14T12:19:17.379Z,0.59
2023-05-14T12:20:16.335Z,0.59
2023-05-14T12:21:16.313Z,0.59
2023-05-14T12:22:16.322Z,0.60
2023-05-14T12:23:16.359Z,0.61
2023-05-14T12:24:16.313Z,0.60
2023-05-14T12:25:16.323Z,0.60
2023-05-14T12:26:16.288Z,0.61
2023-05-14T12:27:16.294Z,0.61
2023-05-14T12:28:16.330Z,0.61
2023-05-14T12:29:16.361Z,0.61
2023-05-14T12:30:21.883Z,0.62
2023-05-14T12:31:17.479Z,0.63
2023-05-14T12:32:16.408Z,0.63
2023-05-14T12:33:16.428Z,0.63
2023-05-14T12:34:16.392Z,0.62
2023-05-14T12:35:16.367Z,0.62
2023-05-14T12:36:21.783Z,0.62
2023-05-14T12:37:17.369Z,0.62
2023-05-14T12:38:16.350Z,0.62
2023-05-14T12:39:16.355Z,0.63
2023-05-14T12:40:16.373Z,0.63
2023-05-14T12:41:16.324Z,0.63
2023-05-14T12:42:16.336Z,0.64
2023-05-14T12:43:16.321Z,0.64
2023-05-14T12:44:16.314Z,0.66
2023-05-14T12:45:16.298Z,0.67
2023-05-14T12:46:16.364Z,0.65
2023-05-14T12:47:16.470Z,0.66
2023-05-14T12:48:16.462Z,0.65
2023-05-14T12:49:16.507Z,0.67
2023-05-14T12:50:16.587Z,0.68
2023-05-14T12:51:16.603Z,0.65
2023-05-14T12:52:33.051Z,0.67
2023-05-14T12:53:17.674Z,0.67
2023-05-14T12:54:16.655Z,0.67
2023-05-14T12:55:16.626Z,0.67
2023-05-14T12:56:16.621Z,0.68
2023-05-14T12:57:16.617Z,0.67
2023-05-14T12:58:16.599Z,0.68
2023-05-14T12:59:16.604Z,0.68
2023-05-14T13:00:16.596Z,0.69
2023-05-14T13:01:16.668Z,0.67
2023-05-14T13:02:17.425Z,0.67
2023-05-14T13:03:16.790Z,0.68
2023-05-14T13:04:16.711Z,0.68
2023-05-14T13:05:16.736Z,0.68
2023-05-14T13:06:16.788Z,0.68
2023-05-14T13:07:16.859Z,0.68
2023-05-14T13:08:16.887Z,0.67
2023-05-14T13:09:16.934Z,0.68
2023-05-14T13:10:16.988Z,0.69
2023-05-14T13:11:17.031Z,0.68
2023-05-14T13:12:17.081Z,0.68
2023-05-14T13:13:17.136Z,0.68
2023-05-14T13:14:18.391Z,0.68
2023-05-14T13:15:17.175Z,0.69
2023-05-14T13:16:17.286Z,0.67
2023-05-14T13:17:17.168Z,0.70
2023-05-14T13:18:17.177Z,0.69
2023-05-14T13:19:17.170Z,0.70