createdAt,value
2019-04-05T00:02:14.630Z,14.87
2019-04-05T00:04:43.927Z,15.57
2019-04-05T00:07:13.165Z,14.63
2019-04-05T00:09:42.416Z,15.53
2019-04-05T00:12:11.652Z,14.57
2019-04-05T00:14:40.913Z,14.57
2019-04-05T00:17:10.206Z,14.70
2019-04-05T00:19:39.475Z,14.33
2019-04-05T00:22:08.709Z,15.57
2019-04-05T00:24:37.976Z,15.40
2019-04-05T00:27:07.219Z,15.37
2019-04-05T00:29:36.468Z,15.43
2019-04-05T00:32:05.739Z,15.77
2019-04-05T00:34:34.990Z,15.10
2019-04-05T00:37:04.440Z,15.70
2019-04-05T00:39:33.698Z,15.07
2019-04-05T00:42:02.940Z,15.27
2019-04-05T00:44:32.183Z,15.37
2019-04-05T00:47:01.417Z,14.90
2019-04-05T00:49:30.692Z,15.57
2019-04-05T00:51:59.930Z,15.67
2019-04-05T00:54:29.176Z,16.03
2019-04-05T00:56:58.420Z,15.40
2019-04-05T00:59:27.693Z,15.87
2019-04-05T01:01:56.924Z,16.30
2019-04-05T01:04:26.236Z,15.77
2019-04-05T01:06:55.465Z,14.40
2019-04-05T01:09:24.722Z,15.43
2019-04-05T01:11:53.944Z,15.33
2019-04-05T01:14:24.190Z,15.30
2019-04-05T01:16:53.613Z,15.90
2019-04-05T01:19:24.830Z,15.67
2019-04-05T01:21:56.227Z,15.57
2019-04-05T01:24:26.284Z,15.53
2019-04-05T01:26:56.683Z,14.57
2019-04-05T01:29:26.352Z,16.10
2019-04-05T01:31:55.590Z,15.57
2019-04-05T01:34:24.847Z,15.10
2019-04-05T01:36:54.087Z,14.43
2019-04-05T01:39:23.316Z,14.47
2019-04-05T01:41:52.695Z,15.47
2019-04-05T01:44:21.911Z,14.80
2019-04-05T01:46:51.305Z,16.10
2019-04-05T01:49:20.548Z,15.37
2019-04-05T01:51:50.008Z,15.57
2019-04-05T01:54:19.239Z,15.23
2019-04-05T01:56:48.585Z,16.73
2019-04-05T01:59:17.811Z,15.97
2019-04-05T02:01:47.187Z,15.53
2019-04-05T02:04:16.454Z,16.43
2019-04-05T02:06:45.917Z,16.67
2019-04-05T02:09:15.159Z,15.93
2019-04-05T02:11:44.422Z,15.47
2019-04-05T02:14:13.659Z,15.00
2019-04-05T02:16:42.917Z,16.17
2019-04-05T02:19:12.160Z,15.13
2019-04-05T02:21:41.420Z,16.10
2019-04-05T02:24:10.661Z,16.30
2019-04-05T02:26:39.933Z,14.87
2019-04-05T02:29:09.171Z,15.40
2019-04-05T02:31:38.442Z,15.40
2019-04-05T02:34:07.690Z,14.53
2019-04-05T02:36:36.985Z,15.10
2019-04-05T02:39:08.242Z,14.63
2019-04-05T02:41:39.937Z,15.03
2019-04-05T02:44:11.654Z,14.07
2019-04-05T02:46:42.809Z,14.70
2019-04-05T02:49:13.330Z,14.70
2019-04-05T02:51:44.241Z,14.30
2019-04-05T02:54:13.776Z,14.27
2019-04-05T02:56:44.157Z,14.07
2019-04-05T02:59:15.319Z,14.33
2019-04-05T03:01:45.765Z,14.50
2019-04-05T03:04:15.427Z,14.80
2019-04-05T03:06:45.288Z,14.10
2019-04-05T03:09:15.314Z,14.50
2019-04-05T03:11:44.764Z,14.37
2019-04-05T03:14:14.703Z,14.63
2019-04-05T03:16:46.857Z,14.37
2019-04-05T03:19:19.920Z,14.03
2019-04-05T03:21:54.010Z,14.77
2019-04-05T03:24:27.389Z,13.93
2019-04-05T03:27:02.706Z,15.07
2019-04-05T03:29:33.441Z,15.20
2019-04-05T03:32:03.228Z,13.93
2019-04-05T03:34:33.524Z,13.77
2019-04-05T03:37:02.982Z,13.83
2019-04-05T03:39:32.324Z,14.50
2019-04-05T03:42:02.891Z,14.73
2019-04-05T03:44:32.314Z,16.47
2019-04-05T03:47:02.083Z,16.10
2019-04-05T03:49:31.525Z,14.87
2019-04-05T03:52:00.783Z,13.83
2019-04-05T03:54:30.613Z,14.67
2019-04-05T03:57:00.204Z,14.20
2019-04-05T03:59:29.752Z,15.53
2019-04-05T04:01:58.982Z,15.43
2019-04-05T04:04:28.484Z,15.67
2019-04-05T04:06:58.456Z,15.37
2019-04-05T04:09:28.027Z,15.30
2019-04-05T04:11:57.266Z,15.63
2019-04-05T04:14:26.529Z,14.93
2019-04-05T04:17:11.306Z,15.23
2019-04-05T04:19:27.656Z,16.27
2019-04-05T04:22:29.527Z,15.20
2019-04-05T04:25:00.035Z,14.60
2019-04-05T04:27:31.028Z,15.93
2019-04-05T04:30:00.705Z,14.67
2019-04-05T04:32:30.636Z,16.03
2019-04-05T04:35:00.300Z,15.27
2019-04-05T04:37:29.939Z,15.47
2019-04-05T04:39:59.477Z,16.00
2019-04-05T04:42:29.460Z,15.30
2019-04-05T04:45:11.356Z,16.43
2019-04-05T04:47:31.530Z,15.73
2019-04-05T04:50:01.211Z,16.20
2019-04-05T04:52:32.201Z,15.00
2019-04-05T04:55:01.607Z,15.23
2019-04-05T04:57:31.532Z,15.57
2019-04-05T05:00:01.111Z,15.77
2019-04-05T05:02:30.553Z,16.47
2019-04-05T05:05:00.142Z,16.47
2019-04-05T05:07:29.474Z,15.93
2019-04-05T05:09:58.950Z,15.93
2019-04-05T05:12:28.211Z,15.80
2019-04-05T05:14:57.698Z,16.30
2019-04-05T05:17:37.901Z,15.50
2019-04-05T05:19:58.596Z,15.93
2019-04-05T05:22:28.137Z,17.23
2019-04-05T05:24:57.817Z,16.27
2019-04-05T05:27:27.457Z,15.30
2019-04-05T05:29:57.028Z,15.27
2019-04-05T05:32:26.759Z,16.67
2019-04-05T05:35:02.339Z,15.73
2019-04-05T05:37:27.395Z,15.37
2019-04-05T05:39:56.682Z,15.73
2019-04-05T05:42:26.052Z,16.33
2019-04-05T05:44:55.320Z,14.97
2019-04-05T05:47:24.562Z,15.43
2019-04-05T05:49:53.929Z,14.90
2019-04-05T05:52:24.176Z,15.57
2019-04-05T05:54:53.435Z,15.87
2019-04-05T05:57:22.800Z,14.00
2019-04-05T05:59:52.213Z,14.53
2019-04-05T06:02:21.751Z,14.67
2019-04-05T06:04:51.092Z,14.53
2019-04-05T06:07:20.429Z,15.03
2019-04-05T06:09:49.688Z,14.77
2019-04-05T06:12:18.940Z,14.80
2019-04-05T06:14:48.188Z,15.60
2019-04-05T06:17:17.436Z,15.27
2019-04-05T06:19:46.707Z,16.17
2019-04-05T06:22:16.056Z,16.77
2019-04-05T06:24:45.315Z,16.60
2019-04-05T06:27:16.142Z,17.03
2019-04-05T06:29:45.453Z,16.40
2019-04-05T06:32:14.698Z,16.40
2019-04-05T06:34:43.946Z,16.33
2019-04-05T06:37:13.174Z,16.00
2019-04-05T06:39:42.448Z,16.53
2019-04-05T06:42:11.693Z,17.40
2019-04-05T06:44:40.955Z,16.43
2019-04-05T06:47:10.222Z,17.43
2019-04-05T06:49:39.448Z,16.97
2019-04-05T06:52:08.710Z,17.73
2019-04-05T06:54:37.950Z,17.73
2019-04-05T06:57:07.202Z,17.93
2019-04-05T06:59:36.479Z,17.47
2019-04-05T07:02:05.806Z,18.27
2019-04-05T07:04:35.110Z,17.53
2019-04-05T07:07:04.506Z,18.37
2019-04-05T07:09:34.279Z,17.30
2019-04-05T07:12:03.794Z,18.43
2019-04-05T07:14:33.020Z,19.30
2019-04-05T07:17:02.294Z,17.10
2019-04-05T07:19:31.930Z,18.03
2019-04-05T07:22:01.273Z,17.67
2019-04-05T07:24:30.502Z,18.50
2019-04-05T07:26:59.805Z,18.77
2019-04-05T07:29:29.032Z,17.07
2019-04-05T07:31:58.293Z,18.13
2019-04-05T07:34:27.697Z,18.53
2019-04-05T07:36:56.970Z,18.10
2019-04-05T07:39:26.194Z,18.27
2019-04-05T07:41:55.461Z,17.50
2019-04-05T07:44:24.702Z,18.67
2019-04-05T07:46:54.019Z,18.70
2019-04-05T07:49:23.255Z,18.63
2019-04-05T07:51:52.538Z,17.87
2019-04-05T07:54:21.788Z,17.20
2019-04-05T07:56:51.053Z,18.07
2019-04-05T07:59:21.062Z,16.97
2019-04-05T08:01:50.541Z,18.70
2019-04-05T08:04:19.832Z,16.70
2019-04-05T08:06:50.503Z,17.93
2019-04-05T08:09:20.353Z,18.13
2019-04-05T08:11:50.315Z,17.43
2019-04-05T08:14:20.755Z,17.43
2019-04-05T08:16:50.121Z,17.47
2019-04-05T08:19:19.360Z,17.60
2019-04-05T08:21:48.652Z,18.53
2019-04-05T08:24:17.943Z,17.70
2019-04-05T08:26:47.362Z,17.37
2019-04-05T08:29:16.597Z,17.90
2019-04-05T08:31:45.894Z,16.63
2019-04-05T08:34:15.163Z,18.23
2019-04-05T08:36:44.708Z,18.13
2019-04-05T08:39:13.970Z,18.63
2019-04-05T08:41:43.263Z,17.33
2019-04-05T08:44:12.518Z,18.50
2019-04-05T08:46:41.827Z,36.03
2019-04-05T08:49:11.857Z,18.60
2019-04-05T08:51:41.892Z,19.20
2019-04-05T08:54:11.125Z,19.80
2019-04-05T08:56:40.360Z,18.17
2019-04-05T08:59:09.682Z,18.97
2019-04-05T09:01:38.924Z,17.50
2019-04-05T09:04:08.323Z,18.60
2019-04-05T09:06:37.615Z,18.43
2019-04-05T09:09:08.227Z,18.03
2019-04-05T09:11:37.486Z,19.10
2019-04-05T09:14:07.015Z,50.37
2019-04-05T09:16:36.263Z,19.57
2019-04-05T09:19:05.563Z,23.40
2019-04-05T09:21:34.842Z,18.07
2019-04-05T09:24:04.198Z,18.70
2019-04-05T09:26:33.461Z,18.20
2019-04-05T09:29:02.753Z,18.30
2019-04-05T09:31:32.000Z,17.17
2019-04-05T09:34:01.292Z,17.67
2019-04-05T09:36:30.550Z,18.00
2019-04-05T09:38:59.952Z,18.80
2019-04-05T09:41:29.332Z,18.30
2019-04-05T09:43:58.691Z,17.67
2019-04-05T09:46:27.967Z,17.37
2019-04-05T09:48:57.331Z,17.00
2019-04-05T09:51:26.652Z,16.97
2019-04-05T09:53:55.926Z,16.93
2019-04-05T09:56:25.171Z,18.30
2019-04-05T09:58:55.443Z,17.60
2019-04-05T10:01:24.720Z,17.30
2019-04-05T10:03:53.999Z,17.23
2019-04-05T10:06:23.274Z,17.23
2019-04-05T10:08:52.573Z,17.60
2019-04-05T10:11:21.829Z,18.17
2019-04-05T10:13:51.097Z,16.87
2019-04-05T10:16:20.372Z,16.70
2019-04-05T10:18:51.496Z,17.50
2019-04-05T10:21:20.591Z,17.30
2019-04-05T10:23:49.960Z,17.17
2019-04-05T10:26:19.219Z,17.57
2019-04-05T10:28:48.510Z,17.03
2019-04-05T10:31:17.881Z,18.30
2019-04-05T10:33:47.251Z,17.87
2019-04-05T10:36:19.605Z,18.33
2019-04-05T10:38:47.668Z,18.17
2019-04-05T10:41:16.931Z,18.00
2019-04-05T10:43:46.207Z,17.70
2019-04-05T10:46:15.604Z,17.90
2019-04-05T10:48:44.865Z,17.37
2019-04-05T10:51:14.194Z,18.40
2019-04-05T10:53:43.783Z,17.33
2019-04-05T10:56:13.065Z,16.73
2019-04-05T10:58:42.394Z,16.77
2019-04-05T11:01:11.669Z,17.43
2019-04-05T11:03:40.906Z,16.95
2019-04-05T11:06:10.257Z,17.42
2019-04-05T11:08:39.510Z,18.37
2019-04-05T11:11:08.777Z,17.98
2019-04-05T11:13:38.013Z,17.52
2019-04-05T11:16:07.272Z,17.90
2019-04-05T11:18:36.625Z,18.48
2019-04-05T11:21:05.913Z,17.70
2019-04-05T11:23:35.152Z,17.80
2019-04-05T11:26:04.413Z,18.95
2019-04-05T11:28:33.685Z,18.15
2019-04-05T11:31:02.934Z,19.17
2019-04-05T11:33:32.391Z,18.77
2019-04-05T11:36:01.851Z,17.98
2019-04-05T11:38:31.600Z,18.77
2019-04-05T11:41:00.866Z,17.65
2019-04-05T11:43:32.007Z,17.52
2019-04-05T11:46:01.562Z,18.27
2019-04-05T11:48:32.659Z,18.67
2019-04-05T11:51:02.235Z,17.35
2019-04-05T11:53:31.460Z,17.98
2019-04-05T11:56:13.461Z,17.42
2019-04-05T11:58:31.685Z,17.02
2019-04-05T12:01:11.099Z,17.12
2019-04-05T12:03:40.923Z,18.35
2019-04-05T12:06:10.222Z,18.95
2019-04-05T12:08:39.476Z,18.90
2019-04-05T12:11:08.970Z,19.37
2019-04-05T12:13:38.222Z,18.57
2019-04-05T12:16:10.331Z,18.83
2019-04-05T12:18:38.451Z,18.87
2019-04-05T12:21:07.704Z,19.23
2019-04-05T12:23:36.970Z,19.27
2019-04-05T12:26:06.226Z,18.90
2019-04-05T12:28:35.481Z,19.13
2019-04-05T12:31:04.723Z,19.67
2019-04-05T12:33:34.055Z,20.13
2019-04-05T12:36:03.300Z,20.37
2019-04-05T12:38:33.373Z,20.13
2019-04-05T12:41:04.138Z,20.00
2019-04-05T12:43:34.894Z,19.90
2019-04-05T12:46:05.215Z,20.63
2019-04-05T12:48:34.486Z,20.37
2019-04-05T12:51:05.455Z,19.67
2019-04-05T12:53:34.808Z,19.43
2019-04-05T12:56:05.517Z,20.93
2019-04-05T12:58:34.827Z,20.77
2019-04-05T13:01:04.077Z,19.60
2019-04-05T13:03:33.334Z,20.87
2019-04-05T13:06:02.593Z,19.97
2019-04-05T13:08:31.877Z,18.83
2019-04-05T13:11:01.126Z,19.53
2019-04-05T13:13:30.433Z,19.47
2019-04-05T13:15:59.781Z,20.20
2019-04-05T13:18:31.607Z,20.23
2019-04-05T13:21:00.338Z,20.40
2019-04-05T13:23:30.502Z,20.13
2019-04-05T13:25:59.945Z,19.60
2019-04-05T13:28:29.206Z,20.30
2019-04-05T13:30:58.442Z,19.93
2019-04-05T13:33:29.037Z,18.57
2019-04-05T13:35:58.609Z,19.73
2019-04-05T13:38:29.826Z,20.33
2019-04-05T13:41:01.218Z,21.90
2019-04-05T13:43:31.996Z,21.67
2019-04-05T13:46:00.789Z,20.47
2019-04-05T13:48:30.052Z,21.10
2019-04-05T13:51:27.192Z,21.53
2019-04-05T13:53:48.232Z,20.93
2019-04-05T13:56:17.516Z,20.20
2019-04-05T13:58:47.064Z,20.27
2019-04-05T14:01:16.485Z,21.13
2019-04-05T14:03:45.757Z,22.13
2019-04-05T14:06:15.061Z,20.47
2019-04-05T14:08:44.340Z,22.10
2019-04-05T14:11:13.665Z,21.30
2019-04-05T14:13:43.119Z,20.90
2019-04-05T14:16:13.009Z,21.80
2019-04-05T14:18:46.614Z,20.17
2019-04-05T14:21:13.608Z,21.67
2019-04-05T14:23:42.874Z,20.60
2019-04-05T14:26:12.118Z,22.07
2019-04-05T14:28:41.389Z,21.37
2019-04-05T14:31:10.697Z,21.60
2019-04-05T14:33:40.026Z,22.07
2019-04-05T14:36:09.288Z,20.73
2019-04-05T14:38:38.569Z,21.90
2019-04-05T14:41:07.802Z,20.83
2019-04-05T14:43:37.895Z,20.90
2019-04-05T14:46:07.288Z,21.00
2019-04-05T14:48:36.767Z,22.53
2019-04-05T14:51:06.016Z,21.40
2019-04-05T14:53:35.282Z,19.80
2019-04-05T14:56:04.539Z,21.43
2019-04-05T14:58:33.780Z,20.57
2019-04-05T15:01:03.447Z,21.77
2019-04-05T15:03:32.700Z,21.53
2019-04-05T15:06:02.001Z,20.13
2019-04-05T15:08:31.221Z,21.77
2019-04-05T15:11:00.501Z,21.90
2019-04-05T15:13:29.756Z,20.20
2019-04-05T15:15:59.056Z,20.90
2019-04-05T15:18:28.322Z,21.03
2019-04-05T15:20:57.793Z,21.00
2019-04-05T15:23:27.087Z,20.47
2019-04-05T15:25:56.365Z,20.07
2019-04-05T15:28:25.637Z,20.07
2019-04-05T15:30:56.122Z,19.40
2019-04-05T15:33:27.853Z,20.73
2019-04-05T15:36:00.268Z,21.20
2019-04-05T15:38:31.349Z,19.67
2019-04-05T15:40:59.284Z,20.37
2019-04-05T15:43:28.712Z,20.77
2019-04-05T15:45:57.967Z,21.30
2019-04-05T15:48:27.202Z,21.03
2019-04-05T15:50:59.077Z,20.20
2019-04-05T15:53:27.441Z,20.73
2019-04-05T15:55:56.710Z,20.43
2019-04-05T15:58:25.968Z,19.47
2019-04-05T16:00:55.245Z,19.67
2019-04-05T16:03:24.506Z,19.83
2019-04-05T16:05:53.795Z,20.20
2019-04-05T16:08:23.943Z,20.50
2019-04-05T16:10:53.493Z,21.10
2019-04-05T16:13:22.894Z,21.10
2019-04-05T16:15:52.150Z,20.77
2019-04-05T16:18:21.407Z,20.17
2019-04-05T16:20:50.689Z,20.13
2019-04-05T16:23:19.964Z,20.20
2019-04-05T16:25:49.514Z,19.57
2019-04-05T16:28:18.751Z,19.47
2019-04-05T16:30:48.023Z,20.40
2019-04-05T16:33:17.286Z,19.23
2019-04-05T16:35:46.609Z,20.23
2019-04-05T16:38:15.865Z,20.80
2019-04-05T16:40:45.103Z,21.83
2019-04-05T16:43:14.379Z,21.03
2019-04-05T16:45:43.609Z,19.97
2019-04-05T16:48:12.877Z,30.10
2019-04-05T16:50:42.498Z,24.10
2019-04-05T16:53:11.841Z,21.50
2019-04-05T16:55:41.115Z,20.40
2019-04-05T16:58:10.397Z,22.70
2019-04-05T17:00:39.638Z,23.07
2019-04-05T17:03:08.901Z,20.47
2019-04-05T17:05:38.165Z,19.70
2019-04-05T17:08:07.448Z,20.37
2019-04-05T17:10:36.732Z,21.13
2019-04-05T17:13:06.032Z,21.23
2019-04-05T17:15:35.281Z,19.80
2019-04-05T17:18:04.584Z,20.03
2019-04-05T17:20:33.917Z,20.07
2019-04-05T17:23:03.227Z,19.40
2019-04-05T17:25:32.461Z,19.57
2019-04-05T17:28:01.723Z,19.33
2019-04-05T17:30:31.057Z,19.33
2019-04-05T17:33:00.421Z,20.83
2019-04-05T17:35:29.697Z,19.67
2019-04-05T17:37:58.964Z,19.80
2019-04-05T17:40:28.359Z,20.63
2019-04-05T17:42:57.633Z,20.83
2019-04-05T17:45:26.887Z,21.13
2019-04-05T17:47:56.157Z,20.43
2019-04-05T17:50:33.986Z,20.47
2019-04-05T17:53:12.199Z,19.37
2019-04-05T17:55:35.137Z,20.07
2019-04-05T17:58:06.753Z,20.83
2019-04-05T18:00:36.384Z,20.83
2019-04-05T18:03:05.864Z,19.73
2019-04-05T18:05:35.149Z,20.23
2019-04-05T18:08:04.420Z,19.93
2019-04-05T18:10:33.813Z,21.17
2019-04-05T18:13:03.159Z,19.37
2019-04-05T18:15:32.535Z,19.93
2019-04-05T18:18:01.851Z,20.10
2019-04-05T18:20:31.109Z,19.30
2019-04-05T18:23:00.417Z,18.70
2019-04-05T18:25:29.680Z,20.77
2019-04-05T18:27:58.962Z,19.83
2019-04-05T18:30:28.199Z,20.67
2019-04-05T18:32:57.451Z,21.20
2019-04-05T18:35:26.715Z,20.67
2019-04-05T18:37:55.953Z,19.10
2019-04-05T18:40:25.250Z,20.37
2019-04-05T18:42:54.505Z,19.93
2019-04-05T18:45:23.845Z,20.17
2019-04-05T18:47:53.097Z,21.03
2019-04-05T18:50:22.371Z,20.80
2019-04-05T18:52:51.630Z,20.67
2019-04-05T18:55:20.893Z,21.23
2019-04-05T18:57:50.145Z,22.30
2019-04-05T19:00:20.981Z,22.03
2019-04-05T19:02:50.219Z,21.57
2019-04-05T19:05:19.536Z,21.73
2019-04-05T19:07:48.791Z,22.47
2019-04-05T19:10:18.042Z,21.60
2019-04-05T19:12:47.476Z,20.87
2019-04-05T19:15:16.818Z,21.63
2019-04-05T19:17:46.066Z,21.00
2019-04-05T19:20:15.344Z,21.23
2019-04-05T19:22:44.606Z,22.73
2019-04-05T19:25:13.951Z,20.63
2019-04-05T19:27:43.201Z,22.47
2019-04-05T19:50:21.285Z,20.23
2019-04-05T19:52:50.532Z,20.17
2019-04-05T19:55:19.762Z,19.90
2019-04-05T19:57:48.994Z,21.30
2019-04-05T20:00:19.976Z,19.87
2019-04-05T20:02:49.219Z,20.07
2019-04-05T20:05:18.495Z,19.70
2019-04-05T20:07:47.763Z,19.53
2019-04-05T20:10:17.071Z,19.73
2019-04-05T20:12:46.294Z,19.90
2019-04-05T20:15:15.974Z,20.03
2019-04-05T20:17:45.252Z,19.80
2019-04-05T20:20:15.069Z,19.97
2019-04-05T20:22:44.319Z,19.23
2019-04-05T20:25:13.631Z,19.83
2019-04-05T20:27:42.921Z,20.83
2019-04-05T20:30:12.482Z,19.73
2019-04-05T20:32:41.789Z,20.20
2019-04-05T20:35:11.233Z,18.93
2019-04-05T20:37:40.505Z,20.40
2019-04-05T20:40:10.151Z,19.30
2019-04-05T20:42:39.422Z,20.40
2019-04-05T20:45:08.810Z,21.17
2019-04-05T20:47:38.130Z,20.87
2019-04-05T20:50:08.373Z,20.77
2019-04-05T20:52:37.662Z,21.27
2019-04-05T20:55:08.351Z,20.53
2019-04-05T20:57:37.652Z,19.57
2019-04-05T21:00:08.720Z,19.93
2019-04-05T21:02:38.116Z,20.43
2019-04-05T21:05:07.701Z,20.63
2019-04-05T21:07:36.987Z,21.17
2019-04-05T21:10:07.314Z,20.53
2019-04-05T21:12:36.742Z,21.27
2019-04-05T21:15:06.955Z,20.27
2019-04-05T21:17:36.217Z,21.00
2019-04-05T21:20:06.555Z,21.23
2019-04-05T21:22:35.905Z,22.10
2019-04-05T21:25:05.603Z,22.23
2019-04-05T21:27:34.847Z,22.00
2019-04-05T21:30:04.985Z,22.50
2019-04-05T21:32:34.349Z,22.40
2019-04-05T21:35:03.783Z,22.03
2019-04-05T21:37:33.146Z,23.20
2019-04-05T21:40:02.389Z,24.23
2019-04-05T21:42:31.675Z,23.37
2019-04-05T21:45:00.916Z,23.10
2019-04-05T21:47:30.585Z,22.47
2019-04-05T21:49:59.815Z,22.73
2019-04-05T21:52:29.422Z,24.17
2019-04-05T21:54:58.787Z,23.13
2019-04-05T21:57:28.164Z,22.37
2019-04-05T21:59:57.668Z,22.97
2019-04-05T22:02:27.311Z,22.33
2019-04-05T22:04:56.711Z,23.67
2019-04-05T22:07:26.166Z,23.47
2019-04-05T22:09:55.512Z,22.83
2019-04-05T22:12:24.947Z,23.40
2019-04-05T22:14:54.195Z,23.33
2019-04-05T22:17:23.481Z,22.13
2019-04-05T22:19:55.354Z,23.20
2019-04-05T22:22:27.214Z,22.77
2019-04-05T22:24:59.522Z,22.70
2019-04-05T22:27:26.891Z,23.23
2019-04-05T22:29:56.221Z,23.97
2019-04-05T22:32:25.877Z,24.23
2019-04-05T22:34:55.205Z,21.73
2019-04-05T22:37:24.505Z,22.67
2019-04-05T22:39:53.764Z,22.33
2019-04-05T22:42:23.068Z,22.13
2019-04-05T22:44:52.299Z,22.93
2019-04-05T22:47:21.550Z,22.33
2019-04-05T22:49:50.899Z,22.80
2019-04-05T22:52:20.505Z,21.97
2019-04-05T22:54:49.893Z,24.03
2019-04-05T22:57:19.125Z,22.53
2019-04-05T22:59:48.392Z,22.30
2019-04-05T23:02:17.616Z,23.50
2019-04-05T23:04:46.905Z,24.33
2019-04-05T23:07:16.160Z,23.40
2019-04-05T23:09:45.419Z,24.13
2019-04-05T23:12:14.670Z,23.60
2019-04-05T23:14:43.946Z,23.37
2019-04-05T23:17:13.185Z,24.27
2019-04-05T23:19:42.516Z,23.67
2019-04-05T23:22:11.748Z,24.37
2019-04-05T23:24:41.000Z,23.63
2019-04-05T23:27:10.238Z,22.93
2019-04-05T23:29:39.504Z,22.80
2019-04-05T23:32:08.743Z,22.07
2019-04-05T23:34:38.009Z,20.93
2019-04-05T23:37:07.249Z,21.33
2019-04-05T23:39:36.513Z,21.33
2019-04-05T23:42:05.761Z,19.87
2019-04-05T23:44:35.084Z,20.37
2019-04-05T23:47:04.357Z,20.30
2019-04-05T23:49:33.639Z,21.33
2019-04-05T23:52:02.886Z,21.70
2019-04-05T23:54:32.203Z,20.23
2019-04-05T23:57:01.482Z,21.33
2019-04-05T23:59:30.739Z,20.57
