createdAt,value
2019-01-02T00:00:13.648Z,96778.00
2019-01-02T00:02:41.122Z,96776.32
2019-01-02T00:05:08.149Z,96756.41
2019-01-02T00:07:35.619Z,96728.36
2019-01-02T00:10:02.728Z,96731.63
2019-01-02T00:12:29.762Z,96745.38
2019-01-02T00:14:56.859Z,96743.12
2019-01-02T00:17:23.918Z,96747.90
2019-01-02T00:19:51.266Z,96737.95
2019-01-02T00:22:18.310Z,96732.64
2019-01-02T00:24:45.754Z,96742.77
2019-01-02T00:27:12.804Z,96746.03
2019-01-02T00:29:40.162Z,96754.03
2019-01-02T00:32:07.194Z,96725.97
2019-01-02T00:34:34.536Z,96732.11
2019-01-02T00:37:01.613Z,96730.96
2019-01-02T00:39:29.041Z,96743.23
2019-01-02T00:41:56.094Z,96752.61
2019-01-02T00:44:23.424Z,96749.45
2019-01-02T00:46:50.481Z,96758.06
2019-01-02T00:49:17.818Z,96757.38
2019-01-02T00:51:44.874Z,96776.98
2019-01-02T00:54:12.328Z,96751.52
2019-01-02T00:56:39.400Z,96768.95
2019-01-02T00:59:06.749Z,96754.76
2019-01-02T01:01:33.791Z,96759.89
2019-01-02T01:04:00.937Z,96774.73
2019-01-02T01:06:27.983Z,96778.08
2019-01-02T01:08:55.347Z,96752.34
2019-01-02T01:11:22.387Z,96770.32
2019-01-02T01:13:52.209Z,96775.15
2019-01-02T01:16:19.255Z,96786.30
2019-01-02T01:18:46.308Z,96784.34
2019-01-02T01:21:13.355Z,96790.46
2019-01-02T01:23:40.413Z,96786.30
2019-01-02T01:26:07.477Z,96789.30
2019-01-02T01:28:34.835Z,96783.34
2019-01-02T01:31:01.874Z,96774.73
2019-01-02T01:33:28.905Z,96776.22
2019-01-02T01:35:55.952Z,96772.73
2019-01-02T01:38:23.026Z,96746.88
2019-01-02T01:40:50.380Z,96747.37
2019-01-02T01:43:17.405Z,96751.50
2019-01-02T01:45:44.443Z,96772.33
2019-01-02T01:48:11.490Z,96770.98
2019-01-02T01:50:38.555Z,96765.02
2019-01-02T01:53:05.793Z,96772.64
2019-01-02T01:55:32.894Z,96768.99
2019-01-02T01:58:07.861Z,96781.75
2019-01-02T02:00:34.936Z,96782.08
2019-01-02T02:03:01.973Z,96789.03
2019-01-02T02:05:29.318Z,96810.07
2019-01-02T02:07:56.347Z,96810.07
2019-01-02T02:10:23.370Z,96815.20
2019-01-02T02:12:50.405Z,96795.50
2019-01-02T02:15:17.441Z,96804.63
2019-01-02T02:17:53.046Z,96799.55
2019-01-02T02:20:20.112Z,96814.96
2019-01-02T02:22:47.146Z,96808.84
2019-01-02T02:25:35.218Z,96810.83
2019-01-02T02:28:02.300Z,96806.86
2019-01-02T02:30:29.337Z,96781.86
2019-01-02T02:32:56.401Z,96793.95
2019-01-02T02:35:23.439Z,96790.64
2019-01-02T02:37:50.780Z,96823.80
2019-01-02T02:40:17.840Z,96835.06
2019-01-02T02:42:44.889Z,96820.48
2019-01-02T02:45:12.552Z,96809.89
2019-01-02T02:47:39.902Z,96801.44
2019-01-02T02:50:09.752Z,96807.41
2019-01-02T02:52:36.811Z,96821.48
2019-01-02T02:55:04.106Z,96821.81
2019-01-02T02:57:31.160Z,96808.24
2019-01-02T02:59:58.217Z,96799.30
2019-01-02T03:02:25.273Z,96795.83
2019-01-02T03:04:52.325Z,96801.28
2019-01-02T03:07:19.796Z,96787.55
2019-01-02T03:09:47.145Z,96799.47
2019-01-02T03:12:14.497Z,96803.59
2019-01-02T03:14:41.553Z,96805.41
2019-01-02T03:17:08.622Z,96804.59
2019-01-02T03:19:35.986Z,96808.73
2019-01-02T03:22:03.374Z,96800.63
2019-01-02T03:24:30.704Z,96812.21
2019-01-02T03:26:57.954Z,96815.03
2019-01-02T03:29:25.003Z,96821.33
2019-01-02T03:31:52.255Z,96821.48
2019-01-02T03:34:19.607Z,96832.91
2019-01-02T03:36:46.669Z,96837.05
2019-01-02T03:39:13.729Z,96845.16
2019-01-02T03:41:40.773Z,96846.45
2019-01-02T03:44:07.826Z,96848.59
2019-01-02T03:46:34.856Z,96837.67
2019-01-02T03:49:01.922Z,96849.27
2019-01-02T03:51:28.952Z,96848.27
2019-01-02T03:53:55.996Z,96848.77
2019-01-02T03:56:23.071Z,96852.58
2019-01-02T03:58:50.105Z,96847.27
2019-01-02T04:01:17.159Z,96841.31
2019-01-02T04:03:44.187Z,96848.77
2019-01-02T04:06:11.240Z,96853.08
2019-01-02T04:08:38.270Z,96845.66
2019-01-02T04:11:05.312Z,96859.03
2019-01-02T04:13:32.351Z,96874.11
2019-01-02T04:15:59.389Z,96877.45
2019-01-02T04:18:26.442Z,96885.23
2019-01-02T04:20:53.471Z,96881.59
2019-01-02T04:23:20.539Z,96892.69
2019-01-02T04:25:47.579Z,96901.63
2019-01-02T04:28:16.158Z,96911.41
2019-01-02T04:30:43.212Z,96920.18
2019-01-02T04:33:10.255Z,96911.41
2019-01-02T04:35:37.286Z,96902.30
2019-01-02T04:38:04.367Z,96922.00
2019-01-02T04:40:31.402Z,96915.05
2019-01-02T04:42:58.495Z,96918.52
2019-01-02T04:45:25.458Z,96916.20
2019-01-02T04:47:52.510Z,96918.19
2019-01-02T04:50:19.570Z,96916.86
2019-01-02T04:52:46.618Z,96918.52
2019-01-02T04:55:13.639Z,96916.73
2019-01-02T04:57:40.696Z,96921.36
2019-01-02T05:00:10.735Z,96919.88
2019-01-02T05:02:37.769Z,96919.88
2019-01-02T05:05:04.954Z,96925.34
2019-01-02T05:07:32.115Z,96922.36
2019-01-02T05:09:59.113Z,96930.14
2019-01-02T05:12:26.135Z,96930.14
2019-01-02T05:14:53.188Z,96923.18
2019-01-02T05:17:20.221Z,96933.11
2019-01-02T05:19:47.282Z,96922.02
2019-01-02T05:22:14.304Z,96918.55
2019-01-02T05:24:41.368Z,96917.22
2019-01-02T05:27:08.396Z,96922.52
2019-01-02T05:29:35.448Z,96928.16
2019-01-02T05:32:02.522Z,96936.43
2019-01-02T05:34:29.588Z,96934.44
2019-01-02T05:36:56.613Z,96944.70
2019-01-02T05:39:23.645Z,96940.23
2019-01-02T05:41:50.687Z,96942.22
2019-01-02T05:44:17.730Z,96950.98
2019-01-02T05:46:44.761Z,96955.45
2019-01-02T05:49:11.797Z,96947.34
2019-01-02T05:51:38.823Z,96948.17
2019-01-02T05:54:05.902Z,96960.27
2019-01-02T05:56:32.921Z,96950.66
2019-01-02T05:58:59.981Z,96956.46
2019-01-02T06:01:27.039Z,96966.55
2019-01-02T06:03:54.098Z,96970.84
2019-01-02T06:06:21.129Z,96967.54
2019-01-02T06:08:48.163Z,96962.41
2019-01-02T06:11:15.217Z,96957.93
2019-01-02T06:13:42.250Z,96961.24
2019-01-02T06:16:09.283Z,96949.84
2019-01-02T06:18:36.324Z,96956.13
2019-01-02T06:21:03.381Z,96947.03
2019-01-02T06:23:30.421Z,96948.02
2019-01-02T06:25:57.489Z,96947.67
2019-01-02T06:28:24.540Z,96944.52
2019-01-02T06:30:51.604Z,96946.83
2019-01-02T06:33:18.651Z,96937.92
2019-01-02T06:35:45.670Z,96941.06
2019-01-02T06:38:12.707Z,96946.02
2019-01-02T06:40:39.778Z,96949.50
2019-01-02T06:43:06.813Z,96949.33
2019-01-02T06:45:33.838Z,96951.33
2019-01-02T06:48:00.900Z,96955.13
2019-01-02T06:50:27.926Z,96948.67
2019-01-02T06:52:55.015Z,96959.25
2019-01-02T06:55:22.054Z,96971.34
2019-01-02T06:57:49.099Z,96970.02
2019-01-02T07:00:27.972Z,96957.45
2019-01-02T07:02:55.029Z,96957.09
2019-01-02T07:05:22.103Z,96956.47
2019-01-02T07:07:49.154Z,96951.47
2019-01-02T07:10:16.202Z,96961.27
2019-01-02T07:12:43.232Z,96959.61
2019-01-02T07:15:10.326Z,96965.41
2019-01-02T07:17:37.377Z,96973.66
2019-01-02T07:20:05.781Z,96971.00
2019-01-02T07:22:32.793Z,96975.31
2019-01-02T07:24:59.850Z,96982.09
2019-01-02T07:27:26.904Z,96981.59
2019-01-02T07:29:53.961Z,96960.25
2019-01-02T07:32:24.573Z,96979.45
2019-01-02T07:35:27.536Z,96986.55
2019-01-02T07:38:18.654Z,96983.08
2019-01-02T07:41:35.257Z,96992.34
2019-01-02T07:44:52.977Z,96986.06
2019-01-02T07:48:16.653Z,96982.09
2019-01-02T07:51:11.598Z,96995.84
2019-01-02T07:54:17.585Z,96996.34
2019-01-02T07:57:23.581Z,96997.50
2019-01-02T08:00:29.577Z,96990.05
2019-01-02T08:03:35.577Z,96991.03
2019-01-02T08:06:41.584Z,96994.34
2019-01-02T08:09:32.431Z,97002.78
2019-01-02T08:12:25.280Z,96993.67
2019-01-02T08:15:31.284Z,96993.84
2019-01-02T08:18:26.383Z,96985.73
2019-01-02T08:21:32.411Z,96994.67
2019-01-02T08:24:38.479Z,96996.66
2019-01-02T08:27:44.455Z,96993.53
2019-01-02T08:30:50.452Z,96993.71
2019-01-02T08:33:56.482Z,96990.40
2019-01-02T08:36:50.851Z,96993.88
2019-01-02T08:39:56.835Z,96987.42
2019-01-02T08:43:02.860Z,96978.13
2019-01-02T08:46:08.860Z,96994.36
2019-01-02T08:49:14.854Z,96990.55
2019-01-02T08:52:20.896Z,96992.04
2019-01-02T08:55:19.119Z,96996.02
2019-01-02T08:57:59.144Z,97005.13
2019-01-02T09:01:05.158Z,97003.48
2019-01-02T09:04:11.179Z,97008.28
2019-01-02T09:07:18.089Z,97019.20
2019-01-02T09:10:24.095Z,97016.22
2019-01-02T09:13:30.100Z,97020.03
2019-01-02T09:16:36.099Z,97034.43
2019-01-02T09:19:42.082Z,97042.88
2019-01-02T09:22:48.083Z,97045.20
2019-01-02T09:25:54.163Z,97049.67
2019-01-02T09:28:45.361Z,97064.91
2019-01-02T09:31:51.379Z,97060.45
2019-01-02T09:34:57.419Z,97059.59
2019-01-02T09:38:03.384Z,97045.69
2019-01-02T09:40:54.227Z,97051.34
2019-01-02T09:43:53.913Z,97067.41
2019-01-02T09:46:59.896Z,97068.39
2019-01-02T09:50:06.005Z,97062.27
2019-01-02T09:53:03.587Z,97067.21
2019-01-02T09:56:09.639Z,97064.56
2019-01-02T09:59:15.673Z,97064.73
2019-01-02T10:01:55.962Z,97063.57
2019-01-02T10:05:01.961Z,97071.16
2019-01-02T10:08:07.949Z,97067.19
2019-01-02T10:11:08.537Z,97048.95
2019-01-02T10:14:08.127Z,97055.58
2019-01-02T10:17:14.112Z,97048.78
2019-01-02T10:20:20.176Z,97058.56
2019-01-02T10:23:20.770Z,97048.95
2019-01-02T10:26:13.089Z,97054.41
2019-01-02T10:29:04.581Z,97052.59
2019-01-02T10:31:55.099Z,97064.86
2019-01-02T10:35:01.141Z,97066.19
2019-01-02T10:37:52.501Z,97069.17
2019-01-02T10:40:58.493Z,97076.63
2019-01-02T10:43:50.685Z,97070.17
2019-01-02T10:46:56.683Z,97080.97
2019-01-02T10:49:57.433Z,97097.05
2019-01-02T10:53:03.425Z,97084.12
2019-01-02T10:56:05.202Z,97084.28
2019-01-02T10:59:11.259Z,97085.11
2019-01-02T11:02:17.256Z,97063.53
2019-01-02T11:05:23.254Z,97079.45
2019-01-02T11:08:29.256Z,97068.67
2019-01-02T11:11:35.260Z,97071.66
2019-01-02T11:14:41.264Z,97062.38
2019-01-02T11:17:47.528Z,97060.88
2019-01-02T11:20:53.538Z,97059.72
2019-01-02T11:23:59.542Z,97057.73
2019-01-02T11:27:05.524Z,97050.44
2019-01-02T11:30:11.540Z,97043.63
2019-01-02T11:33:17.538Z,97036.97
2019-01-02T11:36:23.525Z,97053.04
2019-01-02T11:39:29.527Z,97029.59
2019-01-02T11:42:24.239Z,97024.45
2019-01-02T11:45:11.392Z,97016.98
2019-01-02T11:47:38.460Z,97005.05
2019-01-02T11:50:08.264Z,97004.05
2019-01-02T11:52:35.316Z,96983.48
2019-01-02T11:55:02.356Z,97008.20
2019-01-02T11:57:29.423Z,96995.59
2019-01-02T11:59:56.488Z,96987.79
2019-01-02T12:02:23.531Z,96994.92
2019-01-02T12:04:50.586Z,96972.36
2019-01-02T12:07:17.636Z,96979.22
2019-01-02T12:09:44.715Z,96973.72
2019-01-02T12:12:11.961Z,96981.17
2019-01-02T12:14:39.001Z,96983.71
2019-01-02T12:17:06.059Z,96995.00
2019-01-02T12:19:33.101Z,96983.05
2019-01-02T12:22:00.155Z,96989.03
2019-01-02T12:24:27.225Z,96965.48
2019-01-02T12:26:54.290Z,96962.34
2019-01-02T12:29:21.331Z,96965.81
2019-01-02T12:31:48.372Z,96948.58
2019-01-02T12:34:15.443Z,96948.25
2019-01-02T12:36:42.515Z,96946.76
2019-01-02T12:39:09.575Z,96947.23
2019-01-02T12:41:36.635Z,96953.03
2019-01-02T12:44:03.661Z,96949.33
2019-01-02T12:46:30.725Z,96946.84
2019-01-02T12:48:57.929Z,96939.70
2019-01-02T12:51:24.995Z,96945.39
2019-01-02T12:53:52.068Z,96942.41
2019-01-02T12:56:19.135Z,96942.92
2019-01-02T12:58:46.237Z,96931.16
2019-01-02T13:01:18.089Z,96922.52
2019-01-02T13:04:25.935Z,96921.20
2019-01-02T13:08:04.709Z,96914.08
2019-01-02T13:11:02.785Z,96909.94
2019-01-02T13:14:12.823Z,96905.96
2019-01-02T13:17:05.123Z,96915.59
2019-01-02T13:20:19.022Z,96914.15
2019-01-02T13:23:25.560Z,96922.27
2019-01-02T13:26:13.865Z,96916.30
2019-01-02T13:29:27.523Z,96922.95
2019-01-02T13:32:16.525Z,96925.28
2019-01-02T13:35:34.376Z,96944.72
2019-01-02T13:38:14.608Z,96946.20
2019-01-02T13:41:23.420Z,96969.53
2019-01-02T13:44:17.098Z,97006.00
2019-01-02T13:47:17.495Z,96997.23
2019-01-02T13:50:18.975Z,96990.54
2019-01-02T13:52:46.231Z,96993.03
2019-01-02T13:55:16.376Z,96970.34
2019-01-02T13:57:43.418Z,96970.62
2019-01-02T14:00:10.491Z,96986.33
2019-01-02T14:02:37.572Z,96982.16
2019-01-02T14:05:07.382Z,96996.53
2019-01-02T14:07:34.430Z,97008.25
2019-01-02T14:10:01.492Z,97008.08
2019-01-02T14:12:28.582Z,97010.22
2019-01-02T14:14:55.642Z,97018.47
2019-01-02T14:17:22.707Z,97042.73
2019-01-02T14:19:49.778Z,97047.38
2019-01-02T14:22:16.873Z,97034.63
2019-01-02T14:24:43.960Z,97035.82
2019-01-02T14:27:11.046Z,97028.58
2019-01-02T14:29:38.210Z,97026.73
2019-01-02T14:32:05.284Z,97032.09
2019-01-02T14:34:32.375Z,97032.09
2019-01-02T14:36:59.433Z,97022.88
2019-01-02T14:39:26.479Z,97031.48
2019-01-02T14:41:53.526Z,97031.48
2019-01-02T14:44:20.573Z,97043.78
2019-01-02T14:46:50.571Z,97043.78
2019-01-02T14:49:16.611Z,97041.52
2019-01-02T14:51:43.678Z,97041.52
2019-01-02T14:54:10.732Z,97037.70
2019-01-02T14:56:37.810Z,97042.84
2019-01-02T14:59:04.864Z,97049.78
2019-01-02T15:01:31.989Z,97065.48
2019-01-02T15:03:59.045Z,97067.14
2019-01-02T15:06:26.120Z,97079.19
2019-01-02T15:08:53.219Z,97079.19
2019-01-02T15:11:20.275Z,97077.05
2019-01-02T15:13:47.382Z,97090.44
2019-01-02T15:16:14.476Z,97087.95
2019-01-02T15:18:41.561Z,97097.35
2019-01-02T15:21:08.603Z,97097.35
2019-01-02T15:23:35.668Z,97104.34
2019-01-02T15:26:02.754Z,97104.34
2019-01-02T15:28:29.847Z,97116.11
2019-01-02T15:30:56.910Z,97105.59
2019-01-02T15:33:23.980Z,97121.83
2019-01-02T15:35:51.066Z,97134.74
2019-01-02T15:38:18.147Z,97137.54
2019-01-02T15:40:45.241Z,97137.70
2019-01-02T15:43:12.330Z,97149.20
2019-01-02T15:45:39.390Z,97153.77
2019-01-02T15:48:06.470Z,97160.38
2019-01-02T15:50:33.553Z,97172.13
2019-01-02T15:53:00.676Z,97176.39
2019-01-02T15:55:27.742Z,97173.41
2019-01-02T15:57:54.810Z,97186.11
2019-01-02T16:00:21.901Z,97196.45
2019-01-02T16:02:48.991Z,97196.45
2019-01-02T16:05:16.087Z,97204.37
2019-01-02T16:07:44.236Z,97201.98
2019-01-02T16:10:11.088Z,97201.98
2019-01-02T16:12:38.163Z,97213.64
2019-01-02T16:15:05.888Z,97213.11
2019-01-02T16:17:32.964Z,97214.22
2019-01-02T16:20:00.374Z,97226.16
2019-01-02T16:22:27.634Z,97226.16
2019-01-02T16:24:56.361Z,97225.91
2019-01-02T16:27:23.780Z,97235.55
2019-01-02T16:29:53.107Z,97240.80
2019-01-02T16:32:20.228Z,97254.79
2019-01-02T16:34:47.315Z,97254.88
2019-01-02T16:37:14.417Z,97269.89
2019-01-02T16:39:43.029Z,97271.50
2019-01-02T16:42:10.130Z,97271.50
2019-01-02T16:44:37.216Z,97274.42
2019-01-02T16:47:04.314Z,97283.53
2019-01-02T16:49:31.418Z,97280.40
2019-01-02T16:51:58.521Z,97281.20
2019-01-02T16:54:25.615Z,97280.37
2019-01-02T16:56:52.709Z,97291.25
2019-01-02T16:59:19.796Z,97297.19
2019-01-02T17:01:46.966Z,97300.69
2019-01-02T17:04:14.025Z,97300.80
2019-01-02T17:06:41.127Z,97314.30
2019-01-02T17:09:08.563Z,97326.74
2019-01-02T17:11:35.937Z,97329.31
2019-01-02T17:14:03.030Z,97334.91
2019-01-02T17:16:30.137Z,97341.83
2019-01-02T17:18:57.229Z,97338.35
2019-01-02T17:21:24.516Z,97345.78
2019-01-02T17:23:51.599Z,97357.84
2019-01-02T17:26:19.012Z,97353.12
2019-01-02T17:28:46.448Z,97357.50
2019-01-02T17:31:13.557Z,97358.95
2019-01-02T17:33:40.687Z,97368.67
2019-01-02T17:36:07.793Z,97370.00
2019-01-02T17:38:34.936Z,97375.41
2019-01-02T17:41:02.085Z,97376.53
2019-01-02T17:43:29.423Z,97382.46
2019-01-02T17:45:56.546Z,97390.69
2019-01-02T17:48:24.316Z,97391.21
2019-01-02T17:50:51.534Z,97392.53
2019-01-02T17:56:27.063Z,97404.20
2019-01-02T17:58:54.181Z,97408.78
2019-01-02T18:01:21.396Z,97415.03
2019-01-02T18:03:48.509Z,97417.80
2019-01-02T18:06:15.650Z,97431.34
2019-01-02T18:08:42.742Z,97428.70
2019-01-02T18:11:10.447Z,97428.14
2019-01-02T18:13:37.576Z,97439.53
2019-01-02T18:16:04.685Z,97444.67
2019-01-02T18:18:32.123Z,97439.75
2019-01-02T18:20:59.305Z,97448.15
2019-01-02T18:23:28.511Z,97440.37
2019-01-02T18:25:55.651Z,97454.26
2019-01-02T18:28:22.819Z,97456.63
2019-01-02T18:30:49.977Z,97462.12
2019-01-02T18:33:17.093Z,97467.30
2019-01-02T18:35:44.268Z,97462.72
2019-01-02T18:38:12.488Z,97471.34
2019-01-02T18:40:39.668Z,97475.30
2019-01-02T18:43:06.878Z,97478.98
2019-01-02T18:45:34.347Z,97481.62
2019-01-02T18:48:01.907Z,97487.73
2019-01-02T18:50:29.236Z,97490.99
2019-01-02T18:52:56.595Z,97504.05
2019-01-02T18:55:23.861Z,97492.45
2019-01-02T18:57:51.204Z,97499.45
2019-01-02T19:00:18.460Z,97494.39
2019-01-02T19:02:52.988Z,97497.67
2019-01-02T19:05:20.826Z,97500.22
2019-01-02T19:07:48.083Z,97506.42
2019-01-02T19:10:15.363Z,97512.33
2019-01-02T19:12:42.726Z,97514.67
2019-01-02T19:15:10.010Z,97519.47
2019-01-02T19:17:37.183Z,97524.72
2019-01-02T19:20:04.869Z,97527.93
2019-01-02T19:22:32.105Z,97526.80
2019-01-02T19:24:59.275Z,97534.14
2019-01-02T19:27:27.570Z,97539.20
2019-01-02T19:29:54.787Z,97541.27
2019-01-02T19:32:22.075Z,97541.43
2019-01-02T19:34:49.516Z,97538.58
2019-01-02T19:37:17.165Z,97535.72
2019-01-02T19:39:44.619Z,97541.13
2019-01-02T19:42:12.016Z,97538.27
2019-01-02T19:44:39.456Z,97545.61
2019-01-02T19:47:06.706Z,97548.31
2019-01-02T19:49:34.075Z,97548.71
2019-01-02T19:52:02.044Z,97547.88
2019-01-02T19:54:29.736Z,97544.53
2019-01-02T19:56:57.416Z,97546.81
2019-01-02T19:59:24.826Z,97547.78
2019-01-02T20:01:52.122Z,97549.23
2019-01-02T20:04:19.522Z,97549.36
2019-01-02T20:06:47.223Z,97547.34
2019-01-02T20:09:14.632Z,97552.48
2019-01-02T20:11:42.446Z,97546.02
2019-01-02T20:14:11.060Z,97551.64
2019-01-02T20:16:39.414Z,97549.36
2019-01-02T20:19:09.889Z,97543.83
2019-01-02T20:21:38.206Z,97544.53
2019-01-02T20:24:10.778Z,97546.91
2019-01-02T20:26:40.878Z,97543.66
2019-01-02T20:29:09.364Z,97544.36
2019-01-02T20:31:36.997Z,97537.47
2019-01-02T20:34:04.756Z,97541.65
2019-01-02T20:36:32.546Z,97543.67
2019-01-02T20:39:00.861Z,97544.73
2019-01-02T20:41:29.148Z,97546.05
2019-01-02T20:43:59.414Z,97547.94
2019-01-02T20:46:28.550Z,97542.05
2019-01-02T20:49:04.629Z,97537.13
2019-01-02T20:51:32.994Z,97533.22
2019-01-02T20:54:00.535Z,97523.02
2019-01-02T20:56:28.561Z,97528.03
2019-01-02T20:58:56.211Z,97531.02
2019-01-02T21:01:23.959Z,97535.41
2019-01-02T21:03:52.058Z,97535.28
2019-01-02T21:06:31.746Z,97533.47
2019-01-02T21:08:59.474Z,97528.55
2019-01-02T21:11:27.369Z,97519.31
2019-01-02T21:13:56.264Z,97522.30
2019-01-02T21:16:23.848Z,97522.66
2019-01-02T21:18:52.065Z,97515.06
2019-01-02T21:21:20.314Z,97521.73
2019-01-02T21:23:47.748Z,97523.41
2019-01-02T21:26:15.535Z,97522.78
2019-01-02T21:28:42.903Z,97513.63
2019-01-02T21:31:10.250Z,97509.41
2019-01-02T21:33:38.807Z,97515.38
2019-01-02T21:36:06.241Z,97508.30
2019-01-02T21:38:33.409Z,97513.09
2019-01-02T21:41:00.598Z,97504.17
2019-01-02T21:43:29.634Z,97504.69
2019-01-02T21:45:56.784Z,97502.05
2019-01-02T21:48:24.082Z,97504.34
2019-01-02T21:50:54.391Z,97503.16
2019-01-02T21:53:21.585Z,97502.32
2019-01-02T21:55:48.790Z,97508.65
2019-01-02T21:58:16.014Z,97505.49
2019-01-02T22:00:43.232Z,97504.52
2019-01-02T22:03:11.501Z,97510.45
2019-01-02T22:05:38.695Z,97510.38
2019-01-02T22:08:07.029Z,97518.29
2019-01-02T22:10:35.477Z,97518.91
2019-01-02T22:13:05.227Z,97514.95
2019-01-02T22:15:32.726Z,97523.00
2019-01-02T22:17:59.889Z,97521.20
2019-01-02T22:20:27.275Z,97526.96
2019-01-02T22:22:54.813Z,97526.83
2019-01-02T22:25:21.964Z,97530.44
2019-01-02T22:27:49.135Z,97528.14
2019-01-02T22:30:16.243Z,97534.26
2019-01-02T22:32:43.366Z,97531.63
2019-01-02T22:35:10.511Z,97533.91
2019-01-02T22:37:37.912Z,97535.23
2019-01-02T22:40:05.970Z,97533.69
2019-01-02T22:42:33.057Z,97533.69
2019-01-02T22:45:00.162Z,97538.62
2019-01-02T22:47:27.546Z,97543.27
2019-01-02T22:49:54.635Z,97541.47
2019-01-02T22:52:21.752Z,97542.92
2019-01-02T22:54:49.135Z,97546.27
2019-01-02T22:57:16.260Z,97552.59
2019-01-02T22:59:43.720Z,97552.95
2019-01-02T23:02:22.253Z,97559.59
2019-01-02T23:05:03.292Z,97558.62
2019-01-02T23:08:01.306Z,97560.30
2019-01-02T23:10:46.538Z,97554.66
2019-01-02T23:13:36.879Z,97558.97
2019-01-02T23:16:20.483Z,97559.33
2019-01-02T23:19:05.504Z,97565.92
2019-01-02T23:21:54.109Z,97568.21
2019-01-02T23:24:40.812Z,97581.27
2019-01-02T23:27:26.234Z,97577.40
2019-01-02T23:30:25.118Z,97588.39
2019-01-02T23:33:14.730Z,97600.72
2019-01-02T23:36:07.298Z,97597.86
2019-01-02T23:38:55.141Z,97595.34
2019-01-02T23:41:40.447Z,97593.36
2019-01-02T23:44:25.808Z,97588.91
2019-01-02T23:47:30.694Z,97594.11
2019-01-02T23:50:17.294Z,97599.87
2019-01-02T23:53:03.966Z,97602.86
2019-01-02T23:55:50.678Z,97599.52
2019-01-02T23:58:37.378Z,97599.59
