createdAt,value
2022-10-30T00:03:04.294Z,16.37
2022-10-30T00:08:11.170Z,16.32
2022-10-30T00:13:15.064Z,16.30
2022-10-30T00:18:19.214Z,16.22
2022-10-30T00:23:24.500Z,16.23
2022-10-30T00:28:28.161Z,16.20
2022-10-30T00:33:32.075Z,16.11
2022-10-30T00:38:37.075Z,16.10
2022-10-30T00:43:42.078Z,16.07
2022-10-30T00:48:53.779Z,16.04
2022-10-30T00:54:00.771Z,15.99
2022-10-30T00:59:08.743Z,15.96
2022-10-30T01:04:13.749Z,15.96
2022-10-30T01:09:19.801Z,15.95
2022-10-30T01:14:23.710Z,15.88
2022-10-30T01:19:35.658Z,15.81
2022-10-30T01:24:50.759Z,15.78
2022-10-30T01:30:03.456Z,15.69
2022-10-30T01:35:15.630Z,15.68
2022-10-30T01:40:21.383Z,15.62
2022-10-30T01:45:36.220Z,15.54
2022-10-30T01:50:50.920Z,15.46
2022-10-30T01:56:10.404Z,15.37
2022-10-30T02:01:14.921Z,15.27
2022-10-30T02:06:18.921Z,15.18
2022-10-30T02:11:26.652Z,15.09
2022-10-30T02:16:30.444Z,15.03
2022-10-30T02:21:35.582Z,14.95
2022-10-30T02:26:39.311Z,14.90
2022-10-30T02:31:43.739Z,14.87
2022-10-30T02:36:48.919Z,14.90
2022-10-30T02:41:54.093Z,14.89
2022-10-30T02:46:58.567Z,14.90
2022-10-30T02:52:03.814Z,14.86
2022-10-30T02:57:07.611Z,14.90
2022-10-30T03:02:11.442Z,14.86
2022-10-30T03:07:16.637Z,14.85
2022-10-30T03:12:20.282Z,14.77
2022-10-30T03:17:24.019Z,14.77
2022-10-30T03:22:30.023Z,14.73
2022-10-30T03:27:33.715Z,14.68
2022-10-30T03:32:37.452Z,14.64
2022-10-30T03:37:42.557Z,14.64
2022-10-30T03:42:46.474Z,14.60
2022-10-30T03:47:51.509Z,14.56
2022-10-30T03:52:59.033Z,14.49
2022-10-30T03:58:03.746Z,14.41
2022-10-30T04:03:08.796Z,14.37
2022-10-30T04:08:15.574Z,14.29
2022-10-30T04:13:20.276Z,14.24
2022-10-30T04:18:24.349Z,14.22
2022-10-30T04:23:29.593Z,14.27
2022-10-30T04:28:33.437Z,14.23
2022-10-30T04:33:37.863Z,14.29
2022-10-30T04:38:43.154Z,14.32
2022-10-30T04:43:49.574Z,14.27
2022-10-30T04:48:54.738Z,14.24
2022-10-30T04:53:59.806Z,14.24
2022-10-30T04:59:05.892Z,14.19
2022-10-30T05:04:09.683Z,14.17
2022-10-30T05:09:14.905Z,14.09
2022-10-30T05:14:19.079Z,14.02
2022-10-30T05:19:23.171Z,13.98
2022-10-30T05:24:28.869Z,13.92
2022-10-30T05:29:32.700Z,13.89
2022-10-30T05:34:36.397Z,13.87
2022-10-30T05:39:41.674Z,13.83
2022-10-30T05:45:00.524Z,13.82
2022-10-30T05:50:06.932Z,13.76
2022-10-30T05:55:12.100Z,13.71
2022-10-30T06:00:17.668Z,13.68
2022-10-30T06:05:24.035Z,13.67
2022-10-30T06:10:29.959Z,13.61
2022-10-30T06:15:34.849Z,13.63
2022-10-30T06:20:39.010Z,13.62
2022-10-30T06:25:44.746Z,13.59
2022-10-30T06:30:48.544Z,13.61
2022-10-30T06:35:52.257Z,13.59
2022-10-30T06:40:57.462Z,13.55
2022-10-30T06:46:02.078Z,13.53
2022-10-30T06:51:06.710Z,13.51
2022-10-30T06:56:13.387Z,13.51
2022-10-30T07:01:17.868Z,13.50
2022-10-30T07:06:23.506Z,13.52
2022-10-30T07:11:28.527Z,13.52
2022-10-30T07:16:32.883Z,13.55
2022-10-30T07:21:36.985Z,13.56
2022-10-30T07:26:42.933Z,13.62
2022-10-30T07:32:01.886Z,13.76
2022-10-30T07:37:06.593Z,13.86
2022-10-30T07:42:12.517Z,13.98
2022-10-30T07:47:17.341Z,14.02
2022-10-30T07:52:21.162Z,14.12
2022-10-30T07:57:26.398Z,14.20
2022-10-30T08:02:35.808Z,14.31
2022-10-30T08:07:47.871Z,14.45
2022-10-30T08:12:53.157Z,14.60
2022-10-30T08:17:57.331Z,14.74
2022-10-30T08:23:02.683Z,14.90
2022-10-30T08:28:12.198Z,15.09
2022-10-30T08:33:16.764Z,15.25
2022-10-30T08:38:27.283Z,15.38
2022-10-30T08:43:33.589Z,15.56
2022-10-30T08:48:37.663Z,15.73
2022-10-30T08:53:41.688Z,15.92
2022-10-30T08:58:47.280Z,16.09
2022-10-30T09:03:51.383Z,16.21
2022-10-30T09:08:56.203Z,16.34
2022-10-30T09:14:01.405Z,16.49
2022-10-30T09:19:05.185Z,16.64
2022-10-30T09:24:09.191Z,16.77
2022-10-30T09:29:21.254Z,16.86
2022-10-30T09:39:32.012Z,16.96
2022-10-30T09:45:08.168Z,17.15
2022-10-30T09:50:26.972Z,17.17
2022-10-30T09:55:41.836Z,17.26
2022-10-30T10:00:53.866Z,17.36
2022-10-30T10:06:01.986Z,17.45
2022-10-30T10:11:16.413Z,17.69
2022-10-30T10:16:25.964Z,17.99
2022-10-30T10:21:30.876Z,18.34
2022-10-30T10:26:47.282Z,18.84
2022-10-30T10:32:09.932Z,19.08
2022-10-30T10:37:24.430Z,19.52
2022-10-30T10:42:36.794Z,20.00
2022-10-30T10:48:08.024Z,20.15
2022-10-30T10:53:16.403Z,20.94
2022-10-30T10:58:28.624Z,21.43
2022-10-30T11:03:41.956Z,22.74
2022-10-30T11:08:45.586Z,23.94
2022-10-30T11:13:50.687Z,24.39
2022-10-30T11:18:59.162Z,24.96
2022-10-30T11:24:02.871Z,24.30
2022-10-30T11:29:12.920Z,23.66
2022-10-30T11:34:35.804Z,23.01
2022-10-30T11:39:39.574Z,22.51
2022-10-30T11:44:45.074Z,22.03
2022-10-30T11:49:54.703Z,21.52
2022-10-30T11:55:01.672Z,21.64
2022-10-30T12:00:09.323Z,21.43
2022-10-30T12:05:39.191Z,21.26
2022-10-30T12:10:45.191Z,21.11
2022-10-30T12:15:50.863Z,21.05
2022-10-30T12:20:58.508Z,21.11
2022-10-30T12:26:09.344Z,20.95
2022-10-30T12:31:18.149Z,20.83
2022-10-30T12:36:25.957Z,20.78
2022-10-30T12:41:34.437Z,20.87
2022-10-30T12:46:43.502Z,21.12
2022-10-30T12:51:53.837Z,21.82
2022-10-30T12:57:08.040Z,22.22
2022-10-30T13:02:26.632Z,22.05
2022-10-30T13:07:38.182Z,21.47
2022-10-30T13:12:46.035Z,21.43
2022-10-30T13:17:50.726Z,21.32
2022-10-30T13:23:04.550Z,21.37
2022-10-30T13:28:19.290Z,21.21
2022-10-30T13:33:31.061Z,21.15
2022-10-30T13:38:47.733Z,21.20
2022-10-30T13:44:01.797Z,21.20
2022-10-30T13:49:32.988Z,21.68
2022-10-30T13:54:43.508Z,22.49
2022-10-30T13:59:56.684Z,22.78
2022-10-30T14:05:13.943Z,22.56
2022-10-30T14:10:41.176Z,23.67
2022-10-30T14:15:46.643Z,23.70
2022-10-30T14:20:52.034Z,23.47
2022-10-30T14:26:21.272Z,23.35
2022-10-30T14:31:35.781Z,24.15
2022-10-30T14:36:51.756Z,23.86
2022-10-30T14:42:03.825Z,23.30
2022-10-30T14:47:31.700Z,22.83
2022-10-30T14:52:44.753Z,23.02
2022-10-30T14:57:53.602Z,22.57
2022-10-30T15:03:03.955Z,22.04
2022-10-30T15:08:22.048Z,21.58
2022-10-30T15:13:26.841Z,20.96
2022-10-30T15:18:31.136Z,20.72
2022-10-30T15:23:36.281Z,20.82
2022-10-30T15:28:41.256Z,20.53
2022-10-30T15:33:44.757Z,20.28
2022-10-30T15:39:03.675Z,20.24
2022-10-30T15:44:08.433Z,20.09
2022-10-30T15:49:15.087Z,19.90
2022-10-30T15:54:21.359Z,19.76
2022-10-30T15:59:26.925Z,19.60
2022-10-30T16:04:32.470Z,19.38
2022-10-30T16:09:35.878Z,19.30
2022-10-30T16:14:41.301Z,19.26
2022-10-30T16:19:46.833Z,19.08
2022-10-30T16:24:50.378Z,18.75
2022-10-30T16:29:57.096Z,18.70
2022-10-30T16:35:01.907Z,18.57
2022-10-30T16:40:07.726Z,18.56
2022-10-30T16:45:28.889Z,18.48
2022-10-30T16:50:35.904Z,18.35
2022-10-30T16:55:39.259Z,18.25
2022-10-30T17:00:43.512Z,18.21
2022-10-30T17:05:57.205Z,18.12
2022-10-30T17:11:01.938Z,18.05
2022-10-30T17:16:24.662Z,17.88
2022-10-30T17:21:31.378Z,17.79
2022-10-30T17:26:38.703Z,17.78
2022-10-30T17:31:44.998Z,17.52
2022-10-30T17:36:50.200Z,17.56
2022-10-30T17:41:56.134Z,17.48
2022-10-30T17:47:00.014Z,17.35
2022-10-30T17:52:05.127Z,17.33
2022-10-30T17:57:10.613Z,17.22
2022-10-30T18:02:15.212Z,17.19
2022-10-30T18:07:19.929Z,17.12
2022-10-30T18:12:24.389Z,17.02
2022-10-30T18:17:27.755Z,16.86
2022-10-30T18:22:32.466Z,16.80
2022-10-30T18:27:35.794Z,16.74
2022-10-30T18:32:39.168Z,16.72
2022-10-30T18:37:43.898Z,16.69
2022-10-30T18:42:47.421Z,16.69
2022-10-30T18:47:51.332Z,16.64
2022-10-30T18:52:56.127Z,16.60
2022-10-30T18:57:59.866Z,16.57
2022-10-30T19:03:04.485Z,16.52
2022-10-30T19:08:09.257Z,16.42
2022-10-30T19:13:15.077Z,16.44
2022-10-30T19:18:19.432Z,16.40
2022-10-30T19:23:25.369Z,16.32
2022-10-30T19:28:30.802Z,16.27
2022-10-30T19:33:34.321Z,16.23
2022-10-30T19:38:39.007Z,16.16
2022-10-30T19:43:42.424Z,16.07
2022-10-30T19:49:01.110Z,15.91
2022-10-30T19:54:06.083Z,15.83
2022-10-30T19:59:10.357Z,15.87
2022-10-30T20:04:14.044Z,15.77
2022-10-30T20:09:18.838Z,15.78
2022-10-30T20:14:22.318Z,15.72
2022-10-30T20:19:29.359Z,15.80
2022-10-30T20:24:34.139Z,15.79
2022-10-30T20:29:38.290Z,15.72
2022-10-30T20:34:41.853Z,15.61
2022-10-30T20:39:49.632Z,15.65
2022-10-30T20:44:53.190Z,15.46
2022-10-30T20:49:56.620Z,15.46
2022-10-30T20:55:01.463Z,15.44
2022-10-30T21:00:05.582Z,15.44
2022-10-30T21:05:12.002Z,15.47
2022-10-30T21:10:34.584Z,15.41
2022-10-30T21:15:39.428Z,15.42
2022-10-30T21:20:42.886Z,15.36
2022-10-30T21:25:47.631Z,15.31
2022-10-30T21:30:50.964Z,15.26
2022-10-30T21:35:54.679Z,15.21
2022-10-30T21:40:59.712Z,15.12
2022-10-30T21:46:05.857Z,15.05
2022-10-30T21:51:10.411Z,14.99
2022-10-30T21:56:16.103Z,14.88
2022-10-30T22:01:20.737Z,14.78
2022-10-30T22:06:24.267Z,14.80
2022-10-30T22:11:29.906Z,14.84
2022-10-30T22:16:34.442Z,14.84
2022-10-30T22:21:37.854Z,14.84
2022-10-30T22:26:42.655Z,14.82
2022-10-30T22:31:46.157Z,14.75
2022-10-30T22:36:49.589Z,14.67
2022-10-30T22:41:54.376Z,14.63
2022-10-30T22:46:57.906Z,14.58
2022-10-30T22:52:01.374Z,14.51
2022-10-30T22:57:06.221Z,14.51
2022-10-30T23:02:09.686Z,14.51
2022-10-30T23:07:13.270Z,14.46
2022-10-30T23:12:17.960Z,14.38
2022-10-30T23:17:21.331Z,14.30
2022-10-30T23:22:24.672Z,14.23
2022-10-30T23:27:29.345Z,14.24
2022-10-30T23:32:32.708Z,14.27
2022-10-30T23:37:36.042Z,14.23
2022-10-30T23:42:40.742Z,14.21
2022-10-30T23:47:44.156Z,14.12
2022-10-30T23:52:47.575Z,14.15
2022-10-30T23:57:52.425Z,14.15
