createdAt,value
2023-10-06T00:00:00.734Z,56.74
2023-10-06T00:01:00.774Z,56.74
2023-10-06T00:02:00.792Z,56.74
2023-10-06T00:03:01.302Z,56.97
2023-10-06T00:04:00.757Z,56.97
2023-10-06T00:05:00.770Z,56.97
2023-10-06T00:06:00.725Z,56.97
2023-10-06T00:07:00.729Z,56.97
2023-10-06T00:08:00.978Z,57.07
2023-10-06T00:09:00.729Z,57.07
2023-10-06T00:10:00.879Z,57.07
2023-10-06T00:11:00.792Z,57.07
2023-10-06T00:12:00.758Z,57.07
2023-10-06T00:13:00.750Z,57.11
2023-10-06T00:14:00.826Z,57.11
2023-10-06T00:15:00.744Z,57.11
2023-10-06T00:16:00.771Z,57.11
2023-10-06T00:17:00.739Z,57.11
2023-10-06T00:18:00.869Z,57.14
2023-10-06T00:19:00.730Z,57.14
2023-10-06T00:20:00.816Z,57.14
2023-10-06T00:21:00.740Z,57.14
2023-10-06T00:22:01.671Z,57.14
2023-10-06T00:23:00.787Z,56.77
2023-10-06T00:24:00.743Z,56.77
2023-10-06T00:25:01.104Z,56.77
2023-10-06T00:26:00.810Z,56.77
2023-10-06T00:27:00.772Z,56.77
2023-10-06T00:28:00.728Z,56.83
2023-10-06T00:29:00.817Z,56.83
2023-10-06T00:30:00.783Z,56.83
2023-10-06T00:31:00.729Z,56.83
2023-10-06T00:32:00.851Z,56.83
2023-10-06T00:33:00.776Z,56.66
2023-10-06T00:34:00.735Z,56.66
2023-10-06T00:35:00.834Z,56.66
2023-10-06T00:36:00.915Z,56.66
2023-10-06T00:37:00.740Z,56.66
2023-10-06T00:38:00.785Z,57.05
2023-10-06T00:39:00.739Z,57.05
2023-10-06T00:40:00.741Z,57.05
2023-10-06T00:41:00.857Z,57.05
2023-10-06T00:42:00.816Z,57.05
2023-10-06T00:43:00.720Z,56.83
2023-10-06T00:44:00.808Z,56.83
2023-10-06T00:45:00.748Z,56.83
2023-10-06T00:46:01.700Z,56.83
2023-10-06T00:47:00.960Z,56.83
2023-10-06T00:48:00.998Z,56.92
2023-10-06T00:49:00.754Z,56.92
2023-10-06T00:50:00.814Z,56.92
2023-10-06T00:51:01.119Z,56.92
2023-10-06T00:52:00.798Z,56.92
2023-10-06T00:53:00.814Z,56.95
2023-10-06T00:54:00.811Z,56.95
2023-10-06T00:55:01.465Z,56.95
2023-10-06T00:56:01.178Z,56.95
2023-10-06T00:57:00.843Z,56.95
2023-10-06T00:58:01.139Z,56.91
2023-10-06T00:59:00.760Z,56.91
2023-10-06T01:00:01.021Z,56.91
2023-10-06T01:01:01.359Z,56.91
2023-10-06T01:02:00.923Z,56.91
2023-10-06T01:03:00.860Z,56.91
2023-10-06T01:04:00.760Z,56.91
2023-10-06T01:05:00.814Z,56.91
2023-10-06T01:06:00.862Z,56.91
2023-10-06T01:07:00.843Z,56.91
2023-10-06T01:08:00.802Z,57.27
2023-10-06T01:09:04.251Z,57.27
2023-10-06T01:10:00.753Z,57.27
2023-10-06T01:11:01.312Z,57.27
2023-10-06T01:12:00.749Z,57.27
2023-10-06T01:13:01.088Z,56.96
2023-10-06T01:14:00.769Z,56.96
2023-10-06T01:15:00.763Z,56.96
2023-10-06T01:16:00.761Z,56.96
2023-10-06T01:17:01.086Z,56.96
2023-10-06T01:18:00.865Z,56.96
2023-10-06T01:19:01.372Z,56.96
2023-10-06T01:20:00.768Z,56.96
2023-10-06T01:21:00.964Z,56.96
2023-10-06T01:22:00.813Z,56.96
2023-10-06T01:23:01.026Z,57.37
2023-10-06T01:24:00.735Z,57.37
2023-10-06T01:25:00.738Z,57.37
2023-10-06T01:26:00.862Z,57.37
2023-10-06T01:27:02.050Z,57.37
2023-10-06T01:28:00.773Z,57.00
2023-10-06T01:29:00.765Z,57.00
2023-10-06T01:30:00.743Z,57.00
2023-10-06T01:31:00.834Z,57.00
2023-10-06T01:32:00.871Z,57.00
2023-10-06T01:33:00.805Z,57.02
2023-10-06T01:34:00.748Z,57.02
2023-10-06T01:35:00.827Z,57.02
2023-10-06T01:36:00.761Z,57.02
2023-10-06T01:37:00.933Z,57.02
2023-10-06T01:38:00.928Z,57.09
2023-10-06T01:39:00.737Z,57.09
2023-10-06T01:40:00.737Z,57.09
2023-10-06T01:41:00.772Z,57.09
2023-10-06T01:42:00.747Z,57.09
2023-10-06T01:43:00.761Z,56.85
2023-10-06T01:44:01.964Z,56.85
2023-10-06T01:45:00.755Z,56.85
2023-10-06T01:46:01.143Z,56.85
2023-10-06T01:47:01.090Z,56.85
2023-10-06T01:48:01.029Z,56.95
2023-10-06T01:49:00.738Z,56.95
2023-10-06T01:50:00.806Z,56.95
2023-10-06T01:51:00.748Z,56.95
2023-10-06T01:52:08.858Z,56.95
2023-10-06T01:53:00.780Z,57.00
2023-10-06T01:54:00.736Z,57.00
2023-10-06T01:55:00.822Z,57.00
2023-10-06T01:56:00.886Z,57.00
2023-10-06T01:57:02.327Z,57.00
2023-10-06T01:58:00.737Z,56.89
2023-10-06T01:59:02.045Z,56.89
2023-10-06T02:00:00.877Z,56.89
2023-10-06T02:01:00.779Z,56.89
2023-10-06T02:02:00.802Z,56.89
2023-10-06T02:03:01.347Z,57.38
2023-10-06T02:04:00.732Z,57.38
2023-10-06T02:05:00.818Z,57.38
2023-10-06T02:06:00.748Z,57.38
2023-10-06T02:07:00.772Z,57.38
2023-10-06T02:08:00.794Z,57.78
2023-10-06T02:09:00.851Z,57.78
2023-10-06T02:10:00.740Z,57.78
2023-10-06T02:11:00.774Z,57.78
2023-10-06T02:12:00.742Z,57.78
2023-10-06T02:13:00.738Z,57.53
2023-10-06T02:14:00.734Z,57.53
2023-10-06T02:15:00.734Z,57.53
2023-10-06T02:16:00.746Z,57.53
2023-10-06T02:17:00.882Z,57.53
2023-10-06T02:18:00.822Z,57.73
2023-10-06T02:19:00.742Z,57.73
2023-10-06T02:20:00.939Z,57.73
2023-10-06T02:21:03.095Z,57.73
2023-10-06T02:22:00.757Z,57.73
2023-10-06T02:23:00.830Z,57.56
2023-10-06T02:24:00.750Z,57.56
2023-10-06T02:25:00.735Z,57.56
2023-10-06T02:26:00.876Z,57.56
2023-10-06T02:27:00.765Z,57.56
2023-10-06T02:28:02.232Z,57.73
2023-10-06T02:29:00.755Z,57.73
2023-10-06T02:30:00.725Z,57.73
2023-10-06T02:31:00.845Z,57.73
2023-10-06T02:32:00.762Z,57.73
2023-10-06T02:33:00.925Z,57.36
2023-10-06T02:34:00.839Z,57.36
2023-10-06T02:35:00.898Z,57.36
2023-10-06T02:36:00.859Z,57.36
2023-10-06T02:37:01.522Z,57.36
2023-10-06T02:38:00.916Z,57.54
2023-10-06T02:39:00.729Z,57.54
2023-10-06T02:40:00.777Z,57.54
2023-10-06T02:41:00.763Z,57.54
2023-10-06T02:42:00.859Z,57.54
2023-10-06T02:43:00.738Z,57.61
2023-10-06T02:44:00.756Z,57.61
2023-10-06T02:45:00.748Z,57.61
2023-10-06T02:46:00.762Z,57.61
2023-10-06T02:47:00.834Z,57.61
2023-10-06T02:48:00.811Z,57.38
2023-10-06T02:49:00.726Z,57.38
2023-10-06T02:50:01.272Z,57.38
2023-10-06T02:51:00.725Z,57.38
2023-10-06T02:52:01.061Z,57.38
2023-10-06T02:53:00.752Z,57.48
2023-10-06T02:54:00.937Z,57.48
2023-10-06T02:55:00.746Z,57.48
2023-10-06T02:56:01.159Z,57.48
2023-10-06T02:57:00.724Z,57.48
2023-10-06T02:58:00.746Z,57.57
2023-10-06T02:59:00.744Z,57.57
2023-10-06T03:00:01.270Z,57.57
2023-10-06T03:01:00.756Z,57.57
2023-10-06T03:02:00.966Z,57.57
2023-10-06T03:03:00.830Z,57.47
2023-10-06T03:04:00.744Z,57.47
2023-10-06T03:05:00.762Z,57.47
2023-10-06T03:06:00.748Z,57.47
2023-10-06T03:07:00.756Z,57.47
2023-10-06T03:08:00.761Z,58.16
2023-10-06T03:09:00.727Z,58.16
2023-10-06T03:10:00.759Z,58.16
2023-10-06T03:11:01.330Z,58.16
2023-10-06T03:12:00.737Z,58.16
2023-10-06T03:13:00.745Z,57.47
2023-10-06T03:14:00.778Z,57.47
2023-10-06T03:15:00.735Z,57.47
2023-10-06T03:16:00.780Z,57.47
2023-10-06T03:17:00.836Z,57.47
2023-10-06T03:18:00.878Z,57.39
2023-10-06T03:19:00.759Z,57.39
2023-10-06T03:20:00.880Z,57.39
2023-10-06T03:21:00.740Z,57.39
2023-10-06T03:22:00.734Z,57.39
2023-10-06T03:23:00.757Z,57.70
2023-10-06T03:24:00.732Z,57.70
2023-10-06T03:25:00.745Z,57.70
2023-10-06T03:26:00.824Z,57.70
2023-10-06T03:27:00.916Z,57.70
2023-10-06T03:28:00.741Z,57.41
2023-10-06T03:29:01.363Z,57.41
2023-10-06T03:30:00.780Z,57.41
2023-10-06T03:31:00.804Z,57.41
2023-10-06T03:32:00.757Z,57.41
2023-10-06T03:33:00.970Z,57.38
2023-10-06T03:34:00.775Z,57.38
2023-10-06T03:35:01.188Z,57.38
2023-10-06T03:36:00.747Z,57.38
2023-10-06T03:37:00.731Z,57.38
2023-10-06T03:38:00.805Z,57.34
2023-10-06T03:39:00.744Z,57.34
2023-10-06T03:40:01.444Z,57.34
2023-10-06T03:41:00.904Z,57.34
2023-10-06T03:42:00.731Z,57.34
2023-10-06T03:43:00.745Z,57.09
2023-10-06T03:44:00.774Z,57.09
2023-10-06T03:45:00.745Z,57.09
2023-10-06T03:46:00.792Z,57.09
2023-10-06T03:47:00.755Z,57.09
2023-10-06T03:48:01.004Z,57.07
2023-10-06T03:49:00.750Z,57.07
2023-10-06T03:50:00.757Z,57.07
2023-10-06T03:51:00.771Z,57.07
2023-10-06T03:52:00.803Z,57.07
2023-10-06T03:53:00.790Z,57.33
2023-10-06T03:54:00.726Z,57.33
2023-10-06T03:55:00.749Z,57.33
2023-10-06T03:56:00.876Z,57.33
2023-10-06T03:57:00.749Z,57.33
2023-10-06T03:58:00.751Z,57.50
2023-10-06T03:59:00.782Z,57.50
2023-10-06T04:00:00.753Z,57.50
2023-10-06T04:01:00.730Z,57.50
2023-10-06T04:02:00.892Z,57.50
2023-10-06T04:03:00.824Z,57.29
2023-10-06T04:04:00.978Z,57.29
2023-10-06T04:05:00.796Z,57.29
2023-10-06T04:06:00.769Z,57.29
2023-10-06T04:07:00.749Z,57.29
2023-10-06T04:08:00.783Z,57.95
2023-10-06T04:09:01.103Z,57.95
2023-10-06T04:10:00.726Z,57.95
2023-10-06T04:11:00.831Z,57.95
2023-10-06T04:12:00.746Z,57.95
2023-10-06T04:13:00.923Z,57.56
2023-10-06T04:14:00.793Z,57.56
2023-10-06T04:15:00.726Z,57.56
2023-10-06T04:16:00.739Z,57.56
2023-10-06T04:17:00.742Z,57.56
2023-10-06T04:18:00.772Z,57.50
2023-10-06T04:19:00.746Z,57.50
2023-10-06T04:20:00.770Z,57.50
2023-10-06T04:21:00.766Z,57.50
2023-10-06T04:22:00.736Z,57.50
2023-10-06T04:23:00.787Z,57.37
2023-10-06T04:24:00.768Z,57.37
2023-10-06T04:25:00.728Z,57.37
2023-10-06T04:26:00.759Z,57.37
2023-10-06T04:27:00.915Z,57.37
2023-10-06T04:28:00.740Z,57.53
2023-10-06T04:29:00.859Z,57.53
2023-10-06T04:30:00.789Z,57.53
2023-10-06T04:31:00.776Z,57.53
2023-10-06T04:32:00.920Z,57.53
2023-10-06T04:33:00.831Z,57.39
2023-10-06T04:34:00.731Z,57.39
2023-10-06T04:35:00.805Z,57.39
2023-10-06T04:36:00.891Z,57.39
2023-10-06T04:37:00.730Z,57.39
2023-10-06T04:38:00.932Z,57.71
2023-10-06T04:39:00.740Z,57.71
2023-10-06T04:40:00.765Z,57.71
2023-10-06T04:41:00.750Z,57.71
2023-10-06T04:42:00.737Z,57.71
2023-10-06T04:43:00.733Z,57.66
2023-10-06T04:44:00.747Z,57.66
2023-10-06T04:45:01.082Z,57.66
2023-10-06T04:46:00.844Z,57.66
2023-10-06T04:47:00.774Z,57.66
2023-10-06T04:48:01.055Z,57.48
2023-10-06T04:49:01.036Z,57.48
2023-10-06T04:50:00.740Z,57.48
2023-10-06T04:51:00.730Z,57.48
2023-10-06T04:52:00.736Z,57.48
2023-10-06T04:53:00.834Z,57.48
2023-10-06T04:54:00.859Z,57.48
2023-10-06T04:55:00.731Z,57.48
2023-10-06T04:56:01.758Z,57.48
2023-10-06T04:57:00.773Z,57.48
2023-10-06T04:58:00.752Z,57.95
2023-10-06T04:59:00.781Z,57.95
2023-10-06T05:00:00.734Z,57.95
2023-10-06T05:01:00.768Z,57.95
2023-10-06T05:02:00.877Z,57.95
2023-10-06T05:03:00.996Z,57.66
2023-10-06T05:04:00.844Z,57.66
2023-10-06T05:05:00.945Z,57.66
2023-10-06T05:06:00.733Z,57.66
2023-10-06T05:07:00.738Z,57.66
2023-10-06T05:08:00.900Z,58.25
2023-10-06T05:09:00.729Z,58.25
2023-10-06T05:10:00.734Z,58.25
2023-10-06T05:11:00.797Z,58.25
2023-10-06T05:12:00.735Z,58.25
2023-10-06T05:13:00.775Z,57.99
2023-10-06T05:14:00.752Z,57.99
2023-10-06T05:15:00.743Z,57.99
2023-10-06T05:16:00.748Z,57.99
2023-10-06T05:17:00.762Z,57.99
2023-10-06T05:18:01.533Z,57.67
2023-10-06T05:19:00.753Z,57.67
2023-10-06T05:20:01.527Z,57.67
2023-10-06T05:21:00.771Z,57.67
2023-10-06T05:22:00.951Z,57.67
2023-10-06T05:23:02.730Z,58.09
2023-10-06T05:24:00.774Z,58.09
2023-10-06T05:25:00.730Z,58.09
2023-10-06T05:26:00.991Z,58.09
2023-10-06T05:27:00.728Z,58.09
2023-10-06T05:28:00.928Z,57.90
2023-10-06T05:29:00.779Z,57.90
2023-10-06T05:30:00.766Z,57.90
2023-10-06T05:31:00.731Z,57.90
2023-10-06T05:32:00.907Z,57.90
2023-10-06T05:33:00.764Z,57.76
2023-10-06T05:34:00.724Z,57.76
2023-10-06T05:35:00.746Z,57.76
2023-10-06T05:36:07.850Z,57.76
2023-10-06T05:37:00.774Z,57.76
2023-10-06T05:38:00.753Z,58.47
2023-10-06T05:39:00.828Z,58.47
2023-10-06T05:40:00.748Z,58.47
2023-10-06T05:41:00.741Z,58.47
2023-10-06T05:42:00.990Z,58.47
2023-10-06T05:43:01.864Z,57.99
2023-10-06T05:44:00.793Z,57.99
2023-10-06T05:45:00.750Z,57.99
2023-10-06T05:46:00.820Z,57.99
2023-10-06T05:47:00.812Z,57.99
2023-10-06T05:48:00.816Z,57.78
2023-10-06T05:49:00.779Z,57.78
2023-10-06T05:50:00.760Z,57.78
2023-10-06T05:51:00.830Z,57.78
2023-10-06T05:52:00.877Z,57.78
2023-10-06T05:53:00.922Z,58.33
2023-10-06T05:54:00.725Z,58.33
2023-10-06T05:55:00.741Z,58.33
2023-10-06T05:56:00.777Z,58.33
2023-10-06T05:57:00.751Z,58.33
2023-10-06T05:58:01.653Z,58.32
2023-10-06T05:59:00.801Z,58.32
2023-10-06T06:00:00.861Z,58.32
2023-10-06T06:01:00.801Z,58.32
2023-10-06T06:02:00.762Z,58.32
2023-10-06T06:03:01.282Z,58.15
2023-10-06T06:04:00.749Z,58.15
2023-10-06T06:05:00.758Z,58.15
2023-10-06T06:06:07.576Z,58.15
2023-10-06T06:07:01.251Z,58.15
2023-10-06T06:08:00.852Z,58.58
2023-10-06T06:09:00.745Z,58.58
2023-10-06T06:10:00.742Z,58.58
2023-10-06T06:11:00.935Z,58.58
2023-10-06T06:12:00.824Z,58.58
2023-10-06T06:13:00.843Z,58.86
2023-10-06T06:14:15.317Z,58.86
2023-10-06T06:15:00.743Z,58.86
2023-10-06T06:16:00.835Z,58.86
2023-10-06T06:17:00.792Z,58.86
2023-10-06T06:18:01.292Z,58.61
2023-10-06T06:19:00.740Z,58.61
2023-10-06T06:20:08.609Z,58.61
2023-10-06T06:21:01.231Z,58.61
2023-10-06T06:22:00.729Z,58.61
2023-10-06T06:23:00.849Z,59.16
2023-10-06T06:24:00.755Z,59.16
2023-10-06T06:25:00.769Z,59.16
2023-10-06T06:26:01.107Z,59.16
2023-10-06T06:27:00.880Z,59.16
2023-10-06T06:28:00.774Z,59.14
2023-10-06T06:29:00.761Z,59.14
2023-10-06T06:30:00.770Z,59.14
2023-10-06T06:31:00.731Z,59.14
2023-10-06T06:32:00.940Z,59.14
2023-10-06T06:33:00.768Z,59.56
2023-10-06T06:34:01.071Z,59.56
2023-10-06T06:35:00.838Z,59.56
2023-10-06T06:36:00.728Z,59.56
2023-10-06T06:37:00.732Z,59.56
2023-10-06T06:38:01.374Z,59.79
2023-10-06T06:39:00.735Z,59.79
2023-10-06T06:40:00.748Z,59.79
2023-10-06T06:41:01.252Z,59.79
2023-10-06T06:42:00.738Z,59.79
2023-10-06T06:43:00.755Z,59.60
2023-10-06T06:44:00.807Z,59.60
2023-10-06T06:45:00.766Z,59.60
2023-10-06T06:46:00.861Z,59.60
2023-10-06T06:47:00.758Z,59.60
2023-10-06T06:48:00.767Z,59.01
2023-10-06T06:49:00.746Z,59.01
2023-10-06T06:50:00.794Z,59.01
2023-10-06T06:51:00.737Z,59.01
2023-10-06T06:52:00.735Z,59.01
2023-10-06T06:53:00.775Z,59.11
2023-10-06T06:54:00.865Z,59.11
2023-10-06T06:55:01.139Z,59.11
2023-10-06T06:56:00.778Z,59.11
2023-10-06T06:57:00.726Z,59.11
2023-10-06T06:58:00.748Z,58.94
2023-10-06T06:59:01.152Z,58.94
2023-10-06T07:00:00.810Z,58.94
2023-10-06T07:01:00.777Z,58.94
2023-10-06T07:02:03.439Z,58.94
2023-10-06T07:03:01.408Z,59.19
2023-10-06T07:04:00.784Z,59.19
2023-10-06T07:05:00.802Z,59.19
2023-10-06T07:06:00.742Z,59.19
2023-10-06T07:07:00.953Z,59.19
2023-10-06T07:08:00.951Z,59.74
2023-10-06T07:09:01.109Z,59.74
2023-10-06T07:10:03.188Z,59.74
2023-10-06T07:11:06.427Z,59.74
2023-10-06T07:12:00.725Z,59.74
2023-10-06T07:13:00.745Z,59.49
2023-10-06T07:14:00.757Z,59.49
2023-10-06T07:15:00.786Z,59.49
2023-10-06T07:16:00.739Z,59.49
2023-10-06T07:17:00.768Z,59.49
2023-10-06T07:18:00.907Z,59.59
2023-10-06T07:19:00.724Z,59.59
2023-10-06T07:20:00.829Z,59.59
2023-10-06T07:21:06.390Z,59.59
2023-10-06T07:22:00.734Z,59.59
2023-10-06T07:23:00.814Z,59.57
2023-10-06T07:24:00.731Z,59.57
2023-10-06T07:25:00.735Z,59.57
2023-10-06T07:26:00.795Z,59.57
2023-10-06T07:27:00.728Z,59.57
2023-10-06T07:28:00.904Z,59.16
2023-10-06T07:29:00.825Z,59.16
2023-10-06T07:30:00.732Z,59.16
2023-10-06T07:31:00.740Z,59.16
2023-10-06T07:32:00.830Z,59.16
2023-10-06T07:33:01.611Z,59.59
2023-10-06T07:34:00.728Z,59.59
2023-10-06T07:35:00.846Z,59.59
2023-10-06T07:36:00.764Z,59.59
2023-10-06T07:37:00.732Z,59.59
2023-10-06T07:38:00.770Z,59.71
2023-10-06T07:39:00.814Z,59.71
2023-10-06T07:40:02.423Z,59.71
2023-10-06T07:41:00.981Z,59.71
2023-10-06T07:42:00.733Z,59.71
2023-10-06T07:43:00.761Z,59.18
2023-10-06T07:44:00.769Z,59.18
2023-10-06T07:45:00.831Z,59.18
2023-10-06T07:46:01.776Z,59.18
2023-10-06T07:47:00.747Z,59.18
2023-10-06T07:48:00.756Z,59.40
2023-10-06T07:49:00.745Z,59.40
2023-10-06T07:50:00.807Z,59.40
2023-10-06T07:51:04.253Z,59.40
2023-10-06T07:52:00.731Z,59.40
2023-10-06T07:53:00.850Z,59.24
2023-10-06T07:54:00.723Z,59.24
2023-10-06T07:55:00.720Z,59.24
2023-10-06T07:56:02.176Z,59.24
2023-10-06T07:57:00.739Z,59.24
2023-10-06T07:58:00.762Z,59.15
2023-10-06T07:59:00.743Z,59.15
2023-10-06T08:00:00.839Z,59.15
2023-10-06T08:01:00.752Z,59.15
2023-10-06T08:02:00.788Z,59.15
2023-10-06T08:03:01.201Z,59.21
2023-10-06T08:04:00.735Z,59.21
2023-10-06T08:05:00.790Z,59.21
2023-10-06T08:06:00.809Z,59.21
2023-10-06T08:07:00.732Z,59.21
2023-10-06T08:08:00.867Z,59.56
2023-10-06T08:09:00.836Z,59.56
2023-10-06T08:10:00.759Z,59.56
2023-10-06T08:11:01.385Z,59.56
2023-10-06T08:12:00.762Z,59.56
2023-10-06T08:13:00.739Z,59.32
2023-10-06T08:14:00.770Z,59.32
2023-10-06T08:15:01.161Z,59.32
2023-10-06T08:16:01.026Z,59.32
2023-10-06T08:17:00.822Z,59.32
2023-10-06T08:18:00.945Z,59.25
2023-10-06T08:19:00.731Z,59.25
2023-10-06T08:20:00.903Z,59.25
2023-10-06T08:21:00.759Z,59.25
2023-10-06T08:22:03.165Z,59.25
2023-10-06T08:23:00.756Z,59.01
2023-10-06T08:24:00.742Z,59.01
2023-10-06T08:25:00.912Z,59.01
2023-10-06T08:26:01.676Z,59.01
2023-10-06T08:27:00.731Z,59.01
2023-10-06T08:28:02.484Z,59.01
2023-10-06T08:29:00.824Z,59.01
2023-10-06T08:30:00.763Z,59.01
2023-10-06T08:31:00.757Z,59.01
2023-10-06T08:32:00.776Z,59.01
2023-10-06T08:33:00.828Z,58.89
2023-10-06T08:34:03.307Z,58.89
2023-10-06T08:35:00.777Z,58.89
2023-10-06T08:36:00.763Z,58.89
2023-10-06T08:37:00.753Z,58.89
2023-10-06T08:38:00.759Z,58.87
2023-10-06T08:39:00.787Z,58.87
2023-10-06T08:40:03.378Z,58.87
2023-10-06T08:41:01.516Z,58.87
2023-10-06T08:42:01.047Z,58.87
2023-10-06T08:43:00.732Z,58.92
2023-10-06T08:44:02.556Z,58.92
2023-10-06T08:45:01.180Z,58.92
2023-10-06T08:46:01.688Z,58.92
2023-10-06T08:47:12.539Z,58.92
2023-10-06T08:48:03.365Z,58.98
2023-10-06T08:49:00.927Z,58.98
2023-10-06T08:50:00.770Z,58.98
2023-10-06T08:51:04.338Z,58.98
2023-10-06T08:52:03.030Z,58.98
2023-10-06T08:53:01.426Z,58.32
2023-10-06T08:54:01.480Z,58.32
2023-10-06T08:55:01.458Z,58.32
2023-10-06T08:56:00.899Z,58.32
2023-10-06T08:57:00.738Z,58.32
2023-10-06T08:58:04.043Z,58.62
2023-10-06T08:59:00.797Z,58.62
2023-10-06T09:00:00.743Z,58.62
2023-10-06T09:01:00.773Z,58.62
2023-10-06T09:02:00.855Z,58.62
2023-10-06T09:03:00.894Z,58.44
2023-10-06T09:04:01.538Z,58.44
2023-10-06T09:05:00.866Z,58.44
2023-10-06T09:06:00.739Z,58.44
2023-10-06T09:07:09.384Z,58.44
2023-10-06T09:08:02.262Z,58.59
2023-10-06T09:09:00.746Z,58.59
2023-10-06T09:10:14.655Z,58.59
2023-10-06T09:11:00.797Z,58.59
2023-10-06T09:12:00.789Z,58.59
2023-10-06T09:13:04.812Z,57.95
2023-10-06T09:14:08.110Z,57.95
2023-10-06T09:15:00.786Z,57.95
2023-10-06T09:16:02.185Z,57.95
2023-10-06T09:17:00.750Z,57.95
2023-10-06T09:18:01.790Z,57.82
2023-10-06T09:19:00.764Z,57.82
2023-10-06T09:20:00.801Z,57.82
2023-10-06T09:21:16.876Z,57.82
2023-10-06T09:22:02.685Z,57.82
2023-10-06T09:23:00.764Z,57.38
2023-10-06T09:24:12.998Z,57.38
2023-10-06T09:25:00.931Z,57.38
2023-10-06T09:26:01.970Z,57.38
2023-10-06T09:27:17.673Z,57.38
2023-10-06T09:28:01.410Z,57.64
2023-10-06T09:29:00.763Z,57.64
2023-10-06T09:30:01.829Z,57.64
2023-10-06T09:31:02.019Z,57.64
2023-10-06T09:32:00.797Z,57.64
2023-10-06T09:33:01.302Z,57.40
2023-10-06T09:34:00.928Z,57.40
2023-10-06T09:35:17.272Z,57.40
2023-10-06T09:36:01.479Z,57.40
2023-10-06T09:37:16.372Z,57.40
2023-10-06T09:38:09.321Z,57.43
2023-10-06T09:39:01.225Z,57.43
2023-10-06T09:40:00.725Z,57.43
2023-10-06T09:41:00.773Z,57.43
2023-10-06T09:42:00.940Z,57.43
2023-10-06T09:43:02.411Z,57.19
2023-10-06T09:44:04.339Z,57.19
2023-10-06T09:45:05.797Z,57.19
2023-10-06T09:46:04.058Z,57.19
2023-10-06T09:47:01.933Z,57.19
2023-10-06T09:48:02.634Z,56.84
2023-10-06T09:49:03.620Z,56.84
2023-10-06T09:50:01.651Z,56.84
2023-10-06T09:51:03.895Z,56.84
2023-10-06T09:52:00.839Z,56.84
2023-10-06T09:53:02.172Z,56.33
2023-10-06T09:54:01.564Z,56.33
2023-10-06T09:55:01.519Z,56.33
2023-10-06T09:56:03.462Z,56.33
2023-10-06T09:57:01.736Z,56.33
2023-10-06T09:58:02.260Z,56.34
2023-10-06T09:59:01.089Z,56.34
2023-10-06T10:00:00.960Z,56.34
2023-10-06T10:01:01.367Z,56.34
2023-10-06T10:02:03.534Z,56.34
2023-10-06T10:03:02.325Z,56.29
2023-10-06T10:04:01.554Z,56.29
2023-10-06T10:05:02.863Z,56.29
2023-10-06T10:06:00.986Z,56.29
2023-10-06T10:07:01.200Z,56.29
2023-10-06T10:08:02.535Z,56.27
2023-10-06T10:09:00.730Z,56.27
2023-10-06T10:10:01.064Z,56.27
2023-10-06T10:11:03.013Z,56.27
2023-10-06T10:12:30.872Z,56.27
2023-10-06T10:13:11.093Z,56.18
2023-10-06T10:14:08.393Z,56.18
2023-10-06T10:15:22.597Z,56.18
2023-10-06T10:16:30.871Z,56.18
2023-10-06T10:17:10.758Z,56.18
2023-10-06T10:18:05.922Z,55.73
2023-10-06T10:19:03.346Z,55.73
2023-10-06T10:20:03.858Z,55.73
2023-10-06T10:21:01.521Z,55.73
2023-10-06T10:22:01.009Z,55.73
2023-10-06T10:23:01.284Z,55.58
2023-10-06T10:24:31.964Z,55.58
2023-10-06T10:25:23.369Z,55.58
2023-10-06T10:26:12.593Z,55.58
2023-10-06T10:27:09.963Z,55.58
2023-10-06T10:28:17.283Z,55.47
2023-10-06T10:29:16.397Z,55.47
2023-10-06T10:30:07.117Z,55.47
2023-10-06T10:31:00.882Z,55.47
2023-10-06T10:32:10.433Z,55.47
2023-10-06T10:33:06.116Z,55.54
2023-10-06T10:34:11.238Z,55.54
2023-10-06T10:35:08.945Z,55.54
2023-10-06T10:36:16.275Z,55.54
2023-10-06T10:37:01.643Z,55.54
2023-10-06T10:38:04.923Z,55.42
2023-10-06T10:39:06.901Z,55.42
2023-10-06T10:40:00.762Z,55.42
2023-10-06T10:41:00.803Z,55.42
2023-10-06T10:42:00.749Z,55.42
2023-10-06T10:43:04.980Z,54.92
2023-10-06T10:44:18.426Z,54.92
2023-10-06T10:45:30.862Z,54.92
2023-10-06T10:46:03.808Z,54.92
2023-10-06T10:47:00.778Z,54.92
2023-10-06T10:48:08.358Z,54.88
2023-10-06T10:49:00.748Z,54.88
2023-10-06T10:50:03.017Z,54.88
2023-10-06T10:51:01.440Z,54.88
2023-10-06T10:52:01.717Z,54.88
2023-10-06T10:53:01.441Z,54.96
2023-10-06T10:54:00.780Z,54.96
2023-10-06T10:55:00.804Z,54.96
2023-10-06T10:56:03.545Z,54.96
2023-10-06T10:57:08.826Z,54.96
2023-10-06T10:58:00.740Z,54.42
2023-10-06T10:59:00.810Z,54.42
2023-10-06T11:00:00.747Z,54.42
2023-10-06T11:01:31.233Z,54.42
2023-10-06T11:02:05.151Z,54.42
2023-10-06T11:03:01.677Z,54.05
2023-10-06T11:04:19.247Z,54.05
2023-10-06T11:05:01.969Z,54.05
2023-10-06T11:06:01.009Z,54.05
2023-10-06T11:07:09.211Z,54.05
2023-10-06T11:09:00.809Z,53.65
2023-10-06T11:10:01.238Z,53.65
2023-10-06T11:11:00.827Z,53.65
2023-10-06T11:12:20.966Z,53.65
2023-10-06T11:13:16.408Z,53.67
2023-10-06T11:14:04.081Z,53.67
2023-10-06T11:15:00.773Z,53.67
2023-10-06T11:16:04.363Z,53.67
2023-10-06T11:17:00.799Z,53.67
2023-10-06T11:18:00.789Z,53.27
2023-10-06T11:19:01.193Z,53.27
2023-10-06T11:20:05.087Z,53.27
2023-10-06T11:21:00.736Z,53.27
2023-10-06T11:22:08.558Z,53.27
2023-10-06T11:23:01.044Z,52.97
2023-10-06T11:24:00.726Z,52.97
2023-10-06T11:25:02.605Z,52.97
2023-10-06T11:26:03.498Z,52.97
2023-10-06T11:27:17.017Z,52.97
2023-10-06T11:28:02.903Z,52.83
2023-10-06T11:29:00.872Z,52.83
2023-10-06T11:30:07.264Z,52.83
2023-10-06T11:31:07.877Z,52.83
2023-10-06T11:32:02.423Z,52.83
2023-10-06T11:33:01.687Z,52.61
2023-10-06T11:34:01.561Z,52.61
2023-10-06T11:35:00.762Z,52.61
2023-10-06T11:36:00.716Z,52.61
2023-10-06T11:37:00.819Z,52.61
2023-10-06T11:38:09.506Z,52.45
2023-10-06T11:39:00.779Z,52.45
2023-10-06T11:40:00.810Z,52.45
2023-10-06T11:41:00.825Z,52.45
2023-10-06T11:42:30.862Z,52.45
2023-10-06T11:43:16.785Z,52.52
2023-10-06T11:44:01.594Z,52.52
2023-10-06T11:45:01.211Z,52.52
2023-10-06T11:46:01.007Z,52.52
2023-10-06T11:47:00.866Z,52.52
2023-10-06T11:48:00.835Z,52.21
2023-10-06T11:49:08.117Z,52.21
2023-10-06T11:50:02.401Z,52.21
2023-10-06T11:51:01.414Z,52.21
2023-10-06T11:52:00.920Z,52.21
2023-10-06T11:53:00.975Z,52.52
2023-10-06T11:54:00.816Z,52.52
2023-10-06T11:55:00.789Z,52.52
2023-10-06T11:56:04.555Z,52.52
2023-10-06T11:57:00.749Z,52.52
2023-10-06T11:58:02.048Z,52.05
2023-10-06T11:59:00.813Z,52.05
2023-10-06T12:00:00.734Z,52.05
2023-10-06T12:01:00.784Z,52.05
2023-10-06T12:02:07.794Z,52.05
2023-10-06T12:03:00.779Z,51.85
2023-10-06T12:04:00.919Z,51.85
2023-10-06T12:05:08.602Z,51.85
2023-10-06T12:06:00.825Z,51.85
2023-10-06T12:07:00.784Z,51.85
2023-10-06T12:08:04.547Z,51.47
2023-10-06T12:09:00.761Z,51.47
2023-10-06T12:10:01.500Z,51.47
2023-10-06T12:11:00.807Z,51.47
2023-10-06T12:12:01.002Z,51.47
2023-10-06T12:13:00.753Z,51.49
2023-10-06T12:14:01.803Z,51.49
2023-10-06T12:15:00.727Z,51.49
2023-10-06T12:16:10.115Z,51.49
2023-10-06T12:17:00.813Z,51.49
2023-10-06T12:18:00.789Z,51.64
2023-10-06T12:19:00.730Z,51.64
2023-10-06T12:20:03.449Z,51.64
2023-10-06T12:21:00.731Z,51.64
2023-10-06T12:22:00.971Z,51.64
2023-10-06T12:23:00.926Z,51.45
2023-10-06T12:24:00.730Z,51.45
2023-10-06T12:25:00.779Z,51.45
2023-10-06T12:26:01.213Z,51.45
2023-10-06T12:27:00.734Z,51.45
2023-10-06T12:28:00.744Z,51.32
2023-10-06T12:29:00.800Z,51.32
2023-10-06T12:30:00.729Z,51.32
2023-10-06T12:31:00.799Z,51.32
2023-10-06T12:32:03.013Z,51.32
2023-10-06T12:33:00.786Z,51.25
2023-10-06T12:34:00.792Z,51.25
2023-10-06T12:35:02.526Z,51.25
2023-10-06T12:36:00.743Z,51.25
2023-10-06T12:37:00.732Z,51.25
2023-10-06T12:38:03.040Z,50.94
2023-10-06T12:39:00.824Z,50.94
2023-10-06T12:40:01.303Z,50.94
2023-10-06T12:41:00.794Z,50.94
2023-10-06T12:42:01.208Z,50.94
2023-10-06T12:43:00.755Z,50.79
2023-10-06T12:44:03.961Z,50.79
2023-10-06T12:45:00.729Z,50.79
2023-10-06T12:46:00.748Z,50.79
2023-10-06T12:47:00.746Z,50.79
2023-10-06T12:48:00.786Z,51.16
2023-10-06T12:49:00.746Z,51.16
2023-10-06T12:50:00.824Z,51.16
2023-10-06T12:51:00.740Z,51.16
2023-10-06T12:52:00.720Z,51.16
2023-10-06T12:53:00.763Z,50.73