createdAt,value
2023-01-26T00:01:23.272Z,20.43
2023-01-26T00:06:25.970Z,20.20
2023-01-26T00:11:30.255Z,17.03
2023-01-26T00:16:32.365Z,16.77
2023-01-26T00:21:34.402Z,20.13
2023-01-26T00:26:36.273Z,18.90
2023-01-26T00:31:38.191Z,18.67
2023-01-26T00:36:40.324Z,17.03
2023-01-26T00:42:00.886Z,20.30
2023-01-26T00:47:02.726Z,18.53
2023-01-26T00:52:05.310Z,17.70
2023-01-26T00:57:07.311Z,17.43
2023-01-26T01:02:10.824Z,19.37
2023-01-26T01:07:12.870Z,18.23
2023-01-26T01:12:14.653Z,19.13
2023-01-26T01:17:16.530Z,23.50
2023-01-26T01:22:18.436Z,20.40
2023-01-26T01:27:20.356Z,19.67
2023-01-26T01:32:22.488Z,26.13
2023-01-26T01:37:24.333Z,21.47
2023-01-26T01:42:26.938Z,23.40
2023-01-26T01:47:28.984Z,22.20
2023-01-26T01:52:31.941Z,23.83
2023-01-26T01:57:47.069Z,23.10
2023-01-26T02:03:11.238Z,21.67
2023-01-26T02:08:16.136Z,22.33
2023-01-26T02:13:20.143Z,25.20
2023-01-26T02:18:22.233Z,21.57
2023-01-26T02:23:45.981Z,22.33
2023-01-26T02:28:48.504Z,22.70
2023-01-26T02:33:50.872Z,22.37
2023-01-26T02:39:01.918Z,20.30
2023-01-26T02:44:09.543Z,24.07
2023-01-26T02:49:30.364Z,21.40
2023-01-26T02:54:51.063Z,19.87
2023-01-26T02:59:53.084Z,20.17
2023-01-26T03:04:55.004Z,21.07
2023-01-26T03:09:59.856Z,21.83
2023-01-26T03:15:20.234Z,21.47
2023-01-26T03:20:41.136Z,21.33
2023-01-26T03:26:01.381Z,21.23
2023-01-26T03:31:07.315Z,20.50
2023-01-26T03:36:09.576Z,20.43
2023-01-26T03:41:30.399Z,20.27
2023-01-26T03:46:50.924Z,21.87
2023-01-26T03:52:11.898Z,20.10
2023-01-26T03:57:13.934Z,19.73
2023-01-26T04:02:34.451Z,19.33
2023-01-26T04:07:56.400Z,19.53
2023-01-26T04:13:17.996Z,18.83
2023-01-26T04:18:43.874Z,20.50
2023-01-26T04:23:45.775Z,18.57
2023-01-26T04:28:47.701Z,18.63
2023-01-26T04:33:49.762Z,18.47
2023-01-26T04:38:51.857Z,19.03
2023-01-26T04:43:55.708Z,19.53
2023-01-26T04:48:58.973Z,18.03
2023-01-26T04:54:01.314Z,18.47
2023-01-26T04:59:05.713Z,16.67
2023-01-26T05:04:11.588Z,17.20
2023-01-26T05:09:15.643Z,17.37
2023-01-26T05:14:20.405Z,17.43
2023-01-26T05:19:43.431Z,17.20
2023-01-26T05:25:07.818Z,17.83
2023-01-26T05:30:17.092Z,17.93
2023-01-26T05:35:19.281Z,18.47
2023-01-26T05:40:21.932Z,17.00
2023-01-26T05:45:26.248Z,16.70
2023-01-26T05:50:31.819Z,15.23
2023-01-26T05:55:48.723Z,14.57
2023-01-26T06:00:54.157Z,14.27
2023-01-26T06:06:01.765Z,14.07
2023-01-26T06:11:13.543Z,13.73
2023-01-26T06:16:32.133Z,12.87
2023-01-26T06:21:36.720Z,12.97
2023-01-26T06:26:39.405Z,14.87
2023-01-26T06:31:41.930Z,12.77
2023-01-26T06:36:45.518Z,13.93
2023-01-26T06:41:54.881Z,12.57
2023-01-26T06:46:57.611Z,11.20
2023-01-26T06:52:05.016Z,11.87
2023-01-26T06:57:27.408Z,12.60
2023-01-26T07:02:41.002Z,11.37
2023-01-26T07:07:42.809Z,11.20
2023-01-26T07:12:45.975Z,11.33
2023-01-26T07:17:47.968Z,12.10
2023-01-26T07:22:50.127Z,12.10
2023-01-26T07:27:59.077Z,11.93
2023-01-26T07:33:01.048Z,12.63
2023-01-26T07:38:06.505Z,12.50
2023-01-26T07:43:08.491Z,12.70
2023-01-26T07:48:24.541Z,13.47
2023-01-26T07:53:29.142Z,12.93
2023-01-26T07:58:31.073Z,13.60
2023-01-26T08:03:33.144Z,12.23
2023-01-26T08:08:35.328Z,12.20
2023-01-26T08:13:37.900Z,13.17
2023-01-26T08:18:44.769Z,12.00
2023-01-26T08:23:50.986Z,14.10
2023-01-26T08:28:53.042Z,11.63
2023-01-26T08:33:56.141Z,11.90
2023-01-26T08:38:58.063Z,10.20
2023-01-26T08:43:59.883Z,11.50
2023-01-26T08:49:01.672Z,11.60
2023-01-26T08:54:08.127Z,10.80
2023-01-26T08:59:10.170Z,12.27
2023-01-26T09:04:12.127Z,10.63
2023-01-26T09:09:16.953Z,10.23
2023-01-26T09:14:18.971Z,13.57
2023-01-26T09:19:21.049Z,10.80
2023-01-26T09:24:23.336Z,11.73
2023-01-26T09:29:25.168Z,10.87
2023-01-26T09:34:28.544Z,9.90
2023-01-26T09:39:30.689Z,9.27
2023-01-26T09:44:43.963Z,9.90
2023-01-26T09:49:56.498Z,9.60
2023-01-26T09:55:02.413Z,9.93
2023-01-26T10:00:15.444Z,10.27
2023-01-26T10:05:25.326Z,9.97
2023-01-26T10:10:32.217Z,11.83
2023-01-26T10:15:41.603Z,11.40
2023-01-26T10:20:47.897Z,11.30
2023-01-26T10:25:51.715Z,10.43
2023-01-26T10:30:54.015Z,10.33
2023-01-26T10:35:56.199Z,10.60
2023-01-26T10:41:11.227Z,11.20
2023-01-26T10:46:33.804Z,12.30
2023-01-26T10:51:40.789Z,11.40
2023-01-26T10:56:50.287Z,10.87
2023-01-26T11:01:59.277Z,11.60
2023-01-26T11:07:26.797Z,11.33
2023-01-26T11:12:29.489Z,11.53
2023-01-26T11:17:38.581Z,10.57
2023-01-26T11:23:04.673Z,12.27
2023-01-26T11:28:15.719Z,13.27
2023-01-26T11:33:34.151Z,13.73
2023-01-26T11:38:43.050Z,11.97
2023-01-26T11:44:30.101Z,12.73
2023-01-26T11:49:33.357Z,13.23
2023-01-26T11:54:41.246Z,14.13
2023-01-26T11:59:48.716Z,13.63
2023-01-26T12:04:52.488Z,13.57
2023-01-26T12:09:54.804Z,13.87
2023-01-26T12:15:06.162Z,15.10
2023-01-26T12:20:23.667Z,13.67
2023-01-26T12:25:36.527Z,14.33
2023-01-26T12:30:45.049Z,13.67
2023-01-26T12:36:05.918Z,15.23
2023-01-26T12:41:37.827Z,14.43
2023-01-26T12:46:46.201Z,13.80
2023-01-26T12:51:57.565Z,14.43
2023-01-26T12:57:01.694Z,16.87
2023-01-26T13:02:25.605Z,15.20
2023-01-26T13:07:30.463Z,15.17
2023-01-26T13:12:53.734Z,14.33
2023-01-26T13:17:56.906Z,13.97
2023-01-26T13:22:59.034Z,12.97
2023-01-26T13:28:12.289Z,12.90
2023-01-26T13:33:22.858Z,11.50
2023-01-26T13:38:35.666Z,9.40
2023-01-26T13:43:44.761Z,6.87
2023-01-26T13:48:49.500Z,5.47
2023-01-26T13:54:04.541Z,5.23
2023-01-26T13:59:15.232Z,3.57
2023-01-26T14:04:22.561Z,3.80
2023-01-26T14:09:28.020Z,3.33
2023-01-26T14:14:37.003Z,3.17
2023-01-26T14:19:41.404Z,2.47
2023-01-26T14:24:44.125Z,3.43
2023-01-26T14:29:47.626Z,2.83
2023-01-26T14:34:58.364Z,2.60
2023-01-26T14:40:24.561Z,2.97
2023-01-26T14:45:31.993Z,3.77
2023-01-26T14:50:35.228Z,3.17
2023-01-26T14:55:37.242Z,3.10
2023-01-26T15:00:39.291Z,2.23
2023-01-26T15:05:42.252Z,4.30
2023-01-26T15:11:16.351Z,6.87
2023-01-26T15:16:21.170Z,3.90
2023-01-26T15:21:32.708Z,3.10
2023-01-26T15:26:36.336Z,3.20
2023-01-26T15:31:41.762Z,2.83
2023-01-26T15:36:47.061Z,2.73
2023-01-26T15:42:13.279Z,2.60
2023-01-26T15:47:15.050Z,2.73
2023-01-26T15:52:24.791Z,2.93
2023-01-26T15:57:26.651Z,5.43
2023-01-26T16:02:28.715Z,4.60
2023-01-26T16:07:31.671Z,20.33
2023-01-26T16:12:33.836Z,4.50
2023-01-26T16:17:35.661Z,4.20
2023-01-26T16:22:37.513Z,5.27
2023-01-26T16:27:39.486Z,2.57
2023-01-26T16:32:42.531Z,2.37
2023-01-26T16:37:45.037Z,3.00
2023-01-26T16:42:53.126Z,3.10
2023-01-26T16:47:57.207Z,4.53
2023-01-26T16:52:59.555Z,4.50
2023-01-26T16:58:01.564Z,2.87
2023-01-26T17:03:03.590Z,2.33
2023-01-26T17:08:05.703Z,2.00
2023-01-26T17:13:08.071Z,3.23
2023-01-26T17:18:13.247Z,2.00
2023-01-26T17:23:15.161Z,2.10
2023-01-26T17:28:17.306Z,2.53
2023-01-26T17:33:19.279Z,2.53
2023-01-26T17:38:21.119Z,2.60
2023-01-26T17:43:23.271Z,2.60
2023-01-26T17:48:27.516Z,2.10
2023-01-26T17:53:29.578Z,2.57
2023-01-26T17:58:32.783Z,2.07
2023-01-26T18:03:35.370Z,1.63
2023-01-26T18:08:38.286Z,1.80
2023-01-26T18:13:40.593Z,1.57
2023-01-26T18:18:42.905Z,1.77
2023-01-26T18:23:49.219Z,1.30
2023-01-26T18:28:51.389Z,1.30
2023-01-26T18:33:54.877Z,1.43
2023-01-26T18:38:59.808Z,1.87
2023-01-26T18:44:03.653Z,1.97
2023-01-26T18:49:05.553Z,1.60
2023-01-26T18:54:09.569Z,2.23
2023-01-26T18:59:12.556Z,1.60
2023-01-26T19:04:16.610Z,1.80
2023-01-26T19:09:20.162Z,2.80
2023-01-26T19:14:22.575Z,2.00
2023-01-26T19:19:24.641Z,1.77
2023-01-26T19:24:26.769Z,1.53
2023-01-26T19:29:28.911Z,1.40
2023-01-26T19:34:32.206Z,1.27
2023-01-26T19:39:36.314Z,2.00
2023-01-26T19:44:38.120Z,2.13
2023-01-26T19:49:40.081Z,2.07
2023-01-26T19:54:41.987Z,2.03
2023-01-26T19:59:43.792Z,1.40
2023-01-26T20:04:45.594Z,2.63
2023-01-26T20:09:49.920Z,1.73
2023-01-26T20:14:53.559Z,1.83
2023-01-26T20:19:56.077Z,1.83
2023-01-26T20:24:58.181Z,1.90
2023-01-26T20:30:00.281Z,1.13
2023-01-26T20:35:02.452Z,2.00
2023-01-26T20:40:05.955Z,1.63
2023-01-26T20:45:08.621Z,6.53
2023-01-26T20:50:12.273Z,1.77
2023-01-26T20:55:14.263Z,1.50
2023-01-26T21:00:16.573Z,2.50
2023-01-26T21:05:19.597Z,1.93
2023-01-26T21:10:21.450Z,1.77
2023-01-26T21:15:23.183Z,1.60
2023-01-26T21:20:25.140Z,2.73
2023-01-26T21:25:27.173Z,2.50
2023-01-26T21:30:29.176Z,3.23
2023-01-26T21:35:31.197Z,1.83
2023-01-26T21:40:33.123Z,2.40
2023-01-26T21:45:53.075Z,3.77
2023-01-26T21:51:14.028Z,3.50
2023-01-26T21:56:16.203Z,6.87
2023-01-26T22:01:18.611Z,3.90
2023-01-26T22:06:20.623Z,3.37
2023-01-26T22:11:22.531Z,4.17
2023-01-26T22:16:24.920Z,4.13
2023-01-26T22:21:27.041Z,3.90
2023-01-26T22:26:28.954Z,2.53
2023-01-26T22:31:31.728Z,1.73
2023-01-26T22:36:33.908Z,2.40
2023-01-26T22:41:37.602Z,1.53
2023-01-26T22:46:39.803Z,1.90
2023-01-26T22:51:41.899Z,1.60
2023-01-26T22:56:43.782Z,1.80
2023-01-26T23:01:45.770Z,1.43
2023-01-26T23:06:47.719Z,1.87
2023-01-26T23:11:49.709Z,2.40
2023-01-26T23:16:51.732Z,1.37
2023-01-26T23:21:53.685Z,2.00
2023-01-26T23:26:55.461Z,1.13
2023-01-26T23:31:57.575Z,1.40
2023-01-26T23:36:59.387Z,1.43
2023-01-26T23:42:01.174Z,1.30
2023-01-26T23:47:03.210Z,1.47
2023-01-26T23:52:05.097Z,1.77
2023-01-26T23:57:07.049Z,1.57
