createdAt,value
2018-04-11T00:02:20.113Z,11.20
2018-04-11T00:04:47.637Z,9.20
2018-04-11T00:07:15.984Z,10.33
2018-04-11T00:09:43.465Z,9.20
2018-04-11T00:12:10.996Z,13.00
2018-04-11T00:14:39.272Z,9.87
2018-04-11T00:17:06.818Z,10.97
2018-04-11T00:19:34.391Z,10.27
2018-04-11T00:22:02.811Z,11.17
2018-04-11T00:24:30.441Z,9.40
2018-04-11T00:26:58.885Z,10.13
2018-04-11T00:29:26.425Z,10.97
2018-04-11T00:31:53.962Z,10.83
2018-04-11T00:34:21.547Z,11.40
2018-04-11T00:36:49.115Z,12.10
2018-04-11T00:39:16.631Z,11.77
2018-04-11T00:41:44.165Z,12.47
2018-04-11T00:44:11.677Z,12.00
2018-04-11T00:46:39.226Z,13.50
2018-04-11T00:49:07.593Z,12.70
2018-04-11T00:51:35.961Z,12.40
2018-04-11T00:54:03.659Z,12.77
2018-04-11T00:56:31.287Z,15.23
2018-04-11T00:58:58.879Z,14.47
2018-04-11T01:01:26.410Z,12.77
2018-04-11T01:03:53.941Z,12.43
2018-04-11T01:06:21.567Z,14.60
2018-04-11T01:08:49.148Z,18.63
2018-04-11T01:11:16.737Z,16.60
2018-04-11T01:13:44.282Z,15.67
2018-04-11T01:16:11.797Z,16.60
2018-04-11T01:18:39.328Z,14.97
2018-04-11T01:21:06.882Z,15.13
2018-04-11T01:23:34.660Z,15.47
2018-04-11T01:26:02.257Z,16.40
2018-04-11T01:28:30.404Z,15.23
2018-04-11T01:30:57.997Z,16.97
2018-04-11T01:33:25.522Z,15.80
2018-04-11T01:35:53.830Z,15.07
2018-04-11T01:38:21.391Z,15.43
2018-04-11T01:40:49.745Z,15.67
2018-04-11T01:43:17.274Z,14.53
2018-04-11T01:45:44.830Z,14.23
2018-04-11T01:48:12.343Z,13.13
2018-04-11T01:50:39.878Z,17.37
2018-04-11T01:53:07.436Z,15.13
2018-04-11T01:55:35.019Z,15.67
2018-04-11T01:58:02.653Z,18.57
2018-04-11T02:00:30.306Z,13.67
2018-04-11T02:02:57.829Z,16.07
2018-04-11T02:05:25.389Z,16.83
2018-04-11T02:07:53.677Z,17.33
2018-04-11T02:10:22.054Z,17.10
2018-04-11T02:12:50.421Z,16.63
2018-04-11T02:15:17.935Z,17.93
2018-04-11T02:17:46.243Z,23.30
2018-04-11T02:20:13.763Z,22.77
2018-04-11T02:22:41.293Z,25.37
2018-04-11T02:25:08.807Z,26.27
2018-04-11T02:27:36.399Z,30.53
2018-04-11T02:30:04.711Z,30.07
2018-04-11T02:32:32.326Z,25.40
2018-04-11T02:34:59.915Z,30.33
2018-04-11T02:37:28.272Z,28.93
2018-04-11T02:39:55.788Z,29.80
2018-04-11T02:42:24.090Z,27.27
2018-04-11T02:44:52.434Z,32.27
2018-04-11T02:47:20.055Z,26.53
2018-04-11T02:49:48.351Z,29.67
2018-04-11T02:52:16.671Z,30.53
2018-04-11T02:54:44.187Z,28.03
2018-04-11T02:57:12.469Z,25.73
2018-04-11T02:59:40.011Z,28.00
2018-04-11T03:02:07.596Z,28.90
2018-04-11T03:04:35.222Z,26.27
2018-04-11T03:07:02.806Z,25.03
2018-04-11T03:09:30.411Z,26.70
2018-04-11T03:11:57.942Z,28.13
2018-04-11T03:14:25.473Z,27.83
2018-04-11T03:16:53.026Z,30.03
2018-04-11T03:19:20.646Z,25.87
2018-04-11T03:21:48.238Z,28.30
2018-04-11T03:24:15.761Z,23.87
2018-04-11T03:26:44.043Z,32.40
2018-04-11T03:29:12.354Z,27.67
2018-04-11T03:31:40.641Z,29.47
2018-04-11T03:34:08.946Z,32.10
2018-04-11T03:36:36.509Z,30.63
2018-04-11T03:39:04.104Z,30.77
2018-04-11T03:41:31.685Z,30.47
2018-04-11T03:43:59.224Z,30.67
2018-04-11T03:46:26.777Z,31.10
2018-04-11T03:48:55.060Z,35.57
2018-04-11T03:51:23.442Z,35.30
2018-04-11T03:53:51.032Z,36.17
2018-04-11T03:56:18.606Z,32.20
2018-04-11T03:58:46.889Z,31.80
2018-04-11T04:01:15.194Z,33.47
2018-04-11T04:03:42.715Z,34.20
2018-04-11T04:06:10.253Z,31.57
2018-04-11T04:08:37.814Z,36.43
2018-04-11T04:11:05.451Z,33.03
2018-04-11T04:13:45.035Z,42.73
2018-04-11T04:16:24.730Z,32.93
2018-04-11T04:19:04.122Z,34.57
2018-04-11T04:21:32.600Z,29.50
2018-04-11T04:24:01.063Z,34.57
2018-04-11T04:26:29.446Z,36.30
2018-04-11T04:28:57.015Z,36.40
2018-04-11T04:31:24.550Z,30.53
2018-04-11T04:33:52.099Z,31.10
2018-04-11T04:36:20.429Z,29.13
2018-04-11T04:38:47.970Z,28.10
2018-04-11T04:41:16.255Z,26.50
2018-04-11T04:43:44.557Z,24.70
2018-04-11T04:46:12.850Z,24.33
2018-04-11T04:48:40.393Z,23.97
2018-04-11T04:51:07.901Z,19.43
2018-04-11T04:53:35.470Z,18.23
2018-04-11T04:56:03.076Z,18.53
2018-04-11T04:58:30.756Z,19.67
2018-04-11T05:00:58.313Z,18.33
2018-04-11T05:03:25.857Z,17.90
2018-04-11T05:05:53.411Z,17.33
2018-04-11T05:08:21.758Z,19.03
2018-04-11T05:10:49.300Z,16.00
2018-04-11T05:13:16.832Z,16.27
2018-04-11T05:15:45.148Z,12.50
2018-04-11T05:18:12.657Z,12.53
2018-04-11T05:20:40.963Z,12.00
2018-04-11T05:23:08.557Z,10.83
2018-04-11T05:25:36.918Z,14.27
2018-04-11T05:28:04.500Z,14.00
2018-04-11T05:30:32.140Z,12.13
2018-04-11T05:32:59.697Z,11.20
2018-04-11T05:35:27.242Z,13.43
2018-04-11T05:37:55.518Z,12.63
2018-04-11T05:40:23.822Z,11.93
2018-04-11T05:42:52.165Z,12.53
2018-04-11T05:45:19.747Z,14.10
2018-04-11T05:47:47.261Z,12.50
2018-04-11T05:50:14.787Z,13.27
2018-04-11T05:52:42.315Z,11.90
2018-04-11T05:55:09.870Z,13.80
2018-04-11T05:57:38.209Z,13.00
2018-04-11T06:00:05.764Z,12.77
2018-04-11T06:02:33.343Z,11.50
2018-04-11T06:05:00.881Z,12.80
2018-04-11T06:07:28.498Z,12.20
2018-04-11T06:09:56.036Z,13.50
2018-04-11T06:12:23.585Z,13.93
2018-04-11T06:14:51.898Z,13.47
2018-04-11T06:17:19.493Z,13.20
2018-04-11T06:19:46.998Z,12.97
2018-04-11T06:22:15.298Z,12.37
2018-04-11T06:24:43.578Z,12.60
2018-04-11T06:27:11.875Z,15.40
2018-04-11T06:29:40.155Z,12.27
2018-04-11T06:32:08.446Z,14.27
2018-04-11T06:34:36.721Z,13.30
2018-04-11T06:37:04.304Z,12.20
2018-04-11T06:39:32.678Z,11.10
2018-04-11T06:42:01.156Z,13.17
2018-04-11T06:44:28.736Z,12.30
2018-04-11T06:46:56.324Z,11.63
2018-04-11T06:49:24.630Z,13.77
2018-04-11T06:51:53.027Z,13.53
2018-04-11T06:54:20.606Z,12.77
2018-04-11T06:56:48.124Z,13.03
2018-04-11T06:59:15.657Z,12.97
2018-04-11T07:01:43.174Z,12.67
2018-04-11T07:04:10.710Z,10.53
2018-04-11T07:06:38.226Z,11.00
2018-04-11T07:09:06.638Z,11.73
2018-04-11T07:11:34.259Z,10.53
2018-04-11T07:14:02.004Z,13.33
2018-04-11T07:16:29.552Z,12.53
2018-04-11T07:18:57.856Z,12.33
2018-04-11T07:21:25.390Z,12.33
2018-04-11T07:23:52.927Z,11.67
2018-04-11T07:26:20.525Z,10.37
2018-04-11T07:28:48.823Z,12.93
2018-04-11T07:31:17.126Z,12.73
2018-04-11T07:33:45.419Z,11.67
2018-04-11T07:36:13.715Z,12.37
2018-04-11T07:38:41.990Z,14.87
2018-04-11T07:41:10.281Z,11.33
2018-04-11T07:43:38.557Z,9.93
2018-04-11T07:46:06.332Z,11.10
2018-04-11T07:48:34.007Z,10.93
2018-04-11T07:51:01.664Z,12.53
2018-04-11T07:53:29.250Z,9.27
2018-04-11T07:55:56.787Z,9.50
2018-04-11T07:58:24.290Z,10.77
2018-04-11T08:00:51.894Z,11.87
2018-04-11T08:03:19.487Z,11.23
2018-04-11T08:05:46.997Z,11.80
2018-04-11T08:08:14.509Z,12.53
2018-04-11T08:10:42.023Z,10.33
2018-04-11T08:13:09.563Z,9.83
2018-04-11T08:15:37.080Z,10.20
2018-04-11T08:18:04.658Z,10.50
2018-04-11T08:20:33.009Z,9.53
2018-04-11T08:23:00.615Z,9.23
2018-04-11T08:25:28.872Z,9.77
2018-04-11T08:27:56.417Z,9.93
2018-04-11T08:30:23.949Z,9.50
2018-04-11T08:32:51.565Z,8.60
2018-04-11T08:35:19.077Z,8.50
2018-04-11T08:37:46.591Z,8.13
2018-04-11T08:40:14.113Z,8.60
2018-04-11T08:42:41.618Z,7.50
2018-04-11T08:45:09.918Z,7.53
2018-04-11T08:47:37.470Z,6.07
2018-04-11T08:50:05.787Z,7.00
2018-04-11T08:52:33.413Z,5.60
2018-04-11T08:55:01.000Z,8.80
2018-04-11T08:57:29.424Z,5.87
2018-04-11T08:59:56.930Z,5.57
2018-04-11T09:02:24.502Z,5.83
2018-04-11T09:04:52.041Z,6.97
2018-04-11T09:07:19.565Z,5.43
2018-04-11T09:09:47.066Z,6.00
2018-04-11T09:12:14.764Z,6.27
2018-04-11T09:14:42.294Z,5.97
2018-04-11T09:17:10.571Z,6.70
2018-04-11T09:19:38.167Z,6.00
2018-04-11T09:22:06.449Z,6.13
2018-04-11T09:24:35.113Z,6.93
2018-04-11T09:27:02.777Z,4.83
2018-04-11T09:29:30.345Z,6.23
2018-04-11T09:31:57.931Z,5.67
2018-04-11T09:34:25.409Z,5.57
2018-04-11T09:36:52.980Z,5.20
2018-04-11T09:39:21.321Z,6.33
2018-04-11T09:41:48.879Z,6.67
2018-04-11T09:44:16.402Z,5.70
2018-04-11T09:46:43.906Z,5.87
2018-04-11T09:49:12.209Z,5.33
2018-04-11T09:51:39.726Z,5.97
2018-04-11T09:54:07.346Z,6.33
2018-04-11T09:56:34.877Z,7.63
2018-04-11T09:59:02.445Z,5.80
2018-04-11T10:01:35.764Z,5.87
2018-04-11T10:04:03.353Z,4.93
2018-04-11T10:06:32.082Z,5.37
2018-04-11T10:08:59.782Z,4.37
2018-04-11T10:11:27.305Z,5.00
2018-04-11T10:13:55.603Z,4.33
2018-04-11T10:16:23.138Z,5.00
2018-04-11T10:18:50.708Z,5.07
2018-04-11T10:21:18.222Z,4.90
2018-04-11T10:23:46.098Z,6.37
2018-04-11T10:26:13.605Z,4.70
2018-04-11T10:28:41.110Z,5.53
2018-04-11T10:31:09.440Z,5.13
2018-04-11T10:33:37.002Z,7.40
2018-04-11T10:36:04.602Z,6.77
2018-04-11T10:38:32.816Z,6.40
2018-04-11T10:41:01.298Z,5.63
2018-04-11T10:43:28.902Z,6.83
2018-04-11T10:45:57.186Z,7.33
2018-04-11T10:48:25.496Z,6.93
2018-04-11T10:50:53.805Z,6.83
2018-04-11T10:53:21.387Z,7.93
2018-04-11T10:55:48.893Z,6.57
2018-04-11T10:58:16.398Z,7.83
2018-04-11T11:00:43.922Z,8.53
2018-04-11T11:03:11.436Z,7.27
2018-04-11T11:05:38.966Z,9.53
2018-04-11T11:08:06.538Z,9.30
2018-04-11T11:10:34.227Z,8.63
2018-04-11T11:13:01.995Z,8.17
2018-04-11T11:15:29.713Z,7.43
2018-04-11T11:17:57.241Z,8.83
2018-04-11T11:20:24.741Z,8.67
2018-04-11T11:22:53.168Z,12.07
2018-04-11T11:25:21.451Z,10.50
2018-04-11T11:27:48.964Z,8.87
2018-04-11T11:30:16.511Z,10.27
2018-04-11T11:32:44.025Z,10.20
2018-04-11T11:35:12.301Z,10.03
2018-04-11T11:37:39.833Z,10.47
2018-04-11T11:40:07.418Z,10.60
2018-04-11T11:42:34.984Z,11.20
2018-04-11T11:45:02.631Z,10.37
2018-04-11T11:47:30.186Z,11.93
2018-04-11T11:49:57.748Z,12.30
2018-04-11T11:52:25.312Z,10.50
2018-04-11T11:54:53.625Z,10.67
2018-04-11T11:57:21.170Z,12.20
2018-04-11T11:59:49.525Z,10.00
2018-04-11T12:02:17.123Z,9.43
2018-04-11T12:04:45.370Z,11.07
2018-04-11T12:07:12.901Z,8.47
2018-04-11T12:09:41.177Z,10.13
2018-04-11T12:12:09.454Z,9.07
2018-04-11T12:14:36.993Z,10.10
2018-04-11T12:17:04.604Z,11.90
2018-04-11T12:19:33.077Z,10.43
2018-04-11T12:22:00.673Z,9.73
2018-04-11T12:24:29.011Z,9.57
2018-04-11T12:26:56.550Z,9.63
2018-04-11T12:29:24.064Z,8.93
2018-04-11T12:31:51.663Z,11.20
2018-04-11T12:34:19.981Z,10.00
2018-04-11T12:36:47.506Z,12.27
2018-04-11T12:39:15.038Z,11.43
2018-04-11T12:41:42.549Z,9.67
2018-04-11T12:44:10.140Z,11.07
2018-04-11T12:46:37.673Z,11.00
2018-04-11T12:49:05.233Z,10.07
2018-04-11T12:51:32.850Z,11.23
2018-04-11T12:54:01.281Z,9.70
2018-04-11T12:56:28.925Z,11.50
2018-04-11T12:58:56.462Z,13.73
2018-04-11T13:01:23.981Z,9.93
2018-04-11T13:03:51.557Z,11.07
2018-04-11T13:06:19.078Z,11.00
2018-04-11T13:08:46.889Z,11.47
2018-04-11T13:11:15.184Z,10.63
2018-04-11T13:13:43.574Z,10.13
2018-04-11T13:16:11.866Z,11.77
2018-04-11T13:18:39.385Z,13.20
2018-04-11T13:21:06.975Z,10.77
2018-04-11T13:23:34.514Z,11.93
2018-04-11T13:26:02.152Z,11.83
2018-04-11T13:28:29.818Z,10.67
2018-04-11T13:30:58.134Z,13.60
2018-04-11T13:33:25.674Z,12.33
2018-04-11T13:35:53.949Z,12.60
2018-04-11T13:38:21.487Z,11.07
2018-04-11T13:40:49.855Z,13.63
2018-04-11T13:43:17.373Z,13.67
2018-04-11T13:45:44.905Z,13.67
2018-04-11T13:48:12.411Z,11.23
2018-04-11T13:50:39.925Z,12.20
2018-04-11T13:53:07.466Z,10.70
2018-04-11T13:55:34.999Z,15.30
2018-04-11T13:58:02.677Z,12.87
2018-04-11T14:00:30.302Z,14.70
2018-04-11T14:02:57.823Z,11.27
2018-04-11T14:05:25.382Z,12.17
2018-04-11T14:07:52.925Z,11.43
2018-04-11T14:10:20.514Z,11.03
2018-04-11T14:12:48.053Z,10.33
2018-04-11T14:15:16.334Z,13.87
2018-04-11T14:17:44.660Z,11.80
2018-04-11T14:20:12.191Z,11.07
2018-04-11T14:22:40.469Z,10.27
2018-04-11T14:25:08.789Z,8.53
2018-04-11T14:27:36.322Z,8.47
2018-04-11T14:30:03.919Z,7.77
2018-04-11T14:32:31.504Z,7.63
2018-04-11T14:34:59.155Z,7.33
2018-04-11T14:37:27.465Z,9.13
2018-04-11T14:39:54.998Z,8.13
2018-04-11T14:42:22.511Z,7.87
2018-04-11T14:44:50.095Z,9.10
2018-04-11T14:47:17.624Z,7.17
2018-04-11T14:49:45.922Z,7.27
2018-04-11T14:52:14.198Z,8.10
2018-04-11T14:54:41.713Z,8.90
2018-04-11T14:57:09.286Z,7.60
2018-04-11T14:59:37.002Z,8.10
2018-04-11T15:02:04.637Z,7.93
2018-04-11T15:04:32.245Z,8.87
2018-04-11T15:06:59.823Z,8.37
2018-04-11T15:09:28.167Z,8.50
2018-04-11T15:11:55.694Z,10.60
2018-04-11T15:14:24.004Z,8.70
2018-04-11T15:16:51.525Z,8.20
2018-04-11T15:19:19.035Z,7.57
2018-04-11T15:21:46.603Z,7.47
2018-04-11T15:24:14.880Z,7.33
2018-04-11T15:26:42.446Z,6.37
2018-04-11T15:29:09.949Z,6.27
2018-04-11T15:31:37.468Z,6.47
2018-04-11T15:34:05.019Z,6.20
2018-04-11T15:36:32.681Z,5.63
2018-04-11T15:39:00.335Z,5.40
2018-04-11T15:41:27.845Z,5.10
2018-04-11T15:43:55.362Z,5.03
2018-04-11T15:46:35.540Z,4.33
2018-04-11T15:49:03.070Z,4.40
2018-04-11T15:51:30.713Z,4.47
2018-04-11T15:53:59.174Z,3.93
2018-04-11T15:56:26.699Z,4.03
2018-04-11T15:58:54.225Z,3.17
2018-04-11T16:01:21.845Z,4.33
2018-04-11T16:03:49.441Z,4.03
2018-04-11T16:06:16.988Z,3.77
2018-04-11T16:08:44.513Z,3.53
2018-04-11T16:11:12.056Z,4.30
2018-04-11T16:13:40.342Z,3.40
2018-04-11T16:16:08.641Z,3.40
2018-04-11T16:18:36.918Z,3.27
2018-04-11T16:21:05.242Z,3.27
2018-04-11T16:23:32.937Z,3.20
2018-04-11T16:26:00.522Z,3.47
2018-04-11T16:28:28.144Z,3.40
2018-04-11T16:30:55.704Z,3.70
2018-04-11T16:33:23.221Z,2.80
2018-04-11T16:35:50.793Z,2.60
2018-04-11T16:38:18.314Z,2.20
2018-04-11T16:40:46.609Z,2.17
2018-04-11T16:43:14.881Z,2.43
2018-04-11T16:45:42.395Z,1.83
2018-04-11T16:48:09.920Z,1.90
2018-04-11T16:50:37.426Z,2.20
2018-04-11T16:53:05.093Z,2.13
2018-04-11T16:55:32.700Z,2.27
2018-04-11T16:58:00.311Z,1.50
2018-04-11T17:00:28.721Z,1.90
2018-04-11T17:02:56.309Z,2.13
2018-04-11T17:05:23.841Z,1.90
2018-04-11T17:07:51.370Z,2.00
2018-04-11T17:10:18.878Z,1.93
2018-04-11T17:12:47.184Z,1.83
2018-04-11T17:15:15.460Z,1.67
2018-04-11T17:17:43.007Z,1.53
2018-04-11T17:20:10.522Z,1.80
2018-04-11T17:22:50.646Z,1.73
2018-04-11T17:25:30.101Z,1.63
2018-04-11T17:28:09.407Z,1.90
2018-04-11T17:30:48.889Z,1.43
2018-04-11T17:33:17.190Z,1.70
2018-04-11T17:35:44.690Z,1.97
2018-04-11T17:38:12.965Z,3.57
2018-04-11T17:40:40.564Z,2.30
2018-04-11T17:43:08.833Z,2.00
2018-04-11T17:45:37.207Z,2.47
2018-04-11T17:48:04.794Z,2.13
2018-04-11T17:50:33.237Z,3.10
2018-04-11T17:53:00.963Z,2.30
2018-04-11T17:55:29.031Z,1.93
2018-04-11T17:57:56.545Z,2.00
2018-04-11T18:00:24.072Z,2.00
2018-04-11T18:02:51.635Z,2.50
2018-04-11T18:05:19.190Z,2.00
2018-04-11T18:07:47.032Z,2.23
2018-04-11T18:10:14.582Z,1.80
2018-04-11T18:12:42.857Z,2.40
2018-04-11T18:15:10.365Z,2.77
2018-04-11T18:17:37.897Z,2.30
2018-04-11T18:20:05.418Z,3.43
2018-04-11T18:22:33.322Z,3.73
2018-04-11T18:25:00.970Z,2.77
2018-04-11T18:27:28.606Z,2.70
2018-04-11T18:29:56.908Z,3.70
2018-04-11T18:32:24.426Z,4.10
2018-04-11T18:34:52.069Z,4.67
2018-04-11T18:37:19.607Z,3.90
2018-04-11T18:39:48.048Z,3.73
2018-04-11T18:42:15.806Z,3.03
2018-04-11T18:44:43.347Z,3.30
2018-04-11T18:47:10.858Z,2.60
2018-04-11T18:49:38.362Z,2.83
2018-04-11T18:52:05.917Z,2.87
2018-04-11T18:54:34.219Z,2.43
2018-04-11T18:57:01.799Z,3.20
2018-04-11T18:59:29.333Z,3.33
2018-04-11T19:01:56.877Z,3.30
2018-04-11T19:04:24.392Z,3.30
2018-04-11T19:06:51.893Z,3.37
2018-04-11T19:09:19.449Z,3.53
2018-04-11T19:11:46.978Z,3.00
2018-04-11T19:14:14.485Z,3.00
2018-04-11T19:16:42.019Z,3.73
2018-04-11T19:19:09.542Z,3.37
2018-04-11T19:21:37.410Z,3.17
2018-04-11T19:24:04.989Z,4.40
2018-04-11T19:26:33.319Z,3.10
2018-04-11T19:29:00.869Z,3.00
2018-04-11T19:31:28.483Z,3.60
2018-04-11T19:33:55.994Z,2.70
2018-04-11T19:36:23.523Z,2.80
2018-04-11T19:38:51.070Z,3.63
2018-04-11T19:41:18.578Z,3.23
2018-04-11T19:43:46.110Z,3.37
2018-04-11T19:46:13.616Z,3.10
2018-04-11T19:48:41.145Z,3.00
2018-04-11T19:51:09.417Z,2.87
2018-04-11T19:53:37.731Z,2.83
2018-04-11T19:56:05.265Z,3.10
2018-04-11T19:58:33.591Z,3.03
2018-04-11T20:01:01.240Z,3.80
2018-04-11T20:03:29.590Z,3.13
2018-04-11T20:05:57.130Z,2.90
2018-04-11T20:08:24.638Z,2.47
2018-04-11T20:10:52.203Z,2.90
2018-04-11T20:13:19.785Z,2.50
2018-04-11T20:15:48.884Z,3.07
2018-04-11T20:18:16.428Z,2.67
2018-04-11T20:20:43.977Z,2.83
2018-04-11T20:23:11.821Z,3.50
2018-04-11T20:25:39.329Z,3.90
2018-04-11T20:28:06.873Z,3.00
2018-04-11T20:30:34.626Z,3.13
2018-04-11T20:33:02.148Z,3.00
2018-04-11T20:35:29.781Z,2.87
2018-04-11T20:37:57.291Z,2.17
2018-04-11T20:40:24.809Z,2.93
2018-04-11T20:42:52.362Z,2.77
2018-04-11T20:45:19.910Z,3.77
2018-04-11T20:47:47.417Z,2.50
2018-04-11T20:50:14.943Z,3.37
2018-04-11T20:52:42.474Z,2.90
2018-04-11T20:55:09.990Z,2.70
2018-04-11T20:57:37.517Z,3.57
2018-04-11T21:00:05.726Z,2.77
2018-04-11T21:02:34.064Z,2.40
2018-04-11T21:05:01.627Z,2.97
2018-04-11T21:07:29.155Z,2.53
2018-04-11T21:09:57.449Z,2.77
2018-04-11T21:12:25.001Z,2.63
2018-04-11T21:14:52.527Z,2.87
2018-04-11T21:17:20.044Z,2.57
2018-04-11T21:19:48.344Z,2.67
2018-04-11T21:22:16.609Z,2.50
2018-04-11T21:24:44.885Z,3.57
2018-04-11T21:27:12.426Z,3.03
2018-04-11T21:29:39.917Z,2.67
2018-04-11T21:32:08.862Z,2.33
2018-04-11T21:34:37.136Z,2.23
2018-04-11T21:37:04.705Z,2.27
2018-04-11T21:39:32.319Z,2.50
2018-04-11T21:41:59.998Z,2.30
2018-04-11T21:44:28.448Z,2.43
2018-04-11T21:46:55.950Z,2.10
2018-04-11T21:49:23.473Z,2.37
2018-04-11T21:51:51.026Z,2.23
2018-04-11T21:54:19.434Z,2.97
2018-04-11T21:56:46.937Z,2.80
2018-04-11T21:59:15.213Z,2.33
2018-04-11T22:01:42.737Z,2.40
2018-04-11T22:04:10.233Z,2.40
2018-04-11T22:06:37.786Z,2.77
2018-04-11T22:09:05.403Z,2.10
2018-04-11T22:11:33.132Z,2.00
2018-04-11T22:14:00.720Z,2.37
2018-04-11T22:16:28.226Z,1.70
2018-04-11T22:18:56.518Z,3.77
2018-04-11T22:21:25.457Z,1.90
2018-04-11T22:23:52.981Z,2.07
2018-04-11T22:26:21.260Z,2.70
2018-04-11T22:28:48.785Z,2.17
2018-04-11T22:31:16.285Z,2.57
2018-04-11T22:33:43.785Z,1.90
2018-04-11T22:36:12.094Z,2.30
2018-04-11T22:38:39.601Z,2.40
2018-04-11T22:41:07.178Z,2.13
2018-04-11T22:43:34.730Z,2.10
2018-04-11T22:46:02.493Z,2.10
2018-04-11T22:48:31.370Z,1.90
2018-04-11T22:50:58.968Z,2.10
2018-04-11T22:53:26.501Z,1.80
2018-04-11T22:55:54.773Z,2.37
2018-04-11T22:58:22.372Z,1.83
2018-04-11T23:00:50.706Z,2.37
2018-04-11T23:03:19.490Z,1.77
2018-04-11T23:05:46.999Z,2.40
2018-04-11T23:08:14.497Z,2.73
2018-04-11T23:10:42.789Z,2.30
2018-04-11T23:13:11.050Z,1.70
2018-04-11T23:15:38.584Z,1.80
2018-04-11T23:18:06.117Z,2.07
2018-04-11T23:20:34.528Z,2.00
2018-04-11T23:23:02.091Z,1.90
2018-04-11T23:25:29.627Z,2.20
2018-04-11T23:27:57.938Z,2.10
2018-04-11T23:30:26.211Z,2.10
2018-04-11T23:32:53.744Z,3.13
2018-04-11T23:35:21.259Z,1.93
2018-04-11T23:37:49.596Z,2.30
2018-04-11T23:40:17.121Z,2.63
2018-04-11T23:42:45.397Z,2.33
2018-04-11T23:45:12.921Z,2.20
2018-04-11T23:47:40.418Z,2.40
2018-04-11T23:50:07.946Z,2.17
2018-04-11T23:52:35.470Z,2.17
2018-04-11T23:55:03.073Z,2.43
2018-04-11T23:57:30.641Z,3.43
2018-04-11T23:59:58.295Z,3.27
