createdAt,value
2018-03-15T00:00:36.663Z,0.00
2018-03-15T00:01:36.664Z,0.00
2018-03-15T00:02:36.670Z,0.00
2018-03-15T00:03:36.681Z,0.00
2018-03-15T00:04:36.683Z,0.00
2018-03-15T00:05:36.688Z,0.00
2018-03-15T00:06:36.700Z,0.00
2018-03-15T00:07:36.700Z,0.00
2018-03-15T00:08:36.712Z,0.00
2018-03-15T00:09:36.720Z,0.00
2018-03-15T00:10:36.724Z,0.00
2018-03-15T00:11:36.724Z,0.00
2018-03-15T00:12:36.732Z,0.00
2018-03-15T00:13:36.738Z,0.00
2018-03-15T00:14:36.743Z,0.00
2018-03-15T00:15:36.750Z,0.00
2018-03-15T00:16:36.757Z,0.00
2018-03-15T00:17:36.770Z,0.00
2018-03-15T00:18:36.776Z,0.00
2018-03-15T00:19:36.780Z,0.00
2018-03-15T00:20:36.780Z,0.00
2018-03-15T00:21:36.793Z,0.00
2018-03-15T00:22:36.819Z,0.00
2018-03-15T00:23:36.800Z,0.00
2018-03-15T00:24:36.804Z,0.00
2018-03-15T00:25:36.816Z,0.00
2018-03-15T00:26:36.823Z,0.00
2018-03-15T00:27:36.829Z,0.00
2018-03-15T00:28:36.831Z,0.00
2018-03-15T00:29:36.841Z,0.00
2018-03-15T00:30:36.841Z,0.00
2018-03-15T00:31:36.854Z,0.00
2018-03-15T00:32:36.860Z,0.00
2018-03-15T00:33:36.866Z,0.00
2018-03-15T00:34:36.871Z,0.00
2018-03-15T00:35:36.878Z,0.00
2018-03-15T00:36:36.878Z,0.00
2018-03-15T00:37:36.893Z,0.00
2018-03-15T00:38:36.891Z,0.00
2018-03-15T00:39:36.916Z,0.00
2018-03-15T00:40:36.904Z,0.00
2018-03-15T00:41:36.909Z,0.00
2018-03-15T00:42:36.918Z,0.00
2018-03-15T00:43:36.928Z,0.00
2018-03-15T00:44:36.928Z,0.00
2018-03-15T00:45:36.933Z,0.00
2018-03-15T00:46:36.937Z,0.00
2018-03-15T00:47:36.945Z,0.00
2018-03-15T00:48:36.951Z,0.00
2018-03-15T00:49:36.957Z,0.00
2018-03-15T00:50:36.962Z,0.00
2018-03-15T00:51:36.966Z,0.00
2018-03-15T00:52:36.985Z,0.00
2018-03-15T00:53:37.005Z,0.00
2018-03-15T00:54:36.992Z,0.00
2018-03-15T00:55:36.996Z,0.00
2018-03-15T00:56:36.998Z,0.00
2018-03-15T00:57:37.009Z,0.00
2018-03-15T00:58:37.012Z,0.00
2018-03-15T00:59:37.020Z,0.00
2018-03-15T01:00:37.020Z,0.00
2018-03-15T01:01:37.034Z,0.00
2018-03-15T01:02:37.036Z,0.00
2018-03-15T01:03:37.038Z,0.00
2018-03-15T01:04:37.050Z,0.00
2018-03-15T01:05:37.056Z,0.00
2018-03-15T01:06:37.059Z,0.00
2018-03-15T01:07:37.067Z,0.00
2018-03-15T01:08:37.075Z,0.00
2018-03-15T01:09:37.074Z,0.00
2018-03-15T01:10:37.080Z,0.00
2018-03-15T01:11:37.091Z,0.00
2018-03-15T01:12:37.102Z,0.00
2018-03-15T01:13:37.098Z,0.00
2018-03-15T01:14:37.106Z,0.00
2018-03-15T01:15:37.109Z,0.00
2018-03-15T01:16:37.116Z,0.00
2018-03-15T01:17:37.121Z,0.00
2018-03-15T01:18:37.133Z,0.00
2018-03-15T01:19:37.134Z,0.00
2018-03-15T01:20:37.139Z,0.00
2018-03-15T01:21:37.156Z,0.00
2018-03-15T01:22:37.156Z,0.00
2018-03-15T01:23:37.157Z,0.00
2018-03-15T01:24:37.162Z,0.00
2018-03-15T01:25:37.169Z,0.00
2018-03-15T01:26:37.179Z,0.00
2018-03-15T01:27:37.186Z,0.00
2018-03-15T01:28:37.193Z,0.00
2018-03-15T01:29:37.193Z,0.00
2018-03-15T01:30:37.197Z,0.00
2018-03-15T01:31:37.210Z,0.00
2018-03-15T01:32:37.208Z,0.00
2018-03-15T01:33:37.219Z,0.00
2018-03-15T01:34:37.220Z,0.00
2018-03-15T01:35:37.231Z,0.00
2018-03-15T01:36:37.232Z,0.00
2018-03-15T01:37:37.239Z,0.00
2018-03-15T01:38:37.242Z,0.00
2018-03-15T01:39:37.250Z,0.00
2018-03-15T01:40:37.255Z,0.00
2018-03-15T01:41:37.267Z,0.00
2018-03-15T01:42:37.267Z,0.00
2018-03-15T01:43:37.283Z,0.00
2018-03-15T01:44:37.284Z,0.00
2018-03-15T01:45:37.286Z,0.00
2018-03-15T01:46:37.291Z,0.00
2018-03-15T01:47:37.302Z,0.00
2018-03-15T01:48:37.309Z,0.00
2018-03-15T01:49:37.315Z,0.00
2018-03-15T01:50:37.316Z,0.00
2018-03-15T01:51:37.326Z,0.00
2018-03-15T01:52:37.329Z,0.00
2018-03-15T01:53:37.334Z,0.00
2018-03-15T01:54:37.339Z,0.00
2018-03-15T01:55:37.344Z,0.00
2018-03-15T01:56:37.350Z,0.00
2018-03-15T01:57:37.363Z,0.00
2018-03-15T01:58:37.363Z,0.00
2018-03-15T01:59:37.369Z,0.00
2018-03-15T02:00:37.385Z,0.00
2018-03-15T02:01:37.386Z,0.00
2018-03-15T02:02:37.392Z,0.00
2018-03-15T02:03:37.393Z,0.00
2018-03-15T02:04:37.398Z,0.00
2018-03-15T02:05:37.410Z,0.00
2018-03-15T02:06:37.414Z,0.00
2018-03-15T02:07:37.421Z,0.00
2018-03-15T02:08:37.427Z,0.00
2018-03-15T02:09:37.432Z,0.00
2018-03-15T02:10:37.432Z,0.00
2018-03-15T02:11:37.445Z,0.00
2018-03-15T02:12:37.450Z,0.00
2018-03-15T02:13:37.453Z,0.00
2018-03-15T02:14:37.462Z,0.00
2018-03-15T02:15:37.469Z,0.00
2018-03-15T02:16:37.468Z,0.00
2018-03-15T02:17:37.475Z,0.00
2018-03-15T02:18:37.485Z,0.00
2018-03-15T02:19:37.493Z,0.00
2018-03-15T02:20:37.498Z,0.00
2018-03-15T02:21:37.505Z,0.00
2018-03-15T02:22:37.511Z,0.00
2018-03-15T02:23:37.509Z,0.00
2018-03-15T02:24:37.517Z,0.00
2018-03-15T02:25:37.521Z,0.00
2018-03-15T02:26:37.534Z,0.00
2018-03-15T02:27:37.539Z,0.00
2018-03-15T02:28:37.539Z,0.00
2018-03-15T02:29:37.545Z,0.00
2018-03-15T02:30:37.561Z,0.00
2018-03-15T02:31:37.559Z,0.00
2018-03-15T02:32:37.564Z,0.00
2018-03-15T02:33:37.570Z,0.00
2018-03-15T02:34:37.580Z,0.00
2018-03-15T02:35:37.586Z,0.00
2018-03-15T02:36:37.593Z,0.00
2018-03-15T02:37:37.593Z,0.00
2018-03-15T02:38:37.606Z,0.00
2018-03-15T02:39:37.604Z,0.00
2018-03-15T02:40:37.611Z,0.00
2018-03-15T02:41:37.622Z,0.00
2018-03-15T02:42:37.628Z,0.00
2018-03-15T02:43:37.628Z,0.00
2018-03-15T02:44:37.638Z,0.00
2018-03-15T02:45:37.642Z,0.00
2018-03-15T02:46:37.655Z,0.00
2018-03-15T02:47:37.656Z,0.00
2018-03-15T02:48:37.661Z,0.00
2018-03-15T02:49:37.665Z,0.00
2018-03-15T02:50:37.667Z,0.00
2018-03-15T02:51:37.679Z,0.00
2018-03-15T02:52:37.685Z,0.00
2018-03-15T02:53:37.686Z,0.00
2018-03-15T02:54:37.691Z,0.00
2018-03-15T02:55:37.703Z,0.00
2018-03-15T02:56:37.703Z,0.00
2018-03-15T02:57:37.714Z,0.00
2018-03-15T02:58:37.722Z,0.00
2018-03-15T02:59:37.725Z,0.00
2018-03-15T03:00:37.731Z,0.00
2018-03-15T03:01:37.732Z,0.00
2018-03-15T03:02:37.744Z,0.00
2018-03-15T03:03:37.743Z,0.00
2018-03-15T03:04:37.753Z,0.00
2018-03-15T03:05:37.755Z,0.00
2018-03-15T03:06:37.761Z,0.00
2018-03-15T03:07:37.767Z,0.00
2018-03-15T03:08:37.785Z,0.00
2018-03-15T03:09:37.784Z,0.00
2018-03-15T03:10:37.784Z,0.00
2018-03-15T03:11:37.789Z,0.00
2018-03-15T03:12:37.800Z,0.00
2018-03-15T03:13:37.802Z,0.00
2018-03-15T03:14:37.812Z,0.00
2018-03-15T03:15:37.813Z,0.00
2018-03-15T03:16:37.825Z,0.00
2018-03-15T03:17:37.825Z,0.00
2018-03-15T03:18:37.836Z,0.00
2018-03-15T03:19:37.842Z,0.00
2018-03-15T03:20:37.847Z,0.00
2018-03-15T03:21:37.852Z,0.00
2018-03-15T03:22:37.852Z,0.00
2018-03-15T03:23:37.863Z,0.00
2018-03-15T03:24:37.869Z,0.00
2018-03-15T03:25:37.871Z,0.00
2018-03-15T03:26:37.880Z,0.00
2018-03-15T03:27:37.882Z,0.00
2018-03-15T03:28:37.889Z,0.00
2018-03-15T03:29:37.900Z,0.00
2018-03-15T03:30:37.904Z,0.00
2018-03-15T03:31:37.911Z,0.00
2018-03-15T03:32:37.911Z,0.00
2018-03-15T03:33:37.919Z,0.00
2018-03-15T03:34:37.927Z,0.00
2018-03-15T03:35:37.927Z,0.00
2018-03-15T03:36:37.937Z,0.00
2018-03-15T03:37:37.940Z,0.00
2018-03-15T03:38:37.945Z,0.00
2018-03-15T03:39:37.958Z,0.00
2018-03-15T03:40:37.962Z,0.00
2018-03-15T03:41:37.962Z,0.00
2018-03-15T03:42:37.967Z,0.00
2018-03-15T03:43:37.976Z,0.00
2018-03-15T03:44:37.980Z,0.00
2018-03-15T03:45:37.987Z,0.00
2018-03-15T03:46:37.992Z,0.00
2018-03-15T03:47:38.004Z,0.00
2018-03-15T03:48:38.008Z,0.00
2018-03-15T03:49:38.014Z,0.00
2018-03-15T03:50:38.024Z,0.00
2018-03-15T03:51:38.020Z,0.00
2018-03-15T03:52:38.026Z,0.00
2018-03-15T03:53:38.040Z,0.00
2018-03-15T03:54:38.039Z,0.00
2018-03-15T03:55:38.049Z,0.00
2018-03-15T03:56:38.050Z,0.00
2018-03-15T03:57:38.056Z,0.00
2018-03-15T03:58:38.060Z,0.00
2018-03-15T03:59:38.066Z,0.00
2018-03-15T04:00:38.078Z,0.00
2018-03-15T04:01:38.080Z,0.00
2018-03-15T04:02:38.093Z,0.00
2018-03-15T04:03:38.097Z,0.00
2018-03-15T04:04:38.097Z,0.00
2018-03-15T04:05:38.103Z,0.00
2018-03-15T04:06:38.107Z,0.00
2018-03-15T04:07:38.119Z,0.00
2018-03-15T04:08:38.124Z,0.00
2018-03-15T04:09:38.131Z,0.00
2018-03-15T04:10:38.130Z,0.00
2018-03-15T04:11:38.141Z,0.00
2018-03-15T04:12:38.144Z,0.00
2018-03-15T04:13:38.153Z,0.00
2018-03-15T04:14:38.158Z,0.00
2018-03-15T04:15:38.166Z,0.00
2018-03-15T04:16:38.166Z,0.00
2018-03-15T04:17:38.174Z,0.00
2018-03-15T04:18:38.178Z,0.00
2018-03-15T04:19:38.189Z,0.00
2018-03-15T04:20:38.200Z,0.00
2018-03-15T04:21:38.195Z,0.00
2018-03-15T04:22:38.206Z,0.00
2018-03-15T04:23:38.212Z,0.00
2018-03-15T04:24:38.217Z,0.00
2018-03-15T04:25:38.224Z,0.00
2018-03-15T04:26:38.234Z,0.00
2018-03-15T04:27:38.234Z,0.00
2018-03-15T04:28:38.243Z,0.00
2018-03-15T04:29:38.249Z,0.00
2018-03-15T04:30:38.248Z,0.00
2018-03-15T04:31:38.259Z,0.00
2018-03-15T04:32:38.261Z,0.00
2018-03-15T04:33:38.271Z,0.00
2018-03-15T04:34:38.273Z,0.00
2018-03-15T04:35:38.283Z,0.00
2018-03-15T04:36:38.288Z,0.00
2018-03-15T04:37:38.293Z,0.00
2018-03-15T04:38:38.304Z,0.00
2018-03-15T04:39:38.306Z,0.00
2018-03-15T04:40:38.319Z,0.00
2018-03-15T04:41:38.318Z,0.00
2018-03-15T04:42:38.322Z,0.00
2018-03-15T04:43:38.322Z,0.00
2018-03-15T04:44:38.338Z,0.00
2018-03-15T04:45:38.336Z,0.00
2018-03-15T04:46:38.346Z,0.00
2018-03-15T04:47:38.406Z,0.00
2018-03-15T04:48:38.361Z,0.00
2018-03-15T04:49:38.360Z,0.00
2018-03-15T04:50:38.366Z,0.00
2018-03-15T04:51:38.376Z,0.00
2018-03-15T04:52:38.383Z,0.00
2018-03-15T04:53:38.383Z,0.00
2018-03-15T04:54:38.388Z,0.00
2018-03-15T04:55:38.395Z,0.00
2018-03-15T04:56:38.401Z,0.00
2018-03-15T04:57:38.407Z,0.00
2018-03-15T04:58:38.415Z,0.00
2018-03-15T04:59:38.422Z,0.00
2018-03-15T05:00:38.423Z,0.00
2018-03-15T05:01:38.430Z,0.00
2018-03-15T05:02:38.440Z,0.00
2018-03-15T05:03:38.442Z,0.00
2018-03-15T05:04:38.448Z,0.00
2018-03-15T05:05:38.454Z,0.00
2018-03-15T05:06:38.463Z,0.00
2018-03-15T05:07:38.470Z,0.00
2018-03-15T05:08:38.470Z,0.00
2018-03-15T05:09:38.484Z,0.00
2018-03-15T05:10:38.482Z,0.00
2018-03-15T05:11:38.497Z,0.00
2018-03-15T05:12:38.557Z,0.00
2018-03-15T05:13:38.508Z,0.00
2018-03-15T05:14:38.514Z,0.00
2018-03-15T05:15:38.518Z,0.00
2018-03-15T05:16:38.524Z,0.00
2018-03-15T05:17:38.525Z,0.00
2018-03-15T05:18:38.535Z,0.00
2018-03-15T05:19:38.542Z,0.00
2018-03-15T05:20:38.549Z,0.00
2018-03-15T05:21:38.550Z,0.00
2018-03-15T05:22:38.554Z,0.00
2018-03-15T05:23:38.565Z,0.00
2018-03-15T05:24:38.570Z,0.00
2018-03-15T05:25:38.581Z,0.00
2018-03-15T05:26:38.576Z,0.00
2018-03-15T05:27:38.588Z,0.00
2018-03-15T05:28:38.593Z,0.00
2018-03-15T05:29:38.595Z,0.00
2018-03-15T05:30:38.604Z,0.00
2018-03-15T05:31:38.610Z,0.00
2018-03-15T05:32:38.611Z,0.00
2018-03-15T05:33:38.622Z,0.00
2018-03-15T05:34:38.633Z,0.00
2018-03-15T05:35:38.633Z,0.00
2018-03-15T05:36:38.641Z,0.00
2018-03-15T05:37:38.641Z,0.00
2018-03-15T05:38:38.649Z,0.00
2018-03-15T05:39:38.657Z,0.00
2018-03-15T05:40:38.665Z,0.00
2018-03-15T05:41:38.665Z,0.00
2018-03-15T05:42:38.674Z,0.00
2018-03-15T05:43:38.675Z,0.00
2018-03-15T05:44:38.686Z,0.00
2018-03-15T05:45:38.692Z,0.00
2018-03-15T05:46:38.698Z,0.00
2018-03-15T05:47:38.703Z,0.00
2018-03-15T05:48:38.703Z,0.00
2018-03-15T05:49:38.716Z,0.00
2018-03-15T05:50:38.720Z,0.00
2018-03-15T05:51:38.721Z,0.00
2018-03-15T05:52:38.726Z,0.00
2018-03-15T05:53:38.739Z,0.00
2018-03-15T05:54:38.740Z,0.00
2018-03-15T05:55:38.750Z,0.00
2018-03-15T05:56:38.749Z,0.00
2018-03-15T05:57:38.762Z,0.00
2018-03-15T05:58:38.784Z,0.00
2018-03-15T05:59:38.772Z,0.00
2018-03-15T06:00:38.783Z,0.00
2018-03-15T06:01:38.787Z,0.00
2018-03-15T06:02:38.785Z,0.00
2018-03-15T06:03:38.796Z,0.00
2018-03-15T06:04:38.803Z,0.00
2018-03-15T06:05:38.802Z,0.00
2018-03-15T06:06:38.807Z,0.00
2018-03-15T06:07:38.820Z,0.00
2018-03-15T06:08:38.819Z,0.00
2018-03-15T06:09:38.828Z,0.00
2018-03-15T06:10:38.830Z,0.00
2018-03-15T06:11:38.836Z,0.00
2018-03-15T06:12:38.847Z,0.00
2018-03-15T06:13:38.855Z,0.00
2018-03-15T06:14:38.853Z,0.00
2018-03-15T06:15:38.859Z,0.00
2018-03-15T06:16:38.873Z,0.00
2018-03-15T06:17:38.878Z,0.00
2018-03-15T06:18:38.876Z,0.00
2018-03-15T06:19:38.893Z,0.00
2018-03-15T06:20:38.891Z,0.00
2018-03-15T06:21:38.901Z,0.00
2018-03-15T06:22:38.904Z,0.00
2018-03-15T06:23:38.912Z,0.00
2018-03-15T06:24:38.911Z,0.00
2018-03-15T06:25:38.925Z,0.00
2018-03-15T06:26:38.928Z,0.00
2018-03-15T06:27:38.939Z,0.00
2018-03-15T06:28:38.935Z,0.00
2018-03-15T06:29:38.940Z,0.00
2018-03-15T06:30:38.946Z,0.00
2018-03-15T06:31:38.954Z,0.00
2018-03-15T06:32:38.959Z,0.00
2018-03-15T06:33:38.971Z,0.00
2018-03-15T06:34:38.976Z,0.00
2018-03-15T06:35:38.983Z,0.00
2018-03-15T06:36:38.996Z,0.00
2018-03-15T06:37:38.995Z,0.00
2018-03-15T06:38:38.995Z,0.00
2018-03-15T06:39:39.009Z,0.00
2018-03-15T06:40:39.007Z,0.00
2018-03-15T06:41:39.014Z,0.00
2018-03-15T06:42:39.027Z,0.00
2018-03-15T06:43:39.029Z,0.00
2018-03-15T06:44:39.046Z,0.00
2018-03-15T06:45:39.038Z,0.00
2018-03-15T06:46:39.043Z,0.00
2018-03-15T06:47:39.056Z,0.00
2018-03-15T06:48:39.058Z,0.00
2018-03-15T06:49:39.065Z,0.00
2018-03-15T06:50:39.069Z,0.00
2018-03-15T06:51:39.075Z,0.00
2018-03-15T06:52:39.087Z,0.00
2018-03-15T06:53:39.094Z,0.00
2018-03-15T06:54:39.098Z,0.00
2018-03-15T06:55:39.105Z,5.63
2018-03-15T06:56:39.108Z,5.63
2018-03-15T06:57:39.118Z,5.63
2018-03-15T06:58:39.125Z,5.63
2018-03-15T06:59:39.131Z,5.63
2018-03-15T07:00:39.137Z,5.63
2018-03-15T07:01:39.138Z,5.63
2018-03-15T07:02:39.143Z,5.63
2018-03-15T07:03:39.155Z,5.63
2018-03-15T07:04:39.162Z,5.63
2018-03-15T07:05:39.169Z,5.63
2018-03-15T07:06:39.174Z,5.63
2018-03-15T07:07:39.204Z,5.63
2018-03-15T07:08:39.184Z,5.63
2018-03-15T07:09:39.189Z,5.63
2018-03-15T07:10:39.200Z,5.63
2018-03-15T07:11:39.201Z,5.63
2018-03-15T07:12:39.208Z,5.63
2018-03-15T07:13:39.214Z,11.25
2018-03-15T07:14:39.222Z,11.25
2018-03-15T07:15:39.226Z,11.25
2018-03-15T07:16:39.277Z,11.25
2018-03-15T07:17:39.242Z,11.25
2018-03-15T07:18:39.246Z,11.25
2018-03-15T07:19:39.252Z,11.25
2018-03-15T07:20:39.261Z,11.25
2018-03-15T07:21:39.267Z,11.25
2018-03-15T07:22:39.281Z,11.25
2018-03-15T07:23:39.285Z,11.25
2018-03-15T07:24:39.293Z,11.25
2018-03-15T07:25:39.306Z,11.25
2018-03-15T07:26:39.306Z,11.25
2018-03-15T07:27:39.313Z,11.25
2018-03-15T07:28:39.320Z,11.25
2018-03-15T07:29:39.320Z,11.25
2018-03-15T07:30:39.327Z,11.25
2018-03-15T07:31:39.334Z,11.25
2018-03-15T07:32:39.343Z,11.25
2018-03-15T07:33:39.352Z,11.25
2018-03-15T07:34:39.354Z,11.25
2018-03-15T07:35:39.362Z,11.25
2018-03-15T07:36:39.368Z,11.25
2018-03-15T07:37:39.375Z,11.25
2018-03-15T07:38:39.389Z,11.25
2018-03-15T07:39:39.394Z,11.25
2018-03-15T07:40:39.401Z,11.25
2018-03-15T07:41:39.404Z,11.25
2018-03-15T07:42:39.416Z,16.88
2018-03-15T07:43:39.424Z,16.88
2018-03-15T07:44:39.423Z,16.88
2018-03-15T07:45:39.432Z,16.88
2018-03-15T07:46:39.453Z,16.88
2018-03-15T07:47:39.443Z,16.88
2018-03-15T07:48:39.493Z,16.88
2018-03-15T07:49:39.459Z,22.50
2018-03-15T07:50:39.472Z,22.50
2018-03-15T07:51:39.478Z,22.50
2018-03-15T07:52:39.485Z,22.50
2018-03-15T07:53:39.493Z,22.50
2018-03-15T07:54:39.501Z,22.50
2018-03-15T07:55:39.505Z,22.50
2018-03-15T07:56:39.515Z,22.50
2018-03-15T07:57:39.521Z,22.50
2018-03-15T07:58:39.527Z,22.50
2018-03-15T07:59:39.529Z,22.50
2018-03-15T08:00:39.537Z,22.50
2018-03-15T08:01:39.551Z,22.50
2018-03-15T08:02:39.550Z,22.50
2018-03-15T08:03:39.557Z,22.50
2018-03-15T08:04:39.569Z,22.50
2018-03-15T08:05:39.579Z,22.50
2018-03-15T08:06:39.585Z,22.50
2018-03-15T08:07:39.595Z,22.50
2018-03-15T08:08:39.595Z,22.50
2018-03-15T08:09:39.602Z,22.50
2018-03-15T08:10:39.617Z,22.50
2018-03-15T08:11:39.623Z,22.50
2018-03-15T08:12:39.626Z,22.50
2018-03-15T08:13:39.633Z,16.88
2018-03-15T08:14:39.640Z,16.88
2018-03-15T08:15:39.697Z,16.88
2018-03-15T08:16:39.655Z,16.88
2018-03-15T08:17:39.669Z,16.88
2018-03-15T08:18:39.669Z,16.88
2018-03-15T08:19:39.681Z,16.88
2018-03-15T08:20:39.705Z,16.88
2018-03-15T08:21:39.698Z,16.88
2018-03-15T08:22:39.750Z,16.88
2018-03-15T08:23:39.708Z,16.88
2018-03-15T08:24:39.725Z,16.88
2018-03-15T08:25:39.729Z,16.88
2018-03-15T08:26:39.738Z,22.50
2018-03-15T08:27:39.745Z,22.50
2018-03-15T08:28:39.747Z,16.88
2018-03-15T08:29:39.762Z,16.88
2018-03-15T08:30:39.763Z,16.88
2018-03-15T08:31:39.775Z,16.88
2018-03-15T08:32:39.777Z,16.88
2018-03-15T08:33:39.787Z,16.88
2018-03-15T08:34:39.794Z,16.88
2018-03-15T08:35:39.807Z,16.88
2018-03-15T08:36:39.810Z,16.88
2018-03-15T08:37:39.817Z,16.88
2018-03-15T08:38:39.830Z,16.88
2018-03-15T08:39:39.880Z,16.88
2018-03-15T08:40:39.855Z,16.88
2018-03-15T08:41:39.847Z,16.88
2018-03-15T08:42:39.862Z,16.88
2018-03-15T08:43:39.868Z,22.50
2018-03-15T08:44:39.871Z,22.50
2018-03-15T08:45:39.880Z,22.50
2018-03-15T08:46:39.886Z,22.50
2018-03-15T08:47:39.902Z,22.50
2018-03-15T08:48:39.904Z,22.50
2018-03-15T08:49:39.911Z,22.50
2018-03-15T08:50:39.920Z,22.50
2018-03-15T08:51:39.940Z,16.88
2018-03-15T08:52:39.941Z,16.88
2018-03-15T08:53:39.949Z,16.88
2018-03-15T08:54:39.954Z,16.88
2018-03-15T08:55:40.054Z,16.88
2018-03-15T08:56:39.974Z,16.88
2018-03-15T08:57:40.002Z,16.88
2018-03-15T08:58:39.984Z,22.50
2018-03-15T08:59:39.998Z,22.50
2018-03-15T09:00:40.006Z,22.50
2018-03-15T09:01:40.014Z,22.50
2018-03-15T09:02:40.021Z,22.50
2018-03-15T09:03:40.031Z,22.50
2018-03-15T09:04:40.413Z,22.50
2018-03-15T09:05:40.048Z,22.50
2018-03-15T09:06:40.059Z,22.50
2018-03-15T09:07:40.067Z,22.50
2018-03-15T09:08:40.082Z,22.50
2018-03-15T09:09:40.080Z,22.50
2018-03-15T09:10:40.082Z,22.50
2018-03-15T09:11:40.090Z,22.50
2018-03-15T09:12:40.097Z,22.50
2018-03-15T09:13:40.106Z,22.50
2018-03-15T09:14:40.115Z,28.13
2018-03-15T09:15:40.128Z,28.13
2018-03-15T09:16:40.137Z,28.13
2018-03-15T09:17:40.140Z,28.13
2018-03-15T09:18:40.153Z,28.13
2018-03-15T09:19:40.156Z,28.13
2018-03-15T09:20:40.177Z,28.13
2018-03-15T09:21:40.201Z,33.75
2018-03-15T09:22:40.186Z,28.13
2018-03-15T09:23:40.213Z,28.13
2018-03-15T09:24:40.202Z,28.13
2018-03-15T09:25:40.207Z,28.13
2018-03-15T09:26:40.216Z,28.13
2018-03-15T09:27:40.230Z,28.13
2018-03-15T09:28:40.232Z,28.13
2018-03-15T09:29:40.241Z,28.13
2018-03-15T09:30:40.248Z,28.13
2018-03-15T09:31:40.257Z,28.13
2018-03-15T09:32:40.273Z,28.13
2018-03-15T09:33:40.275Z,28.13
2018-03-15T09:34:40.288Z,28.13
2018-03-15T09:35:40.298Z,28.13
2018-03-15T09:36:40.306Z,33.75
2018-03-15T09:37:40.310Z,33.75
2018-03-15T09:38:40.324Z,33.75
2018-03-15T09:39:40.332Z,39.38
2018-03-15T09:40:40.397Z,39.38
2018-03-15T09:41:40.342Z,39.38
2018-03-15T09:42:40.357Z,39.38
2018-03-15T09:43:40.361Z,33.75
2018-03-15T09:44:40.374Z,33.75
2018-03-15T09:45:40.384Z,33.75
2018-03-15T09:46:40.385Z,39.38
2018-03-15T09:47:40.400Z,39.38
2018-03-15T09:48:40.402Z,39.38
2018-03-15T09:49:40.413Z,39.38
2018-03-15T09:50:40.419Z,39.38
2018-03-15T09:51:40.429Z,39.38
2018-03-15T09:52:40.440Z,39.38
2018-03-15T09:53:40.458Z,39.38
2018-03-15T09:54:40.461Z,39.38
2018-03-15T09:55:40.466Z,39.38
2018-03-15T09:56:40.480Z,39.38
2018-03-15T09:57:40.481Z,39.38
2018-03-15T09:58:40.488Z,39.38
2018-03-15T09:59:40.503Z,39.38
2018-03-15T10:00:40.514Z,39.38
2018-03-15T10:01:40.516Z,39.38
2018-03-15T10:02:40.524Z,39.38
2018-03-15T10:03:40.536Z,33.75
2018-03-15T10:04:40.544Z,33.75
2018-03-15T10:05:40.610Z,33.75
2018-03-15T10:06:40.573Z,33.75
2018-03-15T10:07:40.568Z,39.38
2018-03-15T10:08:40.579Z,33.75
2018-03-15T10:09:40.587Z,33.75
2018-03-15T10:10:40.606Z,33.75
2018-03-15T10:11:40.606Z,33.75
2018-03-15T10:12:40.621Z,33.75
2018-03-15T10:13:40.624Z,33.75
2018-03-15T10:14:40.639Z,33.75
2018-03-15T10:15:40.643Z,33.75
2018-03-15T10:16:40.658Z,33.75
2018-03-15T10:17:40.666Z,33.75
2018-03-15T10:18:40.669Z,33.75
2018-03-15T10:19:40.680Z,33.75
2018-03-15T10:20:40.688Z,33.75
2018-03-15T10:21:40.698Z,33.75
2018-03-15T10:22:40.712Z,33.75
2018-03-15T10:23:40.719Z,33.75
2018-03-15T10:24:40.733Z,33.75
2018-03-15T10:25:40.745Z,33.75
2018-03-15T10:26:40.748Z,33.75
2018-03-15T10:27:40.757Z,33.75
2018-03-15T10:28:40.768Z,33.75
2018-03-15T10:29:40.770Z,39.38
2018-03-15T10:30:40.779Z,39.38
2018-03-15T10:31:40.795Z,39.38
2018-03-15T10:32:40.798Z,39.38
2018-03-15T10:33:40.814Z,39.38
2018-03-15T10:34:40.824Z,39.38
2018-03-15T10:35:40.832Z,39.38
2018-03-15T10:36:40.838Z,39.38
2018-03-15T10:37:40.847Z,39.38
2018-03-15T10:38:40.860Z,39.38
2018-03-15T10:39:40.864Z,39.38
2018-03-15T10:40:40.874Z,39.38
2018-03-15T10:41:40.884Z,39.38
2018-03-15T10:42:40.893Z,39.38
2018-03-15T10:43:40.910Z,39.38
2018-03-15T10:44:40.915Z,39.38
2018-03-15T10:45:40.927Z,39.38
2018-03-15T10:46:40.938Z,39.38
2018-03-15T10:47:40.949Z,39.38
2018-03-15T10:48:40.953Z,39.38
2018-03-15T10:49:40.962Z,39.38
2018-03-15T10:50:40.973Z,39.38
2018-03-15T10:51:40.982Z,39.38
2018-03-15T10:52:40.992Z,39.38
2018-03-15T10:53:41.008Z,39.38
2018-03-15T10:54:41.019Z,39.38
2018-03-15T10:55:41.022Z,39.38
2018-03-15T10:56:41.033Z,39.38
2018-03-15T10:57:41.042Z,39.38
2018-03-15T10:58:41.051Z,39.38
2018-03-15T10:59:41.067Z,39.38
2018-03-15T11:00:41.078Z,39.38
2018-03-15T11:01:41.082Z,45.00
2018-03-15T11:02:41.092Z,45.00
2018-03-15T11:03:41.104Z,56.25
2018-03-15T11:04:41.118Z,56.25
2018-03-15T11:05:41.126Z,56.25
2018-03-15T11:06:41.138Z,61.88
2018-03-15T11:07:41.143Z,61.88
2018-03-15T11:08:41.166Z,67.50
2018-03-15T11:09:41.165Z,84.38
2018-03-15T11:10:41.179Z,84.38
2018-03-15T11:11:41.183Z,90.00
2018-03-15T11:12:41.193Z,78.75
2018-03-15T11:13:41.211Z,73.13
2018-03-15T11:14:41.224Z,73.13
2018-03-15T11:15:41.232Z,67.50
2018-03-15T11:16:41.244Z,90.00
2018-03-15T11:17:41.252Z,90.00
2018-03-15T11:18:41.262Z,101.25
2018-03-15T11:19:41.269Z,106.88
2018-03-15T11:20:41.287Z,90.00
2018-03-15T11:21:41.291Z,112.50
2018-03-15T11:22:41.307Z,95.63
2018-03-15T11:23:41.401Z,106.88
2018-03-15T11:24:41.326Z,78.75
2018-03-15T11:25:41.342Z,95.63
2018-03-15T11:26:41.345Z,84.38
2018-03-15T11:27:41.361Z,90.00
2018-03-15T11:28:41.369Z,90.00
2018-03-15T11:29:41.385Z,90.00
2018-03-15T11:30:41.397Z,95.63
2018-03-15T11:31:41.410Z,78.75
2018-03-15T11:32:41.416Z,73.13
2018-03-15T11:33:41.428Z,56.25
2018-03-15T11:34:41.444Z,67.50
2018-03-15T11:35:41.451Z,61.88
2018-03-15T11:36:41.467Z,56.25
2018-03-15T11:37:41.481Z,61.88
2018-03-15T11:38:41.491Z,61.88
2018-03-15T11:39:41.498Z,61.88
2018-03-15T11:40:41.517Z,67.50
2018-03-15T11:41:41.527Z,73.13
2018-03-15T11:42:41.534Z,61.88
2018-03-15T11:43:41.594Z,61.88
2018-03-15T11:44:41.558Z,67.50
2018-03-15T11:45:41.574Z,67.50
2018-03-15T11:46:41.588Z,67.50
2018-03-15T11:47:41.601Z,73.13
2018-03-15T11:48:41.607Z,61.88
2018-03-15T11:49:41.625Z,61.88
2018-03-15T11:50:41.685Z,56.25
2018-03-15T11:51:41.647Z,61.88
2018-03-15T11:52:41.658Z,73.13
2018-03-15T11:53:41.668Z,90.00
2018-03-15T11:54:41.685Z,90.00
2018-03-15T11:55:41.695Z,95.63
2018-03-15T11:56:41.708Z,101.25
2018-03-15T11:57:41.718Z,106.88
2018-03-15T11:58:41.731Z,56.25
2018-03-15T11:59:41.746Z,56.25
2018-03-15T12:00:41.793Z,73.13
2018-03-15T12:01:41.841Z,95.63
2018-03-15T12:02:41.775Z,90.00
2018-03-15T12:03:41.795Z,95.63
2018-03-15T12:04:41.807Z,78.75
2018-03-15T12:05:41.820Z,84.38
2018-03-15T12:06:41.829Z,84.38
2018-03-15T12:07:41.861Z,56.25
2018-03-15T12:08:41.858Z,61.88
2018-03-15T12:09:41.868Z,73.13
2018-03-15T12:10:41.875Z,73.13
2018-03-15T12:11:41.888Z,67.50
2018-03-15T12:12:41.901Z,73.13
2018-03-15T12:13:41.913Z,56.25
2018-03-15T12:14:41.930Z,67.50
2018-03-15T12:15:41.942Z,56.25
2018-03-15T12:16:41.948Z,56.25
2018-03-15T12:17:41.968Z,67.50
2018-03-15T12:18:41.984Z,73.13
2018-03-15T12:19:41.991Z,90.00
2018-03-15T12:20:42.004Z,50.63
2018-03-15T12:21:42.016Z,67.50
2018-03-15T12:22:42.022Z,95.63
2018-03-15T12:23:42.038Z,90.00
2018-03-15T12:24:42.047Z,90.00
2018-03-15T12:25:42.065Z,90.00
2018-03-15T12:26:42.073Z,67.50
2018-03-15T12:27:42.092Z,73.13
2018-03-15T12:28:42.098Z,84.38
2018-03-15T12:29:42.114Z,78.75
2018-03-15T12:30:42.126Z,84.38
2018-03-15T12:31:42.138Z,73.13
2018-03-15T12:32:42.146Z,73.13
2018-03-15T12:33:42.158Z,78.75
2018-03-15T12:34:42.176Z,56.25
2018-03-15T12:35:42.185Z,78.75
2018-03-15T12:36:42.202Z,84.38
2018-03-15T12:37:42.210Z,67.50
2018-03-15T12:38:42.221Z,90.00
2018-03-15T12:39:42.232Z,50.63
2018-03-15T12:40:42.245Z,67.50
2018-03-15T12:41:42.269Z,50.63
2018-03-15T12:42:42.274Z,106.88
2018-03-15T12:43:42.285Z,95.63
2018-03-15T12:44:42.296Z,101.25
2018-03-15T12:45:42.308Z,56.25
2018-03-15T12:46:42.321Z,112.50
2018-03-15T12:47:42.336Z,50.63
2018-03-15T12:48:42.353Z,112.50
2018-03-15T12:49:42.363Z,67.50
2018-03-15T12:50:42.377Z,90.00
2018-03-15T12:51:42.392Z,67.50
2018-03-15T12:52:42.399Z,112.50
2018-03-15T12:53:42.419Z,56.25
2018-03-15T12:54:42.426Z,84.38
2018-03-15T12:55:42.444Z,50.63
2018-03-15T12:56:42.457Z,78.75
2018-03-15T12:57:42.472Z,50.63
2018-03-15T12:58:42.483Z,45.00
2018-03-15T12:59:42.499Z,50.63
2018-03-15T13:00:42.512Z,61.88
2018-03-15T13:01:42.527Z,50.63
2018-03-15T13:02:42.532Z,84.38
2018-03-15T13:03:42.550Z,45.00
2018-03-15T13:04:42.569Z,50.63
2018-03-15T13:05:42.616Z,67.50
2018-03-15T13:06:42.590Z,67.50