createdAt,value
2022-10-15T00:00:08.338Z,16.27
2022-10-15T00:02:34.779Z,16.19
2022-10-15T00:05:01.357Z,16.22
2022-10-15T00:07:28.702Z,16.28
2022-10-15T00:09:55.280Z,16.24
2022-10-15T00:12:21.735Z,16.30
2022-10-15T00:14:48.133Z,16.25
2022-10-15T00:17:14.557Z,16.22
2022-10-15T00:19:40.903Z,16.33
2022-10-15T00:22:07.334Z,16.31
2022-10-15T00:24:33.668Z,16.29
2022-10-15T00:27:00.092Z,16.29
2022-10-15T00:29:26.433Z,16.35
2022-10-15T00:31:52.991Z,16.33
2022-10-15T00:34:19.422Z,16.29
2022-10-15T00:36:45.931Z,16.36
2022-10-15T00:39:12.318Z,16.35
2022-10-15T00:41:43.085Z,16.34
2022-10-15T00:44:21.642Z,16.39
2022-10-15T00:47:14.454Z,16.37
2022-10-15T00:49:44.921Z,16.39
2022-10-15T00:52:17.842Z,16.37
2022-10-15T00:54:57.858Z,16.39
2022-10-15T00:57:24.904Z,16.37
2022-10-15T00:59:54.532Z,16.31
2022-10-15T01:02:21.510Z,16.33
2022-10-15T01:04:48.927Z,16.35
2022-10-15T01:09:43.103Z,16.35
2022-10-15T01:12:24.414Z,16.37
2022-10-15T01:15:03.479Z,16.36
2022-10-15T01:17:47.913Z,16.37
2022-10-15T01:20:51.380Z,16.44
2022-10-15T01:23:39.680Z,16.43
2022-10-15T01:26:35.196Z,16.40
2022-10-15T01:29:32.243Z,16.39
2022-10-15T01:32:17.322Z,16.28
2022-10-15T01:35:10.157Z,16.38
2022-10-15T01:37:50.163Z,16.31
2022-10-15T01:40:30.747Z,16.33
2022-10-15T01:42:59.867Z,16.30
2022-10-15T01:45:39.119Z,16.30
2022-10-15T01:48:11.757Z,16.26
2022-10-15T01:50:44.472Z,16.24
2022-10-15T01:53:13.952Z,16.18
2022-10-15T01:55:43.877Z,16.25
2022-10-15T01:58:12.555Z,16.16
2022-10-15T02:00:41.456Z,16.21
2022-10-15T02:03:08.034Z,16.14
2022-10-15T02:05:44.670Z,16.16
2022-10-15T02:08:38.328Z,16.18
2022-10-15T02:11:09.228Z,16.15
2022-10-15T02:14:18.954Z,16.14
2022-10-15T02:17:01.954Z,16.15
2022-10-15T02:19:47.088Z,16.10
2022-10-15T02:22:22.208Z,16.01
2022-10-15T02:25:23.268Z,16.06
2022-10-15T02:27:52.329Z,15.95
2022-10-15T02:30:19.754Z,15.94
2022-10-15T02:32:52.078Z,15.96
2022-10-15T02:35:21.276Z,15.88
2022-10-15T02:37:51.967Z,15.88
2022-10-15T02:40:21.778Z,15.81
2022-10-15T02:42:50.043Z,15.83
2022-10-15T02:45:16.470Z,15.80
2022-10-15T02:47:42.824Z,15.72
2022-10-15T02:50:09.589Z,15.76
2022-10-15T02:52:36.001Z,15.71
2022-10-15T02:55:02.474Z,15.68
2022-10-15T02:57:28.858Z,15.55
2022-10-15T02:59:55.197Z,15.53
2022-10-15T03:02:21.636Z,15.48
2022-10-15T03:04:48.033Z,15.45
2022-10-15T03:07:14.733Z,15.34
2022-10-15T03:09:41.164Z,15.33
2022-10-15T03:12:07.657Z,15.24
2022-10-15T03:14:34.384Z,15.21
2022-10-15T03:17:00.754Z,15.15
2022-10-15T03:19:27.081Z,15.04
2022-10-15T03:21:53.439Z,15.05
2022-10-15T03:24:19.856Z,15.01
2022-10-15T03:26:46.279Z,14.97
2022-10-15T03:29:12.810Z,14.84
2022-10-15T03:31:39.312Z,14.83
2022-10-15T03:34:05.686Z,14.78
2022-10-15T03:36:32.021Z,14.65
2022-10-15T03:38:58.425Z,14.66
2022-10-15T03:41:25.187Z,14.56
2022-10-15T03:43:51.573Z,14.58
2022-10-15T03:46:17.949Z,14.59
2022-10-15T03:48:44.604Z,14.59
2022-10-15T03:51:10.942Z,14.63
2022-10-15T03:53:37.675Z,14.64
2022-10-15T03:56:05.298Z,14.66
2022-10-15T03:58:31.695Z,14.68
2022-10-15T04:00:58.183Z,14.64
2022-10-15T04:03:24.660Z,14.68
2022-10-15T04:05:54.096Z,14.74
2022-10-15T04:08:21.708Z,14.75
2022-10-15T04:10:48.086Z,14.77
2022-10-15T04:13:14.433Z,14.74
2022-10-15T04:15:40.926Z,14.77
2022-10-15T04:18:07.598Z,14.80
2022-10-15T04:20:34.007Z,14.82
2022-10-15T04:23:00.414Z,14.79
2022-10-15T04:25:26.821Z,14.83
2022-10-15T04:27:53.812Z,14.87
2022-10-15T04:30:20.191Z,14.85
2022-10-15T04:32:46.610Z,14.85
2022-10-15T04:35:13.032Z,14.88
2022-10-15T04:37:39.434Z,14.88
2022-10-15T04:40:06.466Z,14.89
2022-10-15T04:42:32.931Z,14.91
2022-10-15T04:44:59.367Z,14.91
2022-10-15T04:47:25.941Z,14.92
2022-10-15T04:49:52.571Z,14.87
2022-10-15T04:52:18.973Z,14.91
2022-10-15T04:54:45.378Z,14.94
2022-10-15T04:57:11.699Z,14.90
2022-10-15T04:59:38.253Z,14.87
2022-10-15T05:02:04.842Z,14.88
2022-10-15T05:04:31.383Z,14.89
2022-10-15T05:06:57.867Z,14.86
2022-10-15T05:09:24.466Z,14.87
2022-10-15T05:11:51.090Z,14.85
2022-10-15T05:14:17.589Z,14.85
2022-10-15T05:16:43.982Z,14.80
2022-10-15T05:19:12.074Z,14.75
2022-10-15T05:21:38.636Z,14.82
2022-10-15T05:24:05.562Z,14.84
2022-10-15T05:26:32.585Z,14.81
2022-10-15T05:28:59.934Z,14.83
2022-10-15T05:31:29.431Z,14.78
2022-10-15T05:33:56.547Z,14.82
2022-10-15T05:36:26.318Z,14.78
2022-10-15T05:38:58.527Z,14.79
2022-10-15T05:41:26.157Z,14.78
2022-10-15T05:43:54.784Z,14.82
2022-10-15T05:46:21.900Z,14.82
2022-10-15T05:48:53.236Z,14.80
2022-10-15T05:51:19.592Z,14.77
2022-10-15T05:53:48.994Z,14.81
2022-10-15T05:56:16.197Z,14.76
2022-10-15T05:58:42.609Z,14.80
2022-10-15T06:01:12.536Z,14.78
2022-10-15T06:03:40.475Z,14.78
2022-10-15T06:06:18.466Z,14.80
2022-10-15T06:08:45.026Z,14.71
2022-10-15T06:11:11.712Z,14.73
2022-10-15T06:13:41.005Z,14.75
2022-10-15T06:16:08.613Z,14.77
2022-10-15T06:18:36.304Z,14.80
2022-10-15T06:21:02.725Z,14.76
2022-10-15T06:23:29.150Z,14.73
2022-10-15T06:25:55.583Z,14.82
2022-10-15T06:28:22.493Z,14.83
2022-10-15T06:30:48.921Z,14.78
2022-10-15T06:33:16.971Z,14.76
2022-10-15T06:35:43.538Z,14.84
2022-10-15T06:38:10.030Z,14.82
2022-10-15T06:40:37.641Z,14.82
2022-10-15T06:43:08.431Z,14.80
2022-10-15T06:45:36.941Z,14.73
2022-10-15T06:48:07.066Z,14.78
2022-10-15T06:50:36.239Z,14.82
2022-10-15T06:53:03.429Z,14.80
2022-10-15T06:55:29.809Z,14.75
2022-10-15T06:57:57.000Z,14.79
2022-10-15T07:00:24.905Z,14.82
2022-10-15T07:02:51.754Z,14.81
2022-10-15T07:05:19.048Z,14.83
2022-10-15T07:07:56.385Z,14.84
2022-10-15T07:10:24.439Z,14.79
2022-10-15T07:12:51.171Z,14.86
2022-10-15T07:15:19.311Z,14.75
2022-10-15T07:17:50.618Z,14.91
2022-10-15T07:20:21.756Z,14.89
2022-10-15T07:22:51.016Z,14.90
2022-10-15T07:25:18.234Z,15.00
2022-10-15T07:27:45.280Z,14.97
2022-10-15T07:30:11.914Z,15.10
2022-10-15T07:32:38.941Z,14.97
2022-10-15T07:35:08.539Z,14.94
2022-10-15T07:37:37.690Z,15.18
2022-10-15T07:40:08.175Z,15.39
2022-10-15T07:42:36.090Z,15.10
2022-10-15T07:45:04.602Z,15.46
2022-10-15T07:47:33.928Z,15.47
2022-10-15T07:50:05.130Z,15.20
2022-10-15T07:52:32.102Z,15.23
2022-10-15T07:54:58.937Z,15.54
2022-10-15T07:57:25.888Z,15.57
2022-10-15T07:59:52.626Z,15.59
2022-10-15T08:02:19.479Z,15.11
2022-10-15T08:04:48.251Z,15.28
2022-10-15T08:07:15.191Z,15.54
2022-10-15T08:09:51.688Z,15.66
2022-10-15T08:12:24.304Z,15.65
2022-10-15T08:14:54.767Z,15.47
2022-10-15T08:17:24.836Z,15.21
2022-10-15T08:20:04.748Z,15.23
2022-10-15T08:22:35.951Z,15.47
2022-10-15T08:25:13.285Z,15.71
2022-10-15T08:27:43.391Z,15.42
2022-10-15T08:30:22.363Z,15.74
2022-10-15T08:32:53.046Z,15.27
2022-10-15T08:35:25.115Z,15.80
2022-10-15T08:38:02.378Z,15.83
2022-10-15T08:40:30.417Z,15.66
2022-10-15T08:42:57.843Z,15.52
2022-10-15T08:45:34.570Z,15.47
2022-10-15T08:48:10.511Z,15.77
2022-10-15T08:51:15.664Z,16.04
2022-10-15T08:54:18.113Z,16.15
2022-10-15T08:56:54.650Z,16.11
2022-10-15T08:59:24.796Z,16.71
2022-10-15T09:01:55.824Z,16.98
2022-10-15T09:04:49.682Z,16.71
2022-10-15T09:07:28.812Z,17.04
2022-10-15T09:10:14.510Z,16.86
2022-10-15T09:12:59.449Z,17.27
2022-10-15T09:15:28.088Z,16.94
2022-10-15T09:17:59.724Z,17.54
2022-10-15T09:20:33.553Z,17.38
2022-10-15T09:23:01.652Z,17.29
2022-10-15T09:25:45.370Z,17.76
2022-10-15T09:28:22.969Z,17.82
2022-10-15T09:31:03.001Z,17.50
2022-10-15T09:33:57.458Z,17.69
2022-10-15T09:36:47.298Z,17.97
2022-10-15T09:39:46.436Z,18.21
2022-10-15T09:42:44.590Z,18.43
2022-10-15T09:45:13.859Z,18.25
2022-10-15T09:47:46.263Z,18.49
2022-10-15T09:50:15.852Z,18.56
2022-10-15T09:53:15.278Z,19.38
2022-10-15T09:55:53.722Z,19.40
2022-10-15T09:58:33.588Z,19.74
2022-10-15T10:01:07.571Z,19.72
2022-10-15T10:03:42.702Z,19.78
2022-10-15T10:06:36.402Z,19.91
2022-10-15T10:09:09.652Z,20.18
2022-10-15T10:12:09.717Z,20.79
2022-10-15T10:14:40.901Z,21.22
2022-10-15T10:17:33.396Z,20.82
2022-10-15T10:20:09.829Z,21.12
2022-10-15T10:23:24.582Z,20.74
2022-10-15T10:26:01.213Z,20.96
2022-10-15T10:28:49.533Z,21.17
2022-10-15T10:31:33.803Z,21.41
2022-10-15T10:34:07.380Z,21.23
2022-10-15T10:36:44.280Z,21.57
2022-10-15T10:39:17.162Z,21.86
2022-10-15T10:42:01.635Z,22.07
2022-10-15T10:44:35.527Z,22.19
2022-10-15T10:47:10.943Z,22.41
2022-10-15T10:49:41.678Z,22.25
2022-10-15T10:52:31.300Z,22.43
2022-10-15T10:55:26.738Z,22.90
2022-10-15T10:58:22.127Z,22.83
2022-10-15T11:01:08.228Z,22.83
2022-10-15T11:03:47.814Z,22.73
2022-10-15T11:06:48.920Z,22.48
2022-10-15T11:10:01.105Z,22.59
2022-10-15T11:12:49.518Z,21.87
2022-10-15T11:15:52.596Z,21.68
2022-10-15T11:18:35.375Z,21.66
2022-10-15T11:21:26.044Z,21.48
2022-10-15T11:24:10.840Z,21.36
2022-10-15T11:27:11.230Z,21.27
2022-10-15T11:30:02.755Z,21.20
2022-10-15T11:33:01.739Z,21.16
2022-10-15T11:35:52.939Z,21.32
2022-10-15T11:38:33.654Z,21.02
2022-10-15T11:42:02.937Z,21.92
2022-10-15T11:44:35.793Z,22.08
2022-10-15T11:47:30.050Z,22.34
2022-10-15T11:50:21.675Z,22.63
2022-10-15T11:53:29.166Z,22.32
2022-10-15T11:56:14.147Z,22.76
2022-10-15T11:59:10.842Z,22.64
2022-10-15T12:01:55.799Z,22.43
2022-10-15T12:05:00.051Z,22.68
2022-10-15T12:07:55.308Z,22.78
2022-10-15T12:10:59.825Z,22.87
2022-10-15T12:13:48.859Z,22.74
2022-10-15T12:16:50.784Z,23.02
2022-10-15T12:19:33.882Z,22.67
2022-10-15T12:22:15.003Z,22.53
2022-10-15T12:24:47.965Z,23.06
2022-10-15T12:27:36.801Z,23.10
2022-10-15T12:30:05.322Z,23.00
2022-10-15T12:33:00.932Z,22.70
2022-10-15T12:35:44.409Z,23.12
2022-10-15T12:38:28.526Z,23.23
2022-10-15T12:41:22.012Z,22.69
2022-10-15T12:44:08.296Z,22.85
2022-10-15T12:46:53.816Z,22.92
2022-10-15T12:49:28.580Z,23.50
2022-10-15T12:51:59.437Z,23.11
2022-10-15T12:54:48.815Z,23.22
2022-10-15T12:57:37.183Z,23.56
2022-10-15T13:00:31.803Z,23.25
2022-10-15T13:03:22.387Z,23.06
2022-10-15T13:06:13.757Z,22.82
2022-10-15T13:08:47.354Z,22.73
2022-10-15T13:11:34.521Z,22.75
2022-10-15T13:14:27.829Z,22.45
2022-10-15T13:17:01.649Z,22.30
2022-10-15T13:19:44.392Z,21.90
2022-10-15T13:22:29.039Z,21.44
2022-10-15T13:25:03.106Z,21.38
2022-10-15T13:27:43.292Z,21.11
2022-10-15T13:30:19.541Z,20.94
2022-10-15T13:32:54.416Z,21.38
2022-10-15T13:35:34.952Z,21.23
2022-10-15T13:38:30.380Z,20.86
2022-10-15T13:41:01.422Z,20.69
2022-10-15T13:43:43.364Z,20.57
2022-10-15T13:46:16.184Z,20.65
2022-10-15T13:48:45.026Z,20.51
2022-10-15T13:51:24.628Z,20.38
2022-10-15T13:53:59.464Z,20.58
2022-10-15T13:56:49.469Z,20.86
2022-10-15T13:59:28.006Z,20.57
2022-10-15T14:02:05.877Z,20.68
2022-10-15T14:04:35.009Z,21.25
2022-10-15T14:07:32.196Z,21.37
2022-10-15T14:10:27.762Z,21.23
2022-10-15T14:13:13.076Z,21.26
2022-10-15T14:15:47.321Z,21.57
2022-10-15T14:18:27.118Z,21.23
2022-10-15T14:21:01.827Z,21.61
2022-10-15T14:26:39.098Z,21.59
2022-10-15T14:29:15.089Z,21.21
2022-10-15T14:31:49.503Z,20.87
2022-10-15T14:34:40.298Z,21.29
2022-10-15T14:37:32.197Z,21.13
2022-10-15T14:40:35.245Z,20.87
2022-10-15T14:43:21.401Z,20.92
2022-10-15T14:46:05.802Z,20.89
2022-10-15T14:48:43.899Z,20.87
2022-10-15T14:51:26.130Z,20.33
2022-10-15T14:53:57.283Z,20.67
2022-10-15T14:56:32.017Z,20.28
2022-10-15T14:59:08.879Z,20.05
2022-10-15T15:01:35.977Z,20.28
2022-10-15T15:04:05.934Z,19.96
2022-10-15T15:06:37.377Z,20.43
2022-10-15T15:09:10.521Z,20.12
2022-10-15T15:11:44.811Z,20.34
2022-10-15T15:14:30.361Z,20.32
2022-10-15T15:17:00.636Z,20.23
2022-10-15T15:19:30.866Z,19.79
2022-10-15T15:21:59.988Z,19.94
2022-10-15T15:24:33.339Z,19.75
2022-10-15T15:27:27.417Z,19.87
2022-10-15T15:30:01.221Z,20.06
2022-10-15T15:32:48.787Z,19.56
2022-10-15T15:35:30.113Z,19.98
2022-10-15T15:38:00.075Z,19.91
2022-10-15T15:40:32.039Z,19.87
2022-10-15T15:42:59.073Z,19.55
2022-10-15T15:45:27.504Z,19.66
2022-10-15T15:47:58.611Z,19.78
2022-10-15T15:50:36.623Z,19.23
2022-10-15T15:53:04.766Z,19.15
2022-10-15T15:55:32.331Z,19.19
2022-10-15T15:57:59.404Z,19.25
2022-10-15T16:00:26.872Z,19.48
2022-10-15T16:02:58.034Z,19.10
2022-10-15T16:05:25.953Z,18.83
2022-10-15T16:07:54.858Z,19.05
2022-10-15T16:10:24.025Z,18.72
2022-10-15T16:12:55.977Z,18.77
2022-10-15T16:15:22.927Z,18.88
2022-10-15T16:17:50.196Z,18.58
2022-10-15T16:20:17.594Z,18.45
2022-10-15T16:22:44.706Z,18.50
2022-10-15T16:25:17.914Z,18.14
2022-10-15T16:27:54.895Z,17.87
2022-10-15T16:30:22.040Z,17.95
2022-10-15T16:32:48.906Z,17.78
2022-10-15T16:35:15.591Z,18.07
2022-10-15T16:37:46.094Z,18.03
2022-10-15T16:40:14.329Z,17.70
2022-10-15T16:42:41.506Z,17.48
2022-10-15T16:45:09.841Z,17.88
2022-10-15T16:47:39.175Z,17.70
2022-10-15T16:50:20.429Z,17.56
2022-10-15T16:52:50.339Z,17.82
2022-10-15T16:55:18.085Z,17.54
2022-10-15T16:57:45.342Z,17.70
2022-10-15T17:00:25.138Z,17.63
2022-10-15T17:02:51.597Z,17.59
2022-10-15T17:05:18.022Z,17.62
2022-10-15T17:07:44.395Z,17.60
2022-10-15T17:10:13.932Z,17.58
2022-10-15T17:12:41.391Z,17.58
2022-10-15T17:15:08.537Z,17.44
2022-10-15T17:17:35.791Z,17.52
2022-10-15T17:20:02.162Z,17.50
2022-10-15T17:22:28.517Z,17.46
2022-10-15T17:24:54.887Z,17.47
2022-10-15T17:27:21.292Z,17.43
2022-10-15T17:29:47.686Z,17.40
2022-10-15T17:32:14.007Z,17.40
2022-10-15T17:34:40.343Z,17.41
2022-10-15T17:37:07.588Z,17.36
2022-10-15T17:39:35.305Z,17.38
2022-10-15T17:42:01.710Z,17.30
2022-10-15T17:44:28.114Z,17.35
2022-10-15T17:46:54.503Z,17.31
2022-10-15T17:49:20.981Z,17.33
2022-10-15T17:51:47.628Z,17.32
2022-10-15T17:54:14.173Z,17.31
2022-10-15T17:56:40.648Z,17.31
2022-10-15T17:59:09.096Z,17.26
2022-10-15T18:04:24.627Z,17.26
2022-10-15T18:06:51.067Z,17.20
2022-10-15T18:09:17.495Z,17.27
2022-10-15T18:11:46.003Z,17.22
2022-10-15T18:14:12.459Z,17.29
2022-10-15T18:16:39.117Z,17.25
2022-10-15T18:19:05.528Z,17.30
2022-10-15T18:21:31.893Z,17.25
2022-10-15T18:23:59.935Z,17.24
2022-10-15T18:26:26.387Z,17.34
2022-10-15T18:28:54.972Z,17.32
2022-10-15T18:31:22.026Z,17.37
2022-10-15T18:33:57.454Z,17.40
2022-10-15T18:36:26.263Z,17.34
2022-10-15T18:38:54.263Z,17.32
2022-10-15T18:41:33.545Z,17.44
2022-10-15T18:44:05.843Z,17.50
2022-10-15T18:46:33.878Z,17.53
2022-10-15T18:49:00.590Z,17.56
2022-10-15T18:51:28.646Z,17.58
2022-10-15T18:53:55.449Z,17.56
2022-10-15T18:56:22.543Z,17.60
2022-10-15T18:58:49.190Z,17.66
2022-10-15T19:01:34.185Z,17.68
2022-10-15T19:04:06.711Z,17.65
2022-10-15T19:06:36.166Z,17.68
2022-10-15T19:09:05.172Z,17.67
2022-10-15T19:11:32.351Z,17.59
2022-10-15T19:14:00.438Z,17.62
2022-10-15T19:16:28.158Z,17.49
2022-10-15T19:18:54.569Z,17.52
2022-10-15T19:21:21.691Z,17.49
2022-10-15T19:23:48.114Z,17.48
2022-10-15T19:26:15.631Z,17.46
2022-10-15T19:28:42.584Z,17.40
2022-10-15T19:31:12.821Z,17.42
2022-10-15T19:33:39.527Z,17.51
2022-10-15T19:36:06.297Z,17.31
2022-10-15T19:38:33.745Z,17.41
2022-10-15T19:41:04.073Z,17.40
2022-10-15T19:43:30.520Z,17.38
2022-10-15T19:46:02.499Z,17.37
2022-10-15T19:48:28.926Z,17.20
2022-10-15T19:50:55.314Z,17.31
2022-10-15T19:53:21.709Z,17.32
2022-10-15T19:56:17.217Z,17.40
2022-10-15T19:58:43.916Z,17.27
2022-10-15T20:01:11.120Z,17.37
2022-10-15T20:03:37.613Z,17.40
2022-10-15T20:06:08.419Z,17.45
2022-10-15T20:08:35.479Z,17.44
2022-10-15T20:11:06.553Z,17.43
2022-10-15T20:13:33.348Z,17.46
2022-10-15T20:16:03.060Z,17.50
2022-10-15T20:18:29.627Z,17.45
2022-10-15T20:20:55.972Z,17.49
2022-10-15T20:23:23.589Z,17.51
2022-10-15T20:25:50.004Z,17.50
2022-10-15T20:28:18.214Z,17.45
2022-10-15T20:30:45.793Z,17.45
2022-10-15T20:33:13.150Z,17.51
2022-10-15T20:35:40.657Z,17.50
2022-10-15T20:38:07.460Z,17.51
2022-10-15T20:40:34.988Z,17.45
2022-10-15T20:43:01.825Z,17.52
2022-10-15T20:45:34.509Z,17.55
2022-10-15T20:48:02.770Z,17.51
2022-10-15T20:50:34.403Z,17.57
2022-10-15T20:53:02.470Z,17.58
2022-10-15T20:55:28.898Z,17.49
2022-10-15T20:57:55.426Z,17.50
2022-10-15T21:00:21.925Z,17.59
2022-10-15T21:02:48.304Z,17.59
2022-10-15T21:05:14.764Z,17.59
2022-10-15T21:07:41.142Z,17.61
2022-10-15T21:10:07.805Z,17.61
2022-10-15T21:12:34.265Z,17.54
2022-10-15T21:15:00.678Z,17.48
2022-10-15T21:17:27.370Z,17.53
2022-10-15T21:19:54.380Z,17.46
2022-10-15T21:22:20.896Z,17.38
2022-10-15T21:24:47.323Z,17.36
2022-10-15T21:27:13.792Z,17.30
2022-10-15T21:29:42.225Z,17.21
2022-10-15T21:32:12.039Z,17.20
2022-10-15T21:34:38.469Z,17.16
2022-10-15T21:37:05.006Z,17.15
2022-10-15T21:39:31.527Z,17.02
2022-10-15T21:41:57.973Z,17.00
2022-10-15T21:44:24.476Z,17.07
2022-10-15T21:46:50.942Z,17.07
2022-10-15T21:49:17.323Z,17.01
2022-10-15T21:51:44.086Z,17.02
2022-10-15T21:54:10.876Z,17.04
2022-10-15T21:56:38.498Z,16.99
2022-10-15T21:59:05.039Z,16.97
2022-10-15T22:01:34.676Z,16.96
2022-10-15T22:04:04.249Z,16.91
2022-10-15T22:06:32.057Z,16.76
2022-10-15T22:08:59.166Z,16.76
2022-10-15T22:11:28.326Z,16.82
2022-10-15T22:13:58.976Z,16.78
2022-10-15T22:16:26.449Z,16.73
2022-10-15T22:18:55.095Z,16.71
2022-10-15T22:21:24.391Z,16.69
2022-10-15T22:23:53.504Z,16.56
2022-10-15T22:26:22.201Z,16.58
2022-10-15T22:28:48.817Z,16.52
2022-10-15T22:31:16.828Z,16.51
2022-10-15T22:33:45.169Z,16.56
2022-10-15T22:36:16.982Z,16.55
2022-10-15T22:38:45.377Z,16.33
2022-10-15T22:41:13.255Z,16.46
2022-10-15T22:43:40.174Z,16.43
2022-10-15T22:46:06.708Z,16.41
2022-10-15T22:48:38.627Z,16.30
2022-10-15T22:51:07.510Z,16.28
2022-10-15T22:53:34.148Z,16.27
2022-10-15T22:56:02.658Z,16.26
2022-10-15T22:58:33.216Z,16.27
2022-10-15T23:01:08.318Z,16.27
2022-10-15T23:03:35.265Z,16.09
2022-10-15T23:06:01.746Z,16.11
2022-10-15T23:08:28.141Z,16.12
2022-10-15T23:11:09.131Z,16.01
2022-10-15T23:13:37.238Z,16.02
2022-10-15T23:16:15.766Z,16.06
2022-10-15T23:18:43.858Z,16.03
2022-10-15T23:21:13.758Z,15.95
2022-10-15T23:23:41.110Z,15.99
2022-10-15T23:26:17.976Z,15.93
2022-10-15T23:28:49.413Z,15.92
2022-10-15T23:31:26.335Z,15.93
2022-10-15T23:33:54.138Z,15.95
2022-10-15T23:36:21.794Z,15.90
2022-10-15T23:38:53.757Z,15.95
2022-10-15T23:41:20.234Z,15.94
2022-10-15T23:43:47.111Z,15.93
2022-10-15T23:46:14.882Z,15.94
2022-10-15T23:48:41.479Z,15.88
2022-10-15T23:51:28.202Z,16.00
2022-10-15T23:53:57.152Z,15.94
2022-10-15T23:56:24.996Z,15.95
2022-10-15T23:58:56.021Z,15.98
