createdAt,value
2023-05-01T00:04:48.498Z,100.00
2023-05-01T00:09:51.995Z,100.00
2023-05-01T00:14:55.212Z,100.00
2023-05-01T00:19:58.228Z,100.00
2023-05-01T00:25:01.207Z,100.00
2023-05-01T00:30:04.196Z,100.00
2023-05-01T00:35:08.237Z,100.00
2023-05-01T00:40:11.465Z,100.00
2023-05-01T00:45:14.614Z,100.00
2023-05-01T00:50:17.405Z,100.00
2023-05-01T00:55:20.652Z,100.00
2023-05-01T01:00:24.937Z,100.00
2023-05-01T01:05:33.046Z,100.00
2023-05-01T01:10:51.682Z,100.00
2023-05-01T01:16:03.986Z,100.00
2023-05-01T01:21:15.760Z,100.00
2023-05-01T01:26:48.358Z,100.00
2023-05-01T01:31:56.817Z,100.00
2023-05-01T01:37:05.114Z,100.00
2023-05-01T01:42:11.429Z,100.00
2023-05-01T01:47:15.554Z,100.00
2023-05-01T01:52:20.645Z,100.00
2023-05-01T01:57:25.190Z,100.00
2023-05-01T02:02:31.323Z,100.00
2023-05-01T02:07:37.716Z,100.00
2023-05-01T02:12:42.836Z,100.00
2023-05-01T02:17:45.887Z,100.00
2023-05-01T02:22:50.815Z,100.00
2023-05-01T02:27:57.720Z,100.00
2023-05-01T02:33:00.485Z,100.00
2023-05-01T02:38:03.252Z,100.00
2023-05-01T02:43:11.231Z,100.00
2023-05-01T02:48:20.553Z,100.00
2023-05-01T02:53:24.211Z,100.00
2023-05-01T02:58:32.989Z,100.00
2023-05-01T03:03:35.733Z,100.00
2023-05-01T03:08:38.458Z,100.00
2023-05-01T03:13:41.225Z,100.00
2023-05-01T03:18:43.968Z,100.00
2023-05-01T03:23:47.026Z,100.00
2023-05-01T03:28:49.769Z,100.00
2023-05-01T03:33:52.685Z,100.00
2023-05-01T03:38:55.484Z,100.00
2023-05-01T03:44:30.057Z,100.00
2023-05-01T03:49:32.842Z,100.00
2023-05-01T03:54:35.711Z,100.00
2023-05-01T03:59:54.775Z,100.00
2023-05-01T04:04:57.754Z,100.00
2023-05-01T04:10:01.021Z,100.00
2023-05-01T04:15:04.915Z,100.00
2023-05-01T04:20:11.049Z,100.00
2023-05-01T04:25:14.605Z,100.00
2023-05-01T04:30:17.814Z,100.00
2023-05-01T04:35:20.714Z,100.00
2023-05-01T04:40:23.329Z,100.00
2023-05-01T04:45:26.866Z,100.00
2023-05-01T04:50:30.547Z,100.00
2023-05-01T04:55:33.560Z,100.00
2023-05-01T05:00:40.579Z,100.00
2023-05-01T05:05:49.349Z,100.00
2023-05-01T05:10:57.659Z,100.00
2023-05-01T05:16:23.569Z,100.00
2023-05-01T05:21:26.810Z,100.00
2023-05-01T05:26:31.683Z,100.00
2023-05-01T05:31:38.011Z,100.00
2023-05-01T05:36:41.084Z,99.15
2023-05-01T05:41:44.292Z,98.21
2023-05-01T05:46:47.796Z,98.16
2023-05-01T05:52:02.741Z,97.44
2023-05-01T05:57:05.490Z,96.89
2023-05-01T06:02:09.751Z,96.61
2023-05-01T06:07:12.463Z,95.99
2023-05-01T06:12:15.230Z,95.08
2023-05-01T06:17:18.235Z,94.27
2023-05-01T06:22:21.396Z,93.38
2023-05-01T06:27:36.283Z,92.87
2023-05-01T06:32:39.025Z,91.80
2023-05-01T06:37:41.842Z,91.54
2023-05-01T06:42:45.930Z,90.59
2023-05-01T06:47:48.594Z,89.94
2023-05-01T06:52:51.286Z,88.58
2023-05-01T06:57:54.016Z,86.72
2023-05-01T07:02:57.253Z,85.52
2023-05-01T07:08:01.970Z,83.63
2023-05-01T07:13:04.891Z,81.88
2023-05-01T07:18:10.296Z,78.45
2023-05-01T07:23:13.026Z,75.86
2023-05-01T07:28:18.222Z,73.46
2023-05-01T07:33:21.176Z,70.46
2023-05-01T07:38:23.926Z,66.97
2023-05-01T07:43:26.597Z,68.05
2023-05-01T07:48:29.553Z,67.08
2023-05-01T07:53:33.174Z,67.09
2023-05-01T07:58:37.284Z,66.20
2023-05-01T08:03:40.125Z,66.20
2023-05-01T08:08:43.062Z,65.67
2023-05-01T08:13:46.327Z,67.26
2023-05-01T08:18:49.090Z,65.38
2023-05-01T08:23:52.075Z,65.07
2023-05-01T08:28:54.657Z,64.43
2023-05-01T08:33:57.851Z,63.56
2023-05-01T08:39:00.638Z,63.83
2023-05-01T08:44:05.031Z,63.01
2023-05-01T08:49:11.626Z,62.30
2023-05-01T08:54:15.801Z,62.25
2023-05-01T08:59:19.480Z,61.67
2023-05-01T09:04:22.750Z,62.19
2023-05-01T09:09:25.597Z,63.18
2023-05-01T09:14:29.363Z,63.03
2023-05-01T09:19:32.497Z,62.13
2023-05-01T09:24:35.280Z,62.09
2023-05-01T09:29:42.506Z,62.53
2023-05-01T09:34:45.513Z,61.48
2023-05-01T09:39:48.431Z,61.97
2023-05-01T09:44:51.378Z,63.21
2023-05-01T09:49:56.326Z,64.19
2023-05-01T09:55:19.066Z,65.96
2023-05-01T10:00:22.407Z,67.52
2023-05-01T10:05:25.435Z,68.35
2023-05-01T10:10:28.414Z,69.27
2023-05-01T10:15:37.871Z,70.26
2023-05-01T10:20:40.757Z,71.54
2023-05-01T10:25:45.048Z,71.96
2023-05-01T10:30:49.493Z,72.47
2023-05-01T10:35:57.643Z,73.63
2023-05-01T10:41:00.362Z,74.30
2023-05-01T10:46:19.342Z,75.33
2023-05-01T10:51:26.606Z,75.43
2023-05-01T10:56:32.974Z,77.56
2023-05-01T11:01:40.696Z,78.82
2023-05-01T11:07:07.813Z,79.69
2023-05-01T11:12:12.318Z,79.85
2023-05-01T11:17:43.870Z,80.55
2023-05-01T11:22:47.460Z,79.47
2023-05-01T11:27:54.913Z,80.36
2023-05-01T11:32:57.622Z,81.30
2023-05-01T11:38:00.673Z,81.48
2023-05-01T11:43:06.033Z,81.59
2023-05-01T11:48:17.899Z,83.41
2023-05-01T11:53:20.960Z,84.31
2023-05-01T11:58:34.020Z,84.64
2023-05-01T12:03:43.304Z,84.50
2023-05-01T12:08:51.236Z,85.39
2023-05-01T12:13:54.157Z,84.69
2023-05-01T12:18:58.332Z,84.86
2023-05-01T12:24:11.839Z,86.08
2023-05-01T12:29:14.485Z,87.57
2023-05-01T12:34:17.482Z,87.38
2023-05-01T12:39:20.564Z,86.04
2023-05-01T12:44:30.045Z,85.76
2023-05-01T12:49:33.282Z,85.84
2023-05-01T12:54:38.042Z,84.97
2023-05-01T12:59:42.871Z,84.41
2023-05-01T13:04:47.129Z,84.33
2023-05-01T13:09:54.561Z,83.21
2023-05-01T13:14:57.520Z,83.07
2023-05-01T13:20:03.166Z,82.61
2023-05-01T13:25:25.595Z,81.91
2023-05-01T13:30:32.946Z,80.26
2023-05-01T13:35:36.120Z,78.79
2023-05-01T13:40:40.748Z,78.07
2023-05-01T13:45:43.541Z,77.39
2023-05-01T13:50:46.266Z,76.29
2023-05-01T13:55:48.962Z,75.28
2023-05-01T14:00:51.805Z,73.98
2023-05-01T14:05:54.649Z,73.55
2023-05-01T14:10:58.807Z,73.27
2023-05-01T14:16:03.211Z,72.62
2023-05-01T14:21:07.075Z,72.27
2023-05-01T14:26:11.534Z,72.29
2023-05-01T14:31:28.599Z,72.24
2023-05-01T14:36:32.804Z,71.38
2023-05-01T14:41:39.040Z,71.44
2023-05-01T14:46:47.506Z,70.48
2023-05-01T14:51:51.795Z,70.32
2023-05-01T14:56:54.571Z,69.62
2023-05-01T15:01:57.493Z,69.52
2023-05-01T15:07:00.137Z,69.73
2023-05-01T15:12:04.574Z,69.11
2023-05-01T15:17:09.521Z,69.50
2023-05-01T15:22:12.203Z,70.01
2023-05-01T15:27:14.847Z,70.74
2023-05-01T15:32:18.298Z,70.88
2023-05-01T15:37:21.464Z,71.27
2023-05-01T15:42:24.272Z,71.30
2023-05-01T15:47:27.434Z,70.85
2023-05-01T15:52:30.067Z,71.10
2023-05-01T15:57:34.867Z,71.47
2023-05-01T16:02:38.409Z,71.04
2023-05-01T16:07:41.541Z,71.30
2023-05-01T16:12:44.433Z,71.08
2023-05-01T16:17:48.121Z,70.86
2023-05-01T16:22:56.368Z,71.88
2023-05-01T16:28:04.801Z,71.10
2023-05-01T16:33:23.504Z,71.77
2023-05-01T16:38:27.615Z,71.79
2023-05-01T16:43:30.391Z,71.58
2023-05-01T16:48:35.043Z,72.15
2023-05-01T16:53:41.464Z,72.22
2023-05-01T16:58:44.925Z,72.31
2023-05-01T17:03:59.853Z,73.78
2023-05-01T17:09:02.613Z,73.24
2023-05-01T17:14:06.048Z,74.03
2023-05-01T17:19:10.058Z,74.10
2023-05-01T17:24:14.203Z,74.84
2023-05-01T17:29:17.098Z,75.52
2023-05-01T17:34:19.740Z,76.00
2023-05-01T17:39:22.531Z,74.93
2023-05-01T17:44:25.227Z,75.67
2023-05-01T17:49:27.891Z,75.22
2023-05-01T17:54:30.550Z,75.97
2023-05-01T17:59:33.230Z,76.41
2023-05-01T18:04:36.821Z,77.26
2023-05-01T18:09:40.969Z,77.42
2023-05-01T18:14:43.708Z,78.22
2023-05-01T18:19:46.526Z,78.62
2023-05-01T18:24:49.526Z,80.83
2023-05-01T18:29:53.786Z,81.80
2023-05-01T18:34:56.819Z,82.46
2023-05-01T18:40:00.559Z,82.39
2023-05-01T18:45:04.230Z,81.86
2023-05-01T18:50:08.287Z,81.99
2023-05-01T18:55:11.831Z,82.65
2023-05-01T19:00:17.660Z,82.26
2023-05-01T19:05:21.371Z,81.37
2023-05-01T19:11:10.449Z,79.88
2023-05-01T19:16:14.021Z,79.84
2023-05-01T19:21:16.891Z,79.88
2023-05-01T19:26:19.684Z,79.47
2023-05-01T19:31:22.405Z,80.22
2023-05-01T19:36:25.280Z,79.82
2023-05-01T19:41:28.022Z,80.67
2023-05-01T19:46:30.886Z,81.36
2023-05-01T19:51:34.079Z,81.71
2023-05-01T19:56:38.648Z,81.89
2023-05-01T20:01:41.595Z,82.29
2023-05-01T20:06:44.469Z,83.23
2023-05-01T20:11:47.255Z,82.68
2023-05-01T20:16:50.899Z,83.05
2023-05-01T20:21:54.322Z,83.13
2023-05-01T20:26:59.507Z,83.43
2023-05-01T20:32:02.398Z,83.11
2023-05-01T20:37:07.018Z,83.31
2023-05-01T20:42:09.862Z,83.39
2023-05-01T20:47:14.379Z,83.65
2023-05-01T20:52:17.226Z,83.43
2023-05-01T20:57:19.925Z,83.70
2023-05-01T21:02:22.733Z,83.41
2023-05-01T21:07:25.492Z,83.80
2023-05-01T21:12:28.920Z,83.36
2023-05-01T21:17:33.627Z,83.64
2023-05-01T21:22:37.020Z,83.71
2023-05-01T21:27:43.396Z,83.74
2023-05-01T21:32:46.075Z,84.36
2023-05-01T21:37:49.176Z,84.93
2023-05-01T21:42:54.215Z,84.51
2023-05-01T21:47:57.808Z,85.40
2023-05-01T21:53:00.612Z,85.13
2023-05-01T21:58:04.122Z,85.09
2023-05-01T22:03:08.793Z,85.41
2023-05-01T22:08:11.742Z,85.22
2023-05-01T22:13:14.391Z,84.99
2023-05-01T22:18:19.913Z,85.51
2023-05-01T22:23:22.704Z,86.09
2023-05-01T22:28:26.400Z,86.05
2023-05-01T22:33:29.089Z,86.33
2023-05-01T22:38:31.786Z,87.10
2023-05-01T22:43:34.717Z,86.56
2023-05-01T22:48:37.347Z,87.31
2023-05-01T22:53:40.046Z,86.96
2023-05-01T22:58:43.002Z,87.30
2023-05-01T23:03:45.885Z,88.00
2023-05-01T23:08:52.839Z,88.12
2023-05-01T23:13:55.510Z,88.42
2023-05-01T23:18:58.341Z,88.88
2023-05-01T23:24:01.597Z,89.03
2023-05-01T23:29:07.105Z,89.30
2023-05-01T23:34:09.910Z,89.55
2023-05-01T23:39:13.030Z,90.09
2023-05-01T23:44:15.659Z,89.74
2023-05-01T23:49:19.282Z,89.54
2023-05-01T23:54:21.870Z,89.79
2023-05-01T23:59:24.626Z,89.10
