createdAt,value
2017-10-18T00:01:10.697Z,0
2017-10-18T00:02:22.620Z,0
2017-10-18T00:03:35.188Z,0
2017-10-18T00:04:47.393Z,0
2017-10-18T00:05:59.638Z,0
2017-10-18T00:07:11.876Z,0
2017-10-18T00:08:24.447Z,0
2017-10-18T00:09:36.368Z,0
2017-10-18T00:10:47.987Z,0
2017-10-18T00:12:00.559Z,0
2017-10-18T00:13:13.129Z,0
2017-10-18T00:14:25.399Z,0
2017-10-18T00:15:37.652Z,0
2017-10-18T00:16:50.216Z,0
2017-10-18T00:18:02.450Z,0
2017-10-18T00:19:15.032Z,0
2017-10-18T00:20:27.603Z,0
2017-10-18T00:21:39.849Z,0
2017-10-18T00:22:52.420Z,0
2017-10-18T00:24:04.990Z,0
2017-10-18T00:25:16.910Z,0
2017-10-18T00:26:29.481Z,0
2017-10-18T00:27:42.053Z,0
2017-10-18T00:28:54.298Z,0
2017-10-18T00:30:05.919Z,0
2017-10-18T00:31:18.164Z,0
2017-10-18T00:32:30.734Z,0
2017-10-18T00:33:43.305Z,0
2017-10-18T00:34:55.553Z,0
2017-10-18T00:36:07.796Z,0
2017-10-18T00:37:19.973Z,0
2017-10-18T00:38:32.221Z,0
2017-10-18T00:39:44.783Z,0
2017-10-18T00:40:57.354Z,0
2017-10-18T00:42:09.925Z,0
2017-10-18T00:43:21.859Z,0
2017-10-18T00:44:34.424Z,0
2017-10-18T00:45:46.669Z,0
2017-10-18T00:46:59.234Z,0
2017-10-18T00:48:11.487Z,0
2017-10-18T00:49:24.057Z,0
2017-10-18T00:50:36.607Z,0
2017-10-18T00:51:49.173Z,0
2017-10-18T00:53:01.110Z,0
2017-10-18T00:54:13.681Z,0
2017-10-18T00:55:25.934Z,0
2017-10-18T00:56:38.172Z,0
2017-10-18T00:57:50.442Z,0
2017-10-18T00:59:02.689Z,0
2017-10-18T01:00:14.942Z,0
2017-10-18T01:01:27.505Z,0
2017-10-18T01:02:40.085Z,0
2017-10-18T01:03:52.649Z,0
2017-10-18T01:05:04.892Z,0
2017-10-18T01:06:17.138Z,0
2017-10-18T01:07:29.708Z,0
2017-10-18T01:08:41.953Z,0
2017-10-18T01:09:54.450Z,0
2017-10-18T01:11:07.027Z,0
2017-10-18T01:12:19.595Z,0
2017-10-18T01:13:32.187Z,0
2017-10-18T01:14:44.760Z,0
2017-10-18T01:15:57.328Z,0
2017-10-18T01:17:09.898Z,0
2017-10-18T01:18:21.820Z,0
2017-10-18T01:19:34.064Z,0
2017-10-18T01:20:46.635Z,0
2017-10-18T01:21:58.570Z,0
2017-10-18T01:23:11.151Z,0
2017-10-18T01:24:23.405Z,0
2017-10-18T01:25:35.968Z,0
2017-10-18T01:26:47.922Z,0
2017-10-18T01:28:00.159Z,0
2017-10-18T01:29:12.730Z,0
2017-10-18T01:30:24.987Z,0
2017-10-18T01:31:37.145Z,0
2017-10-18T01:32:49.717Z,0
2017-10-18T01:34:01.962Z,0
2017-10-18T01:35:14.216Z,0
2017-10-18T01:36:26.785Z,0
2017-10-18T01:37:39.049Z,0
2017-10-18T01:38:51.620Z,0
2017-10-18T01:40:04.191Z,0
2017-10-18T01:41:16.437Z,0
2017-10-18T01:42:28.646Z,0
2017-10-18T01:43:40.579Z,0
2017-10-18T01:44:53.156Z,0
2017-10-18T01:46:05.720Z,0
2017-10-18T01:47:17.016Z,0
2017-10-18T01:48:29.268Z,0
2017-10-18T01:49:41.531Z,0
2017-10-18T01:50:53.776Z,0
2017-10-18T01:52:06.011Z,0
2017-10-18T01:53:18.521Z,0
2017-10-18T01:54:31.078Z,0
2017-10-18T01:55:43.334Z,0
2017-10-18T01:56:55.894Z,0
2017-10-18T01:58:08.150Z,0
2017-10-18T01:59:20.721Z,0
2017-10-18T02:00:32.967Z,0
2017-10-18T02:01:45.540Z,0
2017-10-18T02:02:58.108Z,0
2017-10-18T02:04:10.679Z,0
2017-10-18T02:05:23.250Z,0
2017-10-18T02:06:35.828Z,0
2017-10-18T02:07:48.416Z,0
2017-10-18T02:09:00.661Z,0
2017-10-18T02:10:12.907Z,0
2017-10-18T02:11:25.477Z,0
2017-10-18T02:12:37.407Z,0
2017-10-18T02:13:49.970Z,0
2017-10-18T02:15:02.542Z,0
2017-10-18T02:16:15.111Z,0
2017-10-18T02:17:27.682Z,0
2017-10-18T02:18:40.252Z,0
2017-10-18T02:19:52.505Z,0
2017-10-18T02:21:05.068Z,0
2017-10-18T02:22:17.639Z,0
2017-10-18T02:23:29.935Z,0
2017-10-18T02:24:42.192Z,0
2017-10-18T02:25:54.414Z,0
2017-10-18T02:27:06.671Z,0
2017-10-18T02:28:19.249Z,0
2017-10-18T02:29:30.863Z,0
2017-10-18T02:30:43.422Z,0
2017-10-18T02:31:55.687Z,0
2017-10-18T02:33:07.938Z,0
2017-10-18T02:34:20.183Z,0
2017-10-18T02:35:32.425Z,0
2017-10-18T02:36:44.680Z,0
2017-10-18T02:37:57.242Z,0
2017-10-18T02:39:09.485Z,0
2017-10-18T02:40:22.050Z,0
2017-10-18T02:41:34.619Z,0
2017-10-18T02:42:47.197Z,0
2017-10-18T02:43:59.448Z,0
2017-10-18T02:45:12.032Z,0
2017-10-18T02:46:24.610Z,0
2017-10-18T02:47:37.180Z,0
2017-10-18T02:48:49.732Z,0
2017-10-18T02:50:01.971Z,0
2017-10-18T02:51:14.211Z,0
2017-10-18T02:52:26.780Z,0
2017-10-18T02:53:39.601Z,0
2017-10-18T02:54:52.172Z,0
2017-10-18T02:56:04.741Z,0
2017-10-18T02:57:16.987Z,0
2017-10-18T02:58:29.832Z,0
2017-10-18T02:59:42.428Z,0
2017-10-18T03:00:54.987Z,0
2017-10-18T03:02:07.233Z,0
2017-10-18T03:03:19.814Z,0
2017-10-18T03:04:31.736Z,0
2017-10-18T03:05:43.982Z,0
2017-10-18T03:06:56.541Z,0
2017-10-18T03:08:08.454Z,0
2017-10-18T03:09:20.695Z,0
2017-10-18T03:10:32.623Z,0
2017-10-18T03:11:45.180Z,0
2017-10-18T03:12:57.756Z,0
2017-10-18T03:14:10.326Z,0
2017-10-18T03:15:22.572Z,0
2017-10-18T03:16:35.141Z,0
2017-10-18T03:17:47.701Z,0
2017-10-18T03:19:00.258Z,0
2017-10-18T03:20:13.138Z,0
2017-10-18T03:21:25.385Z,0
2017-10-18T03:22:37.946Z,0
2017-10-18T03:23:50.517Z,0
2017-10-18T03:25:03.087Z,0
2017-10-18T03:26:15.333Z,0
2017-10-18T03:27:27.270Z,0
2017-10-18T03:28:39.849Z,0
2017-10-18T03:29:52.434Z,0
2017-10-18T03:31:04.949Z,0
2017-10-18T03:32:17.543Z,0
2017-10-18T03:33:30.106Z,0
2017-10-18T03:34:42.678Z,0
2017-10-18T03:35:55.248Z,0
2017-10-18T03:37:07.819Z,0
2017-10-18T03:38:20.398Z,0
2017-10-18T03:39:32.960Z,0
2017-10-18T03:40:45.537Z,0
2017-10-18T03:41:58.351Z,0
2017-10-18T03:43:10.923Z,0
2017-10-18T03:44:23.493Z,0
2017-10-18T03:45:36.065Z,0
2017-10-18T03:46:48.616Z,0
2017-10-18T03:48:00.886Z,0
2017-10-18T03:49:13.151Z,0
2017-10-18T03:50:25.395Z,0
2017-10-18T03:51:37.673Z,0
2017-10-18T03:52:50.262Z,0
2017-10-18T03:54:02.833Z,0
2017-10-18T03:55:15.084Z,0
2017-10-18T03:56:27.324Z,0
2017-10-18T03:57:39.894Z,0
2017-10-18T03:58:52.465Z,0
2017-10-18T04:00:05.036Z,0
2017-10-18T04:01:17.281Z,0
2017-10-18T04:02:29.527Z,0
2017-10-18T04:03:42.055Z,0
2017-10-18T04:04:53.968Z,0
2017-10-18T04:06:06.215Z,0
2017-10-18T04:07:18.773Z,0
2017-10-18T04:08:31.019Z,0
2017-10-18T04:09:43.625Z,0
2017-10-18T04:10:56.197Z,0
2017-10-18T04:12:08.117Z,0
2017-10-18T04:13:20.048Z,0
2017-10-18T04:14:32.608Z,0
2017-10-18T04:15:45.179Z,0
2017-10-18T04:16:57.750Z,0
2017-10-18T04:18:10.358Z,0
2017-10-18T04:19:22.622Z,0
2017-10-18T04:20:34.876Z,0
2017-10-18T04:21:47.120Z,0
2017-10-18T04:22:59.378Z,0
2017-10-18T04:24:11.632Z,0
2017-10-18T04:25:24.202Z,0
2017-10-18T04:26:36.765Z,0
2017-10-18T04:27:49.335Z,0
2017-10-18T04:29:01.869Z,0
2017-10-18T04:30:14.453Z,0
2017-10-18T04:31:27.016Z,0
2017-10-18T04:32:39.268Z,0
2017-10-18T04:33:51.513Z,0
2017-10-18T04:35:03.749Z,0
2017-10-18T04:36:16.013Z,0
2017-10-18T04:37:28.258Z,0
2017-10-18T04:38:40.822Z,0
2017-10-18T04:39:53.068Z,0
2017-10-18T04:41:05.025Z,0
2017-10-18T04:42:17.608Z,0
2017-10-18T04:43:30.179Z,0
2017-10-18T04:44:42.424Z,0
2017-10-18T04:45:54.995Z,0
2017-10-18T04:47:07.597Z,0
2017-10-18T04:48:20.162Z,0
2017-10-18T04:49:32.732Z,0
2017-10-18T04:50:44.328Z,0
2017-10-18T04:51:56.899Z,0
2017-10-18T04:53:09.469Z,0
2017-10-18T04:54:21.715Z,0
2017-10-18T04:55:34.287Z,0
2017-10-18T04:56:46.556Z,0
2017-10-18T04:57:59.053Z,0
2017-10-18T04:59:11.297Z,0
2017-10-18T05:00:23.879Z,0
2017-10-18T05:01:35.814Z,0
2017-10-18T05:02:48.384Z,0
2017-10-18T05:04:00.631Z,4
2017-10-18T05:05:12.901Z,4
2017-10-18T05:06:25.153Z,0
2017-10-18T05:07:37.716Z,4
2017-10-18T05:08:50.288Z,0
2017-10-18T05:10:02.858Z,4
2017-10-18T05:11:14.805Z,4
2017-10-18T05:12:27.048Z,4
2017-10-18T05:13:39.295Z,8
2017-10-18T05:14:51.865Z,12
2017-10-18T05:16:04.136Z,12
2017-10-18T05:17:15.764Z,16
2017-10-18T05:18:28.003Z,20
2017-10-18T05:19:40.849Z,24
2017-10-18T05:20:53.444Z,28
2017-10-18T05:22:05.373Z,32
2017-10-18T05:23:17.948Z,40
2017-10-18T05:24:30.170Z,48
2017-10-18T05:25:42.739Z,52
2017-10-18T05:26:54.681Z,64
2017-10-18T05:28:07.256Z,76
2017-10-18T05:29:19.840Z,84
2017-10-18T05:30:32.093Z,100
2017-10-18T05:31:44.655Z,116
2017-10-18T05:32:57.224Z,128
2017-10-18T05:34:09.474Z,144
2017-10-18T05:35:21.717Z,164
2017-10-18T05:36:34.313Z,184
2017-10-18T05:37:46.884Z,204
2017-10-18T05:38:59.128Z,220
2017-10-18T05:40:11.699Z,240
2017-10-18T05:41:24.196Z,264
2017-10-18T05:42:36.449Z,288
2017-10-18T05:43:49.066Z,304
2017-10-18T05:45:01.657Z,328
2017-10-18T05:46:14.227Z,352
2017-10-18T05:47:26.799Z,380
2017-10-18T05:48:39.043Z,408
2017-10-18T05:49:51.589Z,420
2017-10-18T05:51:03.525Z,428
2017-10-18T05:52:15.768Z,464
2017-10-18T05:53:27.702Z,516
2017-10-18T05:54:40.272Z,560
2017-10-18T05:55:52.842Z,608
2017-10-18T05:57:05.097Z,652
2017-10-18T05:58:17.685Z,700
2017-10-18T05:59:29.931Z,740
2017-10-18T06:00:42.175Z,804
2017-10-18T06:01:54.434Z,860
2017-10-18T06:03:07.017Z,892
2017-10-18T06:04:19.276Z,972
2017-10-18T06:05:31.541Z,1020
2017-10-18T06:06:44.103Z,1076
2017-10-18T06:07:56.350Z,1140
2017-10-18T06:09:08.280Z,1180
2017-10-18T06:10:20.865Z,1244
2017-10-18T06:11:33.114Z,1328
2017-10-18T06:12:45.683Z,1396
2017-10-18T06:13:58.262Z,1452
2017-10-18T06:15:10.515Z,1464
2017-10-18T06:16:23.094Z,1528
2017-10-18T06:17:35.342Z,1544
2017-10-18T06:18:47.573Z,1600
2017-10-18T06:19:59.840Z,1684
2017-10-18T06:21:12.401Z,1796
2017-10-18T06:22:24.975Z,1876
2017-10-18T06:23:36.900Z,1956
2017-10-18T06:24:49.145Z,2004
2017-10-18T06:26:01.377Z,2076
2017-10-18T06:27:13.621Z,2136
2017-10-18T06:28:26.202Z,2224
2017-10-18T06:29:38.772Z,2148
2017-10-18T06:30:51.342Z,2176
2017-10-18T06:32:03.912Z,2312
2017-10-18T06:33:15.838Z,2368
2017-10-18T06:34:28.411Z,2540
2017-10-18T06:35:40.999Z,2656
2017-10-18T06:36:53.228Z,2816
2017-10-18T06:38:05.797Z,2964
2017-10-18T06:39:18.362Z,3064
2017-10-18T06:40:30.932Z,3100
2017-10-18T06:41:42.853Z,3092
2017-10-18T06:42:55.423Z,3244
2017-10-18T06:44:07.669Z,3416
2017-10-18T06:45:20.240Z,3444
2017-10-18T06:46:32.817Z,3460
2017-10-18T06:47:45.389Z,3632
2017-10-18T06:48:57.951Z,3780
2017-10-18T06:50:09.898Z,3832
2017-10-18T06:51:22.467Z,3876
2017-10-18T06:52:34.702Z,3988
2017-10-18T06:53:46.962Z,4060
2017-10-18T06:54:58.879Z,4288
2017-10-18T06:56:11.125Z,4464
2017-10-18T06:57:23.622Z,4588
2017-10-18T06:58:35.855Z,4768
2017-10-18T06:59:48.112Z,4964
2017-10-18T07:01:00.684Z,5120
2017-10-18T07:02:13.254Z,5328
2017-10-18T07:03:25.829Z,5464
2017-10-18T07:04:38.403Z,5636
2017-10-18T07:05:50.965Z,5816
2017-10-18T07:07:03.544Z,5972
2017-10-18T07:08:16.131Z,6132
2017-10-18T07:09:28.702Z,6176
2017-10-18T07:10:41.281Z,6304
2017-10-18T07:11:53.551Z,6452
2017-10-18T07:13:05.815Z,6664
2017-10-18T07:14:18.409Z,6816
2017-10-18T07:15:30.692Z,6908
2017-10-18T07:16:43.277Z,6984
2017-10-18T07:17:55.847Z,7080
2017-10-18T07:19:08.025Z,7172
2017-10-18T07:20:20.289Z,7272
2017-10-18T07:21:32.545Z,7388
2017-10-18T07:22:44.804Z,7488
2017-10-18T07:23:57.361Z,7588
2017-10-18T07:25:09.321Z,7696
2017-10-18T07:26:21.891Z,7776
2017-10-18T07:27:34.461Z,7780
2017-10-18T07:28:46.697Z,7876
2017-10-18T07:29:58.953Z,7944
2017-10-18T07:31:11.549Z,8028
2017-10-18T07:32:24.129Z,8056
2017-10-18T07:33:36.365Z,8000
2017-10-18T07:34:48.923Z,7876
2017-10-18T07:36:01.506Z,7708
2017-10-18T07:37:13.752Z,7632
2017-10-18T07:38:25.998Z,7636
2017-10-18T07:39:38.556Z,7564
2017-10-18T07:40:51.389Z,7640
2017-10-18T07:42:03.947Z,7808
2017-10-18T07:43:16.205Z,7952
2017-10-18T07:44:28.782Z,7816
2017-10-18T07:45:41.033Z,8044
2017-10-18T07:46:53.581Z,8276
2017-10-18T07:48:06.163Z,8256
2017-10-18T07:49:18.722Z,7924
2017-10-18T07:50:31.305Z,7628
2017-10-18T07:51:43.239Z,8108
2017-10-18T07:52:55.808Z,8272
2017-10-18T07:54:08.067Z,8212
2017-10-18T07:55:20.644Z,8252
2017-10-18T07:56:32.240Z,8476
2017-10-18T07:57:44.478Z,8684
2017-10-18T07:58:56.723Z,8788
2017-10-18T08:00:08.676Z,8868
2017-10-18T08:01:20.598Z,8928
2017-10-18T08:02:33.437Z,8988
2017-10-18T08:03:45.038Z,9028
2017-10-18T08:04:57.264Z,9028
2017-10-18T08:06:09.823Z,8960
2017-10-18T08:07:22.394Z,8900
2017-10-18T08:08:34.963Z,8880
2017-10-18T08:09:47.535Z,8956
2017-10-18T08:10:59.790Z,9028
2017-10-18T08:12:12.035Z,9048
2017-10-18T08:13:24.821Z,9076
2017-10-18T08:14:37.066Z,9092
2017-10-18T08:15:49.312Z,9064
2017-10-18T08:17:01.882Z,9012
2017-10-18T08:18:14.463Z,9024
2017-10-18T08:19:26.700Z,9040
2017-10-18T08:20:38.303Z,9076
2017-10-18T08:21:50.867Z,9120
2017-10-18T08:23:03.425Z,9136
2017-10-18T08:24:16.008Z,9120
2017-10-18T08:25:28.578Z,9088
2017-10-18T08:26:41.181Z,9108
2017-10-18T08:27:53.743Z,9188
2017-10-18T08:29:05.665Z,9260
2017-10-18T08:30:17.914Z,9272
2017-10-18T08:31:30.164Z,9228
2017-10-18T08:32:42.752Z,9244
2017-10-18T08:33:54.986Z,9288
2017-10-18T08:35:07.593Z,9328
2017-10-18T08:36:20.163Z,9428
2017-10-18T08:37:32.092Z,9540
2017-10-18T08:38:44.329Z,9608
2017-10-18T08:39:56.576Z,9572
2017-10-18T08:41:08.497Z,9548
2017-10-18T08:42:20.767Z,9584
2017-10-18T08:43:33.012Z,9628
2017-10-18T08:44:45.583Z,9676
2017-10-18T08:45:57.829Z,9692
2017-10-18T08:47:10.075Z,9660
2017-10-18T08:48:22.329Z,9600
2017-10-18T08:49:33.952Z,9556
2017-10-18T08:50:46.537Z,9544
2017-10-18T08:51:59.113Z,9576
2017-10-18T08:53:11.360Z,9616
2017-10-18T08:54:23.947Z,9612
2017-10-18T08:55:36.194Z,9592
2017-10-18T08:56:48.790Z,9564
2017-10-18T08:58:01.035Z,9560
2017-10-18T08:59:12.982Z,9548
2017-10-18T09:00:25.588Z,9532
2017-10-18T09:01:37.835Z,9528
2017-10-18T09:02:50.381Z,9528
2017-10-18T09:04:02.645Z,9536
2017-10-18T09:05:14.592Z,9560
2017-10-18T09:06:26.530Z,9556
2017-10-18T09:07:38.463Z,9552
2017-10-18T09:08:50.722Z,9576
2017-10-18T09:10:03.296Z,9588
2017-10-18T09:11:14.571Z,9560
2017-10-18T09:12:26.816Z,9556
2017-10-18T09:13:38.734Z,9592
2017-10-18T09:14:50.975Z,9584
2017-10-18T09:16:03.545Z,9552
2017-10-18T09:17:15.165Z,9476
2017-10-18T09:18:27.668Z,9432
2017-10-18T09:19:39.941Z,9428
2017-10-18T09:20:52.511Z,9464
2017-10-18T09:22:04.457Z,9496
2017-10-18T09:23:16.728Z,9476
2017-10-18T09:24:29.315Z,9400
2017-10-18T09:25:41.560Z,9300
2017-10-18T09:26:54.131Z,9300
2017-10-18T09:28:06.378Z,9308
2017-10-18T09:29:18.950Z,9288
2017-10-18T09:30:30.578Z,9292
2017-10-18T09:31:43.153Z,9300
2017-10-18T09:32:55.724Z,9280
2017-10-18T09:34:07.663Z,9288
2017-10-18T09:35:19.601Z,9360
2017-10-18T09:36:31.533Z,9432
2017-10-18T09:37:44.117Z,9456
2017-10-18T09:38:56.363Z,9384
2017-10-18T09:40:08.296Z,9312
2017-10-18T09:41:20.881Z,9240
2017-10-18T09:42:33.449Z,9192
2017-10-18T09:43:46.010Z,9200
2017-10-18T09:44:58.267Z,9248
2017-10-18T09:46:10.837Z,9248
2017-10-18T09:47:23.407Z,9224
2017-10-18T09:48:35.978Z,9200
2017-10-18T09:49:48.556Z,9216
2017-10-18T09:51:00.820Z,9276
2017-10-18T09:52:13.089Z,9288
2017-10-18T09:53:25.662Z,9268
2017-10-18T09:54:38.291Z,9252
2017-10-18T09:55:50.527Z,9212
2017-10-18T09:57:03.098Z,9172
2017-10-18T09:58:15.068Z,9200
2017-10-18T09:59:27.021Z,9248
2017-10-18T10:00:39.584Z,9260
2017-10-18T10:01:51.513Z,9232
2017-10-18T10:03:04.087Z,9208
2017-10-18T10:04:16.672Z,9156
2017-10-18T10:05:28.942Z,9164
2017-10-18T10:06:41.523Z,9204
2017-10-18T10:07:53.783Z,9216
2017-10-18T10:09:06.354Z,9180
2017-10-18T10:10:18.924Z,9160
2017-10-18T10:11:31.178Z,9148
2017-10-18T10:12:43.750Z,9148
2017-10-18T10:13:56.311Z,9144
2017-10-18T10:15:08.883Z,9164
2017-10-18T10:16:21.128Z,9184
2017-10-18T10:17:33.087Z,9208
2017-10-18T10:18:45.670Z,9192
2017-10-18T10:19:58.239Z,9148
2017-10-18T10:21:10.810Z,9088
2017-10-18T10:22:23.369Z,9052
2017-10-18T10:23:35.960Z,9080
2017-10-18T10:24:48.572Z,9144
2017-10-18T10:26:00.817Z,9208
2017-10-18T10:27:13.398Z,9256
2017-10-18T10:28:25.659Z,9284
2017-10-18T10:29:38.254Z,9312
2017-10-18T10:30:50.500Z,9352
2017-10-18T10:32:03.071Z,9416
2017-10-18T10:33:15.326Z,9464
2017-10-18T10:34:27.913Z,9504
2017-10-18T10:35:40.482Z,9532
2017-10-18T10:36:53.054Z,9588
2017-10-18T10:38:05.325Z,9700
2017-10-18T10:39:17.895Z,9828
2017-10-18T10:40:29.818Z,9932
2017-10-18T10:41:42.386Z,9932
2017-10-18T10:42:54.956Z,9780
2017-10-18T10:44:07.529Z,9620
2017-10-18T10:45:20.123Z,9500
2017-10-18T10:46:32.681Z,9480
2017-10-18T10:47:44.290Z,9580
2017-10-18T10:48:56.535Z,9768
2017-10-18T10:50:08.789Z,10208
2017-10-18T10:51:21.052Z,10552
2017-10-18T10:52:33.297Z,10504
2017-10-18T10:53:45.867Z,10244
2017-10-18T10:54:58.445Z,9984
2017-10-18T10:56:09.741Z,9792
2017-10-18T10:57:21.687Z,9684
2017-10-18T10:58:34.276Z,9616
2017-10-18T10:59:46.521Z,9552
2017-10-18T11:00:58.767Z,9520
2017-10-18T11:02:11.026Z,9496
2017-10-18T11:03:23.284Z,9400
2017-10-18T11:04:35.204Z,9296
2017-10-18T11:05:47.777Z,9224
2017-10-18T11:07:00.356Z,9176
2017-10-18T11:08:12.291Z,9088
2017-10-18T11:09:24.536Z,9020
2017-10-18T11:10:36.769Z,8980
2017-10-18T11:11:49.335Z,8972
2017-10-18T11:13:01.923Z,8968
2017-10-18T11:14:14.169Z,8976
2017-10-18T11:15:26.740Z,8936
2017-10-18T11:16:39.310Z,8712
2017-10-18T11:17:51.884Z,8736
2017-10-18T11:19:04.152Z,8856
2017-10-18T11:20:16.758Z,8876
2017-10-18T11:21:29.329Z,8860
2017-10-18T11:22:41.263Z,8832
2017-10-18T11:23:53.508Z,8804
2017-10-18T11:25:06.092Z,8716
2017-10-18T11:26:18.326Z,8676
2017-10-18T11:27:30.896Z,8680
2017-10-18T11:28:43.131Z,8688
2017-10-18T11:29:55.388Z,8676
2017-10-18T11:31:07.312Z,8676
2017-10-18T11:32:19.879Z,8668
2017-10-18T11:33:32.449Z,8636
2017-10-18T11:34:45.009Z,8600
2017-10-18T11:35:56.948Z,8592
2017-10-18T11:37:09.513Z,8568
2017-10-18T11:38:21.782Z,8548
2017-10-18T11:39:34.602Z,8556
2017-10-18T11:40:46.547Z,8536
2017-10-18T11:41:58.793Z,8500
2017-10-18T11:43:11.048Z,8436
2017-10-18T11:44:23.311Z,8384
2017-10-18T11:45:34.931Z,8376
2017-10-18T11:46:46.533Z,8376
2017-10-18T11:47:58.797Z,8284
2017-10-18T11:49:11.368Z,8008
2017-10-18T11:50:23.613Z,7844
2017-10-18T11:51:36.184Z,8028
2017-10-18T11:52:48.138Z,8132
2017-10-18T11:54:00.727Z,8184
2017-10-18T11:55:12.647Z,8236
2017-10-18T11:56:24.904Z,8232
2017-10-18T11:57:37.488Z,8156
2017-10-18T11:58:50.059Z,8000
2017-10-18T12:00:02.638Z,7760
2017-10-18T12:01:15.223Z,7436
2017-10-18T12:02:27.776Z,7324
2017-10-18T12:03:40.041Z,7600
2017-10-18T12:04:52.287Z,7892
2017-10-18T12:06:04.865Z,8028
2017-10-18T12:07:16.810Z,8036
2017-10-18T12:08:29.073Z,8024
2017-10-18T12:09:41.319Z,7868
2017-10-18T12:10:53.890Z,7724
2017-10-18T12:12:06.469Z,7580
2017-10-18T12:13:18.732Z,7700
2017-10-18T12:14:31.302Z,7468
2017-10-18T12:15:43.548Z,7472
2017-10-18T12:16:56.118Z,7500
2017-10-18T12:18:08.690Z,7356
2017-10-18T12:19:21.295Z,7288
2017-10-18T12:20:33.555Z,7160
2017-10-18T12:21:46.115Z,7208
2017-10-18T12:22:58.699Z,7316
2017-10-18T12:24:11.266Z,7208
2017-10-18T12:25:23.247Z,7016
2017-10-18T12:26:35.509Z,7116
2017-10-18T12:27:47.437Z,7096
2017-10-18T12:28:59.699Z,7036
2017-10-18T12:30:12.299Z,7252
2017-10-18T12:31:24.900Z,7152
2017-10-18T12:32:37.488Z,7220
2017-10-18T12:33:50.067Z,7332
2017-10-18T12:35:02.636Z,7560
2017-10-18T12:36:14.573Z,7668
2017-10-18T12:37:27.143Z,7636
2017-10-18T12:38:39.397Z,7596
2017-10-18T12:39:51.642Z,7516
2017-10-18T12:41:03.922Z,7460
2017-10-18T12:42:16.509Z,7424
2017-10-18T12:43:29.097Z,7236
2017-10-18T12:44:41.026Z,7152
2017-10-18T12:45:53.600Z,6840
2017-10-18T12:47:05.560Z,6944
2017-10-18T12:48:17.804Z,7208
2017-10-18T12:49:30.057Z,7216
2017-10-18T12:50:42.647Z,7068
2017-10-18T12:51:54.574Z,6920
2017-10-18T12:53:06.487Z,7036
2017-10-18T12:54:18.440Z,7148
2017-10-18T12:55:30.704Z,7188
2017-10-18T12:56:43.283Z,7288
2017-10-18T12:57:55.856Z,7168
2017-10-18T12:59:08.125Z,7264
2017-10-18T13:00:20.712Z,7292
2017-10-18T13:01:33.291Z,7260
2017-10-18T13:02:45.865Z,7152
2017-10-18T13:03:58.156Z,7072
2017-10-18T13:05:10.424Z,7008
2017-10-18T13:06:22.678Z,6960
2017-10-18T13:07:34.960Z,6904
2017-10-18T13:08:47.520Z,6892
2017-10-18T13:09:59.134Z,6968
2017-10-18T13:11:11.384Z,6972
2017-10-18T13:12:23.318Z,6848
2017-10-18T13:13:35.564Z,6760
2017-10-18T13:14:47.509Z,6740
2017-10-18T13:15:59.779Z,6688
2017-10-18T13:17:12.015Z,6648
2017-10-18T13:18:24.596Z,6720
2017-10-18T13:19:36.848Z,6752
2017-10-18T13:20:49.422Z,6936
2017-10-18T13:22:01.367Z,7168
2017-10-18T13:23:13.629Z,7300
2017-10-18T13:24:25.575Z,7484
2017-10-18T13:25:37.845Z,7624
2017-10-18T13:26:50.416Z,7672
2017-10-18T13:28:02.987Z,7596
2017-10-18T13:29:15.557Z,7540
2017-10-18T13:30:27.811Z,7624
2017-10-18T13:31:40.375Z,7744
2017-10-18T13:32:52.943Z,7724
2017-10-18T13:34:05.190Z,7708
2017-10-18T13:35:17.435Z,7744
2017-10-18T13:36:30.032Z,7808
2017-10-18T13:37:42.277Z,7852
2017-10-18T13:38:54.848Z,7812
2017-10-18T13:40:07.102Z,7716
2017-10-18T13:41:19.367Z,7704
2017-10-18T13:42:31.959Z,7548
2017-10-18T13:43:44.229Z,7424
2017-10-18T13:44:56.176Z,7316
2017-10-18T13:46:07.829Z,7192
2017-10-18T13:47:20.075Z,7040
2017-10-18T13:48:32.647Z,6776
2017-10-18T13:49:45.218Z,6556
2017-10-18T13:50:57.787Z,6428
2017-10-18T13:52:10.374Z,6292
2017-10-18T13:53:22.930Z,6164
2017-10-18T13:54:34.874Z,6048
2017-10-18T13:55:47.137Z,5996
2017-10-18T13:56:59.407Z,6024
2017-10-18T13:58:11.379Z,6048
2017-10-18T13:59:23.953Z,6084
2017-10-18T14:00:36.470Z,6072
2017-10-18T14:01:48.723Z,6028
2017-10-18T14:03:01.310Z,6000
2017-10-18T14:04:13.892Z,5932
2017-10-18T14:05:26.152Z,5844
2017-10-18T14:06:38.404Z,5764
2017-10-18T14:07:50.673Z,5708
2017-10-18T14:09:02.922Z,5640
2017-10-18T14:10:15.534Z,5568
2017-10-18T14:11:28.105Z,5536
2017-10-18T14:12:40.676Z,5592
2017-10-18T14:13:52.921Z,5652
2017-10-18T14:15:04.867Z,5720
2017-10-18T14:16:17.463Z,5780
2017-10-18T14:17:30.039Z,5876
2017-10-18T14:18:41.987Z,6056
2017-10-18T14:19:54.250Z,6212
2017-10-18T14:21:06.221Z,6364
2017-10-18T14:22:18.798Z,6472
2017-10-18T14:23:30.736Z,6548
2017-10-18T14:24:42.995Z,6608
2017-10-18T14:25:55.239Z,6656
2017-10-18T14:27:07.808Z,6676
2017-10-18T14:28:20.418Z,6696
2017-10-18T14:29:32.997Z,6732
2017-10-18T14:30:45.261Z,6780
2017-10-18T14:31:57.831Z,6868
2017-10-18T14:33:10.402Z,6968
2017-10-18T14:34:22.983Z,7056
2017-10-18T14:35:35.552Z,7132
2017-10-18T14:36:47.797Z,7232
2017-10-18T14:38:00.368Z,7340
2017-10-18T14:39:12.638Z,7468
2017-10-18T14:40:24.875Z,7616
2017-10-18T14:41:37.446Z,7760
2017-10-18T14:42:50.019Z,7916
2017-10-18T14:44:02.296Z,8060
2017-10-18T14:45:14.546Z,8156
2017-10-18T14:46:27.139Z,8188
2017-10-18T14:47:39.425Z,8136
2017-10-18T14:48:51.670Z,8024
2017-10-18T14:50:03.317Z,7864
2017-10-18T14:51:15.897Z,7656
2017-10-18T14:52:27.832Z,7408
2017-10-18T14:53:39.765Z,7132
2017-10-18T14:54:52.357Z,6832
2017-10-18T14:56:04.944Z,6588
2017-10-18T14:57:17.197Z,6320
2017-10-18T14:58:29.770Z,6036
2017-10-18T14:59:42.014Z,5764
2017-10-18T15:00:54.512Z,5472
2017-10-18T15:02:07.105Z,5208
2017-10-18T15:03:19.693Z,4956
2017-10-18T15:04:32.271Z,4692
2017-10-18T15:05:44.523Z,4412
2017-10-18T15:06:57.105Z,4108
2017-10-18T15:08:09.675Z,3812
2017-10-18T15:09:21.596Z,3560
2017-10-18T15:10:34.176Z,3356
2017-10-18T15:11:46.762Z,3172
2017-10-18T15:12:59.333Z,2996
2017-10-18T15:14:11.904Z,2836
2017-10-18T15:15:24.149Z,2724
2017-10-18T15:16:36.403Z,2636
2017-10-18T15:17:48.974Z,2544
2017-10-18T15:19:01.261Z,2468
2017-10-18T15:20:13.507Z,2432
2017-10-18T15:21:25.778Z,2424
2017-10-18T15:22:38.349Z,2396
2017-10-18T15:23:50.943Z,2324
2017-10-18T15:25:03.190Z,2224
2017-10-18T15:26:15.760Z,2100
2017-10-18T15:27:28.331Z,1968
2017-10-18T15:28:40.579Z,1840
2017-10-18T15:29:53.146Z,1724
2017-10-18T15:31:05.093Z,1612
2017-10-18T15:32:17.662Z,1520
2017-10-18T15:33:29.909Z,1436
2017-10-18T15:34:41.829Z,1368
2017-10-18T15:35:53.775Z,1300
2017-10-18T15:37:06.355Z,1232
2017-10-18T15:38:18.616Z,1176
2017-10-18T15:39:31.202Z,1124
2017-10-18T15:40:43.782Z,1084
2017-10-18T15:41:55.709Z,1048
2017-10-18T15:43:08.288Z,1008
2017-10-18T15:44:20.570Z,964
2017-10-18T15:45:33.140Z,920
2017-10-18T15:46:45.411Z,876
2017-10-18T15:47:57.991Z,828
2017-10-18T15:49:10.260Z,784
2017-10-18T15:50:22.498Z,736
2017-10-18T15:51:34.744Z,692
2017-10-18T15:52:47.321Z,644
2017-10-18T15:53:59.571Z,600
2017-10-18T15:55:12.163Z,556
2017-10-18T15:56:24.425Z,516
2017-10-18T15:57:36.359Z,476
2017-10-18T15:58:48.642Z,440
2017-10-18T16:00:01.220Z,404
2017-10-18T16:01:13.783Z,364
2017-10-18T16:02:26.028Z,328
2017-10-18T16:03:38.299Z,292
2017-10-18T16:04:50.571Z,260
2017-10-18T16:06:03.144Z,228
2017-10-18T16:07:15.723Z,208
2017-10-18T16:08:28.290Z,184
2017-10-18T16:09:40.887Z,168
2017-10-18T16:10:53.482Z,148
2017-10-18T16:12:05.769Z,132
2017-10-18T16:13:18.016Z,112
2017-10-18T16:14:30.296Z,100
2017-10-18T16:15:42.866Z,84
2017-10-18T16:16:55.436Z,72
2017-10-18T16:18:07.055Z,60
2017-10-18T16:19:19.318Z,52
2017-10-18T16:20:31.890Z,44
2017-10-18T16:21:44.710Z,32
2017-10-18T16:22:57.280Z,28
2017-10-18T16:24:09.838Z,24
2017-10-18T16:25:22.388Z,16
2017-10-18T16:26:34.667Z,12
2017-10-18T16:27:47.237Z,12
2017-10-18T16:28:59.491Z,8
2017-10-18T16:30:11.431Z,4
2017-10-18T16:31:24.002Z,4
2017-10-18T16:32:36.245Z,4
2017-10-18T16:33:48.499Z,4
2017-10-18T16:35:00.444Z,0
2017-10-18T16:36:12.065Z,4
2017-10-18T16:37:24.303Z,4
2017-10-18T16:38:36.549Z,0
2017-10-18T16:39:49.120Z,0