createdAt,value
2023-02-02T00:00:24.928Z,0.00
2023-02-02T00:01:25.393Z,0.00
2023-02-02T00:02:26.399Z,0.00
2023-02-02T00:03:27.322Z,0.00
2023-02-02T00:04:27.434Z,0.00
2023-02-02T00:05:28.412Z,0.00
2023-02-02T00:06:28.776Z,0.00
2023-02-02T00:07:29.546Z,0.00
2023-02-02T00:08:29.813Z,0.00
2023-02-02T00:09:29.883Z,0.00
2023-02-02T00:10:29.919Z,0.00
2023-02-02T00:11:30.828Z,0.00
2023-02-02T00:12:31.163Z,0.00
2023-02-02T00:13:31.719Z,0.00
2023-02-02T00:14:32.588Z,0.00
2023-02-02T00:15:33.225Z,0.00
2023-02-02T00:16:33.476Z,0.00
2023-02-02T00:17:33.867Z,0.00
2023-02-02T00:18:34.741Z,0.00
2023-02-02T00:19:34.978Z,0.00
2023-02-02T00:20:35.344Z,0.00
2023-02-02T00:21:35.728Z,0.00
2023-02-02T00:22:36.688Z,0.00
2023-02-02T00:23:37.533Z,0.00
2023-02-02T00:24:37.975Z,0.00
2023-02-02T00:25:38.039Z,0.00
2023-02-02T00:26:38.990Z,0.00
2023-02-02T00:27:39.674Z,0.00
2023-02-02T00:28:40.633Z,0.00
2023-02-02T00:29:40.848Z,0.00
2023-02-02T00:30:41.071Z,0.00
2023-02-02T00:30:49.822Z,0.00
2023-02-02T00:31:50.021Z,0.00
2023-02-02T00:32:49.977Z,0.00
2023-02-02T00:33:50.196Z,0.00
2023-02-02T00:34:50.268Z,0.00
2023-02-02T00:35:51.194Z,0.00
2023-02-02T00:36:52.164Z,0.00
2023-02-02T00:37:53.113Z,0.00
2023-02-02T00:38:53.312Z,0.00
2023-02-02T00:39:53.364Z,0.00
2023-02-02T00:40:54.179Z,0.00
2023-02-02T00:41:55.104Z,0.00
2023-02-02T00:42:55.361Z,0.00
2023-02-02T00:43:55.492Z,0.00
2023-02-02T00:44:56.861Z,0.00
2023-02-02T00:45:56.094Z,0.00
2023-02-02T00:46:56.328Z,0.00
2023-02-02T00:47:56.447Z,0.00
2023-02-02T00:48:56.601Z,0.00
2023-02-02T00:49:56.620Z,0.00
2023-02-02T00:50:57.029Z,0.00
2023-02-02T00:51:57.692Z,0.00
2023-02-02T00:52:58.251Z,0.00
2023-02-02T00:53:59.150Z,0.00
2023-02-02T00:54:59.273Z,0.00
2023-02-02T00:55:59.410Z,0.00
2023-02-02T00:57:00.285Z,0.00
2023-02-02T00:58:01.129Z,0.00
2023-02-02T00:59:01.799Z,0.00
2023-02-02T01:00:02.710Z,0.00
2023-02-02T01:01:03.554Z,0.00
2023-02-02T01:02:03.554Z,0.00
2023-02-02T01:03:03.605Z,0.00
2023-02-02T01:04:04.560Z,0.00
2023-02-02T01:05:04.893Z,0.00
2023-02-02T01:05:14.580Z,0.00
2023-02-02T01:06:14.703Z,0.00
2023-02-02T01:07:15.614Z,0.00
2023-02-02T01:08:16.654Z,0.00
2023-02-02T01:09:17.327Z,0.00
2023-02-02T01:10:18.268Z,0.00
2023-02-02T01:11:19.122Z,0.00
2023-02-02T01:12:19.922Z,0.00
2023-02-02T01:13:20.819Z,0.00
2023-02-02T01:14:21.134Z,0.00
2023-02-02T01:15:23.036Z,0.00
2023-02-02T01:16:22.700Z,0.00
2023-02-02T01:17:22.927Z,0.00
2023-02-02T01:18:23.797Z,0.00
2023-02-02T01:19:24.589Z,0.00
2023-02-02T01:20:25.168Z,0.00
2023-02-02T01:21:26.091Z,0.00
2023-02-02T01:22:26.171Z,0.00
2023-02-02T01:23:26.644Z,0.00
2023-02-02T01:24:27.504Z,0.00
2023-02-02T01:25:28.233Z,0.00
2023-02-02T01:26:28.272Z,0.00
2023-02-02T01:27:29.133Z,0.00
2023-02-02T01:28:29.961Z,0.00
2023-02-02T01:29:30.044Z,0.00
2023-02-02T01:30:30.910Z,0.00
2023-02-02T01:31:31.903Z,0.00
2023-02-02T01:32:31.966Z,0.00
2023-02-02T01:33:32.956Z,0.00
2023-02-02T01:34:33.685Z,0.00
2023-02-02T01:35:34.149Z,0.00
2023-02-02T01:36:34.640Z,0.00
2023-02-02T01:37:35.568Z,0.00
2023-02-02T01:38:36.543Z,0.00
2023-02-02T01:38:45.238Z,0.00
2023-02-02T01:39:45.882Z,0.00
2023-02-02T01:40:46.651Z,0.00
2023-02-02T01:41:46.715Z,0.00
2023-02-02T01:42:46.803Z,0.00
2023-02-02T01:43:47.821Z,0.00
2023-02-02T01:44:47.782Z,0.00
2023-02-02T01:45:48.577Z,0.00
2023-02-02T01:46:49.433Z,0.00
2023-02-02T01:47:49.741Z,0.00
2023-02-02T01:48:50.620Z,0.00
2023-02-02T01:49:50.837Z,0.00
2023-02-02T01:50:51.097Z,0.00
2023-02-02T01:51:51.246Z,0.00
2023-02-02T01:52:51.700Z,0.00
2023-02-02T01:53:52.199Z,0.00
2023-02-02T01:54:52.763Z,0.00
2023-02-02T01:55:53.692Z,0.00
2023-02-02T01:56:54.082Z,0.00
2023-02-02T01:57:54.168Z,0.00
2023-02-02T01:58:54.546Z,0.00
2023-02-02T01:59:54.640Z,0.00
2023-02-02T02:00:55.286Z,0.00
2023-02-02T02:01:55.954Z,0.00
2023-02-02T02:02:56.392Z,0.00
2023-02-02T02:03:56.538Z,0.00
2023-02-02T02:04:56.520Z,0.00
2023-02-02T02:05:56.590Z,0.00
2023-02-02T02:06:56.638Z,0.00
2023-02-02T02:07:57.501Z,0.00
2023-02-02T02:08:57.847Z,0.00
2023-02-02T02:09:58.355Z,0.00
2023-02-02T02:10:58.877Z,0.00
2023-02-02T02:11:59.789Z,0.00
2023-02-02T02:12:59.803Z,0.00
2023-02-02T02:13:08.492Z,0.00
2023-02-02T02:14:09.158Z,0.00
2023-02-02T02:15:09.998Z,0.00
2023-02-02T02:16:10.951Z,0.00
2023-02-02T02:17:11.635Z,0.00
2023-02-02T02:18:46.048Z,0.00
2023-02-02T02:19:45.816Z,0.00
2023-02-02T02:20:46.251Z,0.00
2023-02-02T02:21:47.069Z,0.00
2023-02-02T02:22:47.833Z,0.00
2023-02-02T02:23:48.781Z,0.00
2023-02-02T02:24:49.590Z,0.00
2023-02-02T02:25:49.914Z,0.00
2023-02-02T02:26:50.072Z,0.00
2023-02-02T02:27:50.645Z,0.00
2023-02-02T02:28:50.995Z,0.00
2023-02-02T02:29:51.928Z,0.00
2023-02-02T02:30:52.987Z,0.00
2023-02-02T02:31:53.931Z,0.00
2023-02-02T02:32:54.246Z,0.00
2023-02-02T02:33:54.989Z,0.00
2023-02-02T02:34:55.774Z,0.00
2023-02-02T02:35:56.567Z,0.00
2023-02-02T02:36:56.868Z,0.00
2023-02-02T02:37:57.722Z,0.00
2023-02-02T02:38:57.903Z,0.00
2023-02-02T02:39:58.725Z,0.00
2023-02-02T02:40:59.079Z,0.00
2023-02-02T02:42:00.046Z,0.00
2023-02-02T02:43:00.185Z,0.00
2023-02-02T02:44:00.282Z,0.00
2023-02-02T02:45:01.192Z,0.00
2023-02-02T02:46:02.049Z,0.00
2023-02-02T02:47:02.452Z,0.00
2023-02-02T02:48:02.664Z,0.00
2023-02-02T02:49:03.336Z,0.00
2023-02-02T02:50:05.070Z,0.00
2023-02-02T02:51:05.319Z,0.00
2023-02-02T02:52:04.995Z,0.00
2023-02-02T02:52:14.105Z,0.00
2023-02-02T02:53:14.760Z,0.00
2023-02-02T02:54:15.754Z,0.00
2023-02-02T02:55:16.029Z,0.00
2023-02-02T02:56:16.931Z,0.00
2023-02-02T02:57:17.353Z,0.00
2023-02-02T02:58:17.797Z,0.00
2023-02-02T02:59:18.779Z,0.00
2023-02-02T03:00:19.671Z,0.00
2023-02-02T03:01:19.993Z,0.00
2023-02-02T03:02:20.156Z,0.00
2023-02-02T03:03:21.000Z,0.00
2023-02-02T03:04:21.822Z,0.00
2023-02-02T03:05:23.094Z,0.00
2023-02-02T03:06:22.937Z,0.00
2023-02-02T03:07:23.029Z,0.00
2023-02-02T03:08:23.735Z,0.00
2023-02-02T03:09:23.935Z,0.00
2023-02-02T03:10:24.241Z,0.00
2023-02-02T03:11:24.543Z,0.00
2023-02-02T03:12:25.478Z,0.00
2023-02-02T03:13:26.138Z,0.00
2023-02-02T03:14:26.231Z,0.00
2023-02-02T03:15:27.311Z,0.00
2023-02-02T03:16:28.083Z,0.00
2023-02-02T03:17:29.048Z,0.00
2023-02-02T03:18:29.090Z,0.00
2023-02-02T03:19:29.247Z,0.00
2023-02-02T03:20:29.569Z,0.00
2023-02-02T03:21:30.302Z,0.00
2023-02-02T03:22:31.108Z,0.00
2023-02-02T03:23:31.883Z,0.00
2023-02-02T03:24:32.293Z,0.00
2023-02-02T03:25:32.498Z,0.00
2023-02-02T03:26:33.476Z,0.00
2023-02-02T03:27:33.909Z,0.00
2023-02-02T03:27:42.924Z,0.00
2023-02-02T03:28:43.816Z,0.00
2023-02-02T03:29:44.054Z,0.00
2023-02-02T03:30:44.269Z,0.00
2023-02-02T03:31:45.230Z,0.00
2023-02-02T03:32:45.190Z,0.00
2023-02-02T03:33:45.253Z,0.00
2023-02-02T03:34:45.596Z,0.00
2023-02-02T03:35:46.352Z,0.00
2023-02-02T03:36:46.652Z,0.00
2023-02-02T03:37:47.525Z,0.00
2023-02-02T03:38:48.463Z,0.00
2023-02-02T03:39:49.289Z,0.00
2023-02-02T03:40:49.415Z,0.00
2023-02-02T03:41:50.276Z,0.00
2023-02-02T03:42:51.156Z,0.00
2023-02-02T03:43:51.739Z,0.00
2023-02-02T03:44:52.632Z,0.00
2023-02-02T03:45:52.658Z,0.00
2023-02-02T03:46:53.112Z,0.00
2023-02-02T03:47:53.669Z,0.00
2023-02-02T03:48:54.398Z,0.00
2023-02-02T03:49:54.433Z,0.00
2023-02-02T03:50:54.542Z,0.00
2023-02-02T03:51:54.542Z,0.00
2023-02-02T03:52:55.154Z,0.00
2023-02-02T03:53:56.102Z,0.00
2023-02-02T03:54:56.167Z,0.00
2023-02-02T03:55:56.335Z,0.00
2023-02-02T03:56:56.542Z,0.00
2023-02-02T03:57:57.422Z,0.00
2023-02-02T03:58:58.273Z,0.00
2023-02-02T03:59:58.386Z,0.00
2023-02-02T04:00:58.597Z,0.00
2023-02-02T04:01:58.691Z,0.00
2023-02-02T04:02:10.811Z,0.00
2023-02-02T04:03:11.576Z,0.00
2023-02-02T04:04:12.514Z,0.00
2023-02-02T04:05:12.540Z,0.00
2023-02-02T04:06:13.246Z,0.00
2023-02-02T04:07:14.190Z,0.00
2023-02-02T04:08:15.031Z,0.00
2023-02-02T04:09:16.001Z,0.00
2023-02-02T04:10:22.857Z,0.00
2023-02-02T04:11:17.180Z,0.00
2023-02-02T04:12:17.970Z,0.00
2023-02-02T04:13:18.666Z,0.00
2023-02-02T04:14:18.732Z,0.00
2023-02-02T04:15:19.285Z,0.00
2023-02-02T04:16:20.235Z,0.00
2023-02-02T04:17:20.724Z,0.00
2023-02-02T04:18:21.592Z,0.00
2023-02-02T04:19:21.724Z,0.00
2023-02-02T04:20:21.738Z,0.00
2023-02-02T04:21:22.677Z,0.00
2023-02-02T04:22:23.333Z,0.00
2023-02-02T04:23:24.206Z,0.00
2023-02-02T04:24:25.225Z,0.00
2023-02-02T04:25:26.421Z,0.00
2023-02-02T04:26:27.059Z,0.00
2023-02-02T04:27:27.064Z,0.00
2023-02-02T04:28:27.915Z,0.00
2023-02-02T04:29:28.440Z,0.00
2023-02-02T04:30:29.250Z,0.00
2023-02-02T04:31:30.203Z,0.00
2023-02-02T04:32:30.868Z,0.00
2023-02-02T04:33:31.774Z,0.00
2023-02-02T04:34:32.727Z,0.00
2023-02-02T04:35:33.635Z,0.00
2023-02-02T04:36:34.298Z,0.00
2023-02-02T04:37:35.308Z,0.00
2023-02-02T04:37:43.964Z,0.00
2023-02-02T04:38:45.783Z,0.00
2023-02-02T04:39:45.615Z,0.00
2023-02-02T04:40:46.389Z,0.00
2023-02-02T04:41:47.210Z,0.00
2023-02-02T04:42:47.345Z,0.00
2023-02-02T04:43:47.624Z,0.00
2023-02-02T04:44:47.605Z,0.00
2023-02-02T04:45:48.467Z,0.00
2023-02-02T04:46:49.220Z,0.00
2023-02-02T04:47:49.981Z,0.00
2023-02-02T04:48:50.401Z,0.00
2023-02-02T04:49:51.104Z,0.00
2023-02-02T04:50:51.802Z,0.00
2023-02-02T04:51:52.496Z,0.00
2023-02-02T04:52:52.609Z,0.00
2023-02-02T04:53:53.094Z,0.00
2023-02-02T04:54:53.085Z,0.00
2023-02-02T04:55:53.459Z,0.00
2023-02-02T04:56:54.239Z,0.00
2023-02-02T04:57:55.079Z,0.00
2023-02-02T04:58:55.790Z,0.00
2023-02-02T04:59:55.914Z,0.00
2023-02-02T05:00:56.533Z,0.00
2023-02-02T05:01:57.327Z,0.00
2023-02-02T05:02:57.822Z,0.00
2023-02-02T05:03:57.846Z,0.00
2023-02-02T05:04:58.423Z,0.00
2023-02-02T05:05:59.154Z,0.00
2023-02-02T05:06:59.304Z,0.00
2023-02-02T05:08:00.065Z,0.00
2023-02-02T05:09:00.950Z,0.00
2023-02-02T05:10:01.861Z,0.00
2023-02-02T05:11:02.225Z,0.00
2023-02-02T05:12:02.439Z,0.00
2023-02-02T05:12:11.103Z,0.00
2023-02-02T05:13:11.827Z,0.00
2023-02-02T05:14:12.686Z,0.00
2023-02-02T05:15:13.313Z,0.00
2023-02-02T05:16:14.335Z,0.00
2023-02-02T05:17:15.010Z,0.00
2023-02-02T05:18:15.915Z,0.00
2023-02-02T05:19:16.849Z,0.00
2023-02-02T05:20:16.819Z,0.00
2023-02-02T05:21:18.678Z,0.00
2023-02-02T05:22:18.634Z,0.00
2023-02-02T05:23:19.494Z,0.00
2023-02-02T05:24:19.529Z,0.00
2023-02-02T05:25:20.164Z,0.00
2023-02-02T05:26:21.024Z,0.00
2023-02-02T05:27:21.828Z,0.00
2023-02-02T05:28:21.792Z,0.00
2023-02-02T05:29:22.707Z,0.00
2023-02-02T05:30:23.426Z,0.00
2023-02-02T05:31:24.406Z,0.00
2023-02-02T05:32:24.412Z,0.00
2023-02-02T05:33:25.157Z,0.00
2023-02-02T05:34:25.973Z,0.00
2023-02-02T05:35:27.151Z,0.00
2023-02-02T05:36:27.223Z,0.00
2023-02-02T05:37:28.195Z,0.00
2023-02-02T05:38:29.169Z,0.00
2023-02-02T05:39:29.805Z,0.00
2023-02-02T05:40:30.731Z,0.00
2023-02-02T05:41:31.675Z,0.00
2023-02-02T05:42:31.879Z,0.00
2023-02-02T05:43:32.834Z,0.00
2023-02-02T05:44:33.023Z,0.00
2023-02-02T05:45:33.484Z,0.00
2023-02-02T05:45:42.086Z,0.00
2023-02-02T05:46:42.441Z,0.00
2023-02-02T05:47:42.498Z,0.00
2023-02-02T05:48:43.069Z,0.00
2023-02-02T05:49:43.929Z,0.00
2023-02-02T05:50:44.319Z,0.00
2023-02-02T05:51:44.887Z,0.00
2023-02-02T05:52:45.800Z,0.00
2023-02-02T05:53:45.890Z,0.00
2023-02-02T05:54:46.094Z,0.00
2023-02-02T05:55:47.525Z,0.00
2023-02-02T05:56:47.379Z,0.00
2023-02-02T05:57:48.305Z,0.00
2023-02-02T05:58:48.386Z,0.00
2023-02-02T05:59:49.136Z,0.00
2023-02-02T06:00:50.014Z,0.00
2023-02-02T06:01:50.091Z,0.00
2023-02-02T06:02:50.257Z,0.00
2023-02-02T06:03:50.684Z,0.00
2023-02-02T06:04:50.655Z,0.00
2023-02-02T06:05:51.509Z,0.00
2023-02-02T06:06:52.311Z,0.00
2023-02-02T06:07:52.715Z,0.05
2023-02-02T06:08:53.512Z,0.05
2023-02-02T06:09:54.223Z,0.05
2023-02-02T06:10:54.912Z,0.05
2023-02-02T06:11:55.697Z,0.05
2023-02-02T06:12:56.234Z,0.05
2023-02-02T06:13:56.660Z,0.05
2023-02-02T06:14:56.895Z,0.05
2023-02-02T06:15:57.733Z,0.05
2023-02-02T06:16:57.748Z,0.05
2023-02-02T06:17:57.874Z,0.05
2023-02-02T06:18:58.678Z,0.09
2023-02-02T06:19:58.815Z,0.14
2023-02-02T06:20:07.492Z,0.14
2023-02-02T06:21:08.385Z,0.14
2023-02-02T06:22:09.310Z,0.14
2023-02-02T06:23:10.073Z,0.18
2023-02-02T06:24:10.948Z,0.22
2023-02-02T06:25:11.213Z,0.27
2023-02-02T06:26:11.210Z,0.27
2023-02-02T06:27:11.337Z,0.27
2023-02-02T06:28:12.184Z,0.31
2023-02-02T06:29:13.178Z,0.36
2023-02-02T06:30:14.152Z,0.36
2023-02-02T06:31:15.247Z,0.45
2023-02-02T06:32:15.520Z,0.50
2023-02-02T06:33:16.077Z,0.50
2023-02-02T06:34:16.193Z,0.58
2023-02-02T06:35:17.140Z,0.63
2023-02-02T06:36:17.523Z,0.68
2023-02-02T06:37:17.526Z,0.76
2023-02-02T06:38:17.565Z,0.90
2023-02-02T06:39:17.729Z,1.08
2023-02-02T06:40:17.844Z,1.49
2023-02-02T06:41:18.730Z,1.58
2023-02-02T06:42:21.764Z,2.03
2023-02-02T06:43:19.584Z,3.11
2023-02-02T06:44:20.017Z,3.91
2023-02-02T06:45:20.480Z,4.77
2023-02-02T06:46:20.633Z,4.68
2023-02-02T06:47:20.652Z,5.09
2023-02-02T06:48:21.020Z,6.61
2023-02-02T06:49:21.898Z,8.60
2023-02-02T06:50:22.326Z,8.60
2023-02-02T06:51:23.329Z,8.37
2023-02-02T06:52:23.443Z,7.92
2023-02-02T06:53:24.362Z,9.63
2023-02-02T06:53:33.049Z,10.03
2023-02-02T06:54:33.880Z,11.70
2023-02-02T06:55:34.352Z,12.42
2023-02-02T06:56:35.259Z,17.73
2023-02-02T06:57:36.272Z,25.56
2023-02-02T06:58:36.793Z,33.66
2023-02-02T06:59:36.782Z,43.74
2023-02-02T07:00:36.828Z,49.68
2023-02-02T07:01:37.125Z,57.96
2023-02-02T07:02:37.559Z,62.64
2023-02-02T07:03:37.503Z,56.52
2023-02-02T07:04:38.355Z,52.20
2023-02-02T07:05:38.618Z,55.08
2023-02-02T07:06:38.833Z,68.04
2023-02-02T07:07:39.849Z,68.04
2023-02-02T07:08:40.527Z,55.44
2023-02-02T07:09:40.894Z,50.76
2023-02-02T07:11:13.894Z,63.36
2023-02-02T07:11:45.428Z,81.00
2023-02-02T07:12:41.498Z,87.12
2023-02-02T07:13:41.611Z,104.40
2023-02-02T07:14:41.683Z,115.20
2023-02-02T07:15:42.003Z,118.80
2023-02-02T07:16:42.033Z,120.24
2023-02-02T07:17:42.125Z,118.08
2023-02-02T07:18:42.548Z,120.24
2023-02-02T07:19:43.054Z,115.92
2023-02-02T07:20:43.503Z,117.36
2023-02-02T07:21:44.403Z,144.72
2023-02-02T07:22:44.488Z,156.96
2023-02-02T07:23:44.684Z,182.16
2023-02-02T07:24:44.814Z,182.16
2023-02-02T07:24:54.161Z,183.60
2023-02-02T07:25:54.597Z,216.00
2023-02-02T07:26:55.635Z,224.64
2023-02-02T07:27:55.911Z,289.44
2023-02-02T07:28:56.034Z,364.32
2023-02-02T07:29:56.329Z,374.40
2023-02-02T07:30:56.557Z,400.32
2023-02-02T07:31:57.071Z,406.08
2023-02-02T07:32:57.356Z,362.88
2023-02-02T07:33:58.258Z,377.28
2023-02-02T07:34:58.386Z,403.20
2023-02-02T07:35:58.547Z,414.72
2023-02-02T07:36:58.567Z,532.80
2023-02-02T07:37:58.995Z,512.64
2023-02-02T07:38:59.045Z,504.00
2023-02-02T07:39:59.394Z,492.48
2023-02-02T07:41:00.258Z,434.88
2023-02-02T07:42:00.357Z,423.36
2023-02-02T07:43:00.728Z,478.08
2023-02-02T07:44:00.735Z,495.36
2023-02-02T07:45:24.323Z,570.24
2023-02-02T07:46:01.996Z,662.40
2023-02-02T07:47:01.976Z,731.52
2023-02-02T07:48:02.307Z,699.84
2023-02-02T07:49:02.283Z,627.84
2023-02-02T07:50:02.347Z,570.24
2023-02-02T07:51:02.927Z,564.48
2023-02-02T07:52:03.876Z,596.16
2023-02-02T07:53:04.715Z,630.72
2023-02-02T07:54:05.608Z,639.36
2023-02-02T07:55:14.526Z,604.80
2023-02-02T07:56:06.001Z,648.00
2023-02-02T07:56:14.655Z,665.28
2023-02-02T07:57:14.976Z,783.36
2023-02-02T07:58:16.160Z,984.96
2023-02-02T07:59:15.337Z,1186.56
2023-02-02T08:00:15.576Z,1232.64
2023-02-02T08:01:15.710Z,1497.60
2023-02-02T08:02:16.413Z,1728.00
2023-02-02T08:03:18.165Z,1900.80
2023-02-02T08:04:17.341Z,1728.00
2023-02-02T08:05:18.183Z,2073.60
2023-02-02T08:06:18.502Z,2384.64
2023-02-02T08:07:18.500Z,2638.08
2023-02-02T08:08:19.332Z,2707.20
2023-02-02T08:09:19.532Z,2465.28
2023-02-02T08:10:20.043Z,2131.20
2023-02-02T08:11:20.888Z,2361.60
2023-02-02T08:12:23.596Z,2845.44
2023-02-02T08:13:22.437Z,2776.32
2023-02-02T08:14:22.607Z,2327.04
2023-02-02T08:15:23.066Z,2419.20
2023-02-02T08:16:23.091Z,2995.20
2023-02-02T08:17:23.235Z,3801.60
2023-02-02T08:18:24.240Z,4400.64
2023-02-02T08:19:24.368Z,4216.32
2023-02-02T08:20:24.663Z,4147.20
2023-02-02T08:21:24.712Z,4700.16
2023-02-02T08:22:24.959Z,5091.84
2023-02-02T08:23:25.938Z,4769.28
2023-02-02T08:24:25.985Z,4032.00
2023-02-02T08:25:27.007Z,3456.00
2023-02-02T08:26:27.536Z,3248.64
2023-02-02T08:27:28.288Z,3087.36
2023-02-02T08:27:38.130Z,3041.28
2023-02-02T08:28:37.091Z,2856.96
2023-02-02T08:29:38.301Z,2488.32
2023-02-02T08:30:37.420Z,2361.60
2023-02-02T08:31:37.549Z,2488.32
2023-02-02T08:32:37.908Z,2545.92
2023-02-02T08:33:39.640Z,2753.28
2023-02-02T08:34:39.055Z,2914.56
2023-02-02T08:35:39.389Z,3133.44
2023-02-02T08:36:40.250Z,3409.92
2023-02-02T08:37:41.083Z,3962.88
2023-02-02T08:38:42.026Z,3939.84
2023-02-02T08:39:42.190Z,3363.84
2023-02-02T08:40:43.131Z,3202.56
2023-02-02T08:41:43.996Z,2949.12
2023-02-02T08:42:44.866Z,3018.24
2023-02-02T08:43:44.966Z,3340.80
2023-02-02T08:46:03.094Z,4469.76
2023-02-02T08:46:12.535Z,5137.92
2023-02-02T08:46:47.283Z,5322.24
2023-02-02T08:47:50.408Z,5299.20
2023-02-02T08:48:48.906Z,5322.24
2023-02-02T08:49:49.114Z,5690.88
2023-02-02T08:50:49.132Z,5990.40
2023-02-02T08:51:49.521Z,5690.88
2023-02-02T08:52:49.624Z,5184.00
2023-02-02T08:53:49.949Z,4953.60
2023-02-02T08:54:50.123Z,4723.20
2023-02-02T08:55:50.959Z,4285.44
2023-02-02T08:56:51.916Z,3939.84
2023-02-02T08:57:52.910Z,3870.72
2023-02-02T08:58:53.500Z,3962.88
2023-02-02T08:59:03.141Z,3962.88
2023-02-02T09:00:03.450Z,4032.00
2023-02-02T09:01:03.987Z,4170.24
2023-02-02T09:02:04.726Z,4124.16
2023-02-02T09:03:05.481Z,3962.88
2023-02-02T09:04:06.405Z,3916.80
2023-02-02T09:05:07.141Z,3663.36
2023-02-02T09:06:09.121Z,3502.08
2023-02-02T09:07:09.021Z,3548.16
2023-02-02T09:08:09.952Z,3525.12
2023-02-02T09:09:10.537Z,3409.92
2023-02-02T09:10:11.395Z,3640.32
2023-02-02T09:11:12.277Z,3962.88
2023-02-02T09:12:13.198Z,4193.28
2023-02-02T09:13:13.486Z,4193.28
2023-02-02T09:14:13.545Z,4331.52
2023-02-02T09:15:14.512Z,4469.76
2023-02-02T09:16:15.507Z,4147.20
2023-02-02T09:17:16.142Z,3640.32
2023-02-02T09:18:16.246Z,2995.20
2023-02-02T09:19:17.103Z,2718.72
2023-02-02T09:20:18.582Z,2753.28
2023-02-02T09:21:17.429Z,2810.88
2023-02-02T09:22:18.326Z,3502.08
2023-02-02T09:23:18.431Z,4032.00
2023-02-02T09:24:18.614Z,4170.24
2023-02-02T09:25:18.953Z,4492.80
2023-02-02T09:26:19.940Z,4815.36
2023-02-02T09:27:20.178Z,4584.96
2023-02-02T09:28:21.072Z,4078.08
2023-02-02T09:29:21.338Z,3870.72
2023-02-02T09:30:21.763Z,3709.44
2023-02-02T09:30:31.481Z,3732.48
2023-02-02T09:31:32.397Z,4216.32
2023-02-02T09:32:32.604Z,4216.32
2023-02-02T09:33:33.088Z,4216.32
2023-02-02T09:34:33.531Z,4308.48
2023-02-02T09:35:34.395Z,4331.52
2023-02-02T09:36:34.517Z,4561.92
2023-02-02T09:37:35.115Z,4561.92
2023-02-02T09:38:35.276Z,4400.64
2023-02-02T09:39:35.792Z,4377.60
2023-02-02T09:40:36.733Z,4538.88
2023-02-02T09:41:36.756Z,4608.00
2023-02-02T09:42:36.830Z,5045.76
2023-02-02T09:43:37.389Z,5713.92
2023-02-02T09:44:37.839Z,6266.88
2023-02-02T09:45:38.883Z,6543.36
2023-02-02T09:46:39.660Z,6266.88
2023-02-02T09:47:40.285Z,5898.24
2023-02-02T09:48:40.565Z,5898.24
2023-02-02T09:49:41.043Z,5898.24
2023-02-02T09:50:41.676Z,5898.24
2023-02-02T09:51:42.017Z,5944.32
2023-02-02T09:52:42.879Z,6082.56
2023-02-02T09:53:54.697Z,6036.48
2023-02-02T09:54:43.742Z,6220.80
2023-02-02T09:55:44.743Z,6405.12
2023-02-02T09:56:44.914Z,6497.28
2023-02-02T09:57:45.044Z,6635.52
2023-02-02T09:58:45.893Z,6543.36
2023-02-02T09:59:46.035Z,6589.44
2023-02-02T10:00:47.067Z,6543.36
2023-02-02T10:01:47.466Z,7050.24
2023-02-02T10:02:48.473Z,7787.52
2023-02-02T10:03:00.665Z,7741.44
2023-02-02T10:04:01.334Z,7511.04
2023-02-02T10:05:03.172Z,7511.04
2023-02-02T10:06:03.094Z,7833.60
2023-02-02T10:07:03.544Z,7925.76
2023-02-02T10:08:04.470Z,7971.84
2023-02-02T10:09:04.531Z,7741.44
2023-02-02T10:10:04.735Z,7557.12
2023-02-02T10:11:04.743Z,8017.92
2023-02-02T10:12:05.195Z,8017.92
2023-02-02T10:13:05.521Z,7695.36
2023-02-02T10:14:05.609Z,7234.56
2023-02-02T10:15:06.545Z,7004.16
2023-02-02T10:16:07.517Z,7925.76
2023-02-02T10:17:08.272Z,7464.96
2023-02-02T10:18:09.006Z,5529.60
2023-02-02T10:19:09.108Z,5460.48
2023-02-02T10:20:09.660Z,5667.84
2023-02-02T10:21:09.686Z,5598.72
2023-02-02T10:22:09.776Z,5506.56
2023-02-02T10:23:10.545Z,5806.08
2023-02-02T10:24:11.351Z,5575.68
2023-02-02T10:25:11.705Z,5137.92
2023-02-02T10:26:11.959Z,5944.32
2023-02-02T10:27:12.553Z,5875.20
2023-02-02T10:28:13.635Z,5529.60
2023-02-02T10:29:12.961Z,5322.24
2023-02-02T10:30:12.976Z,5391.36
2023-02-02T10:31:14.002Z,5068.80
2023-02-02T10:32:14.138Z,5644.80
2023-02-02T10:33:14.378Z,6773.76
2023-02-02T10:34:14.818Z,6589.44
2023-02-02T10:35:15.243Z,5160.96
2023-02-02T10:35:23.773Z,4999.68
2023-02-02T10:36:24.532Z,4101.12
2023-02-02T10:37:24.640Z,3640.32
2023-02-02T10:38:25.404Z,4101.12
2023-02-02T10:39:26.310Z,4561.92
2023-02-02T10:40:27.227Z,4608.00
2023-02-02T10:41:27.768Z,4999.68
2023-02-02T10:42:28.267Z,5276.16
2023-02-02T10:43:28.991Z,5667.84
2023-02-02T10:44:29.740Z,5137.92
2023-02-02T10:45:29.945Z,3525.12
2023-02-02T10:46:30.559Z,4078.08
2023-02-02T10:47:31.186Z,4538.88
2023-02-02T10:48:31.525Z,3317.76
2023-02-02T10:49:32.477Z,4032.00
2023-02-02T10:50:33.381Z,4239.36
2023-02-02T10:51:33.565Z,4446.72
2023-02-02T10:52:34.355Z,4746.24
2023-02-02T10:55:13.806Z,3386.88
2023-02-02T10:56:13.841Z,4423.68
2023-02-02T10:57:14.613Z,4631.04
2023-02-02T10:58:14.870Z,4700.16
2023-02-02T10:59:15.806Z,3870.72
2023-02-02T11:00:15.875Z,3525.12
2023-02-02T11:01:16.224Z,5875.20
2023-02-02T11:02:21.082Z,6635.52
2023-02-02T11:03:17.596Z,4930.56
2023-02-02T11:04:17.617Z,3870.72
2023-02-02T11:05:17.787Z,3594.24
2023-02-02T11:06:18.127Z,4446.72
2023-02-02T11:07:18.948Z,4700.16
2023-02-02T11:08:20.626Z,5345.28
2023-02-02T11:09:19.851Z,5898.24
2023-02-02T11:10:20.408Z,4492.80
2023-02-02T11:11:21.228Z,4515.84
2023-02-02T11:12:21.557Z,5552.64
2023-02-02T11:13:22.513Z,6036.48
2023-02-02T11:14:22.862Z,6312.96
2023-02-02T11:15:23.763Z,6819.84
2023-02-02T11:16:25.704Z,6773.76
2023-02-02T11:17:24.619Z,7234.56
2023-02-02T11:18:25.556Z,7280.64
2023-02-02T11:19:26.248Z,7879.68
2023-02-02T11:20:27.066Z,7741.44
2023-02-02T11:21:27.454Z,7833.60
2023-02-02T11:22:28.314Z,7649.28
2023-02-02T11:23:28.987Z,7050.24
2023-02-02T11:24:29.259Z,6128.64
2023-02-02T11:25:30.139Z,5944.32
2023-02-02T11:26:30.455Z,7188.48
2023-02-02T11:26:39.539Z,7372.80
2023-02-02T11:27:39.666Z,9400.32
2023-02-02T11:28:40.535Z,7695.36
2023-02-02T11:29:41.522Z,7188.48
2023-02-02T11:30:41.997Z,7511.04
2023-02-02T11:31:42.026Z,8202.24
2023-02-02T11:32:43.046Z,10183.68
2023-02-02T11:33:43.073Z,9861.12
2023-02-02T11:34:43.430Z,7971.84
2023-02-02T11:35:44.244Z,7741.44
2023-02-02T11:36:45.189Z,5460.48
2023-02-02T11:37:45.435Z,4884.48
2023-02-02T11:38:46.610Z,5230.08
2023-02-02T11:39:46.057Z,4976.64
2023-02-02T11:40:47.028Z,5207.04
2023-02-02T11:41:47.736Z,4769.28
2023-02-02T11:42:47.813Z,3916.80
2023-02-02T11:43:48.568Z,3939.84
2023-02-02T11:44:48.657Z,6036.48
2023-02-02T11:45:49.446Z,6220.80
2023-02-02T11:46:49.605Z,5598.72
2023-02-02T11:47:50.363Z,4700.16
2023-02-02T11:48:51.450Z,3363.84
2023-02-02T11:49:51.267Z,3041.28
2023-02-02T11:50:52.486Z,2661.12
2023-02-02T11:51:52.197Z,2695.68
2023-02-02T11:52:52.895Z,2580.48
2023-02-02T11:53:53.188Z,2568.96
2023-02-02T11:54:54.032Z,3041.28
2023-02-02T11:55:54.650Z,3870.72
2023-02-02T11:56:55.182Z,4078.08
2023-02-02T11:57:55.980Z,4124.16
2023-02-02T11:58:55.986Z,4032.00
2023-02-02T11:59:08.190Z,4008.96
2023-02-02T12:00:07.100Z,4285.44
2023-02-02T12:01:07.851Z,4654.08
2023-02-02T12:02:08.739Z,3824.64
2023-02-02T12:03:09.955Z,4124.16
2023-02-02T12:04:10.164Z,3456.00
2023-02-02T12:05:09.913Z,3087.36
2023-02-02T12:06:09.944Z,2822.40
2023-02-02T12:07:09.943Z,2741.76
2023-02-02T12:08:10.223Z,2741.76
2023-02-02T12:09:10.296Z,3041.28
2023-02-02T12:10:10.301Z,3087.36
2023-02-02T12:11:10.544Z,3018.24
2023-02-02T12:12:11.438Z,2764.80
2023-02-02T12:13:12.483Z,2764.80
2023-02-02T12:14:12.951Z,2499.84
2023-02-02T12:15:13.764Z,2073.60
2023-02-02T12:16:14.729Z,2062.08
2023-02-02T12:17:14.703Z,2234.88
2023-02-02T12:18:14.967Z,2684.16
2023-02-02T12:19:15.341Z,3502.08
2023-02-02T12:20:16.868Z,2488.32
2023-02-02T12:21:16.730Z,2280.96
2023-02-02T12:22:17.284Z,2396.16
2023-02-02T12:23:17.614Z,2327.04
2023-02-02T12:24:18.283Z,2269.44
2023-02-02T12:25:18.303Z,2615.04
2023-02-02T12:26:18.676Z,3087.36
2023-02-02T12:27:18.707Z,3801.60
2023-02-02T12:27:28.159Z,3824.64
2023-02-02T12:28:28.183Z,4400.64
2023-02-02T12:29:28.425Z,3548.16
2023-02-02T12:30:28.760Z,2672.64
2023-02-02T12:31:28.824Z,2672.64
2023-02-02T12:32:28.879Z,3179.52
2023-02-02T12:33:28.960Z,3548.16
2023-02-02T12:34:29.736Z,3548.16
2023-02-02T12:35:30.155Z,3594.24
2023-02-02T12:36:30.284Z,3202.56