createdAt,value
2022-08-14T00:02:02.410Z,21.43
2022-08-14T00:04:43.845Z,21.31
2022-08-14T00:07:13.770Z,21.29
2022-08-14T00:09:55.667Z,21.24
2022-08-14T00:12:33.838Z,21.24
2022-08-14T00:15:24.199Z,21.02
2022-08-14T00:17:53.406Z,21.11
2022-08-14T00:20:41.306Z,21.07
2022-08-14T00:23:16.691Z,21.02
2022-08-14T00:25:58.910Z,21.12
2022-08-14T00:28:35.862Z,21.08
2022-08-14T00:31:08.113Z,21.00
2022-08-14T00:33:50.868Z,20.93
2022-08-14T00:36:37.372Z,20.91
2022-08-14T00:39:18.301Z,20.90
2022-08-14T00:41:47.812Z,20.88
2022-08-14T00:44:21.443Z,20.88
2022-08-14T00:47:10.920Z,21.00
2022-08-14T00:49:43.030Z,20.98
2022-08-14T00:52:14.157Z,20.88
2022-08-14T00:54:46.726Z,20.94
2022-08-14T00:57:14.209Z,20.91
2022-08-14T00:59:41.463Z,20.95
2022-08-14T01:02:09.691Z,20.94
2022-08-14T01:04:53.974Z,20.91
2022-08-14T01:07:22.951Z,20.93
2022-08-14T01:09:53.144Z,20.88
2022-08-14T01:12:27.019Z,21.00
2022-08-14T01:14:59.669Z,21.00
2022-08-14T01:17:49.300Z,21.10
2022-08-14T01:20:39.378Z,21.12
2022-08-14T01:23:16.672Z,21.12
2022-08-14T01:25:48.806Z,21.00
2022-08-14T01:28:34.410Z,21.05
2022-08-14T01:31:08.677Z,21.14
2022-08-14T01:35:15.758Z,20.93
2022-08-14T01:36:36.811Z,21.07
2022-08-14T01:39:13.740Z,21.08
2022-08-14T01:41:43.941Z,20.97
2022-08-14T01:44:32.501Z,21.00
2022-08-14T01:50:07.574Z,20.95
2022-08-14T01:52:59.277Z,20.90
2022-08-14T01:55:32.292Z,20.87
2022-08-14T01:58:19.614Z,20.91
2022-08-14T02:00:55.232Z,20.77
2022-08-14T02:03:29.925Z,20.76
2022-08-14T02:05:59.880Z,20.66
2022-08-14T02:08:34.729Z,20.72
2022-08-14T02:11:22.442Z,20.77
2022-08-14T02:13:52.324Z,20.80
2022-08-14T02:16:25.359Z,20.69
2022-08-14T02:18:55.956Z,20.70
2022-08-14T02:21:24.054Z,20.56
2022-08-14T02:23:54.308Z,20.67
2022-08-14T02:26:29.324Z,20.60
2022-08-14T02:29:10.817Z,20.73
2022-08-14T02:31:43.931Z,20.72
2022-08-14T02:34:26.154Z,20.83
2022-08-14T02:37:15.967Z,20.70
2022-08-14T02:39:45.859Z,20.76
2022-08-14T02:42:15.762Z,20.70
2022-08-14T02:44:51.250Z,20.83
2022-08-14T02:47:20.901Z,20.85
2022-08-14T02:49:50.513Z,20.81
2022-08-14T02:52:56.049Z,20.73
2022-08-14T02:55:09.547Z,20.59
2022-08-14T02:57:40.688Z,20.57
2022-08-14T03:00:17.905Z,20.43
2022-08-14T03:02:56.277Z,20.50
2022-08-14T03:05:32.949Z,20.42
2022-08-14T03:08:15.811Z,20.63
2022-08-14T03:10:48.668Z,20.69
2022-08-14T03:13:20.898Z,20.66
2022-08-14T03:15:55.815Z,20.73
2022-08-14T03:18:31.387Z,20.76
2022-08-14T03:21:05.179Z,20.85
2022-08-14T03:23:38.000Z,20.83
2022-08-14T03:26:13.262Z,20.94
2022-08-14T03:28:51.277Z,20.85
2022-08-14T03:31:22.488Z,20.67
2022-08-14T03:33:54.304Z,20.66
2022-08-14T03:37:37.939Z,20.72
2022-08-14T03:39:21.636Z,20.60
2022-08-14T03:41:53.790Z,20.47
2022-08-14T03:45:26.801Z,20.47
2022-08-14T03:47:11.707Z,20.30
2022-08-14T03:49:42.156Z,20.33
2022-08-14T03:52:38.510Z,20.36
2022-08-14T03:54:59.229Z,20.53
2022-08-14T03:57:29.618Z,20.57
2022-08-14T03:59:57.321Z,20.59
2022-08-14T04:05:16.690Z,20.50
2022-08-14T04:08:00.389Z,20.32
2022-08-14T04:10:32.945Z,20.33
2022-08-14T04:13:06.045Z,20.28
2022-08-14T04:15:52.740Z,20.39
2022-08-14T04:18:20.887Z,20.52
2022-08-14T04:20:54.145Z,20.49
2022-08-14T04:23:29.445Z,20.37
2022-08-14T04:26:02.106Z,20.26
2022-08-14T04:29:07.227Z,20.33
2022-08-14T04:31:18.755Z,20.39
2022-08-14T04:34:06.551Z,20.40
2022-08-14T04:36:55.126Z,20.33
2022-08-14T04:39:46.249Z,20.36
2022-08-14T04:42:32.648Z,20.40
2022-08-14T04:45:00.573Z,20.43
2022-08-14T04:47:46.597Z,20.37
2022-08-14T04:50:13.851Z,20.50
2022-08-14T04:52:41.229Z,20.50
2022-08-14T04:55:10.571Z,20.62
2022-08-14T04:57:39.284Z,20.85
2022-08-14T05:00:08.178Z,20.72
2022-08-14T05:02:43.716Z,20.56
2022-08-14T05:05:10.976Z,20.60
2022-08-14T05:07:53.912Z,20.60
2022-08-14T05:10:26.084Z,20.53
2022-08-14T05:13:11.933Z,20.62
2022-08-14T05:15:42.609Z,20.80
2022-08-14T05:18:37.082Z,21.04
2022-08-14T05:22:01.367Z,21.12
2022-08-14T05:23:54.745Z,21.35
2022-08-14T05:26:22.687Z,21.46
2022-08-14T05:28:49.879Z,21.31
2022-08-14T05:31:20.335Z,21.35
2022-08-14T05:33:54.729Z,21.39
2022-08-14T05:36:25.154Z,21.35
2022-08-14T05:38:53.087Z,21.42
2022-08-14T05:41:21.927Z,21.53
2022-08-14T05:43:51.128Z,21.38
2022-08-14T05:46:23.854Z,21.42
2022-08-14T05:48:53.579Z,21.52
2022-08-14T05:51:21.959Z,21.53
2022-08-14T05:54:01.459Z,21.76
2022-08-14T05:56:37.339Z,21.80
2022-08-14T05:59:05.592Z,21.82
2022-08-14T06:01:34.875Z,21.67
2022-08-14T06:04:04.647Z,21.52
2022-08-14T06:09:25.922Z,21.55
2022-08-14T06:11:53.201Z,21.73
2022-08-14T06:14:23.805Z,21.79
2022-08-14T06:16:52.063Z,21.62
2022-08-14T06:19:23.420Z,21.50
2022-08-14T06:21:59.357Z,21.67
2022-08-14T06:24:30.789Z,21.76
2022-08-14T06:27:06.117Z,21.87
2022-08-14T06:29:38.219Z,21.83
2022-08-14T06:32:38.726Z,21.77
2022-08-14T06:35:03.104Z,21.98
2022-08-14T06:37:55.052Z,21.72
2022-08-14T06:40:34.358Z,21.85
2022-08-14T06:43:08.165Z,21.87
2022-08-14T06:45:37.053Z,21.73
2022-08-14T06:48:21.660Z,21.79
2022-08-14T06:50:49.954Z,21.80
2022-08-14T06:53:19.886Z,22.16
2022-08-14T06:55:56.130Z,22.18
2022-08-14T06:58:29.129Z,22.22
2022-08-14T07:01:19.396Z,21.76
2022-08-14T07:04:18.912Z,21.69
2022-08-14T07:06:51.658Z,21.72
2022-08-14T07:09:23.296Z,21.60
2022-08-14T07:11:51.863Z,21.53
2022-08-14T07:14:19.096Z,21.63
2022-08-14T07:16:46.168Z,21.73
2022-08-14T07:19:16.447Z,21.89
2022-08-14T07:21:48.122Z,21.79
2022-08-14T07:24:26.198Z,21.86
2022-08-14T07:26:58.893Z,22.21
2022-08-14T07:29:28.831Z,22.52
2022-08-14T07:31:56.386Z,23.00
2022-08-14T07:34:26.361Z,23.19
2022-08-14T07:37:05.787Z,23.53
2022-08-14T07:39:34.589Z,23.72
2022-08-14T07:42:02.585Z,23.46
2022-08-14T07:44:35.614Z,23.58
2022-08-14T07:47:04.130Z,23.65
2022-08-14T07:49:34.232Z,23.85
2022-08-14T07:52:03.405Z,24.02
2022-08-14T07:54:31.642Z,24.05
2022-08-14T07:56:59.821Z,24.33
2022-08-14T07:59:42.690Z,24.67
2022-08-14T08:02:18.605Z,24.95
2022-08-14T08:04:55.136Z,24.78
2022-08-14T08:07:31.761Z,25.20
2022-08-14T08:10:46.161Z,25.33
2022-08-14T08:13:22.217Z,26.35
2022-08-14T08:15:54.761Z,27.54
2022-08-14T08:18:29.214Z,27.73
2022-08-14T08:20:59.212Z,28.37
2022-08-14T08:23:32.614Z,28.39
2022-08-14T08:26:08.368Z,28.17
2022-08-14T08:28:35.604Z,28.21
2022-08-14T08:31:08.195Z,29.12
2022-08-14T08:33:36.970Z,28.96
2022-08-14T08:36:08.154Z,28.34
2022-08-14T08:39:16.597Z,27.86
2022-08-14T08:41:31.697Z,28.57
2022-08-14T08:44:17.412Z,28.99
2022-08-14T08:46:58.640Z,29.65
2022-08-14T08:49:53.043Z,30.09
2022-08-14T08:52:31.911Z,30.52
2022-08-14T08:55:01.245Z,30.92
2022-08-14T08:57:36.947Z,31.38
2022-08-14T09:03:13.319Z,31.04
2022-08-14T09:05:54.243Z,31.39
2022-08-14T09:08:31.691Z,31.49
2022-08-14T09:11:19.017Z,31.94
2022-08-14T09:13:52.980Z,31.42
2022-08-14T09:16:21.996Z,30.63
2022-08-14T09:18:53.396Z,30.49
2022-08-14T09:21:24.387Z,30.73
2022-08-14T09:24:28.617Z,29.75
2022-08-14T09:29:35.085Z,30.56
2022-08-14T09:32:10.169Z,30.32
2022-08-14T09:35:40.210Z,29.40
2022-08-14T09:38:32.038Z,29.00
2022-08-14T09:41:27.031Z,28.71
2022-08-14T09:44:14.134Z,29.00
2022-08-14T09:46:56.022Z,29.25
2022-08-14T09:49:34.115Z,28.88
2022-08-14T09:52:23.677Z,29.03
2022-08-14T09:54:54.903Z,29.00
2022-08-14T09:57:28.894Z,29.22
2022-08-14T09:59:56.931Z,29.13
2022-08-14T10:02:32.270Z,29.13
2022-08-14T10:05:04.403Z,29.30
2022-08-14T10:07:53.400Z,29.06
2022-08-14T10:10:43.277Z,29.42
2022-08-14T10:13:26.787Z,29.47
2022-08-14T10:15:59.780Z,29.13
2022-08-14T10:18:28.486Z,28.94
2022-08-14T10:21:00.856Z,29.25
2022-08-14T10:23:43.062Z,29.00
2022-08-14T10:26:22.360Z,29.54
2022-08-14T10:29:18.508Z,29.36
2022-08-14T10:31:45.106Z,29.15
2022-08-14T10:34:19.001Z,28.87
2022-08-14T10:36:50.267Z,29.19
2022-08-14T10:39:29.979Z,29.13
2022-08-14T10:42:16.408Z,29.10
2022-08-14T10:44:49.098Z,29.25
2022-08-14T10:47:39.094Z,29.13
2022-08-14T10:50:14.806Z,28.98
2022-08-14T10:52:43.113Z,29.23
2022-08-14T10:55:16.435Z,29.40
2022-08-14T10:58:01.609Z,29.34
2022-08-14T11:00:35.622Z,29.36
2022-08-14T11:03:11.063Z,29.30
2022-08-14T11:05:55.569Z,29.38
2022-08-14T11:08:33.809Z,29.31
2022-08-14T11:11:04.095Z,29.29
2022-08-14T11:13:31.634Z,29.30
2022-08-14T11:16:02.137Z,29.25
2022-08-14T11:18:36.232Z,29.44
2022-08-14T11:21:08.312Z,29.36
2022-08-14T11:23:41.169Z,29.68
2022-08-14T11:26:18.951Z,30.00
2022-08-14T11:28:50.160Z,30.21
2022-08-14T11:31:22.140Z,30.29
2022-08-14T11:33:58.411Z,30.49
2022-08-14T11:36:35.400Z,30.29
2022-08-14T11:39:33.497Z,30.43
2022-08-14T11:42:55.403Z,30.71
2022-08-14T11:44:53.795Z,30.63
2022-08-14T11:47:24.786Z,30.77
2022-08-14T11:49:54.117Z,30.69
2022-08-14T11:52:21.770Z,30.74
2022-08-14T11:54:57.605Z,30.84
2022-08-14T11:57:25.088Z,30.80
2022-08-14T12:00:14.809Z,31.08
2022-08-14T12:03:02.819Z,31.04
2022-08-14T12:05:42.334Z,30.94
2022-08-14T12:08:11.880Z,31.22
2022-08-14T12:10:43.403Z,30.99
2022-08-14T12:13:22.353Z,31.02
2022-08-14T12:15:58.548Z,31.18
2022-08-14T12:18:34.480Z,31.31
2022-08-14T12:21:23.730Z,31.27
2022-08-14T12:24:09.722Z,31.12
2022-08-14T12:26:57.906Z,31.32
2022-08-14T12:29:26.273Z,31.11
2022-08-14T12:32:08.911Z,31.06
2022-08-14T12:34:45.194Z,31.29
2022-08-14T12:37:12.704Z,31.14
2022-08-14T12:39:40.844Z,31.17
2022-08-14T12:42:08.431Z,31.24
2022-08-14T12:44:43.979Z,31.25
2022-08-14T12:47:16.993Z,31.38
2022-08-14T12:49:54.214Z,31.43
2022-08-14T12:53:02.217Z,31.32
2022-08-14T12:56:17.455Z,31.53
2022-08-14T12:58:51.634Z,31.62
2022-08-14T13:01:26.361Z,31.77
2022-08-14T13:04:15.719Z,31.65
2022-08-14T13:06:51.341Z,31.53
2022-08-14T13:09:19.840Z,31.34
2022-08-14T13:11:59.237Z,31.24
2022-08-14T13:14:37.904Z,31.21
2022-08-14T13:17:05.666Z,31.11
2022-08-14T13:19:35.768Z,31.18
2022-08-14T13:22:09.898Z,31.14
2022-08-14T13:24:48.021Z,31.12
2022-08-14T13:27:18.760Z,31.17
2022-08-14T13:29:47.497Z,31.10
2022-08-14T13:32:15.332Z,31.01
2022-08-14T13:34:47.234Z,30.71
2022-08-14T13:37:17.018Z,30.80
2022-08-14T13:39:56.216Z,31.10
2022-08-14T13:42:30.508Z,30.97
2022-08-14T13:45:04.552Z,30.99
2022-08-14T13:47:33.141Z,31.06
2022-08-14T13:50:04.804Z,30.74
2022-08-14T13:52:55.056Z,30.94
2022-08-14T13:55:28.875Z,30.94
2022-08-14T13:58:03.532Z,31.08
2022-08-14T14:00:35.754Z,31.06
2022-08-14T14:03:07.422Z,30.80
2022-08-14T14:05:52.337Z,30.91
2022-08-14T14:08:43.062Z,31.10
2022-08-14T14:11:10.733Z,31.12
2022-08-14T14:13:42.023Z,31.25
2022-08-14T14:16:15.417Z,31.28
2022-08-14T14:18:52.515Z,31.32
2022-08-14T14:21:21.548Z,31.42
2022-08-14T14:23:49.393Z,31.39
2022-08-14T14:26:23.112Z,31.28
2022-08-14T14:29:01.268Z,31.36
2022-08-14T14:31:31.018Z,31.07
2022-08-14T14:34:12.402Z,31.34
2022-08-14T14:36:52.618Z,31.29
2022-08-14T14:39:28.703Z,31.50
2022-08-14T14:42:04.268Z,31.45
2022-08-14T14:44:40.309Z,31.56
2022-08-14T14:47:13.539Z,31.79
2022-08-14T14:49:55.301Z,31.77
2022-08-14T14:52:26.792Z,31.82
2022-08-14T14:54:59.290Z,31.84
2022-08-14T14:57:34.780Z,31.79
2022-08-14T15:00:08.783Z,31.69
2022-08-14T15:02:43.896Z,31.86
2022-08-14T15:05:14.216Z,31.63
2022-08-14T15:07:42.657Z,31.56
2022-08-14T15:10:27.323Z,31.63
2022-08-14T15:13:03.552Z,31.79
2022-08-14T15:15:33.336Z,31.59
2022-08-14T15:18:09.867Z,31.83
2022-08-14T15:20:54.261Z,31.93
2022-08-14T15:23:24.454Z,31.87
2022-08-14T15:25:53.407Z,31.80
2022-08-14T15:31:12.845Z,31.65
2022-08-14T15:34:13.404Z,31.58
2022-08-14T15:36:48.695Z,31.47
2022-08-14T15:39:16.248Z,31.45
2022-08-14T15:41:43.448Z,31.46
2022-08-14T15:44:25.409Z,31.52
2022-08-14T15:46:58.344Z,31.55
2022-08-14T15:49:34.678Z,31.39
2022-08-14T15:52:03.434Z,31.41
2022-08-14T15:54:31.751Z,31.27
2022-08-14T15:57:00.954Z,31.24
2022-08-14T15:59:48.433Z,31.28
2022-08-14T16:02:17.026Z,31.24
2022-08-14T16:04:45.991Z,31.02
2022-08-14T16:07:18.500Z,31.10
2022-08-14T16:10:01.294Z,31.11
2022-08-14T16:12:51.336Z,31.08
2022-08-14T16:15:22.561Z,30.98
2022-08-14T16:17:52.874Z,30.87
2022-08-14T16:20:42.008Z,30.92
2022-08-14T16:23:11.894Z,31.04
2022-08-14T16:25:42.322Z,30.94
2022-08-14T16:28:10.176Z,30.99
2022-08-14T16:30:54.869Z,30.79
2022-08-14T16:33:27.858Z,30.94
2022-08-14T16:36:30.180Z,30.66
2022-08-14T16:39:04.497Z,30.57
2022-08-14T16:41:31.931Z,30.49
2022-08-14T16:44:01.642Z,30.55
2022-08-14T16:46:34.880Z,30.55
2022-08-14T16:49:05.805Z,30.40
2022-08-14T16:51:36.485Z,30.31
2022-08-14T16:54:20.992Z,30.25
2022-08-14T16:57:12.918Z,30.25
2022-08-14T16:59:52.273Z,30.21
2022-08-14T17:02:36.971Z,30.13
2022-08-14T17:05:26.873Z,30.11
2022-08-14T17:08:28.516Z,30.06
2022-08-14T17:10:52.286Z,30.04
2022-08-14T17:13:59.383Z,29.98
2022-08-14T17:16:24.769Z,29.81
2022-08-14T17:19:00.962Z,29.80
2022-08-14T17:21:31.487Z,29.73
2022-08-14T17:24:56.451Z,29.74
2022-08-14T17:26:59.896Z,29.67
2022-08-14T17:29:33.758Z,29.56
2022-08-14T17:32:27.982Z,29.56
2022-08-14T17:35:01.841Z,29.49
2022-08-14T17:37:34.185Z,29.38
2022-08-14T17:40:19.424Z,29.34
2022-08-14T17:42:53.402Z,29.27
2022-08-14T17:45:38.907Z,29.17
2022-08-14T17:49:14.621Z,29.08
2022-08-14T17:51:14.233Z,29.02
2022-08-14T17:53:53.037Z,28.95
2022-08-14T17:56:21.082Z,28.88
2022-08-14T17:58:49.657Z,28.82
2022-08-14T18:01:23.539Z,28.87
2022-08-14T18:03:53.880Z,28.85
2022-08-14T18:06:38.574Z,28.94
2022-08-14T18:09:26.327Z,28.71
2022-08-14T18:11:57.016Z,28.60
2022-08-14T18:14:31.991Z,28.28
2022-08-14T18:17:01.494Z,28.16
2022-08-14T18:19:34.404Z,27.92
2022-08-14T18:22:05.708Z,27.88
2022-08-14T18:24:52.947Z,27.68
2022-08-14T18:27:23.672Z,27.56
2022-08-14T18:29:57.903Z,27.48
2022-08-14T18:32:31.179Z,27.34
2022-08-14T18:35:19.614Z,27.34
2022-08-14T18:37:55.693Z,27.33
2022-08-14T18:40:34.374Z,27.27
2022-08-14T18:43:03.531Z,27.33
2022-08-14T18:46:01.032Z,27.33
2022-08-14T18:48:51.082Z,27.35
2022-08-14T18:51:46.155Z,27.35
2022-08-14T18:54:27.525Z,27.31
2022-08-14T18:57:01.174Z,27.33
2022-08-14T18:59:40.317Z,27.34
2022-08-14T19:02:30.407Z,27.33
2022-08-14T19:05:02.732Z,27.24
2022-08-14T19:07:33.212Z,27.08
2022-08-14T19:10:08.162Z,26.89
2022-08-14T19:12:53.818Z,26.80
2022-08-14T19:15:27.316Z,26.75
2022-08-14T19:18:10.652Z,26.60
2022-08-14T19:20:52.965Z,26.52
2022-08-14T19:23:23.772Z,26.51
2022-08-14T19:26:36.309Z,26.41
2022-08-14T19:29:37.814Z,26.31
2022-08-14T19:32:33.124Z,26.35
2022-08-14T19:35:50.131Z,26.31
2022-08-14T19:38:49.414Z,26.26
2022-08-14T19:41:29.409Z,26.09
2022-08-14T19:44:31.784Z,25.98
2022-08-14T19:47:04.876Z,26.09
2022-08-14T19:50:30.313Z,26.04
2022-08-14T19:52:39.641Z,25.94
2022-08-14T19:55:20.196Z,25.78
2022-08-14T19:57:52.174Z,25.76
2022-08-14T20:00:29.501Z,25.76
2022-08-14T20:03:04.499Z,25.74
2022-08-14T20:05:43.062Z,25.67
2022-08-14T20:10:59.458Z,25.65
2022-08-14T20:11:17.923Z,25.66
2022-08-14T20:14:09.407Z,25.56
2022-08-14T20:16:41.708Z,25.53
2022-08-14T20:19:24.794Z,25.54
2022-08-14T20:22:35.259Z,25.47
2022-08-14T20:24:47.822Z,25.38
2022-08-14T20:27:33.409Z,25.29
2022-08-14T20:32:57.483Z,25.25
2022-08-14T20:35:26.545Z,25.23
2022-08-14T20:38:29.551Z,25.09
2022-08-14T20:40:58.209Z,24.99
2022-08-14T20:43:47.828Z,24.92
2022-08-14T20:46:29.750Z,24.94
2022-08-14T20:49:02.401Z,24.84
2022-08-14T20:51:37.911Z,24.87
2022-08-14T20:54:14.400Z,24.81
2022-08-14T20:56:44.580Z,24.75
2022-08-14T20:59:22.861Z,24.68
2022-08-14T21:01:55.651Z,24.63
2022-08-14T21:04:32.020Z,24.54
2022-08-14T21:07:25.552Z,24.50
2022-08-14T21:10:33.163Z,24.44
2022-08-14T21:14:09.285Z,24.47
2022-08-14T21:15:57.273Z,24.34
2022-08-14T21:18:31.857Z,24.40
2022-08-14T21:21:07.646Z,24.37
2022-08-14T21:23:53.751Z,24.33
2022-08-14T21:26:33.347Z,24.33
2022-08-14T21:29:19.389Z,24.25
2022-08-14T21:31:55.404Z,24.19
2022-08-14T21:34:31.735Z,24.04
2022-08-14T21:37:08.823Z,23.98
2022-08-14T21:39:37.075Z,23.96
2022-08-14T21:42:06.057Z,23.79
2022-08-14T21:44:43.236Z,23.71
2022-08-14T21:47:13.073Z,23.68
2022-08-14T21:49:43.006Z,23.75
2022-08-14T21:52:52.167Z,23.71
2022-08-14T21:55:09.508Z,23.75
2022-08-14T21:58:04.023Z,23.74
2022-08-14T22:00:42.000Z,23.64
2022-08-14T22:03:19.215Z,23.59
2022-08-14T22:05:56.043Z,23.69
2022-08-14T22:08:26.777Z,23.55
2022-08-14T22:10:56.369Z,23.47
2022-08-14T22:13:26.710Z,23.44
2022-08-14T22:16:01.922Z,23.53
2022-08-14T22:18:30.190Z,23.47
2022-08-14T22:20:57.700Z,23.36
2022-08-14T22:23:25.837Z,23.30
2022-08-14T22:25:53.733Z,23.31
2022-08-14T22:28:33.286Z,23.31
2022-08-14T22:31:18.212Z,23.33
2022-08-14T22:33:57.878Z,23.40
2022-08-14T22:36:45.254Z,23.46
2022-08-14T22:39:13.675Z,23.43
2022-08-14T22:41:43.558Z,23.40
2022-08-14T22:44:28.549Z,23.38
2022-08-14T22:46:56.676Z,23.14
2022-08-14T22:50:30.413Z,22.95
2022-08-14T22:52:31.664Z,22.69
2022-08-14T22:55:00.969Z,22.65
2022-08-14T22:57:37.935Z,22.93
2022-08-14T23:00:14.632Z,23.03
2022-08-14T23:05:40.052Z,22.96
2022-08-14T23:08:58.331Z,22.91
2022-08-14T23:11:07.120Z,22.82
2022-08-14T23:13:34.246Z,22.82
2022-08-14T23:16:08.439Z,22.85
2022-08-14T23:18:38.965Z,22.69
2022-08-14T23:21:10.292Z,22.71
2022-08-14T23:23:41.467Z,22.66
2022-08-14T23:26:49.301Z,22.62
2022-08-14T23:28:58.734Z,22.69
2022-08-14T23:31:35.227Z,22.65
2022-08-14T23:34:07.400Z,22.66
2022-08-14T23:36:54.427Z,22.72
2022-08-14T23:39:32.250Z,22.85
2022-08-14T23:42:07.496Z,22.75
2022-08-14T23:44:36.940Z,22.47
2022-08-14T23:47:12.263Z,22.35
2022-08-14T23:50:03.551Z,22.43
2022-08-14T23:52:50.627Z,22.43
2022-08-14T23:55:31.267Z,22.40
2022-08-14T23:58:00.723Z,22.45
