createdAt,value
2022-12-06T00:02:01.831Z,1.70
2022-12-06T00:04:30.208Z,1.85
2022-12-06T00:06:58.640Z,2.20
2022-12-06T00:09:28.658Z,2.17
2022-12-06T00:11:58.912Z,1.90
2022-12-06T00:14:27.882Z,2.17
2022-12-06T00:16:56.336Z,1.90
2022-12-06T00:19:25.528Z,2.25
2022-12-06T00:21:54.373Z,2.13
2022-12-06T00:24:24.253Z,2.15
2022-12-06T00:26:52.952Z,2.03
2022-12-06T00:29:24.477Z,1.98
2022-12-06T00:31:52.891Z,1.75
2022-12-06T00:34:21.501Z,1.77
2022-12-06T00:36:50.006Z,1.33
2022-12-06T00:39:19.271Z,2.33
2022-12-06T00:41:47.615Z,2.22
2022-12-06T00:44:15.863Z,1.45
2022-12-06T00:46:45.471Z,1.98
2022-12-06T00:49:13.914Z,2.33
2022-12-06T00:51:42.281Z,1.50
2022-12-06T00:54:14.943Z,1.65
2022-12-06T00:56:43.414Z,2.03
2022-12-06T00:59:11.824Z,2.20
2022-12-06T01:01:40.150Z,1.83
2022-12-06T01:04:09.862Z,1.73
2022-12-06T01:06:39.411Z,1.98
2022-12-06T01:09:10.235Z,1.73
2022-12-06T01:11:38.854Z,2.50
2022-12-06T01:14:07.131Z,1.92
2022-12-06T01:16:35.631Z,2.08
2022-12-06T01:19:06.200Z,1.33
2022-12-06T01:21:35.710Z,2.13
2022-12-06T01:24:03.852Z,1.30
2022-12-06T01:26:34.387Z,1.90
2022-12-06T01:29:03.227Z,1.95
2022-12-06T01:31:37.670Z,2.20
2022-12-06T01:34:07.116Z,1.65
2022-12-06T01:36:36.588Z,2.28
2022-12-06T01:39:07.124Z,1.90
2022-12-06T01:41:35.484Z,1.77
2022-12-06T01:44:04.793Z,1.48
2022-12-06T01:46:35.946Z,2.20
2022-12-06T01:49:14.431Z,1.83
2022-12-06T01:51:46.512Z,1.50
2022-12-06T01:54:18.522Z,2.22
2022-12-06T01:56:48.102Z,1.75
2022-12-06T01:59:16.700Z,1.85
2022-12-06T02:01:45.905Z,1.08
2022-12-06T02:04:14.677Z,1.75
2022-12-06T02:06:45.099Z,1.35
2022-12-06T02:09:14.784Z,1.90
2022-12-06T02:11:43.681Z,1.48
2022-12-06T02:14:14.867Z,1.40
2022-12-06T02:16:58.374Z,1.52
2022-12-06T02:19:56.186Z,1.38
2022-12-06T02:22:36.226Z,1.25
2022-12-06T02:25:31.570Z,1.25
2022-12-06T02:28:26.837Z,1.70
2022-12-06T02:31:00.722Z,2.20
2022-12-06T02:33:34.173Z,1.50
2022-12-06T02:36:08.744Z,1.60
2022-12-06T02:38:44.593Z,1.48
2022-12-06T02:41:21.533Z,0.85
2022-12-06T02:43:54.397Z,1.35
2022-12-06T02:46:29.879Z,1.70
2022-12-06T02:49:00.764Z,1.70
2022-12-06T02:51:32.712Z,1.73
2022-12-06T02:54:04.506Z,1.55
2022-12-06T02:56:34.013Z,1.95
2022-12-06T02:59:02.838Z,0.98
2022-12-06T03:01:34.589Z,1.63
2022-12-06T03:04:16.367Z,1.45
2022-12-06T03:07:00.934Z,1.30
2022-12-06T03:09:40.911Z,1.50
2022-12-06T03:12:16.033Z,1.55
2022-12-06T03:14:51.786Z,1.52
2022-12-06T03:17:30.343Z,1.20
2022-12-06T03:20:04.389Z,1.50
2022-12-06T03:22:39.793Z,1.80
2022-12-06T03:25:10.414Z,1.80
2022-12-06T03:27:40.603Z,1.60
2022-12-06T03:30:12.385Z,1.75
2022-12-06T03:32:45.019Z,1.50
2022-12-06T03:35:16.756Z,1.67
2022-12-06T03:37:48.809Z,1.65
2022-12-06T03:40:21.773Z,1.20
2022-12-06T03:42:51.121Z,1.03
2022-12-06T03:45:21.227Z,1.10
2022-12-06T03:47:58.502Z,0.77
2022-12-06T03:50:32.315Z,1.25
2022-12-06T03:55:29.380Z,1.00
2022-12-06T03:57:57.619Z,0.85
2022-12-06T04:00:25.755Z,0.75
2022-12-06T04:02:55.208Z,0.80
2022-12-06T04:05:23.481Z,1.23
2022-12-06T04:07:51.783Z,0.95
2022-12-06T04:10:20.110Z,1.13
2022-12-06T04:13:05.961Z,1.33
2022-12-06T04:15:36.743Z,1.10
2022-12-06T04:18:25.852Z,0.88
2022-12-06T04:21:16.900Z,0.77
2022-12-06T04:23:47.599Z,0.55
2022-12-06T04:26:17.552Z,0.82
2022-12-06T04:29:03.275Z,0.80
2022-12-06T04:31:49.382Z,0.60
2022-12-06T04:34:36.577Z,1.02
2022-12-06T04:37:22.630Z,0.85
2022-12-06T04:39:50.869Z,0.68
2022-12-06T04:42:37.409Z,0.75
2022-12-06T04:45:06.517Z,0.55
2022-12-06T04:47:34.670Z,0.82
2022-12-06T04:50:04.441Z,0.47
2022-12-06T04:52:35.698Z,0.95
2022-12-06T04:55:04.915Z,1.00
2022-12-06T04:57:33.219Z,1.60
2022-12-06T05:00:01.687Z,1.83
2022-12-06T05:02:29.876Z,1.58
2022-12-06T05:04:58.050Z,1.35
2022-12-06T05:07:27.526Z,0.93
2022-12-06T05:09:55.684Z,0.80
2022-12-06T05:12:23.848Z,0.50
2022-12-06T05:14:52.107Z,0.55
2022-12-06T05:17:20.243Z,1.05
2022-12-06T05:19:48.448Z,0.40
2022-12-06T05:22:16.521Z,0.50
2022-12-06T05:24:46.074Z,0.50
2022-12-06T05:27:14.223Z,0.40
2022-12-06T05:29:42.356Z,0.50
2022-12-06T05:32:10.454Z,0.57
2022-12-06T05:34:38.746Z,0.55
2022-12-06T05:37:06.827Z,0.32
2022-12-06T05:39:34.991Z,0.40
2022-12-06T05:42:04.679Z,0.80
2022-12-06T05:44:32.980Z,1.13
2022-12-06T05:47:01.181Z,0.50
2022-12-06T05:49:29.496Z,0.52
2022-12-06T05:52:02.518Z,0.40
2022-12-06T05:54:31.976Z,0.45
2022-12-06T05:57:00.219Z,0.20
2022-12-06T05:59:30.047Z,0.47
2022-12-06T06:01:58.341Z,1.00
2022-12-06T06:04:26.723Z,0.60
2022-12-06T06:06:54.843Z,0.60
2022-12-06T06:09:22.956Z,0.80
2022-12-06T06:11:51.148Z,0.35
2022-12-06T06:14:19.353Z,0.57
2022-12-06T06:16:48.848Z,0.47
2022-12-06T06:19:17.079Z,0.60
2022-12-06T06:21:45.196Z,0.93
2022-12-06T06:24:13.412Z,0.38
2022-12-06T06:26:41.570Z,0.60
2022-12-06T06:29:09.766Z,0.73
2022-12-06T06:31:37.922Z,0.70
2022-12-06T06:34:07.456Z,0.45
2022-12-06T06:36:35.575Z,0.68
2022-12-06T06:39:03.885Z,0.52
2022-12-06T06:41:32.000Z,0.70
2022-12-06T06:44:00.165Z,0.52
2022-12-06T06:46:28.240Z,0.60
2022-12-06T06:48:56.502Z,0.70
2022-12-06T06:51:25.930Z,0.70
2022-12-06T06:53:54.126Z,1.27
2022-12-06T06:56:22.261Z,1.23
2022-12-06T06:58:50.495Z,1.73
2022-12-06T07:01:20.878Z,1.85
2022-12-06T07:03:49.325Z,2.70
2022-12-06T07:06:17.432Z,3.00
2022-12-06T07:08:47.775Z,3.58
2022-12-06T07:11:16.790Z,2.25
2022-12-06T07:13:51.194Z,1.10
2022-12-06T07:16:21.296Z,1.25
2022-12-06T07:18:49.459Z,0.90
2022-12-06T07:21:18.041Z,0.77
2022-12-06T07:23:47.713Z,0.82
2022-12-06T07:26:17.533Z,1.25
2022-12-06T07:28:47.562Z,0.73
2022-12-06T07:31:18.730Z,0.88
2022-12-06T07:33:49.162Z,0.90
2022-12-06T07:36:17.612Z,1.05
2022-12-06T07:38:51.131Z,0.57
2022-12-06T07:41:40.141Z,0.90
2022-12-06T07:44:37.472Z,0.70
2022-12-06T07:47:05.801Z,0.85
2022-12-06T07:49:34.001Z,0.60
2022-12-06T07:52:02.418Z,0.55
2022-12-06T07:54:31.931Z,1.08
2022-12-06T07:57:00.141Z,0.88
2022-12-06T07:59:28.488Z,1.08
2022-12-06T08:01:56.704Z,0.50
2022-12-06T08:04:24.866Z,0.77
2022-12-06T08:06:53.937Z,0.77
2022-12-06T08:09:22.506Z,1.00
2022-12-06T08:11:52.037Z,0.98
2022-12-06T08:14:20.186Z,0.88
2022-12-06T08:16:48.325Z,0.80
2022-12-06T08:19:16.432Z,0.80
2022-12-06T08:21:44.913Z,1.00
2022-12-06T08:24:13.181Z,0.73
2022-12-06T08:26:41.458Z,0.88
2022-12-06T08:29:11.015Z,0.80
2022-12-06T08:31:39.337Z,1.17
2022-12-06T08:34:08.044Z,1.92
2022-12-06T08:36:38.894Z,1.75
2022-12-06T08:39:07.911Z,1.60
2022-12-06T08:41:53.633Z,1.65
2022-12-06T08:44:23.599Z,2.03
2022-12-06T08:46:52.810Z,2.20
2022-12-06T08:49:21.369Z,2.38
2022-12-06T08:51:49.744Z,2.03
2022-12-06T08:54:20.793Z,1.40
2022-12-06T08:56:49.239Z,1.55
2022-12-06T08:59:17.931Z,1.63
2022-12-06T09:01:48.647Z,2.03
2022-12-06T09:04:17.108Z,1.63
2022-12-06T09:06:46.778Z,2.35
2022-12-06T09:09:16.987Z,2.22
2022-12-06T09:11:46.504Z,2.13
2022-12-06T09:14:21.556Z,2.17
2022-12-06T09:16:52.436Z,2.35
2022-12-06T09:19:21.411Z,2.90
2022-12-06T09:21:49.692Z,2.33
2022-12-06T09:24:19.313Z,2.30
2022-12-06T09:26:47.874Z,2.25
2022-12-06T09:29:17.382Z,1.92
2022-12-06T09:31:45.828Z,2.35
2022-12-06T09:34:15.534Z,2.55
2022-12-06T09:36:47.557Z,1.80
2022-12-06T09:39:19.737Z,1.90
2022-12-06T09:42:12.260Z,1.80
2022-12-06T09:45:01.159Z,1.48
2022-12-06T09:47:48.240Z,1.45
2022-12-06T09:50:25.854Z,1.52
2022-12-06T09:53:08.794Z,1.05
2022-12-06T09:55:48.399Z,1.67
2022-12-06T09:58:28.735Z,0.95
2022-12-06T10:01:06.104Z,1.48
2022-12-06T10:03:50.872Z,1.55
2022-12-06T10:06:24.385Z,1.45
2022-12-06T10:09:14.999Z,1.40
2022-12-06T10:11:58.855Z,1.40
2022-12-06T10:14:42.133Z,1.38
2022-12-06T10:17:20.811Z,2.07
2022-12-06T10:20:04.768Z,1.10
2022-12-06T10:22:46.763Z,1.38
2022-12-06T10:25:18.962Z,1.73
2022-12-06T10:27:55.635Z,1.33
2022-12-06T10:30:24.003Z,1.65
2022-12-06T10:32:54.985Z,1.10
2022-12-06T10:35:39.312Z,1.08
2022-12-06T10:38:17.846Z,1.38
2022-12-06T10:40:53.270Z,1.55
2022-12-06T10:43:27.558Z,0.65
2022-12-06T10:46:21.811Z,1.02
2022-12-06T10:49:00.045Z,1.48
2022-12-06T10:51:35.737Z,0.98
2022-12-06T10:54:22.664Z,1.13
2022-12-06T10:56:53.831Z,1.05
2022-12-06T10:59:31.596Z,0.70
2022-12-06T11:02:05.686Z,1.35
2022-12-06T11:04:36.984Z,1.70
2022-12-06T11:07:15.004Z,1.50
2022-12-06T11:09:45.927Z,0.82
2022-12-06T11:12:28.050Z,1.08
2022-12-06T11:15:08.475Z,1.55
2022-12-06T11:17:43.361Z,1.45
2022-12-06T11:20:23.315Z,1.35
2022-12-06T11:23:06.264Z,1.23
2022-12-06T11:25:47.274Z,1.15
2022-12-06T11:28:26.961Z,1.25
2022-12-06T11:30:58.063Z,1.40
2022-12-06T11:33:32.025Z,0.82
2022-12-06T11:38:30.703Z,0.90
2022-12-06T11:41:00.792Z,0.95
2022-12-06T11:43:35.259Z,0.77
2022-12-06T11:46:04.499Z,0.85
2022-12-06T11:48:35.348Z,1.00
2022-12-06T11:51:03.867Z,1.00
2022-12-06T11:53:36.584Z,1.13
2022-12-06T11:56:16.398Z,1.08
2022-12-06T11:58:58.061Z,0.80
2022-12-06T12:01:39.551Z,1.15
2022-12-06T12:04:41.638Z,0.60
2022-12-06T12:07:17.180Z,0.70
2022-12-06T12:09:50.360Z,1.02
2022-12-06T12:12:22.535Z,1.58
2022-12-06T12:14:57.359Z,1.13
2022-12-06T12:17:31.581Z,0.93
2022-12-06T12:20:04.056Z,1.13
2022-12-06T12:22:37.471Z,1.20
2022-12-06T12:25:23.401Z,0.90
2022-12-06T12:27:54.718Z,0.90
2022-12-06T12:30:29.169Z,1.17
2022-12-06T12:33:17.804Z,0.82
2022-12-06T12:35:47.956Z,1.08
2022-12-06T12:38:23.376Z,1.23
2022-12-06T12:40:54.621Z,1.00
2022-12-06T12:43:27.074Z,0.82
2022-12-06T12:46:18.854Z,1.20
2022-12-06T12:48:48.910Z,1.30
2022-12-06T12:51:29.902Z,0.90
2022-12-06T12:54:01.147Z,0.85
2022-12-06T12:56:33.620Z,1.20
2022-12-06T12:59:07.556Z,1.40
2022-12-06T13:01:42.832Z,1.10
2022-12-06T13:04:19.798Z,1.08
2022-12-06T13:06:53.425Z,1.15
2022-12-06T13:09:27.037Z,0.95
2022-12-06T13:12:00.472Z,1.02
2022-12-06T13:14:31.767Z,0.80
2022-12-06T13:17:06.586Z,1.08
2022-12-06T13:19:39.529Z,0.70
2022-12-06T13:22:15.398Z,1.17
2022-12-06T13:24:46.387Z,1.15
2022-12-06T13:27:17.464Z,1.38
2022-12-06T13:29:54.271Z,1.15
2022-12-06T13:32:27.913Z,1.05
2022-12-06T13:34:59.269Z,0.90
2022-12-06T13:37:29.753Z,0.73
2022-12-06T13:39:59.311Z,0.80
2022-12-06T13:42:45.762Z,0.95
2022-12-06T13:45:45.346Z,1.20
2022-12-06T13:48:39.860Z,0.98
2022-12-06T13:54:16.228Z,0.52
2022-12-06T13:56:44.724Z,1.08
2022-12-06T13:59:34.633Z,1.13
2022-12-06T14:02:25.717Z,1.55
2022-12-06T14:04:53.975Z,0.75
2022-12-06T14:07:34.632Z,0.95
2022-12-06T14:10:14.101Z,1.23
2022-12-06T14:12:42.382Z,1.58
2022-12-06T14:15:20.362Z,1.20
2022-12-06T14:18:03.133Z,0.65
2022-12-06T14:20:35.015Z,0.60
2022-12-06T14:23:03.166Z,1.10
2022-12-06T14:25:31.852Z,0.88
2022-12-06T14:28:04.619Z,1.00
2022-12-06T14:30:33.536Z,1.15
2022-12-06T14:33:03.181Z,0.98
2022-12-06T14:35:36.249Z,1.38
2022-12-06T14:38:20.853Z,0.45
2022-12-06T14:41:07.276Z,0.82
2022-12-06T14:43:36.362Z,0.80
2022-12-06T14:46:08.742Z,0.88
2022-12-06T14:48:56.136Z,0.35
2022-12-06T14:51:26.857Z,0.68
2022-12-06T14:53:55.054Z,0.93
2022-12-06T14:56:27.005Z,0.70
2022-12-06T14:58:58.968Z,0.80
2022-12-06T15:01:28.944Z,0.80
2022-12-06T15:04:02.098Z,0.45
2022-12-06T15:06:31.910Z,1.00
2022-12-06T15:09:13.945Z,1.35
2022-12-06T15:12:01.818Z,1.10
2022-12-06T15:14:46.365Z,0.73
2022-12-06T15:17:18.978Z,0.90
2022-12-06T15:19:49.764Z,0.93
2022-12-06T15:22:24.842Z,1.00
2022-12-06T15:24:56.549Z,1.00
2022-12-06T15:27:27.139Z,1.15
2022-12-06T15:29:56.082Z,1.17
2022-12-06T15:32:26.031Z,1.27
2022-12-06T15:34:55.504Z,0.88
2022-12-06T15:37:38.675Z,1.48
2022-12-06T15:40:09.145Z,1.08
2022-12-06T15:42:37.315Z,1.38
2022-12-06T15:45:06.294Z,2.75
2022-12-06T15:47:34.805Z,2.40
2022-12-06T15:50:04.484Z,2.70
2022-12-06T15:52:32.566Z,2.75
2022-12-06T15:55:01.181Z,2.65
2022-12-06T15:57:29.505Z,2.55
2022-12-06T15:59:58.346Z,3.15
2022-12-06T16:02:26.595Z,2.95
2022-12-06T16:04:54.861Z,2.65
2022-12-06T16:07:24.302Z,3.03
2022-12-06T16:09:52.522Z,2.78
2022-12-06T16:12:20.733Z,3.38
2022-12-06T16:14:48.844Z,3.25
2022-12-06T16:17:17.052Z,3.13
2022-12-06T16:20:03.119Z,2.78
2022-12-06T16:22:50.165Z,3.25
2022-12-06T16:25:18.373Z,3.05
2022-12-06T16:27:46.522Z,2.67
2022-12-06T16:30:15.457Z,2.70
2022-12-06T16:32:43.668Z,2.72
2022-12-06T16:35:11.954Z,2.92
2022-12-06T16:37:41.813Z,2.70
2022-12-06T16:40:16.735Z,2.85
2022-12-06T16:42:46.213Z,3.38
2022-12-06T16:45:14.614Z,3.03
2022-12-06T16:47:45.272Z,2.85
2022-12-06T16:50:21.544Z,2.60
2022-12-06T16:52:52.317Z,3.00
2022-12-06T16:55:20.765Z,3.50
2022-12-06T16:57:49.073Z,3.28
2022-12-06T17:00:18.093Z,3.28
2022-12-06T17:02:46.374Z,3.28
2022-12-06T17:05:19.234Z,2.97
2022-12-06T17:07:47.451Z,3.22
2022-12-06T17:10:18.285Z,4.13
2022-12-06T17:12:48.316Z,4.82
2022-12-06T17:15:18.304Z,12.13
2022-12-06T17:17:47.065Z,9.27
2022-12-06T17:20:19.820Z,7.85
2022-12-06T17:22:48.501Z,6.18
2022-12-06T17:25:18.175Z,7.60
2022-12-06T17:27:46.643Z,6.72
2022-12-06T17:30:18.035Z,12.95
2022-12-06T17:32:48.035Z,5.03
2022-12-06T17:35:16.435Z,4.50
2022-12-06T17:37:44.645Z,4.53
2022-12-06T17:40:13.583Z,10.52
2022-12-06T17:43:00.555Z,13.63
2022-12-06T17:45:29.093Z,13.93
2022-12-06T17:47:57.295Z,9.73
2022-12-06T17:50:25.570Z,6.63
2022-12-06T17:52:53.787Z,7.50
2022-12-06T17:55:21.984Z,7.53
2022-12-06T17:57:51.988Z,5.93
2022-12-06T18:00:20.706Z,5.10
2022-12-06T18:02:49.450Z,5.30
2022-12-06T18:05:17.948Z,5.07
2022-12-06T18:07:46.196Z,5.00
2022-12-06T18:10:14.352Z,5.40
2022-12-06T18:12:42.537Z,5.43
2022-12-06T18:15:34.219Z,7.20
2022-12-06T18:18:02.417Z,5.15
2022-12-06T18:20:30.985Z,5.07
2022-12-06T18:22:59.183Z,4.93
2022-12-06T18:25:27.343Z,5.55
2022-12-06T18:27:55.554Z,6.30
2022-12-06T18:30:25.051Z,5.05
2022-12-06T18:32:53.213Z,4.97
2022-12-06T18:35:21.328Z,5.28
2022-12-06T18:37:49.600Z,5.13
2022-12-06T18:40:17.933Z,5.15
2022-12-06T18:42:46.406Z,4.97
2022-12-06T18:45:14.822Z,5.50
2022-12-06T18:47:44.292Z,4.50
2022-12-06T18:50:12.552Z,4.50
2022-12-06T18:52:40.795Z,3.83
2022-12-06T18:55:09.695Z,4.47
2022-12-06T18:57:38.265Z,5.07
2022-12-06T19:00:07.696Z,8.07
2022-12-06T19:02:36.002Z,5.25
2022-12-06T19:05:06.258Z,5.10
2022-12-06T19:07:35.078Z,5.97
2022-12-06T19:10:03.555Z,4.80
2022-12-06T19:12:31.973Z,5.47
2022-12-06T19:15:00.194Z,6.68
2022-12-06T19:17:28.381Z,5.13
2022-12-06T19:19:56.525Z,5.07
2022-12-06T19:22:26.254Z,4.20
2022-12-06T19:24:54.384Z,4.82
2022-12-06T19:27:22.514Z,5.25
2022-12-06T19:29:50.601Z,3.67
2022-12-06T19:32:18.847Z,2.70
2022-12-06T19:34:47.344Z,3.13
2022-12-06T19:37:15.554Z,2.90
2022-12-06T19:39:45.933Z,3.10
2022-12-06T19:42:31.626Z,2.90
2022-12-06T19:44:59.876Z,3.58
2022-12-06T19:47:28.156Z,4.20
2022-12-06T19:49:57.796Z,3.13
2022-12-06T19:52:30.686Z,3.13
2022-12-06T19:55:00.598Z,3.13
2022-12-06T19:57:28.735Z,3.13
2022-12-06T19:59:57.024Z,3.10
2022-12-06T20:02:25.239Z,2.65
2022-12-06T20:04:53.502Z,3.10
2022-12-06T20:07:21.612Z,3.38
2022-12-06T20:09:49.861Z,2.70
2022-12-06T20:12:19.225Z,3.45
2022-12-06T20:14:49.525Z,2.92
2022-12-06T20:17:20.045Z,3.08
2022-12-06T20:19:49.190Z,3.13
2022-12-06T20:22:20.137Z,2.78
2022-12-06T20:24:48.701Z,4.25
2022-12-06T20:27:16.861Z,3.20
2022-12-06T20:29:46.359Z,3.70
2022-12-06T20:32:14.504Z,4.53
2022-12-06T20:34:42.773Z,6.80
2022-12-06T20:37:10.893Z,8.07
2022-12-06T20:39:39.144Z,9.52
2022-12-06T20:42:07.537Z,8.38
2022-12-06T20:44:35.900Z,7.32
2022-12-06T20:47:05.622Z,5.93
2022-12-06T20:49:34.163Z,6.03
2022-12-06T20:52:03.687Z,4.32
2022-12-06T20:54:31.950Z,4.75
2022-12-06T20:57:00.158Z,4.22
2022-12-06T20:59:29.519Z,4.05
2022-12-06T21:01:58.016Z,2.92
2022-12-06T21:04:28.095Z,4.13
2022-12-06T21:06:56.718Z,3.83
2022-12-06T21:09:25.307Z,4.07
2022-12-06T21:11:53.478Z,3.83
2022-12-06T21:14:22.185Z,3.70
2022-12-06T21:16:50.473Z,3.53
2022-12-06T21:19:20.669Z,3.75
2022-12-06T21:21:53.356Z,3.55
2022-12-06T21:24:23.055Z,3.65
2022-12-06T21:26:51.328Z,3.22
2022-12-06T21:29:29.794Z,3.35
2022-12-06T21:32:00.786Z,2.70
2022-12-06T21:34:28.926Z,3.20
2022-12-06T21:36:58.518Z,3.70
2022-12-06T21:39:26.727Z,3.78
2022-12-06T21:41:55.155Z,2.75
2022-12-06T21:44:23.896Z,3.55
2022-12-06T21:46:53.474Z,3.30
2022-12-06T21:49:21.791Z,3.63
2022-12-06T21:51:53.713Z,3.13
2022-12-06T21:54:26.314Z,2.60
2022-12-06T21:56:54.446Z,2.42
2022-12-06T21:59:24.023Z,3.15
2022-12-06T22:01:52.579Z,3.20
2022-12-06T22:04:20.938Z,3.10
2022-12-06T22:06:49.233Z,2.47
2022-12-06T22:09:17.386Z,3.20
2022-12-06T22:11:46.916Z,2.83
2022-12-06T22:14:15.106Z,2.38
2022-12-06T22:16:43.207Z,2.78
2022-12-06T22:19:11.356Z,3.05
2022-12-06T22:21:39.503Z,3.20
2022-12-06T22:24:08.124Z,2.38
2022-12-06T22:26:36.371Z,3.03
2022-12-06T22:29:06.454Z,2.83
2022-12-06T22:31:35.324Z,2.63
2022-12-06T22:34:03.814Z,2.90
2022-12-06T22:36:32.770Z,2.53
2022-12-06T22:39:03.162Z,3.13
2022-12-06T22:41:31.805Z,2.58
2022-12-06T22:44:01.786Z,3.33
2022-12-06T22:46:32.679Z,3.33
2022-12-06T22:49:02.514Z,2.92
2022-12-06T22:51:32.234Z,2.92
2022-12-06T22:54:02.547Z,3.00
2022-12-06T22:56:33.193Z,2.67
2022-12-06T22:59:02.946Z,2.95
2022-12-06T23:01:34.564Z,3.17
2022-12-06T23:04:05.611Z,3.38
2022-12-06T23:06:34.964Z,3.97
2022-12-06T23:09:04.076Z,3.40
2022-12-06T23:11:34.200Z,3.13
2022-12-06T23:14:04.259Z,2.47
2022-12-06T23:16:34.320Z,2.47
2022-12-06T23:19:03.530Z,2.55
2022-12-06T23:21:33.642Z,2.30
2022-12-06T23:24:04.300Z,2.28
2022-12-06T23:26:34.386Z,3.30
2022-12-06T23:29:03.190Z,2.78
2022-12-06T23:31:35.033Z,2.53
2022-12-06T23:34:06.504Z,2.55
2022-12-06T23:36:36.306Z,2.72
2022-12-06T23:39:05.686Z,2.70
2022-12-06T23:41:35.560Z,2.88
2022-12-06T23:44:04.545Z,2.50
2022-12-06T23:46:36.226Z,2.55
2022-12-06T23:49:05.542Z,2.65
2022-12-06T23:51:36.569Z,3.10
2022-12-06T23:54:06.980Z,2.67
2022-12-06T23:56:38.025Z,2.42
2022-12-06T23:59:08.628Z,2.35
