createdAt,value
2017-07-22T00:01:12.933Z,3.00
2017-07-22T00:03:40.464Z,2.20
2017-07-22T00:06:07.986Z,2.70
2017-07-22T00:08:35.470Z,2.83
2017-07-22T00:11:02.980Z,2.87
2017-07-22T00:13:30.599Z,2.53
2017-07-22T00:15:58.120Z,2.53
2017-07-22T00:18:25.620Z,2.50
2017-07-22T00:20:53.141Z,3.00
2017-07-22T00:23:20.645Z,2.90
2017-07-22T00:25:48.172Z,2.80
2017-07-22T00:28:15.712Z,2.70
2017-07-22T00:30:43.196Z,3.00
2017-07-22T00:33:10.713Z,3.10
2017-07-22T00:35:38.207Z,3.13
2017-07-22T00:38:05.822Z,2.10
2017-07-22T00:40:33.421Z,2.60
2017-07-22T00:43:00.940Z,2.50
2017-07-22T00:45:28.456Z,2.90
2017-07-22T00:47:56.025Z,2.33
2017-07-22T00:50:23.529Z,3.10
2017-07-22T00:52:51.052Z,2.57
2017-07-22T00:55:18.540Z,2.93
2017-07-22T00:57:46.026Z,3.20
2017-07-22T01:00:13.640Z,3.10
2017-07-22T01:02:41.128Z,2.97
2017-07-22T01:05:08.668Z,3.67
2017-07-22T01:07:36.167Z,2.83
2017-07-22T01:10:03.693Z,3.30
2017-07-22T01:12:31.249Z,3.50
2017-07-22T01:14:58.837Z,2.70
2017-07-22T01:20:19.361Z,3.30
2017-07-22T01:22:46.848Z,3.27
2017-07-22T01:25:14.373Z,3.23
2017-07-22T01:27:41.864Z,3.10
2017-07-22T01:30:09.356Z,2.90
2017-07-22T01:32:36.872Z,2.80
2017-07-22T01:35:04.383Z,3.23
2017-07-22T01:37:31.904Z,2.87
2017-07-22T01:39:59.408Z,3.00
2017-07-22T01:42:26.925Z,3.27
2017-07-22T01:44:54.408Z,3.70
2017-07-22T01:50:14.844Z,3.43
2017-07-22T01:52:42.362Z,3.60
2017-07-22T01:55:09.861Z,3.93
2017-07-22T01:57:37.465Z,3.80
2017-07-22T02:00:04.948Z,3.30
2017-07-22T02:02:32.508Z,3.30
2017-07-22T02:04:59.996Z,3.80
2017-07-22T02:07:27.488Z,3.60
2017-07-22T02:09:55.003Z,4.60
2017-07-22T02:12:22.496Z,3.87
2017-07-22T02:14:50.028Z,3.50
2017-07-22T02:20:10.492Z,2.90
2017-07-22T02:22:37.984Z,3.80
2017-07-22T02:25:05.504Z,4.30
2017-07-22T02:27:33.004Z,3.80
2017-07-22T02:30:00.653Z,3.63
2017-07-22T02:32:28.158Z,3.60
2017-07-22T02:34:55.697Z,3.30
2017-07-22T02:37:23.796Z,3.83
2017-07-22T02:39:51.292Z,4.43
2017-07-22T02:42:18.857Z,3.70
2017-07-22T02:44:46.340Z,3.20
2017-07-22T02:50:06.784Z,3.80
2017-07-22T02:52:34.311Z,3.33
2017-07-22T02:55:01.802Z,3.70
2017-07-22T02:57:29.333Z,3.27
2017-07-22T02:59:56.841Z,3.50
2017-07-22T03:02:24.424Z,3.93
2017-07-22T03:04:51.940Z,3.77
2017-07-22T03:07:19.452Z,3.53
2017-07-22T03:09:46.960Z,3.50
2017-07-22T03:12:14.473Z,3.23
2017-07-22T03:14:42.756Z,3.07
2017-07-22T03:20:03.289Z,3.37
2017-07-22T03:22:30.821Z,3.67
2017-07-22T03:24:58.324Z,3.47
2017-07-22T03:27:25.875Z,3.83
2017-07-22T03:29:53.457Z,3.60
2017-07-22T03:32:21.037Z,3.10
2017-07-22T03:34:48.553Z,3.57
2017-07-22T03:37:16.100Z,3.33
2017-07-22T03:39:43.620Z,3.13
2017-07-22T03:42:11.106Z,3.70
2017-07-22T03:44:38.628Z,3.50
2017-07-22T03:49:59.032Z,3.30
2017-07-22T03:52:26.516Z,4.00
2017-07-22T03:54:54.024Z,3.73
2017-07-22T03:57:21.512Z,3.13
2017-07-22T03:59:49.157Z,3.33
2017-07-22T04:02:16.746Z,3.20
2017-07-22T04:04:44.280Z,3.07
2017-07-22T04:07:11.881Z,3.27
2017-07-22T04:09:39.400Z,3.67
2017-07-22T04:12:06.894Z,3.37
2017-07-22T04:14:34.385Z,3.43
2017-07-22T04:19:54.768Z,3.20
2017-07-22T04:22:22.283Z,3.37
2017-07-22T04:24:49.765Z,3.23
2017-07-22T04:27:17.288Z,3.50
2017-07-22T04:29:44.792Z,3.03
2017-07-22T04:32:12.304Z,3.63
2017-07-22T04:34:39.797Z,2.93
2017-07-22T04:37:07.342Z,3.47
2017-07-22T04:39:34.844Z,3.60
2017-07-22T04:42:02.360Z,3.60
2017-07-22T04:44:29.844Z,3.70
2017-07-22T04:46:57.333Z,3.23
2017-07-22T04:49:24.845Z,3.10
2017-07-22T04:51:52.328Z,3.80
2017-07-22T04:54:19.844Z,3.40
2017-07-22T04:56:47.357Z,3.40
2017-07-22T04:59:14.885Z,4.07
2017-07-22T05:01:42.376Z,3.40
2017-07-22T05:04:09.888Z,3.70
2017-07-22T05:06:37.382Z,3.73
2017-07-22T05:09:04.904Z,2.80
2017-07-22T05:11:32.939Z,3.37
2017-07-22T05:14:00.497Z,3.13
2017-07-22T05:16:27.980Z,3.40
2017-07-22T05:18:55.496Z,3.43
2017-07-22T05:21:22.996Z,3.30
2017-07-22T05:23:50.479Z,3.47
2017-07-22T05:26:17.988Z,3.50
2017-07-22T05:28:45.481Z,3.63
2017-07-22T05:31:12.996Z,3.83
2017-07-22T05:33:40.497Z,3.37
2017-07-22T05:36:08.022Z,3.60
2017-07-22T05:38:35.536Z,3.70
2017-07-22T05:41:03.062Z,3.67
2017-07-22T05:43:30.557Z,3.77
2017-07-22T05:45:58.092Z,3.63
2017-07-22T05:48:25.594Z,3.40
2017-07-22T05:50:53.145Z,3.40
2017-07-22T05:53:20.642Z,3.67
2017-07-22T05:55:48.142Z,3.53
2017-07-22T05:58:15.666Z,3.20
2017-07-22T06:00:43.195Z,3.40
2017-07-22T06:03:10.726Z,3.30
2017-07-22T06:05:38.230Z,3.67
2017-07-22T06:08:05.750Z,3.73
2017-07-22T06:10:33.245Z,3.60
2017-07-22T06:13:00.766Z,3.43
2017-07-22T06:15:28.261Z,3.77
2017-07-22T06:17:58.955Z,3.63
2017-07-22T06:20:26.466Z,3.53
2017-07-22T06:22:53.969Z,3.90
2017-07-22T06:25:21.489Z,3.60
2017-07-22T06:27:49.577Z,2.93
2017-07-22T06:30:17.103Z,4.00
2017-07-22T06:32:44.597Z,3.00
2017-07-22T06:35:12.130Z,3.63
2017-07-22T06:37:39.624Z,3.20
2017-07-22T06:40:07.149Z,3.30
2017-07-22T06:42:34.656Z,3.37
2017-07-22T06:45:02.181Z,3.40
2017-07-22T06:47:29.681Z,3.17
2017-07-22T06:49:57.209Z,3.23
2017-07-22T06:52:24.709Z,3.00
2017-07-22T06:54:52.238Z,3.20
2017-07-22T06:57:19.761Z,3.40
2017-07-22T06:59:47.253Z,3.43
2017-07-22T07:02:14.773Z,3.00
2017-07-22T07:04:42.266Z,2.97
2017-07-22T07:07:09.790Z,3.30
2017-07-22T07:09:37.320Z,3.20
2017-07-22T07:12:04.854Z,3.20
2017-07-22T07:14:32.349Z,3.00
2017-07-22T07:17:00.233Z,3.03
2017-07-22T07:19:27.738Z,3.00
2017-07-22T07:21:55.258Z,3.10
2017-07-22T07:24:22.761Z,3.23
2017-07-22T07:26:50.285Z,3.20
2017-07-22T07:29:17.774Z,2.97
2017-07-22T07:31:45.265Z,2.77
2017-07-22T07:34:12.785Z,2.97
2017-07-22T07:36:40.291Z,2.70
2017-07-22T07:39:07.818Z,3.47
2017-07-22T07:41:35.340Z,3.53
2017-07-22T07:44:02.863Z,3.20
2017-07-22T07:46:31.006Z,3.70
2017-07-22T07:48:58.531Z,3.20
2017-07-22T07:51:26.026Z,3.57
2017-07-22T07:53:53.575Z,4.27
2017-07-22T07:56:21.083Z,4.37
2017-07-22T07:58:48.883Z,4.30
2017-07-22T08:01:16.385Z,3.83
2017-07-22T08:03:43.996Z,5.27
2017-07-22T08:07:31.198Z,5.73
2017-07-22T08:09:58.759Z,5.47
2017-07-22T08:12:26.379Z,5.40
2017-07-22T08:14:53.934Z,4.83
2017-07-22T08:20:14.266Z,5.60
2017-07-22T08:22:41.864Z,5.20
2017-07-22T08:25:09.470Z,5.50
2017-07-22T08:27:36.981Z,5.00
2017-07-22T08:30:04.477Z,5.50
2017-07-22T08:32:32.090Z,4.73
2017-07-22T08:34:59.605Z,4.90
2017-07-22T08:37:27.174Z,4.60
2017-07-22T08:39:54.749Z,4.87
2017-07-22T08:42:22.289Z,4.23
2017-07-22T08:44:49.824Z,5.23
2017-07-22T08:50:09.729Z,5.07
2017-07-22T08:52:37.266Z,6.00
2017-07-22T08:55:04.877Z,4.93
2017-07-22T08:57:32.406Z,5.10
2017-07-22T08:59:59.905Z,4.97
2017-07-22T09:02:27.438Z,5.10
2017-07-22T09:04:54.947Z,4.27
2017-07-22T09:07:22.481Z,5.20
2017-07-22T09:09:50.026Z,5.33
2017-07-22T09:12:17.527Z,4.67
2017-07-22T09:14:45.069Z,3.97
2017-07-22T09:20:04.977Z,4.50
2017-07-22T09:22:32.548Z,4.00
2017-07-22T09:25:00.085Z,4.43
2017-07-22T09:27:27.589Z,4.30
2017-07-22T09:29:55.114Z,4.07
2017-07-22T09:32:22.614Z,3.60
2017-07-22T09:34:50.141Z,4.10
2017-07-22T09:37:17.638Z,3.67
2017-07-22T09:39:45.189Z,3.80
2017-07-22T09:42:12.699Z,4.23
2017-07-22T09:44:40.204Z,4.33
2017-07-22T09:50:00.351Z,3.80
2017-07-22T09:52:27.882Z,3.90
2017-07-22T09:54:55.373Z,3.63
2017-07-22T09:57:22.896Z,3.90
2017-07-22T09:59:50.400Z,3.60
2017-07-22T10:02:18.001Z,3.50
2017-07-22T10:04:45.505Z,3.47
2017-07-22T10:07:13.038Z,3.60
2017-07-22T10:09:40.542Z,3.40
2017-07-22T10:12:08.049Z,3.70
2017-07-22T10:14:35.579Z,3.50
2017-07-22T10:17:03.074Z,3.70
2017-07-22T10:19:30.598Z,3.60
2017-07-22T10:21:58.106Z,3.43
2017-07-22T10:24:25.634Z,3.93
2017-07-22T10:26:53.141Z,3.40
2017-07-22T10:29:20.720Z,3.37
2017-07-22T10:31:48.330Z,4.00
2017-07-22T10:34:15.878Z,4.07
2017-07-22T10:36:43.374Z,3.30
2017-07-22T10:39:10.869Z,3.47
2017-07-22T10:41:38.393Z,3.97
2017-07-22T10:44:05.895Z,3.20
2017-07-22T10:46:33.421Z,3.47
2017-07-22T10:49:00.926Z,3.67
2017-07-22T10:51:28.463Z,3.23
2017-07-22T10:53:55.961Z,3.17
2017-07-22T10:56:23.497Z,3.30
2017-07-22T10:58:50.989Z,3.30
2017-07-22T11:01:18.509Z,3.10
2017-07-22T11:03:46.005Z,3.50
2017-07-22T11:06:13.533Z,3.20
2017-07-22T11:08:41.033Z,3.70
2017-07-22T11:11:08.533Z,3.00
2017-07-22T11:13:36.063Z,3.17
2017-07-22T11:16:03.567Z,3.23
2017-07-22T11:18:31.098Z,2.70
2017-07-22T11:20:58.611Z,3.30
2017-07-22T11:23:26.214Z,3.60
2017-07-22T11:25:53.719Z,3.00
2017-07-22T11:28:21.254Z,3.30
2017-07-22T11:30:48.765Z,3.10
2017-07-22T11:33:16.299Z,3.03
2017-07-22T11:35:43.809Z,3.03
2017-07-22T11:38:11.346Z,2.97
2017-07-22T11:40:38.842Z,3.33
2017-07-22T11:43:06.347Z,3.07
2017-07-22T11:45:33.876Z,2.97
2017-07-22T11:48:01.378Z,2.80
2017-07-22T11:50:28.929Z,3.20
2017-07-22T11:52:56.486Z,3.13
2017-07-22T11:55:24.018Z,2.80
2017-07-22T11:57:51.517Z,2.60
2017-07-22T12:00:19.042Z,2.60
2017-07-22T12:02:46.537Z,2.67
2017-07-22T12:05:14.083Z,2.70
2017-07-22T12:07:41.597Z,2.67
2017-07-22T12:10:09.146Z,2.70
2017-07-22T12:12:36.638Z,2.73
2017-07-22T12:15:04.158Z,2.97
2017-07-22T12:20:24.467Z,2.30
2017-07-22T12:22:51.974Z,2.73
2017-07-22T12:25:19.481Z,3.10
2017-07-22T12:27:47.065Z,3.23
2017-07-22T12:30:14.566Z,2.60
2017-07-22T12:32:42.286Z,3.13
2017-07-22T12:35:09.786Z,2.97
2017-07-22T12:37:37.322Z,3.00
2017-07-22T12:40:04.830Z,3.10
2017-07-22T12:42:32.372Z,2.97
2017-07-22T12:44:59.885Z,2.67
2017-07-22T12:50:20.029Z,2.60
2017-07-22T12:52:47.562Z,2.70
2017-07-22T12:55:15.067Z,3.20
2017-07-22T12:57:43.789Z,3.10
2017-07-22T13:00:11.280Z,2.93
2017-07-22T13:02:38.918Z,3.23
2017-07-22T13:05:06.468Z,3.07
2017-07-22T13:07:33.972Z,2.90
2017-07-22T13:10:01.505Z,2.37
2017-07-22T13:12:28.997Z,3.53
2017-07-22T13:14:56.529Z,2.97
2017-07-22T13:20:16.734Z,2.70
2017-07-22T13:22:44.281Z,2.50
2017-07-22T13:25:11.839Z,2.70
2017-07-22T13:27:39.354Z,2.80
2017-07-22T13:30:06.882Z,2.93
2017-07-22T13:32:34.562Z,2.70
2017-07-22T13:35:02.154Z,2.73
2017-07-22T13:37:29.658Z,2.97
2017-07-22T13:39:57.206Z,2.50
2017-07-22T13:42:24.715Z,3.20
2017-07-22T13:44:52.221Z,3.37
2017-07-22T13:47:19.777Z,2.93
2017-07-22T13:49:47.278Z,3.10
2017-07-22T13:52:14.932Z,2.70
2017-07-22T13:54:42.425Z,2.50
2017-07-22T13:57:09.959Z,2.47
2017-07-22T13:59:37.455Z,2.70
2017-07-22T14:02:04.978Z,2.73
2017-07-22T14:04:32.486Z,3.03
2017-07-22T14:07:00.023Z,2.57
2017-07-22T14:09:27.529Z,2.87
2017-07-22T14:11:55.069Z,2.57
2017-07-22T14:14:22.602Z,3.07
2017-07-22T14:16:50.389Z,2.67
2017-07-22T14:19:17.987Z,2.50
2017-07-22T14:21:45.485Z,3.20
2017-07-22T14:24:13.017Z,2.63
2017-07-22T14:26:40.513Z,2.80
2017-07-22T14:29:08.041Z,2.97
2017-07-22T14:31:35.541Z,2.67
2017-07-22T14:34:03.074Z,2.73
2017-07-22T14:36:30.573Z,2.73
2017-07-22T14:38:58.098Z,2.77
2017-07-22T14:41:25.593Z,2.73
2017-07-22T14:43:53.126Z,2.97
2017-07-22T14:46:20.689Z,2.70
2017-07-22T14:48:48.281Z,2.93
2017-07-22T14:51:15.810Z,2.70
2017-07-22T14:53:43.318Z,3.23
2017-07-22T14:56:10.858Z,3.07
2017-07-22T14:58:38.364Z,2.43
2017-07-22T15:01:05.890Z,2.40
2017-07-22T15:03:33.433Z,2.40
2017-07-22T15:06:00.965Z,2.57
2017-07-22T15:08:28.457Z,2.60
2017-07-22T15:10:55.985Z,2.40
2017-07-22T15:13:23.479Z,2.97
2017-07-22T15:15:51.014Z,2.53
2017-07-22T15:18:22.353Z,2.17
2017-07-22T15:20:49.857Z,2.50
2017-07-22T15:23:17.385Z,2.37
2017-07-22T15:25:44.900Z,2.60
2017-07-22T15:28:12.434Z,2.40
2017-07-22T15:30:39.946Z,2.37
2017-07-22T15:33:07.474Z,2.63
2017-07-22T15:35:34.990Z,2.63
2017-07-22T15:38:02.525Z,2.70
2017-07-22T15:40:30.046Z,2.43
2017-07-22T15:42:57.573Z,2.60
2017-07-22T15:45:25.074Z,2.90
2017-07-22T15:50:45.674Z,2.37
2017-07-22T15:53:13.233Z,2.60
2017-07-22T15:55:40.787Z,2.90
2017-07-22T15:58:08.298Z,2.67
2017-07-22T16:00:35.857Z,3.00
2017-07-22T16:03:03.454Z,2.70
2017-07-22T16:05:30.975Z,2.40
2017-07-22T16:07:58.555Z,2.60
2017-07-22T16:10:26.086Z,2.63
2017-07-22T16:12:53.587Z,3.00
2017-07-22T16:15:21.112Z,2.63
2017-07-22T16:17:48.626Z,2.83
2017-07-22T16:20:16.154Z,2.83
2017-07-22T16:22:43.657Z,2.47
2017-07-22T16:25:11.154Z,2.60
2017-07-22T16:27:38.682Z,2.70
2017-07-22T16:30:06.438Z,2.70
2017-07-22T16:32:33.979Z,2.50
2017-07-22T16:35:01.477Z,2.40
2017-07-22T16:37:29.221Z,2.40
2017-07-22T16:39:56.740Z,3.07
2017-07-22T16:42:24.269Z,2.20
2017-07-22T16:44:51.777Z,2.53
2017-07-22T16:47:19.328Z,2.57
2017-07-22T16:49:46.818Z,2.50
2017-07-22T16:52:14.324Z,2.63
2017-07-22T16:54:42.081Z,2.60
2017-07-22T16:57:09.981Z,2.73
2017-07-22T16:59:37.501Z,2.30
2017-07-22T17:02:04.997Z,2.60
2017-07-22T17:04:32.522Z,2.60
2017-07-22T17:07:00.025Z,2.70
2017-07-22T17:09:27.553Z,2.70
2017-07-22T17:11:55.051Z,2.70
2017-07-22T17:14:22.559Z,2.27
2017-07-22T17:16:50.090Z,2.63
2017-07-22T17:19:17.582Z,2.30
2017-07-22T17:21:45.106Z,2.30
2017-07-22T17:24:12.735Z,2.50
2017-07-22T17:26:40.262Z,2.73
2017-07-22T17:29:07.781Z,2.80
2017-07-22T17:31:35.308Z,2.63
2017-07-22T17:34:02.808Z,2.50
2017-07-22T17:36:30.333Z,2.20
2017-07-22T17:38:57.838Z,2.60
2017-07-22T17:41:25.378Z,2.60
2017-07-22T17:43:52.906Z,2.37
2017-07-22T17:46:21.124Z,3.00
2017-07-22T17:48:48.642Z,2.63
2017-07-22T17:51:16.382Z,2.23
2017-07-22T17:53:43.918Z,2.37
2017-07-22T17:56:11.422Z,2.20
2017-07-22T17:58:38.967Z,2.60
2017-07-22T18:01:06.490Z,2.20
2017-07-22T18:03:34.014Z,2.30
2017-07-22T18:06:01.526Z,2.20
2017-07-22T18:08:29.054Z,2.33
2017-07-22T18:10:56.549Z,2.47
2017-07-22T18:13:24.319Z,2.57
2017-07-22T18:15:51.830Z,2.60
