createdAt,value
2018-01-19T00:01:06.582Z,0.80
2018-01-19T00:04:08.507Z,1.10
2018-01-19T00:07:10.470Z,0.87
2018-01-19T00:10:12.392Z,0.80
2018-01-19T00:13:14.387Z,0.90
2018-01-19T00:16:16.289Z,0.90
2018-01-19T00:19:18.306Z,0.87
2018-01-19T00:22:20.275Z,1.00
2018-01-19T00:25:22.191Z,0.70
2018-01-19T00:28:24.155Z,0.90
2018-01-19T00:31:26.095Z,1.10
2018-01-19T00:34:28.069Z,0.90
2018-01-19T00:37:29.974Z,0.90
2018-01-19T00:40:31.953Z,0.93
2018-01-19T00:43:33.863Z,0.70
2018-01-19T00:46:35.830Z,0.80
2018-01-19T00:49:37.976Z,0.90
2018-01-19T00:52:39.943Z,0.80
2018-01-19T00:55:41.860Z,1.40
2018-01-19T00:58:43.827Z,0.90
2018-01-19T01:01:45.962Z,0.70
2018-01-19T01:04:47.935Z,0.73
2018-01-19T01:07:49.842Z,0.80
2018-01-19T01:10:51.823Z,0.90
2018-01-19T01:13:53.764Z,0.80
2018-01-19T01:16:55.723Z,0.80
2018-01-19T01:19:57.643Z,0.80
2018-01-19T01:22:59.619Z,0.80
2018-01-19T01:26:01.638Z,0.60
2018-01-19T01:29:03.614Z,0.80
2018-01-19T01:32:05.526Z,0.90
2018-01-19T01:35:07.442Z,0.80
2018-01-19T01:38:09.415Z,0.63
2018-01-19T01:41:11.340Z,0.63
2018-01-19T01:44:13.299Z,0.57
2018-01-19T01:47:15.266Z,0.70
2018-01-19T01:50:18.234Z,0.73
2018-01-19T01:53:20.138Z,0.60
2018-01-19T01:56:22.119Z,0.80
2018-01-19T01:59:24.056Z,0.90
2018-01-19T02:02:26.018Z,0.80
2018-01-19T02:05:27.948Z,0.73
2018-01-19T02:08:29.907Z,0.83
2018-01-19T02:11:31.826Z,1.00
2018-01-19T02:14:33.800Z,0.60
2018-01-19T02:17:35.735Z,0.60
2018-01-19T02:20:37.694Z,0.60
2018-01-19T02:23:39.610Z,0.60
2018-01-19T02:26:41.599Z,0.80
2018-01-19T02:29:43.506Z,0.67
2018-01-19T02:32:45.505Z,1.00
2018-01-19T02:35:47.498Z,0.57
2018-01-19T02:38:49.514Z,0.80
2018-01-19T02:41:51.474Z,0.60
2018-01-19T02:44:53.391Z,0.90
2018-01-19T02:47:55.375Z,0.53
2018-01-19T02:50:57.296Z,0.70
2018-01-19T02:53:59.352Z,0.70
2018-01-19T02:57:01.275Z,0.70
2018-01-19T03:00:03.288Z,0.50
2018-01-19T03:03:06.311Z,0.60
2018-01-19T03:06:08.271Z,0.57
2018-01-19T03:09:10.195Z,0.70
2018-01-19T03:12:12.176Z,0.57
2018-01-19T03:15:14.128Z,0.60
2018-01-19T03:18:16.055Z,0.70
2018-01-19T03:21:17.987Z,0.57
2018-01-19T03:24:19.875Z,0.50
2018-01-19T03:27:21.803Z,0.73
2018-01-19T03:30:23.772Z,0.50
2018-01-19T03:33:25.786Z,0.50
2018-01-19T03:36:27.767Z,0.60
2018-01-19T03:39:29.693Z,0.80
2018-01-19T03:42:31.651Z,0.60
2018-01-19T03:45:33.591Z,0.57
2018-01-19T03:48:35.566Z,0.50
2018-01-19T03:51:37.543Z,0.60
2018-01-19T03:54:39.455Z,0.60
2018-01-19T03:57:41.443Z,0.60
2018-01-19T04:00:43.450Z,0.60
2018-01-19T04:03:45.458Z,0.40
2018-01-19T04:06:47.683Z,0.77
2018-01-19T04:09:49.687Z,0.50
2018-01-19T04:12:51.666Z,0.50
2018-01-19T04:15:53.666Z,0.63
2018-01-19T04:18:55.646Z,0.50
2018-01-19T04:21:57.563Z,0.50
2018-01-19T04:24:59.547Z,0.60
2018-01-19T04:28:01.455Z,0.50
2018-01-19T04:31:03.354Z,0.50
2018-01-19T04:34:05.275Z,0.40
2018-01-19T04:37:07.167Z,0.60
2018-01-19T04:40:09.054Z,0.50
2018-01-19T04:43:10.939Z,0.33
2018-01-19T04:46:12.845Z,0.60
2018-01-19T04:49:14.728Z,0.40
2018-01-19T04:52:16.640Z,0.50
2018-01-19T04:55:18.547Z,0.50
2018-01-19T04:58:20.419Z,0.50
2018-01-19T05:01:22.336Z,0.60
2018-01-19T05:04:24.225Z,0.50
2018-01-19T05:07:26.435Z,0.40
2018-01-19T05:10:28.315Z,0.50
2018-01-19T05:13:30.226Z,0.50
2018-01-19T05:16:32.110Z,0.50
2018-01-19T05:19:34.003Z,0.43
2018-01-19T05:22:35.888Z,0.50
2018-01-19T05:25:37.808Z,0.50
2018-01-19T05:28:39.779Z,0.60
2018-01-19T05:31:41.707Z,0.50
2018-01-19T05:34:43.663Z,0.50
2018-01-19T05:37:45.586Z,0.40
2018-01-19T05:40:47.719Z,0.50
2018-01-19T05:43:49.678Z,0.50
2018-01-19T05:46:51.731Z,0.50
2018-01-19T05:49:53.714Z,0.30
2018-01-19T05:52:55.695Z,0.50
2018-01-19T05:55:57.806Z,0.40
2018-01-19T05:58:59.787Z,0.53
2018-01-19T06:02:01.703Z,0.50
2018-01-19T06:05:03.627Z,0.40
2018-01-19T06:08:05.559Z,0.47
2018-01-19T06:11:07.484Z,0.60
2018-01-19T06:14:09.450Z,0.30
2018-01-19T06:17:11.487Z,0.50
2018-01-19T06:20:14.483Z,0.40
2018-01-19T06:23:16.407Z,0.50
2018-01-19T06:26:18.382Z,0.40
2018-01-19T06:29:20.298Z,0.30
2018-01-19T06:32:22.168Z,0.40
2018-01-19T06:35:24.202Z,0.40
2018-01-19T06:38:26.078Z,0.50
2018-01-19T06:41:28.031Z,0.40
2018-01-19T06:44:29.908Z,0.40
2018-01-19T06:47:31.827Z,0.40
2018-01-19T06:50:33.768Z,0.40
2018-01-19T06:53:35.619Z,0.50
2018-01-19T06:56:37.507Z,0.43
2018-01-19T06:59:39.398Z,0.40
2018-01-19T07:02:41.290Z,0.30
2018-01-19T07:05:43.342Z,0.43
2018-01-19T07:08:45.190Z,0.40
2018-01-19T07:11:47.354Z,0.40
2018-01-19T07:14:49.239Z,0.40
2018-01-19T07:17:51.360Z,0.40
2018-01-19T07:20:53.242Z,0.30
2018-01-19T07:23:55.255Z,0.40
2018-01-19T07:26:57.177Z,0.30
2018-01-19T07:29:59.042Z,0.60
2018-01-19T07:33:00.959Z,0.30
2018-01-19T07:36:02.963Z,0.40
2018-01-19T07:39:04.849Z,0.40
2018-01-19T07:42:06.787Z,0.40
2018-01-19T07:45:08.703Z,0.40
2018-01-19T07:48:10.663Z,0.40
2018-01-19T07:51:12.555Z,0.30
2018-01-19T07:54:14.738Z,0.40
2018-01-19T07:57:16.672Z,0.50
2018-01-19T08:00:18.559Z,0.60
2018-01-19T08:03:20.484Z,0.53
2018-01-19T08:06:22.355Z,0.60
2018-01-19T08:09:24.292Z,0.60
2018-01-19T08:12:26.203Z,0.70
2018-01-19T08:15:28.099Z,0.77
2018-01-19T08:18:29.981Z,0.60
2018-01-19T08:21:31.899Z,0.57
2018-01-19T08:24:33.770Z,0.50
2018-01-19T08:27:35.679Z,0.50
2018-01-19T08:30:37.595Z,0.77
2018-01-19T08:33:39.519Z,0.50
2018-01-19T08:36:41.396Z,0.63
2018-01-19T08:39:43.334Z,0.67
2018-01-19T08:42:45.202Z,0.60
2018-01-19T08:45:47.271Z,0.30
2018-01-19T08:48:49.159Z,0.60
2018-01-19T08:51:51.075Z,0.60
2018-01-19T08:54:52.960Z,0.50
2018-01-19T08:57:55.059Z,0.50
2018-01-19T09:00:56.947Z,0.50
2018-01-19T09:03:58.887Z,0.50
2018-01-19T09:07:00.824Z,0.60
2018-01-19T09:10:02.767Z,0.40
2018-01-19T09:13:04.640Z,0.50
2018-01-19T09:16:06.551Z,0.60
2018-01-19T09:19:08.435Z,0.40
2018-01-19T09:22:10.634Z,0.50
2018-01-19T09:25:12.735Z,0.60
2018-01-19T09:28:14.671Z,0.57
2018-01-19T09:31:17.820Z,0.43
2018-01-19T09:34:19.699Z,0.50
2018-01-19T09:37:21.960Z,0.60
2018-01-19T09:40:23.840Z,0.57
2018-01-19T09:43:25.780Z,0.60
2018-01-19T09:46:27.767Z,0.40
2018-01-19T09:49:29.668Z,0.50
2018-01-19T09:52:31.957Z,0.53
2018-01-19T09:55:33.825Z,0.40
2018-01-19T09:58:35.843Z,0.50
2018-01-19T10:01:37.718Z,0.77
2018-01-19T10:04:39.915Z,0.43
2018-01-19T10:07:41.867Z,0.40
2018-01-19T10:10:43.763Z,0.43
2018-01-19T10:13:45.839Z,0.40
2018-01-19T10:16:48.738Z,0.40
2018-01-19T10:19:50.658Z,0.53
2018-01-19T10:22:52.583Z,0.40
2018-01-19T10:25:54.467Z,0.50
2018-01-19T10:28:56.451Z,0.40
2018-01-19T10:31:58.419Z,0.50
2018-01-19T10:35:00.476Z,0.50
2018-01-19T10:38:02.430Z,0.40
2018-01-19T10:41:04.310Z,0.57
2018-01-19T10:44:06.274Z,0.40
2018-01-19T10:47:08.201Z,0.63
2018-01-19T10:50:10.111Z,0.50
2018-01-19T10:53:12.004Z,0.60
2018-01-19T10:56:14.981Z,0.40
2018-01-19T10:59:17.031Z,0.50
2018-01-19T11:02:19.359Z,0.70
2018-01-19T11:05:21.468Z,0.43
2018-01-19T11:08:23.338Z,0.50
2018-01-19T11:11:25.250Z,0.40
2018-01-19T11:14:27.122Z,0.50
2018-01-19T11:17:29.073Z,0.50
2018-01-19T11:20:30.943Z,0.40
2018-01-19T11:23:32.875Z,0.40
2018-01-19T11:26:34.761Z,0.50
2018-01-19T11:29:36.670Z,0.30
2018-01-19T11:32:38.599Z,0.50
2018-01-19T11:35:40.494Z,0.50
2018-01-19T11:38:42.394Z,0.60
2018-01-19T11:41:44.275Z,0.43
2018-01-19T11:44:46.216Z,0.50
2018-01-19T11:47:48.071Z,0.40
2018-01-19T11:50:49.990Z,0.50
2018-01-19T11:53:51.919Z,0.47
2018-01-19T11:56:53.803Z,0.47
2018-01-19T11:59:56.007Z,0.50
2018-01-19T12:02:57.882Z,0.40
2018-01-19T12:05:59.804Z,0.60
2018-01-19T12:09:01.683Z,0.60
2018-01-19T12:12:03.816Z,0.60
2018-01-19T12:15:05.703Z,0.43
2018-01-19T12:18:07.619Z,0.60
2018-01-19T12:21:09.535Z,0.73
2018-01-19T12:24:11.605Z,0.57
2018-01-19T12:27:13.482Z,0.57
2018-01-19T12:30:15.436Z,0.40
2018-01-19T12:33:17.323Z,0.77
2018-01-19T12:36:19.269Z,0.47
2018-01-19T12:39:21.171Z,0.60
2018-01-19T12:42:23.087Z,0.50
2018-01-19T12:45:24.972Z,0.40
2018-01-19T12:48:26.891Z,0.60
2018-01-19T12:51:28.766Z,0.50
2018-01-19T12:54:30.711Z,0.57
2018-01-19T12:57:32.595Z,0.50
2018-01-19T13:00:34.534Z,0.53
2018-01-19T13:03:36.435Z,0.53
2018-01-19T13:06:38.319Z,0.50
2018-01-19T13:09:40.286Z,0.57
2018-01-19T13:12:42.163Z,0.50
2018-01-19T13:15:44.087Z,0.60
2018-01-19T13:18:45.975Z,0.50
2018-01-19T13:21:48.801Z,0.67
2018-01-19T13:24:50.679Z,0.60
2018-01-19T13:27:52.599Z,0.47
2018-01-19T13:30:54.476Z,0.50
2018-01-19T13:33:56.663Z,0.70
2018-01-19T13:36:58.534Z,0.50
2018-01-19T13:40:00.450Z,0.50
2018-01-19T13:43:02.555Z,0.50
2018-01-19T13:46:04.439Z,0.40
2018-01-19T13:49:06.549Z,0.50
2018-01-19T13:52:08.416Z,0.40
2018-01-19T13:55:10.333Z,0.60
2018-01-19T13:58:12.247Z,0.60
2018-01-19T14:01:14.153Z,0.50
2018-01-19T14:04:16.047Z,0.67
2018-01-19T14:07:18.988Z,0.70
2018-01-19T14:10:20.882Z,0.50
2018-01-19T14:13:22.791Z,0.50
2018-01-19T14:16:24.719Z,0.60
2018-01-19T14:19:26.899Z,0.60
2018-01-19T14:22:28.789Z,0.50
2018-01-19T14:25:30.690Z,0.50
2018-01-19T14:28:32.573Z,0.43
2018-01-19T14:31:34.715Z,0.50
2018-01-19T14:34:36.642Z,0.50
2018-01-19T14:37:38.546Z,0.50
2018-01-19T14:40:40.439Z,0.50
2018-01-19T14:43:42.380Z,0.50
2018-01-19T14:46:44.279Z,0.50
2018-01-19T14:49:46.206Z,0.43
2018-01-19T14:52:48.100Z,0.50
2018-01-19T14:55:50.012Z,0.70
2018-01-19T14:58:51.923Z,0.70
2018-01-19T15:01:53.848Z,0.50
2018-01-19T15:04:55.714Z,0.50
2018-01-19T15:07:57.651Z,0.43
2018-01-19T15:10:59.523Z,0.60
2018-01-19T15:14:01.651Z,0.60
2018-01-19T15:17:03.531Z,0.60
2018-01-19T15:20:05.459Z,0.50
2018-01-19T15:23:07.358Z,0.50
2018-01-19T15:26:09.267Z,0.50
2018-01-19T15:29:11.131Z,0.57
2018-01-19T15:32:13.072Z,0.70
2018-01-19T15:35:14.945Z,0.60
2018-01-19T15:38:16.875Z,0.50
2018-01-19T15:41:18.743Z,0.50
2018-01-19T15:44:20.644Z,0.40
2018-01-19T15:47:22.527Z,0.40
2018-01-19T15:50:24.690Z,0.50
2018-01-19T15:53:26.567Z,0.40
2018-01-19T15:56:28.479Z,0.60
2018-01-19T15:59:30.357Z,0.40
2018-01-19T16:02:32.436Z,0.50
2018-01-19T16:05:34.559Z,0.50
2018-01-19T16:08:36.476Z,0.70
2018-01-19T16:11:38.360Z,0.60
2018-01-19T16:14:40.275Z,0.60
2018-01-19T16:17:42.151Z,0.60
2018-01-19T16:20:44.068Z,0.50
2018-01-19T16:23:45.999Z,0.40
2018-01-19T16:26:47.947Z,0.50
2018-01-19T16:29:50.871Z,0.50
2018-01-19T16:32:53.030Z,0.50
2018-01-19T16:35:54.911Z,0.47
2018-01-19T16:38:56.814Z,0.53
2018-01-19T16:41:58.851Z,0.47
2018-01-19T16:45:00.767Z,0.50
2018-01-19T16:48:02.685Z,0.40
2018-01-19T16:51:04.635Z,0.53
2018-01-19T16:54:06.702Z,0.60
2018-01-19T16:57:08.587Z,0.40
2018-01-19T17:00:10.518Z,0.50
2018-01-19T17:03:12.403Z,0.50
2018-01-19T17:06:14.326Z,0.53
2018-01-19T17:09:16.208Z,0.60
2018-01-19T17:12:18.142Z,0.50
2018-01-19T17:15:20.111Z,0.60
2018-01-19T17:18:22.056Z,0.57
2018-01-19T17:21:24.022Z,0.40
2018-01-19T17:24:25.989Z,0.70
2018-01-19T17:27:27.942Z,0.60
2018-01-19T17:30:29.888Z,0.60
2018-01-19T17:33:31.900Z,0.50
2018-01-19T17:36:34.238Z,0.70
2018-01-19T17:39:36.175Z,0.50
2018-01-19T17:42:38.331Z,0.47
2018-01-19T17:45:40.325Z,0.50
2018-01-19T17:48:42.463Z,0.60
2018-01-19T17:51:44.435Z,0.70
2018-01-19T17:54:46.426Z,0.60
2018-01-19T17:57:48.411Z,0.53
2018-01-19T18:00:50.307Z,0.50
2018-01-19T18:03:52.187Z,0.60
2018-01-19T18:06:54.099Z,0.60
2018-01-19T18:09:56.031Z,0.53
2018-01-19T18:12:57.924Z,0.60
2018-01-19T18:15:59.786Z,0.80
2018-01-19T18:19:01.707Z,0.70
2018-01-19T18:22:03.589Z,0.60
2018-01-19T18:25:05.511Z,0.40
2018-01-19T18:28:07.383Z,0.70
2018-01-19T18:31:09.295Z,0.80
2018-01-19T18:34:11.171Z,0.87
2018-01-19T18:37:13.403Z,0.90
2018-01-19T18:40:15.274Z,0.87
2018-01-19T18:43:17.186Z,0.80
2018-01-19T18:46:19.083Z,0.60
2018-01-19T18:49:21.887Z,0.60
2018-01-19T18:52:23.922Z,0.83
2018-01-19T18:55:25.794Z,0.90
2018-01-19T18:58:27.757Z,0.60
2018-01-19T19:01:29.655Z,0.70
2018-01-19T19:04:31.573Z,0.90
2018-01-19T19:07:33.480Z,0.73
2018-01-19T19:10:35.394Z,0.90
2018-01-19T19:13:37.286Z,0.87
2018-01-19T19:16:39.192Z,0.80
2018-01-19T19:19:41.123Z,1.03
2018-01-19T19:22:43.026Z,1.20
2018-01-19T19:25:44.915Z,1.10
2018-01-19T19:28:46.829Z,1.30
2018-01-19T19:31:48.747Z,1.33
2018-01-19T19:34:50.686Z,1.37
2018-01-19T19:37:52.579Z,1.37
2018-01-19T19:40:54.516Z,1.47
2018-01-19T19:43:56.386Z,1.07
2018-01-19T19:46:58.669Z,1.40
2018-01-19T19:50:00.540Z,1.27
2018-01-19T19:53:02.482Z,1.13
2018-01-19T19:56:04.355Z,1.50
2018-01-19T19:59:06.267Z,1.20
2018-01-19T20:02:08.172Z,1.20
2018-01-19T20:05:10.058Z,1.20
2018-01-19T20:08:11.943Z,1.37
2018-01-19T20:11:13.899Z,1.20
2018-01-19T20:14:15.759Z,1.20
2018-01-19T20:17:17.815Z,1.10
2018-01-19T20:20:19.715Z,1.13
2018-01-19T20:23:21.729Z,1.43
2018-01-19T20:26:23.905Z,1.20
2018-01-19T20:29:25.876Z,1.07
2018-01-19T20:32:27.842Z,1.37
2018-01-19T20:35:29.747Z,1.20
2018-01-19T20:38:31.632Z,1.30
2018-01-19T20:41:33.534Z,1.00
2018-01-19T20:44:35.403Z,1.10
2018-01-19T20:47:37.320Z,1.10
2018-01-19T20:50:39.192Z,1.17
2018-01-19T20:53:41.120Z,1.43
2018-01-19T20:56:43.012Z,1.40
2018-01-19T20:59:44.941Z,0.90
2018-01-19T21:02:46.839Z,1.20
2018-01-19T21:05:48.786Z,1.37
2018-01-19T21:08:50.812Z,1.17
2018-01-19T21:11:52.690Z,1.10
2018-01-19T21:14:54.609Z,1.47
2018-01-19T21:17:56.809Z,1.30
2018-01-19T21:20:59.058Z,1.00
2018-01-19T21:24:00.990Z,1.10
2018-01-19T21:27:02.871Z,1.10
2018-01-19T21:30:04.775Z,1.10
2018-01-19T21:33:06.662Z,0.97
2018-01-19T21:36:08.691Z,1.20
2018-01-19T21:39:10.591Z,0.90
2018-01-19T21:42:12.485Z,1.20
2018-01-19T21:45:14.364Z,0.90
2018-01-19T21:48:16.286Z,1.20
2018-01-19T21:51:18.159Z,1.50
2018-01-19T21:54:20.203Z,1.20
2018-01-19T21:57:22.066Z,0.90
2018-01-19T22:00:23.967Z,1.30
2018-01-19T22:03:25.855Z,1.10
2018-01-19T22:06:27.815Z,0.90
2018-01-19T22:09:30.561Z,1.00
2018-01-19T22:12:32.458Z,1.00
2018-01-19T22:15:34.472Z,0.83
2018-01-19T22:18:36.575Z,1.00
2018-01-19T22:21:38.618Z,1.00
2018-01-19T22:24:40.491Z,1.13
2018-01-19T22:27:42.419Z,1.00
2018-01-19T22:30:44.415Z,0.90
2018-01-19T22:33:46.330Z,1.20
2018-01-19T22:36:48.260Z,1.10
2018-01-19T22:39:50.254Z,1.10
2018-01-19T22:42:52.267Z,1.10
2018-01-19T22:45:54.261Z,1.07
2018-01-19T22:48:56.265Z,1.00
2018-01-19T22:51:58.231Z,1.30
2018-01-19T22:55:00.701Z,1.10
2018-01-19T22:58:02.648Z,1.00
2018-01-19T23:01:04.659Z,0.90
2018-01-19T23:04:06.638Z,1.10
2018-01-19T23:07:08.601Z,1.00
2018-01-19T23:10:10.534Z,1.00
2018-01-19T23:13:12.466Z,0.90
2018-01-19T23:16:14.467Z,1.07
2018-01-19T23:19:16.450Z,1.07
2018-01-19T23:22:18.772Z,1.00
2018-01-19T23:25:20.739Z,1.00
2018-01-19T23:28:22.646Z,0.83
2018-01-19T23:31:24.639Z,0.97
2018-01-19T23:34:26.543Z,0.93
2018-01-19T23:37:28.521Z,1.10
2018-01-19T23:40:30.458Z,1.00
2018-01-19T23:43:32.410Z,1.03
2018-01-19T23:46:34.335Z,0.87
2018-01-19T23:49:36.345Z,0.90
2018-01-19T23:52:38.306Z,1.10
2018-01-19T23:55:40.218Z,1.10
2018-01-19T23:58:42.202Z,1.00
