createdAt,value
2022-12-08T00:00:35.225Z,0.98
2022-12-08T00:15:37.288Z,0.94
2022-12-08T00:30:43.325Z,0.84
2022-12-08T00:45:45.270Z,0.96
2022-12-08T01:00:47.255Z,0.94
2022-12-08T01:15:49.284Z,0.98
2022-12-08T01:30:51.182Z,1.02
2022-12-08T01:45:53.150Z,1.02
2022-12-08T02:00:55.123Z,0.98
2022-12-08T02:16:34.423Z,1.04
2022-12-08T02:32:14.285Z,1.08
2022-12-08T02:47:19.765Z,0.98
2022-12-08T03:02:44.854Z,0.96
2022-12-08T03:17:51.664Z,1.01
2022-12-08T03:33:05.995Z,0.92
2022-12-08T03:48:07.897Z,0.75
2022-12-08T04:03:09.765Z,0.77
2022-12-08T04:18:11.639Z,0.75
2022-12-08T04:33:13.501Z,0.67
2022-12-08T04:48:15.744Z,0.73
2022-12-08T05:03:18.022Z,0.74
2022-12-08T05:18:19.925Z,0.65
2022-12-08T05:33:21.826Z,0.65
2022-12-08T05:48:23.845Z,0.71
2022-12-08T06:03:25.838Z,0.80
2022-12-08T06:18:32.592Z,1.06
2022-12-08T06:33:34.913Z,0.88
2022-12-08T06:48:36.786Z,0.91
2022-12-08T07:03:40.437Z,0.91
2022-12-08T07:18:43.236Z,0.65
2022-12-08T07:33:45.213Z,0.46
2022-12-08T07:48:47.396Z,0.63
2022-12-08T08:03:49.758Z,0.68
2022-12-08T08:18:51.955Z,1.02
2022-12-08T08:33:54.186Z,0.98
2022-12-08T08:48:56.201Z,0.94
2022-12-08T09:03:58.698Z,0.67
2022-12-08T09:19:00.723Z,0.63
2022-12-08T09:34:03.788Z,0.73
2022-12-08T09:49:13.794Z,0.83
2022-12-08T10:04:22.314Z,1.16
2022-12-08T10:19:27.815Z,1.47
2022-12-08T10:34:29.731Z,1.67
2022-12-08T10:49:33.432Z,1.78
2022-12-08T11:04:37.553Z,2.05
2022-12-08T11:19:55.037Z,2.53
2022-12-08T11:35:02.956Z,2.61
2022-12-08T11:50:25.994Z,2.66
2022-12-08T12:06:13.722Z,2.77
2022-12-08T12:21:36.353Z,2.88
2022-12-08T12:37:04.494Z,2.84
2022-12-08T12:52:26.951Z,2.90
2022-12-08T13:07:36.205Z,2.92
2022-12-08T13:22:50.665Z,2.90
2022-12-08T13:37:55.364Z,2.79
2022-12-08T14:09:05.035Z,2.60
2022-12-08T14:24:05.658Z,2.69
2022-12-08T14:39:09.356Z,2.74
2022-12-08T14:54:18.254Z,2.74
2022-12-08T15:09:51.294Z,2.73
2022-12-08T15:24:54.115Z,2.77
2022-12-08T15:39:56.092Z,2.73
2022-12-08T15:54:57.972Z,2.64
2022-12-08T16:09:59.945Z,2.66
2022-12-08T16:25:17.680Z,2.60
2022-12-08T16:40:20.555Z,2.66
2022-12-08T16:55:22.572Z,2.57
2022-12-08T17:10:27.005Z,2.25
2022-12-08T17:25:29.012Z,2.26
2022-12-08T17:40:30.891Z,2.06
2022-12-08T17:55:33.072Z,1.81
2022-12-08T18:10:35.144Z,2.05
2022-12-08T18:25:37.122Z,1.87
2022-12-08T18:40:40.542Z,1.59
2022-12-08T18:55:42.602Z,1.36
2022-12-08T19:10:44.604Z,1.57
2022-12-08T19:25:46.583Z,1.92
2022-12-08T19:41:07.125Z,2.08
2022-12-08T19:56:09.110Z,2.21
2022-12-08T20:11:11.083Z,2.25
2022-12-08T20:26:14.077Z,2.35
2022-12-08T20:41:16.933Z,2.35
2022-12-08T20:56:22.007Z,2.33
2022-12-08T21:11:24.166Z,2.33
2022-12-08T21:26:26.517Z,2.18
2022-12-08T21:41:55.995Z,1.84
2022-12-08T21:56:58.057Z,1.33
2022-12-08T22:12:00.308Z,1.08
2022-12-08T22:27:02.339Z,0.89
2022-12-08T22:42:04.597Z,0.68
2022-12-08T22:57:06.747Z,0.70
2022-12-08T23:12:08.770Z,0.65
2022-12-08T23:27:10.807Z,0.92
2022-12-08T23:42:12.837Z,1.06
2022-12-08T23:57:14.920Z,1.19
