createdAt,value
2022-09-02T00:02:17.550Z,59.50
2022-09-02T00:04:46.215Z,59.20
2022-09-02T00:07:14.400Z,59.10
2022-09-02T00:09:42.643Z,59.20
2022-09-02T00:12:12.830Z,58.80
2022-09-02T00:14:42.594Z,59.00
2022-09-02T00:17:10.741Z,59.50
2022-09-02T00:19:39.342Z,59.70
2022-09-02T00:22:07.612Z,59.70
2022-09-02T00:24:35.876Z,59.50
2022-09-02T00:27:04.168Z,59.80
2022-09-02T00:29:32.788Z,60.10
2022-09-02T00:32:02.412Z,60.10
2022-09-02T00:34:30.696Z,60.30
2022-09-02T00:36:58.884Z,60.50
2022-09-02T00:39:27.315Z,60.40
2022-09-02T00:41:55.772Z,60.70
2022-09-02T00:44:24.107Z,61.10
2022-09-02T00:46:52.263Z,61.20
2022-09-02T00:49:26.679Z,61.50
2022-09-02T00:52:00.269Z,61.60
2022-09-02T00:54:30.962Z,61.90
2022-09-02T00:57:01.438Z,62.10
2022-09-02T00:59:37.799Z,62.30
2022-09-02T01:02:10.050Z,62.40
2022-09-02T01:04:39.731Z,62.50
2022-09-02T01:07:09.666Z,62.70
2022-09-02T01:09:38.000Z,63.00
2022-09-02T01:12:07.157Z,62.90
2022-09-02T01:14:35.528Z,62.90
2022-09-02T01:17:05.265Z,63.00
2022-09-02T01:19:43.471Z,63.00
2022-09-02T01:22:20.309Z,63.10
2022-09-02T01:24:48.575Z,63.20
2022-09-02T01:27:18.454Z,63.00
2022-09-02T01:29:47.376Z,62.80
2022-09-02T01:32:15.571Z,62.80
2022-09-02T01:34:43.917Z,63.00
2022-09-02T01:37:12.142Z,62.80
2022-09-02T01:39:41.995Z,62.80
2022-09-02T01:42:10.300Z,62.90
2022-09-02T01:44:44.020Z,62.80
2022-09-02T01:47:12.416Z,62.80
2022-09-02T01:49:40.655Z,63.00
2022-09-02T01:52:09.655Z,62.90
2022-09-02T01:54:37.824Z,62.90
2022-09-02T01:57:07.546Z,63.20
2022-09-02T01:59:35.817Z,62.90
2022-09-02T02:02:04.776Z,63.10
2022-09-02T02:04:33.512Z,63.00
2022-09-02T02:07:02.319Z,63.00
2022-09-02T02:09:30.552Z,63.10
2022-09-02T02:11:58.852Z,62.80
2022-09-02T02:14:28.428Z,62.30
2022-09-02T02:16:56.613Z,62.20
2022-09-02T02:19:24.779Z,62.20
2022-09-02T02:21:53.095Z,62.40
2022-09-02T02:24:21.462Z,62.50
2022-09-02T02:26:49.699Z,62.40
2022-09-02T02:29:18.091Z,62.60
2022-09-02T02:31:48.186Z,62.60
2022-09-02T02:34:16.567Z,62.70
2022-09-02T02:36:44.949Z,62.70
2022-09-02T02:39:14.039Z,62.70
2022-09-02T02:41:44.885Z,62.60
2022-09-02T02:44:13.338Z,62.90
2022-09-02T02:46:41.631Z,62.50
2022-09-02T02:49:11.633Z,62.60
2022-09-02T02:51:39.871Z,62.10
2022-09-02T02:54:08.815Z,61.90
2022-09-02T02:56:37.035Z,61.60
2022-09-02T02:59:05.389Z,61.10
2022-09-02T03:01:34.097Z,61.00
2022-09-02T03:04:02.420Z,61.00
2022-09-02T03:06:31.997Z,60.90
2022-09-02T03:09:00.693Z,61.00
2022-09-02T03:11:29.171Z,61.00
2022-09-02T03:13:57.755Z,61.10
2022-09-02T03:16:26.045Z,61.20
2022-09-02T03:18:54.339Z,61.30
2022-09-02T03:21:22.587Z,61.40
2022-09-02T03:23:52.087Z,61.50
2022-09-02T03:26:23.487Z,61.60
2022-09-02T03:28:52.026Z,61.70
2022-09-02T03:31:22.767Z,61.70
2022-09-02T03:33:51.358Z,61.60
2022-09-02T03:36:24.373Z,61.60
2022-09-02T03:38:54.411Z,61.70
2022-09-02T03:41:22.688Z,61.90
2022-09-02T03:43:51.492Z,61.90
2022-09-02T03:46:20.129Z,62.10
2022-09-02T03:48:51.861Z,62.20
2022-09-02T03:51:20.458Z,62.40
2022-09-02T03:53:48.989Z,62.60
2022-09-02T03:56:19.207Z,62.60
2022-09-02T03:58:49.522Z,62.70
2022-09-02T04:01:18.892Z,62.60
2022-09-02T04:03:47.711Z,62.60
2022-09-02T04:06:17.957Z,62.70
2022-09-02T04:08:46.156Z,62.60
2022-09-02T04:11:17.734Z,62.50
2022-09-02T04:13:48.859Z,62.60
2022-09-02T04:16:19.580Z,62.60
2022-09-02T04:18:47.872Z,62.70
2022-09-02T04:21:16.035Z,62.80
2022-09-02T04:23:44.611Z,62.80
2022-09-02T04:26:15.423Z,62.80
2022-09-02T04:28:43.760Z,62.70
2022-09-02T04:31:15.690Z,62.30
2022-09-02T04:33:44.075Z,62.30
2022-09-02T04:36:14.828Z,62.40
2022-09-02T04:38:43.366Z,62.40
2022-09-02T04:41:13.986Z,62.40
2022-09-02T04:43:42.244Z,62.50
2022-09-02T04:46:14.834Z,62.00
2022-09-02T04:48:45.496Z,62.00
2022-09-02T04:51:16.397Z,62.20
2022-09-02T04:53:45.215Z,62.00
2022-09-02T04:56:15.949Z,62.00
2022-09-02T04:58:45.307Z,61.90
2022-09-02T05:01:21.107Z,62.00
2022-09-02T05:03:50.234Z,61.90
2022-09-02T05:06:22.840Z,62.00
2022-09-02T05:08:51.082Z,61.80
2022-09-02T05:11:21.507Z,61.80
2022-09-02T05:13:52.522Z,61.80
2022-09-02T05:16:24.828Z,61.90
2022-09-02T05:18:54.137Z,62.10
2022-09-02T05:21:23.275Z,62.20
2022-09-02T05:23:51.950Z,62.30
2022-09-02T05:26:23.254Z,62.30
2022-09-02T05:28:52.308Z,62.20
2022-09-02T05:31:22.716Z,62.10
2022-09-02T05:33:51.153Z,62.20
2022-09-02T05:36:21.986Z,62.20
2022-09-02T05:38:51.830Z,62.30
2022-09-02T05:41:23.443Z,62.00
2022-09-02T05:43:52.836Z,61.80
2022-09-02T05:46:24.664Z,62.00
2022-09-02T05:49:10.201Z,61.60
2022-09-02T05:51:44.395Z,61.40
2022-09-02T05:54:18.064Z,61.30
2022-09-02T05:56:47.853Z,61.00
2022-09-02T05:59:16.683Z,61.00
2022-09-02T06:01:46.249Z,60.80
2022-09-02T06:04:15.084Z,60.60
2022-09-02T06:06:43.749Z,60.60
2022-09-02T06:09:14.533Z,60.60
2022-09-02T06:11:44.730Z,60.60
2022-09-02T06:14:14.029Z,60.20
2022-09-02T06:16:43.569Z,60.10
2022-09-02T06:19:16.453Z,60.20
2022-09-02T06:21:47.840Z,60.00
2022-09-02T06:24:16.297Z,60.00
2022-09-02T06:26:45.137Z,59.70
2022-09-02T06:29:14.153Z,59.30
2022-09-02T06:31:44.132Z,59.10
2022-09-02T06:34:16.261Z,58.70
2022-09-02T06:36:46.918Z,58.10
2022-09-02T06:39:19.698Z,57.70
2022-09-02T06:41:49.282Z,57.50
2022-09-02T06:44:21.588Z,57.10
2022-09-02T06:46:55.373Z,56.70
2022-09-02T06:49:26.183Z,56.20
2022-09-02T06:51:56.851Z,56.20
2022-09-02T06:54:25.883Z,55.90
2022-09-02T06:56:54.455Z,55.50
2022-09-02T06:59:23.327Z,55.20
2022-09-02T07:01:52.185Z,54.80
2022-09-02T07:04:37.634Z,54.60
2022-09-02T07:07:08.780Z,54.50
2022-09-02T07:09:36.957Z,54.70
2022-09-02T07:12:06.153Z,53.90
2022-09-02T07:14:39.485Z,53.40
2022-09-02T07:17:09.197Z,53.10
2022-09-02T07:19:40.038Z,52.90
2022-09-02T07:22:09.607Z,52.70
2022-09-02T07:24:38.655Z,52.60
2022-09-02T07:27:07.270Z,52.50
2022-09-02T07:29:36.029Z,52.10
2022-09-02T07:32:04.919Z,51.60
2022-09-02T07:34:33.152Z,51.90
2022-09-02T07:37:05.066Z,51.50
2022-09-02T07:39:36.990Z,51.00
2022-09-02T07:42:07.547Z,50.80
2022-09-02T07:44:35.949Z,50.80
2022-09-02T07:47:04.269Z,50.70
2022-09-02T07:50:15.405Z,50.60
2022-09-02T07:52:20.755Z,50.20
2022-09-02T07:54:50.338Z,50.10
2022-09-02T07:57:18.504Z,49.50
2022-09-02T07:59:47.830Z,49.60
2022-09-02T08:02:18.133Z,49.40
2022-09-02T08:04:46.593Z,49.30
2022-09-02T08:07:16.537Z,49.20
2022-09-02T08:09:44.737Z,49.00
2022-09-02T08:12:15.896Z,48.90
2022-09-02T08:14:46.056Z,48.60
2022-09-02T08:17:14.558Z,48.70
2022-09-02T08:19:44.638Z,48.30
2022-09-02T08:22:12.999Z,48.50
2022-09-02T08:24:41.175Z,48.20
2022-09-02T08:27:09.519Z,47.80
2022-09-02T08:29:39.077Z,47.70
2022-09-02T08:32:07.559Z,48.00
2022-09-02T08:34:35.863Z,47.90
2022-09-02T08:37:04.348Z,47.70
2022-09-02T08:39:32.681Z,47.40
2022-09-02T08:42:08.726Z,47.10
2022-09-02T08:44:41.307Z,47.30
2022-09-02T08:47:16.597Z,47.50
2022-09-02T08:49:49.528Z,47.20
2022-09-02T08:52:29.018Z,47.00
2022-09-02T08:54:58.065Z,46.70
2022-09-02T08:57:27.630Z,46.50
2022-09-02T09:00:00.919Z,46.70
2022-09-02T09:02:37.780Z,45.90
2022-09-02T09:05:20.831Z,46.50
2022-09-02T09:08:02.459Z,47.10
2022-09-02T09:10:38.205Z,47.20
2022-09-02T09:13:30.659Z,47.20
2022-09-02T09:16:08.206Z,47.30
2022-09-02T09:18:40.594Z,47.50
2022-09-02T09:21:10.366Z,47.20
2022-09-02T09:23:41.583Z,47.30
2022-09-02T09:26:11.708Z,47.30
2022-09-02T09:28:42.370Z,47.10
2022-09-02T09:31:15.967Z,47.10
2022-09-02T09:33:57.508Z,47.10
2022-09-02T09:36:53.979Z,47.10
2022-09-02T09:39:28.159Z,47.30
2022-09-02T09:41:57.804Z,47.00
2022-09-02T09:44:40.373Z,47.10
2022-09-02T09:47:18.070Z,47.10
2022-09-02T09:49:47.251Z,47.10
2022-09-02T09:52:24.830Z,47.20
2022-09-02T09:55:24.375Z,47.20
2022-09-02T09:57:54.871Z,47.30
2022-09-02T10:00:28.389Z,47.10
2022-09-02T10:03:01.038Z,47.00
2022-09-02T10:05:33.510Z,46.60
2022-09-02T10:08:04.405Z,46.60
2022-09-02T10:10:38.844Z,46.20
2022-09-02T10:13:22.683Z,46.50
2022-09-02T10:16:25.470Z,46.30
2022-09-02T10:19:00.459Z,46.20
2022-09-02T10:21:51.011Z,46.30
2022-09-02T10:24:37.453Z,45.90
2022-09-02T10:27:10.156Z,46.10
2022-09-02T10:29:49.476Z,46.30
2022-09-02T10:32:27.087Z,45.90
2022-09-02T10:35:11.341Z,45.80
2022-09-02T10:37:50.206Z,45.70
2022-09-02T10:40:22.753Z,45.60
2022-09-02T10:43:02.068Z,45.70
2022-09-02T10:45:36.333Z,45.50
2022-09-02T10:48:28.248Z,45.30
2022-09-02T10:51:06.759Z,45.40
2022-09-02T10:53:44.819Z,45.30
2022-09-02T10:56:18.404Z,45.30
2022-09-02T10:58:51.547Z,45.20
2022-09-02T11:01:24.670Z,45.00
2022-09-02T11:04:02.816Z,45.10
2022-09-02T11:06:58.838Z,45.30
2022-09-02T11:09:32.964Z,45.20
2022-09-02T11:12:11.092Z,45.30
2022-09-02T11:14:57.248Z,44.90
2022-09-02T11:17:32.027Z,44.80
2022-09-02T11:20:06.313Z,44.90
2022-09-02T11:22:45.332Z,44.60
2022-09-02T11:25:18.714Z,44.40
2022-09-02T11:27:54.336Z,44.00
2022-09-02T11:30:26.737Z,44.20
2022-09-02T11:33:00.008Z,43.80
2022-09-02T11:35:30.850Z,44.20
2022-09-02T11:38:04.481Z,44.00
2022-09-02T11:40:39.049Z,43.80
2022-09-02T11:43:28.072Z,43.40
2022-09-02T11:46:10.922Z,43.50
2022-09-02T11:49:05.999Z,43.10
2022-09-02T11:52:05.872Z,43.00
2022-09-02T11:54:40.457Z,42.70
2022-09-02T11:57:15.350Z,42.60
2022-09-02T12:00:25.573Z,42.20
2022-09-02T12:03:35.842Z,42.00
2022-09-02T12:06:13.930Z,42.10
2022-09-02T12:09:08.072Z,41.90
2022-09-02T12:11:57.272Z,41.90
2022-09-02T12:15:06.239Z,41.60
2022-09-02T12:18:10.175Z,41.30
2022-09-02T12:21:21.753Z,41.30
2022-09-02T12:24:22.283Z,40.80
2022-09-02T12:27:24.050Z,40.80
2022-09-02T12:29:53.356Z,40.70
2022-09-02T12:33:05.011Z,40.40
2022-09-02T12:35:52.011Z,40.10
2022-09-02T12:38:29.311Z,40.50
2022-09-02T12:41:28.273Z,40.60
2022-09-02T12:44:28.445Z,40.50
2022-09-02T12:47:06.170Z,40.70
2022-09-02T12:49:50.792Z,40.60
2022-09-02T12:52:42.647Z,40.20
2022-09-02T12:55:16.721Z,39.50
2022-09-02T12:57:46.952Z,39.30
2022-09-02T13:00:27.284Z,39.40
2022-09-02T13:03:12.238Z,39.50
2022-09-02T13:05:54.580Z,39.40
2022-09-02T13:08:59.282Z,39.60
2022-09-02T13:12:04.128Z,39.30
2022-09-02T13:14:54.846Z,39.30
2022-09-02T13:17:36.424Z,39.20
2022-09-02T13:20:46.800Z,39.00
2022-09-02T13:23:49.827Z,39.10
2022-09-02T13:26:48.850Z,38.50
2022-09-02T13:29:47.714Z,38.20
2022-09-02T13:32:22.220Z,38.40
2022-09-02T13:34:55.185Z,38.10
2022-09-02T13:37:31.827Z,37.90
2022-09-02T13:40:01.898Z,37.80
2022-09-02T13:42:32.899Z,38.10
2022-09-02T13:45:12.782Z,38.30
2022-09-02T13:47:44.445Z,37.90
2022-09-02T13:50:17.205Z,37.30
2022-09-02T13:53:49.158Z,37.30
2022-09-02T13:55:38.644Z,37.10
2022-09-02T13:58:33.031Z,37.50
2022-09-02T14:01:20.293Z,37.20
2022-09-02T14:03:51.948Z,36.40
2022-09-02T14:06:24.645Z,35.90
2022-09-02T14:08:58.534Z,36.00
2022-09-02T14:11:27.717Z,35.50
2022-09-02T14:13:57.475Z,35.60
2022-09-02T14:16:27.599Z,35.10
2022-09-02T14:19:07.024Z,35.10
2022-09-02T14:21:37.822Z,35.30
2022-09-02T14:24:06.480Z,35.30
2022-09-02T14:26:38.215Z,35.10
2022-09-02T14:29:08.090Z,34.90
2022-09-02T14:31:38.019Z,35.10
2022-09-02T14:34:26.669Z,34.70
2022-09-02T14:36:56.237Z,34.50
2022-09-02T14:39:26.420Z,34.20
2022-09-02T14:41:57.810Z,34.50
2022-09-02T14:44:32.791Z,34.10
2022-09-02T14:47:02.861Z,34.20
2022-09-02T14:49:34.862Z,34.70
2022-09-02T14:52:17.517Z,34.40
2022-09-02T14:54:48.289Z,34.50
2022-09-02T14:57:25.272Z,34.30
2022-09-02T14:59:54.010Z,34.50
2022-09-02T15:02:25.089Z,34.80
2022-09-02T15:04:53.327Z,35.00
2022-09-02T15:07:23.067Z,35.00
2022-09-02T15:09:52.628Z,35.30
2022-09-02T15:12:24.674Z,35.50
2022-09-02T15:14:52.919Z,35.30
2022-09-02T15:17:22.218Z,35.70
2022-09-02T15:19:50.813Z,35.80
2022-09-02T15:22:20.596Z,35.60
2022-09-02T15:24:51.050Z,35.90
2022-09-02T15:27:21.797Z,36.40
2022-09-02T15:29:50.221Z,36.80
2022-09-02T15:32:18.739Z,37.20
2022-09-02T15:34:47.046Z,37.60
2022-09-02T15:37:15.454Z,38.00
2022-09-02T15:39:43.838Z,38.40
2022-09-02T15:42:13.434Z,38.90
2022-09-02T15:44:41.790Z,39.30
2022-09-02T15:47:09.924Z,39.80
2022-09-02T15:49:38.275Z,40.10
2022-09-02T15:52:06.690Z,40.30
2022-09-02T15:54:34.911Z,40.60
2022-09-02T15:57:03.369Z,41.00
2022-09-02T15:59:32.924Z,41.20
2022-09-02T16:02:01.322Z,41.20
2022-09-02T16:04:29.616Z,41.20
2022-09-02T16:06:57.901Z,41.40
2022-09-02T16:09:26.333Z,41.20
2022-09-02T16:11:56.153Z,41.20
2022-09-02T16:14:25.426Z,41.30
2022-09-02T16:16:56.176Z,41.50
2022-09-02T16:19:29.649Z,41.50
2022-09-02T16:21:58.521Z,41.60
2022-09-02T16:24:27.107Z,41.80
2022-09-02T16:26:55.291Z,42.10
2022-09-02T16:29:27.948Z,42.10
2022-09-02T16:34:46.873Z,42.10
2022-09-02T16:37:15.090Z,42.20
2022-09-02T16:39:43.639Z,42.50
2022-09-02T16:42:11.899Z,42.90
2022-09-02T16:44:41.552Z,43.60
2022-09-02T16:47:12.787Z,44.10
2022-09-02T16:49:42.303Z,44.40
2022-09-02T16:52:10.750Z,44.80
2022-09-02T16:54:41.009Z,45.00
2022-09-02T16:57:09.697Z,44.80
2022-09-02T16:59:37.982Z,44.90
2022-09-02T17:02:06.418Z,45.30
2022-09-02T17:04:36.073Z,45.30
2022-09-02T17:07:04.215Z,45.90
2022-09-02T17:09:32.483Z,46.10
2022-09-02T17:12:00.570Z,46.50
2022-09-02T17:14:28.791Z,46.90
2022-09-02T17:16:57.117Z,47.40
2022-09-02T17:19:29.970Z,47.70
2022-09-02T17:22:01.675Z,48.50
2022-09-02T17:24:30.784Z,49.50
2022-09-02T17:27:00.506Z,50.80
2022-09-02T17:32:19.322Z,51.60
2022-09-02T17:34:47.712Z,52.30
2022-09-02T17:37:17.260Z,53.00
2022-09-02T17:39:46.161Z,53.10
2022-09-02T17:42:14.061Z,53.70
2022-09-02T17:44:42.986Z,53.80
2022-09-02T17:47:14.264Z,53.90
2022-09-02T17:49:44.577Z,54.30
2022-09-02T17:52:15.051Z,55.20
2022-09-02T17:54:44.846Z,56.00
2022-09-02T17:57:28.282Z,56.00
2022-09-02T18:00:06.513Z,56.20
2022-09-02T18:03:17.024Z,55.90
2022-09-02T18:05:57.434Z,56.00
2022-09-02T18:08:35.039Z,56.30
2022-09-02T18:11:06.794Z,56.70
2022-09-02T18:13:43.722Z,57.00
2022-09-02T18:16:32.283Z,57.40
2022-09-02T18:19:13.693Z,57.80
2022-09-02T18:22:06.288Z,58.50
2022-09-02T18:24:53.439Z,59.10
2022-09-02T18:27:31.218Z,59.40
2022-09-02T18:30:06.492Z,59.50
2022-09-02T18:32:48.437Z,59.90
2022-09-02T18:35:25.112Z,60.10
2022-09-02T18:38:02.200Z,60.30
2022-09-02T18:40:38.288Z,60.40
2022-09-02T18:43:19.631Z,60.60
2022-09-02T18:45:50.534Z,60.50
2022-09-02T18:48:22.351Z,60.60
2022-09-02T18:50:54.686Z,60.60
2022-09-02T18:53:27.225Z,60.80
2022-09-02T18:55:57.338Z,61.00
2022-09-02T18:58:37.529Z,61.30
2022-09-02T19:01:10.336Z,61.40
2022-09-02T19:03:39.357Z,61.40
2022-09-02T19:06:13.035Z,61.40
2022-09-02T19:08:41.314Z,61.20
2022-09-02T19:11:12.852Z,61.10
2022-09-02T19:13:47.862Z,61.20
2022-09-02T19:16:18.964Z,61.40
2022-09-02T19:18:47.569Z,61.70
2022-09-02T19:21:19.525Z,61.90
2022-09-02T19:23:49.127Z,61.90
2022-09-02T19:26:17.973Z,61.70
2022-09-02T19:28:48.544Z,61.70
2022-09-02T19:31:21.689Z,61.80
2022-09-02T19:33:54.916Z,62.10
2022-09-02T19:36:26.459Z,62.30
2022-09-02T19:39:00.041Z,62.40
2022-09-02T19:41:28.597Z,62.20
2022-09-02T19:44:00.155Z,62.40
2022-09-02T19:47:11.857Z,62.40
2022-09-02T19:49:16.753Z,62.30
2022-09-02T19:51:45.401Z,62.40
2022-09-02T19:54:15.198Z,62.70
2022-09-02T19:56:44.197Z,62.90
2022-09-02T19:59:13.777Z,63.00
2022-09-02T20:01:42.061Z,63.30
2022-09-02T20:04:11.620Z,63.40
2022-09-02T20:06:39.897Z,63.80
2022-09-02T20:09:08.132Z,64.10
2022-09-02T20:11:37.113Z,64.30
2022-09-02T20:14:06.814Z,64.50
2022-09-02T20:16:36.412Z,64.60
2022-09-02T20:19:04.895Z,64.50
2022-09-02T20:21:37.018Z,64.60
2022-09-02T20:24:08.157Z,64.60
2022-09-02T20:26:46.486Z,64.70
2022-09-02T20:29:34.804Z,64.60
2022-09-02T20:32:12.955Z,64.60
2022-09-02T20:35:01.174Z,64.80
2022-09-02T20:37:41.102Z,64.90
2022-09-02T20:40:23.761Z,65.00
2022-09-02T20:43:09.763Z,64.90
2022-09-02T20:45:40.888Z,64.90
2022-09-02T20:48:25.357Z,64.50
2022-09-02T20:51:01.098Z,64.50
2022-09-02T20:53:48.640Z,64.40
2022-09-02T20:56:23.361Z,64.40
2022-09-02T20:59:00.346Z,64.20
2022-09-02T21:01:32.578Z,64.00
2022-09-02T21:04:07.222Z,64.10
2022-09-02T21:06:38.736Z,64.20
2022-09-02T21:09:14.097Z,64.30
2022-09-02T21:11:48.108Z,64.40
2022-09-02T21:14:21.998Z,64.50
2022-09-02T21:16:55.084Z,64.30
2022-09-02T21:19:35.039Z,64.40
2022-09-02T21:22:10.628Z,64.40
2022-09-02T21:24:48.058Z,64.50
2022-09-02T21:27:21.701Z,64.40
2022-09-02T21:30:01.623Z,64.40
2022-09-02T21:32:35.820Z,64.50
2022-09-02T21:35:10.108Z,64.50
2022-09-02T21:37:40.857Z,64.60
2022-09-02T21:40:13.137Z,64.80
2022-09-02T21:43:00.227Z,64.90
2022-09-02T21:45:38.166Z,65.10
2022-09-02T21:48:22.876Z,65.20
2022-09-02T21:50:59.206Z,65.30
2022-09-02T21:53:45.769Z,65.50
2022-09-02T21:56:27.731Z,65.80
2022-09-02T21:59:21.972Z,66.00
2022-09-02T22:01:57.469Z,66.20
2022-09-02T22:04:49.427Z,66.30
2022-09-02T22:07:23.834Z,66.60
2022-09-02T22:10:02.825Z,66.70
2022-09-02T22:12:37.884Z,66.90
2022-09-02T22:15:13.603Z,66.90
2022-09-02T22:17:46.961Z,67.00
2022-09-02T22:20:18.580Z,67.10
2022-09-02T22:22:54.409Z,67.30
2022-09-02T22:25:23.266Z,67.40
2022-09-02T22:27:57.008Z,67.50
2022-09-02T22:30:25.465Z,67.60
2022-09-02T22:33:03.772Z,67.60
2022-09-02T22:35:36.950Z,67.90
2022-09-02T22:38:10.523Z,68.00
2022-09-02T22:40:44.639Z,68.10
2022-09-02T22:43:15.923Z,68.20
2022-09-02T22:46:06.957Z,68.30
2022-09-02T22:48:56.541Z,68.40
2022-09-02T22:51:48.263Z,68.50
2022-09-02T22:54:18.046Z,68.50
2022-09-02T22:56:54.934Z,68.50
2022-09-02T22:59:47.375Z,68.60
2022-09-02T23:02:22.596Z,68.70
2022-09-02T23:05:31.069Z,68.50
2022-09-02T23:07:59.265Z,68.60
2022-09-02T23:10:28.831Z,68.70
2022-09-02T23:13:04.370Z,68.70
2022-09-02T23:15:42.631Z,68.70
2022-09-02T23:18:19.140Z,68.70
2022-09-02T23:20:53.847Z,68.70
2022-09-02T23:23:37.737Z,68.60
2022-09-02T23:26:19.903Z,68.60
2022-09-02T23:29:02.510Z,68.60
2022-09-02T23:31:41.902Z,68.50
2022-09-02T23:34:24.822Z,68.50
2022-09-02T23:37:01.541Z,68.50
2022-09-02T23:39:49.183Z,68.50
2022-09-02T23:42:18.970Z,68.50
2022-09-02T23:44:48.122Z,68.60
2022-09-02T23:47:37.587Z,68.60
2022-09-02T23:50:19.590Z,68.60
2022-09-02T23:52:56.620Z,68.80
2022-09-02T23:55:39.169Z,68.80
2022-09-02T23:58:20.379Z,68.90
