createdAt,value
2018-08-20T00:01:35.441Z,59.30
2018-08-20T00:04:05.571Z,59.30
2018-08-20T00:06:46.461Z,59.30
2018-08-20T00:09:14.917Z,59.40
2018-08-20T00:11:43.413Z,59.40
2018-08-20T00:14:11.816Z,59.60
2018-08-20T00:16:40.242Z,59.50
2018-08-20T00:19:13.243Z,59.40
2018-08-20T00:21:42.750Z,59.40
2018-08-20T00:24:11.186Z,59.40
2018-08-20T00:26:39.601Z,59.40
2018-08-20T00:29:08.030Z,59.40
2018-08-20T00:31:36.786Z,59.40
2018-08-20T00:34:05.367Z,59.50
2018-08-20T00:36:33.790Z,59.50
2018-08-20T00:39:02.221Z,59.50
2018-08-20T00:41:30.754Z,59.50
2018-08-20T00:43:59.187Z,59.50
2018-08-20T00:46:27.607Z,59.40
2018-08-20T00:48:56.041Z,59.40
2018-08-20T00:51:24.462Z,59.50
2018-08-20T00:53:52.885Z,59.50
2018-08-20T00:56:21.313Z,59.50
2018-08-20T00:58:49.754Z,59.50
2018-08-20T01:01:18.178Z,59.50
2018-08-20T01:03:46.627Z,59.40
2018-08-20T01:06:15.053Z,59.40
2018-08-20T01:08:43.487Z,59.50
2018-08-20T01:11:11.946Z,59.50
2018-08-20T01:13:40.405Z,59.50
2018-08-20T01:16:08.845Z,59.50
2018-08-20T01:18:37.273Z,59.50
2018-08-20T01:21:05.750Z,59.50
2018-08-20T01:23:34.164Z,59.50
2018-08-20T01:26:02.597Z,59.50
2018-08-20T01:28:31.059Z,59.50
2018-08-20T01:30:59.472Z,59.60
2018-08-20T01:33:27.894Z,59.50
2018-08-20T01:35:56.330Z,59.50
2018-08-20T01:38:24.992Z,59.60
2018-08-20T01:40:53.448Z,59.50
2018-08-20T01:43:21.874Z,59.60
2018-08-20T01:45:50.305Z,59.50
2018-08-20T01:48:18.720Z,59.60
2018-08-20T01:50:47.234Z,59.60
2018-08-20T01:53:15.660Z,60.30
2018-08-20T01:55:44.112Z,59.60
2018-08-20T01:58:12.545Z,59.60
2018-08-20T02:00:40.969Z,59.60
2018-08-20T02:03:09.397Z,60.20
2018-08-20T02:05:37.823Z,59.60
2018-08-20T02:08:06.255Z,59.60
2018-08-20T02:10:34.666Z,59.60
2018-08-20T02:13:03.097Z,59.60
2018-08-20T02:15:31.553Z,59.60
2018-08-20T02:18:00.009Z,59.60
2018-08-20T02:20:28.438Z,59.60
2018-08-20T02:22:56.858Z,59.60
2018-08-20T02:25:25.289Z,59.60
2018-08-20T02:27:53.711Z,59.10
2018-08-20T02:30:22.132Z,59.60
2018-08-20T02:32:50.545Z,59.60
2018-08-20T02:35:18.989Z,59.60
2018-08-20T02:37:48.254Z,59.60
2018-08-20T02:40:17.882Z,59.60
2018-08-20T02:42:46.665Z,59.60
2018-08-20T02:45:16.993Z,59.70
2018-08-20T02:47:45.779Z,59.70
2018-08-20T02:50:14.774Z,59.60
2018-08-20T02:52:43.970Z,60.00
2018-08-20T02:55:12.486Z,59.70
2018-08-20T02:57:40.926Z,59.40
2018-08-20T03:00:11.472Z,59.70
2018-08-20T03:02:39.910Z,59.70
2018-08-20T03:05:09.142Z,59.70
2018-08-20T03:07:37.594Z,59.60
2018-08-20T03:10:07.759Z,59.70
2018-08-20T03:12:36.227Z,59.70
2018-08-20T03:15:05.448Z,59.70
2018-08-20T03:17:34.046Z,59.70
2018-08-20T03:20:02.502Z,59.70
2018-08-20T03:22:30.929Z,59.70
2018-08-20T03:24:59.382Z,60.10
2018-08-20T03:27:27.816Z,59.70
2018-08-20T03:29:56.284Z,59.70
2018-08-20T03:32:24.731Z,59.70
2018-08-20T03:34:53.178Z,59.70
2018-08-20T03:37:21.870Z,59.70
2018-08-20T03:39:50.310Z,59.70
2018-08-20T03:42:18.727Z,59.70
2018-08-20T03:44:47.186Z,59.70
2018-08-20T03:47:15.627Z,59.80
2018-08-20T03:49:44.048Z,59.70
2018-08-20T03:52:12.703Z,59.80
2018-08-20T03:54:41.139Z,59.80
2018-08-20T03:57:09.571Z,62.20
2018-08-20T03:59:38.309Z,59.80
2018-08-20T04:02:07.840Z,59.80
2018-08-20T04:04:36.339Z,59.80
2018-08-20T04:07:06.061Z,59.90
2018-08-20T04:09:34.911Z,59.80
2018-08-20T04:12:04.130Z,59.80
2018-08-20T04:14:32.577Z,59.80
2018-08-20T04:17:01.183Z,59.70
2018-08-20T04:19:30.114Z,59.80
2018-08-20T04:21:58.765Z,59.80
2018-08-20T04:24:27.215Z,59.80
2018-08-20T04:26:55.701Z,59.80
2018-08-20T04:29:24.187Z,59.90
2018-08-20T04:31:52.628Z,59.80
2018-08-20T04:34:21.069Z,59.80
2018-08-20T04:36:49.656Z,59.90
2018-08-20T04:39:18.133Z,59.40
2018-08-20T04:41:46.570Z,59.90
2018-08-20T04:44:15.037Z,59.80
2018-08-20T04:46:43.467Z,59.80
2018-08-20T04:49:11.907Z,59.80
2018-08-20T04:51:40.341Z,59.90
2018-08-20T04:54:08.887Z,59.80
2018-08-20T04:56:37.390Z,59.80
2018-08-20T04:59:05.841Z,59.80
2018-08-20T05:01:34.264Z,59.80
2018-08-20T05:04:02.860Z,59.80
2018-08-20T05:06:31.352Z,59.80
2018-08-20T05:08:59.864Z,59.80
2018-08-20T05:11:28.286Z,59.80
2018-08-20T05:13:56.727Z,59.80
2018-08-20T05:16:25.198Z,59.80
2018-08-20T05:18:53.661Z,59.80
2018-08-20T05:21:22.121Z,59.80
2018-08-20T05:23:50.544Z,59.80
2018-08-20T05:26:19.607Z,59.80
2018-08-20T05:28:48.029Z,59.80
2018-08-20T05:31:16.469Z,59.80
2018-08-20T05:33:44.927Z,59.80
2018-08-20T05:36:13.424Z,59.70
2018-08-20T05:38:41.901Z,59.70
2018-08-20T05:41:10.363Z,59.70
2018-08-20T05:43:38.778Z,59.60
2018-08-20T05:46:07.232Z,59.70
2018-08-20T05:48:35.682Z,60.40
2018-08-20T05:51:04.211Z,59.60
2018-08-20T05:53:32.673Z,59.50
2018-08-20T05:56:01.248Z,59.50
2018-08-20T05:58:29.690Z,59.50
2018-08-20T06:00:58.345Z,59.40
2018-08-20T06:03:27.791Z,59.50
2018-08-20T06:06:06.139Z,59.40
2018-08-20T06:08:34.889Z,59.40
2018-08-20T06:11:03.582Z,59.30
2018-08-20T06:13:32.074Z,59.30
2018-08-20T06:16:00.612Z,59.20
2018-08-20T06:18:29.114Z,59.20
2018-08-20T06:20:57.564Z,59.90
2018-08-20T06:23:26.001Z,59.20
2018-08-20T06:25:54.488Z,59.10
2018-08-20T06:28:22.962Z,59.10
2018-08-20T06:30:51.452Z,59.10
2018-08-20T06:33:19.877Z,59.10
2018-08-20T06:35:48.377Z,59.00
2018-08-20T06:38:16.885Z,59.00
2018-08-20T06:40:45.377Z,59.10
2018-08-20T06:43:13.932Z,59.00
2018-08-20T06:45:42.433Z,59.00
2018-08-20T06:48:10.854Z,59.00
2018-08-20T06:50:39.274Z,58.90
2018-08-20T06:53:07.705Z,58.80
2018-08-20T06:55:36.141Z,59.00
2018-08-20T06:58:04.561Z,58.80
2018-08-20T07:00:32.985Z,58.80
2018-08-20T07:03:01.617Z,58.80
2018-08-20T07:05:30.294Z,58.80
2018-08-20T07:07:59.122Z,58.70
2018-08-20T07:10:31.763Z,58.70
2018-08-20T07:13:11.750Z,58.70
2018-08-20T07:15:40.314Z,58.60
2018-08-20T07:18:08.780Z,58.60
2018-08-20T07:20:37.372Z,58.60
2018-08-20T07:23:05.851Z,58.60
2018-08-20T07:25:34.413Z,58.60
2018-08-20T07:28:02.898Z,58.60
2018-08-20T07:30:31.352Z,58.60
2018-08-20T07:33:00.078Z,58.60
2018-08-20T07:35:28.510Z,58.60
2018-08-20T07:37:57.778Z,58.60
2018-08-20T07:40:27.913Z,58.60
2018-08-20T07:42:56.815Z,58.60
2018-08-20T07:45:25.721Z,58.60
2018-08-20T07:47:54.581Z,58.60
2018-08-20T07:50:23.342Z,58.60
2018-08-20T07:52:51.834Z,58.60
2018-08-20T07:55:20.348Z,58.70
2018-08-20T07:57:48.847Z,58.70
2018-08-20T08:00:17.390Z,58.70
2018-08-20T08:02:45.877Z,58.70
2018-08-20T08:05:14.382Z,58.70
2018-08-20T08:07:42.965Z,58.70
2018-08-20T08:10:13.283Z,58.70
2018-08-20T08:12:42.680Z,58.70
2018-08-20T08:15:14.051Z,58.70
2018-08-20T08:17:45.072Z,58.70
2018-08-20T08:20:15.463Z,58.70
2018-08-20T08:22:44.361Z,58.70
2018-08-20T08:25:12.791Z,58.70
2018-08-20T08:27:41.388Z,58.70
2018-08-20T08:30:14.501Z,58.70
2018-08-20T08:32:46.154Z,58.70
2018-08-20T08:35:20.634Z,59.30
2018-08-20T08:37:52.502Z,58.70
2018-08-20T08:40:23.926Z,58.70
2018-08-20T08:42:53.943Z,58.70
2018-08-20T08:45:22.937Z,58.70
2018-08-20T08:47:52.162Z,58.70
2018-08-20T08:50:21.202Z,58.70
2018-08-20T08:52:49.786Z,58.70
2018-08-20T08:55:18.382Z,58.70
2018-08-20T08:57:48.740Z,58.70
2018-08-20T09:00:19.139Z,58.80
2018-08-20T09:02:47.852Z,58.70
2018-08-20T09:05:18.395Z,58.70
2018-08-20T09:07:47.266Z,58.70
2018-08-20T09:10:18.358Z,58.70
2018-08-20T09:12:51.089Z,59.30
2018-08-20T09:15:22.375Z,58.70
2018-08-20T09:17:53.149Z,58.80
2018-08-20T09:20:25.985Z,58.70
2018-08-20T09:23:00.995Z,58.70
2018-08-20T09:25:34.395Z,58.70
2018-08-20T09:28:12.297Z,58.60
2018-08-20T09:30:51.445Z,58.80
2018-08-20T09:33:26.724Z,58.70
2018-08-20T09:36:02.012Z,58.70
2018-08-20T09:38:32.521Z,59.40
2018-08-20T09:41:05.113Z,58.70
2018-08-20T09:43:41.748Z,58.80
2018-08-20T09:46:13.454Z,58.80
2018-08-20T09:48:43.703Z,58.80
2018-08-20T09:51:15.116Z,58.80
2018-08-20T09:53:45.174Z,58.50
2018-08-20T09:56:16.842Z,56.90
2018-08-20T09:58:49.419Z,55.60
2018-08-20T10:01:26.978Z,55.50
2018-08-20T10:03:58.862Z,55.40
2018-08-20T10:06:33.027Z,54.30
2018-08-20T10:09:04.306Z,54.50
2018-08-20T10:11:36.931Z,54.20
2018-08-20T10:14:09.459Z,53.10
2018-08-20T10:16:41.478Z,53.00
2018-08-20T10:19:10.158Z,53.00
2018-08-20T10:21:38.828Z,52.90
2018-08-20T10:24:07.929Z,52.80
2018-08-20T10:26:38.135Z,53.30
2018-08-20T10:29:11.405Z,53.10
2018-08-20T10:31:39.999Z,53.30
2018-08-20T10:34:09.555Z,53.70
2018-08-20T10:36:38.733Z,53.40
2018-08-20T10:39:10.171Z,53.70
2018-08-20T10:41:39.592Z,53.90
2018-08-20T10:44:09.696Z,53.60
2018-08-20T10:46:39.908Z,54.20
2018-08-20T10:49:09.594Z,54.40
2018-08-20T10:51:38.340Z,54.30
2018-08-20T10:54:07.068Z,54.30
2018-08-20T10:56:35.730Z,54.30
2018-08-20T10:59:04.518Z,55.10
2018-08-20T11:01:33.151Z,54.60
2018-08-20T11:04:02.030Z,54.80
2018-08-20T11:06:30.660Z,55.00
2018-08-20T11:09:00.139Z,55.10
2018-08-20T11:11:28.705Z,55.20
2018-08-20T11:13:57.408Z,55.40
2018-08-20T11:16:26.037Z,55.50
2018-08-20T11:18:54.994Z,55.50
2018-08-20T11:21:23.755Z,55.60
2018-08-20T11:23:52.550Z,55.70
2018-08-20T11:26:21.336Z,56.20
2018-08-20T11:28:49.949Z,55.80
2018-08-20T11:31:18.635Z,55.90
2018-08-20T11:33:47.537Z,55.90
2018-08-20T11:36:16.210Z,55.90
2018-08-20T11:38:44.693Z,56.00
2018-08-20T11:41:13.340Z,56.00
2018-08-20T11:43:41.889Z,56.00
2018-08-20T11:46:10.399Z,56.10
2018-08-20T11:48:39.130Z,56.20
2018-08-20T11:51:08.356Z,56.20
2018-08-20T11:53:36.877Z,56.20
2018-08-20T11:56:05.786Z,56.30
2018-08-20T11:58:34.377Z,56.30
2018-08-20T12:01:03.382Z,56.40
2018-08-20T12:03:32.795Z,56.40
2018-08-20T12:06:01.646Z,56.40
2018-08-20T12:08:30.670Z,56.40
2018-08-20T12:10:59.269Z,56.40
2018-08-20T12:13:27.935Z,56.50
2018-08-20T12:15:56.633Z,56.50
2018-08-20T12:18:25.320Z,56.60
2018-08-20T12:20:53.882Z,56.60
2018-08-20T12:23:22.564Z,56.50
2018-08-20T12:25:51.279Z,56.70
2018-08-20T12:28:19.964Z,56.70
2018-08-20T12:30:48.512Z,56.70
2018-08-20T12:33:17.135Z,56.70
2018-08-20T12:35:45.788Z,56.70
2018-08-20T12:38:14.446Z,56.70
2018-08-20T12:40:43.069Z,56.70
2018-08-20T12:43:11.863Z,56.80
2018-08-20T12:45:40.457Z,56.90
2018-08-20T12:48:09.259Z,56.80
2018-08-20T12:50:37.845Z,56.90
2018-08-20T12:53:06.603Z,56.90
2018-08-20T12:55:35.462Z,56.90
2018-08-20T12:58:04.028Z,56.90
2018-08-20T13:00:32.670Z,57.00
2018-08-20T13:03:01.364Z,57.00
2018-08-20T13:05:30.247Z,57.00
2018-08-20T13:07:59.133Z,57.10
2018-08-20T13:10:27.702Z,57.10
2018-08-20T13:12:56.341Z,57.10
2018-08-20T13:15:24.830Z,57.70
2018-08-20T13:17:53.344Z,57.10
2018-08-20T13:20:21.835Z,57.10
2018-08-20T13:22:50.283Z,57.20
2018-08-20T13:25:18.784Z,57.20
2018-08-20T13:27:47.329Z,57.30
2018-08-20T13:30:15.802Z,57.30
2018-08-20T13:32:44.266Z,57.30
2018-08-20T13:35:12.718Z,57.40
2018-08-20T13:37:41.187Z,57.40
2018-08-20T13:40:09.630Z,57.40
2018-08-20T13:42:38.043Z,57.50
2018-08-20T13:45:06.501Z,57.50
2018-08-20T13:47:34.949Z,57.50
2018-08-20T13:50:19.199Z,57.60
2018-08-20T13:52:48.009Z,57.60
2018-08-20T13:55:16.497Z,57.60
2018-08-20T13:57:46.801Z,57.60
2018-08-20T14:00:16.762Z,57.70
2018-08-20T14:02:45.312Z,57.60
2018-08-20T14:05:15.255Z,57.70
2018-08-20T14:07:44.125Z,57.70
2018-08-20T14:10:12.794Z,57.70
2018-08-20T14:12:41.794Z,57.70
2018-08-20T14:15:11.697Z,58.30
2018-08-20T14:17:41.123Z,57.70
2018-08-20T14:20:14.818Z,57.80
2018-08-20T14:22:44.214Z,57.80
2018-08-20T14:25:12.832Z,57.80
2018-08-20T14:27:41.265Z,57.80
2018-08-20T14:30:12.331Z,57.80
2018-08-20T14:32:41.121Z,57.90
2018-08-20T14:35:10.318Z,57.80
2018-08-20T14:37:39.123Z,57.80
2018-08-20T14:40:12.977Z,57.90
2018-08-20T14:42:41.515Z,58.00
2018-08-20T14:45:11.828Z,57.90
2018-08-20T14:47:41.329Z,58.00
2018-08-20T14:50:11.803Z,58.00
2018-08-20T14:52:40.666Z,58.00
2018-08-20T14:55:09.574Z,58.00
2018-08-20T14:57:38.263Z,58.10
2018-08-20T15:00:09.784Z,58.00
2018-08-20T15:02:38.302Z,58.10
2018-08-20T15:05:06.987Z,58.10
2018-08-20T15:07:36.589Z,58.10
2018-08-20T15:10:06.797Z,58.10
2018-08-20T15:12:35.229Z,58.20
2018-08-20T15:15:03.868Z,58.60
2018-08-20T15:17:32.325Z,58.20
2018-08-20T15:20:00.882Z,58.20
2018-08-20T15:22:30.508Z,58.20
2018-08-20T15:24:59.121Z,58.00
2018-08-20T15:27:27.590Z,57.70
2018-08-20T15:29:56.024Z,57.10
2018-08-20T15:32:24.551Z,56.50
2018-08-20T15:34:53.001Z,55.90
2018-08-20T15:37:21.421Z,55.50
2018-08-20T15:39:49.970Z,55.50
2018-08-20T15:42:18.478Z,55.50
2018-08-20T15:44:47.159Z,55.40
2018-08-20T15:47:15.752Z,54.90
2018-08-20T15:49:44.345Z,55.40
2018-08-20T15:52:12.770Z,55.60
2018-08-20T15:54:41.189Z,55.40
2018-08-20T15:57:09.736Z,55.40
2018-08-20T15:59:38.167Z,55.60
2018-08-20T16:02:06.947Z,56.00
2018-08-20T16:04:35.385Z,55.60
2018-08-20T16:07:04.056Z,55.50
2018-08-20T16:09:32.680Z,55.20
2018-08-20T16:12:01.384Z,55.60
2018-08-20T16:14:30.230Z,55.00
2018-08-20T16:16:58.810Z,55.00
2018-08-20T16:19:27.746Z,54.40
2018-08-20T16:21:56.230Z,54.40
2018-08-20T16:24:24.664Z,54.40
2018-08-20T16:26:53.124Z,54.40
2018-08-20T16:29:21.551Z,54.50
2018-08-20T16:31:50.160Z,55.10
2018-08-20T16:34:18.598Z,54.50
2018-08-20T16:36:47.146Z,54.90
2018-08-20T16:39:15.817Z,55.10
2018-08-20T16:41:44.278Z,55.40
2018-08-20T16:44:12.937Z,55.60
2018-08-20T16:46:41.654Z,55.70
2018-08-20T16:49:11.573Z,55.80
2018-08-20T16:51:40.279Z,56.00
2018-08-20T16:54:09.090Z,56.10
2018-08-20T16:56:37.803Z,56.20
2018-08-20T16:59:06.935Z,56.30
2018-08-20T17:01:36.014Z,56.40
2018-08-20T17:04:05.237Z,56.50
2018-08-20T17:06:47.213Z,56.60
2018-08-20T17:09:16.407Z,56.70
2018-08-20T17:11:45.500Z,56.80
2018-08-20T17:14:14.610Z,56.80
2018-08-20T17:16:43.779Z,56.90
2018-08-20T17:19:13.043Z,57.00
2018-08-20T17:21:42.190Z,57.00
2018-08-20T17:24:11.503Z,57.10
2018-08-20T17:26:39.994Z,57.10
2018-08-20T17:29:11.638Z,57.10
2018-08-20T17:31:40.824Z,57.20
2018-08-20T17:34:09.526Z,57.30
2018-08-20T17:36:40.327Z,57.30
2018-08-20T17:39:09.435Z,57.30
2018-08-20T17:41:39.207Z,57.50
2018-08-20T17:44:07.784Z,57.50
2018-08-20T17:46:36.383Z,57.50
2018-08-20T17:49:05.064Z,57.50
2018-08-20T17:51:34.329Z,57.60
2018-08-20T17:54:03.726Z,57.60
2018-08-20T17:56:32.346Z,57.60
2018-08-20T17:59:06.743Z,57.60
2018-08-20T18:01:35.878Z,57.60
2018-08-20T18:04:05.303Z,57.70
2018-08-20T18:06:59.438Z,57.70
2018-08-20T18:09:27.905Z,57.70
2018-08-20T18:11:57.227Z,57.80
2018-08-20T18:14:27.176Z,57.90
2018-08-20T18:16:56.546Z,57.80
2018-08-20T18:19:25.650Z,58.40
2018-08-20T18:21:54.785Z,57.90
2018-08-20T18:24:24.225Z,57.90
2018-08-20T18:26:54.532Z,58.00
2018-08-20T18:29:23.647Z,58.00
2018-08-20T18:31:54.251Z,58.00
2018-08-20T18:34:22.927Z,58.00
2018-08-20T18:36:51.380Z,58.10
2018-08-20T18:39:20.459Z,58.10
2018-08-20T18:42:14.433Z,58.10
2018-08-20T18:44:42.937Z,58.20
2018-08-20T18:47:12.804Z,58.10
2018-08-20T18:49:47.577Z,57.80
2018-08-20T18:52:17.010Z,56.40
2018-08-20T18:54:53.436Z,56.10
2018-08-20T18:57:30.428Z,55.20
2018-08-20T19:00:00.520Z,54.50
2018-08-20T19:03:03.081Z,54.40
2018-08-20T19:05:40.914Z,54.20
2018-08-20T19:08:13.896Z,54.00
2018-08-20T19:10:42.644Z,53.70
2018-08-20T19:13:12.437Z,52.80
2018-08-20T19:15:43.913Z,53.70
2018-08-20T19:18:15.440Z,52.90
2018-08-20T19:20:44.856Z,52.90
2018-08-20T19:23:14.218Z,53.20
2018-08-20T19:25:43.666Z,52.80
2018-08-20T19:28:15.068Z,52.00
2018-08-20T19:30:44.128Z,51.90
2018-08-20T19:33:21.408Z,52.10
2018-08-20T19:35:50.559Z,52.40
2018-08-20T19:38:19.868Z,52.30
2018-08-20T19:40:58.300Z,52.30
2018-08-20T19:43:32.187Z,52.40
2018-08-20T19:46:01.460Z,52.40
2018-08-20T19:48:30.605Z,52.50
2018-08-20T19:50:59.660Z,52.70
2018-08-20T19:53:29.181Z,52.80
2018-08-20T19:55:58.369Z,53.00
2018-08-20T19:58:33.804Z,53.20
2018-08-20T20:01:16.992Z,53.30
2018-08-20T20:03:47.792Z,53.40
2018-08-20T20:06:17.263Z,53.60
2018-08-20T20:08:46.475Z,53.70
2018-08-20T20:11:21.908Z,54.20
2018-08-20T20:13:53.424Z,53.90
2018-08-20T20:16:22.968Z,54.10
2018-08-20T20:18:52.364Z,54.90
2018-08-20T20:21:22.183Z,54.30
2018-08-20T20:23:51.465Z,54.40
2018-08-20T20:26:20.612Z,54.70
2018-08-20T20:28:49.725Z,54.60
2018-08-20T20:31:18.955Z,54.70
2018-08-20T20:33:48.251Z,54.70
2018-08-20T20:36:19.198Z,54.90
2018-08-20T20:38:48.350Z,54.90
2018-08-20T20:41:17.821Z,55.00
2018-08-20T20:43:46.274Z,55.10
2018-08-20T20:46:15.289Z,55.10
2018-08-20T20:48:44.138Z,55.20
2018-08-20T20:51:12.607Z,55.30
2018-08-20T20:53:41.172Z,55.30
2018-08-20T20:56:09.770Z,55.40
2018-08-20T20:58:39.157Z,55.50
2018-08-20T21:01:22.013Z,55.50
2018-08-20T21:03:50.570Z,55.60
2018-08-20T21:06:19.200Z,55.60
2018-08-20T21:08:48.637Z,55.80
2018-08-20T21:11:18.262Z,55.70
2018-08-20T21:13:46.907Z,55.80
2018-08-20T21:16:16.460Z,55.80
2018-08-20T21:18:46.567Z,55.90
2018-08-20T21:21:16.187Z,56.00
2018-08-20T21:23:44.726Z,55.60
2018-08-20T21:26:13.181Z,56.10
2018-08-20T21:28:43.465Z,56.00
2018-08-20T21:31:12.669Z,56.10
2018-08-20T21:33:41.976Z,56.90
2018-08-20T21:36:11.181Z,56.20
2018-08-20T21:38:39.756Z,56.10
2018-08-20T21:41:08.381Z,56.30
2018-08-20T21:43:42.278Z,56.30
2018-08-20T21:46:11.439Z,56.30
2018-08-20T21:48:40.454Z,56.40
2018-08-20T21:51:14.205Z,56.40
2018-08-20T21:53:42.684Z,56.40
2018-08-20T21:56:12.231Z,56.50
2018-08-20T21:58:43.687Z,56.50
2018-08-20T22:01:13.605Z,56.50
2018-08-20T22:03:42.599Z,56.80
2018-08-20T22:06:14.314Z,56.60
2018-08-20T22:08:42.766Z,56.60
2018-08-20T22:11:11.830Z,56.70
2018-08-20T22:13:40.360Z,56.70
2018-08-20T22:16:16.988Z,56.70
2018-08-20T22:18:46.814Z,56.70
2018-08-20T22:21:17.541Z,57.40
2018-08-20T22:23:46.747Z,56.80
2018-08-20T22:26:18.908Z,56.80
2018-08-20T22:28:49.641Z,56.80
2018-08-20T22:31:18.337Z,56.90
2018-08-20T22:33:59.280Z,57.50
2018-08-20T22:36:29.021Z,56.90
2018-08-20T22:38:58.736Z,56.90
2018-08-20T22:41:28.342Z,57.00
2018-08-20T22:43:56.818Z,57.00
2018-08-20T22:46:25.670Z,57.00
2018-08-20T22:48:56.272Z,57.00
2018-08-20T22:51:25.434Z,57.10
2018-08-20T22:53:54.995Z,57.10
2018-08-20T22:56:24.757Z,57.80
2018-08-20T22:58:55.861Z,57.10
2018-08-20T23:01:24.309Z,57.30
2018-08-20T23:03:52.787Z,57.10
2018-08-20T23:06:21.451Z,57.20
2018-08-20T23:08:49.901Z,57.20
2018-08-20T23:11:32.572Z,57.20
2018-08-20T23:14:01.043Z,57.20
2018-08-20T23:16:29.497Z,57.30
2018-08-20T23:18:57.957Z,57.30
2018-08-20T23:21:29.082Z,57.30
2018-08-20T23:23:57.877Z,57.30
2018-08-20T23:26:26.324Z,57.30
2018-08-20T23:28:54.772Z,57.30
2018-08-20T23:31:23.222Z,57.40
2018-08-20T23:33:51.918Z,57.40
2018-08-20T23:36:20.356Z,57.40
2018-08-20T23:38:48.805Z,57.40
2018-08-20T23:41:17.258Z,57.50
2018-08-20T23:43:50.980Z,57.50
2018-08-20T23:46:30.160Z,57.50
2018-08-20T23:48:58.634Z,57.50
2018-08-20T23:51:27.090Z,57.50
2018-08-20T23:53:55.549Z,57.60
2018-08-20T23:56:24.080Z,57.50
2018-08-20T23:58:52.530Z,57.50
