createdAt,value
2023-01-17T00:01:08.308Z,81.49
2023-01-17T00:03:35.930Z,80.65
2023-01-17T00:06:04.349Z,81.99
2023-01-17T00:08:30.786Z,81.26
2023-01-17T00:10:57.429Z,81.93
2023-01-17T00:13:23.966Z,80.95
2023-01-17T00:15:50.518Z,81.65
2023-01-17T00:18:16.996Z,83.54
2023-01-17T00:20:43.454Z,83.73
2023-01-17T00:23:22.395Z,81.87
2023-01-17T00:25:48.982Z,81.33
2023-01-17T00:28:15.796Z,81.75
2023-01-17T00:30:42.315Z,81.19
2023-01-17T00:33:08.833Z,80.66
2023-01-17T00:35:35.432Z,80.59
2023-01-17T00:38:03.231Z,80.24
2023-01-17T00:40:31.059Z,80.04
2023-01-17T00:42:57.531Z,78.89
2023-01-17T00:45:24.124Z,78.25
2023-01-17T00:47:52.677Z,79.53
2023-01-17T00:50:19.592Z,78.21
2023-01-17T00:52:46.051Z,78.39
2023-01-17T00:55:12.586Z,79.02
2023-01-17T00:57:39.150Z,79.77
2023-01-17T01:00:06.359Z,79.41
2023-01-17T01:02:33.937Z,78.38
2023-01-17T01:05:00.854Z,77.45
2023-01-17T01:07:27.303Z,77.56
2023-01-17T01:09:53.785Z,78.25
2023-01-17T01:12:20.248Z,77.95
2023-01-17T01:14:46.719Z,77.04
2023-01-17T01:17:13.296Z,77.50
2023-01-17T01:19:39.770Z,77.35
2023-01-17T01:24:50.315Z,79.06
2023-01-17T01:27:16.855Z,79.96
2023-01-17T01:29:43.379Z,79.81
2023-01-17T01:32:09.845Z,78.61
2023-01-17T01:34:36.297Z,78.67
2023-01-17T01:37:02.768Z,77.85
2023-01-17T01:39:29.281Z,77.01
2023-01-17T01:41:55.724Z,77.62
2023-01-17T01:44:43.830Z,77.37
2023-01-17T01:47:26.907Z,76.78
2023-01-17T01:49:53.419Z,76.58
2023-01-17T01:52:26.015Z,75.97
2023-01-17T01:55:02.997Z,75.86
2023-01-17T01:57:34.365Z,76.27
2023-01-17T02:00:07.118Z,76.43
2023-01-17T02:02:35.183Z,76.30
2023-01-17T02:05:04.540Z,77.03
2023-01-17T02:07:39.279Z,77.05
2023-01-17T02:10:06.237Z,76.74
2023-01-17T02:12:33.529Z,76.55
2023-01-17T02:15:00.426Z,76.20
2023-01-17T02:17:59.371Z,75.92
2023-01-17T02:20:37.815Z,75.00
2023-01-17T02:23:22.951Z,74.89
2023-01-17T02:26:10.883Z,74.93
2023-01-17T02:29:04.911Z,75.54
2023-01-17T02:31:51.572Z,75.29
2023-01-17T02:34:29.701Z,74.12
2023-01-17T02:37:10.593Z,74.89
2023-01-17T02:39:47.123Z,75.53
2023-01-17T02:42:20.261Z,76.14
2023-01-17T02:44:46.708Z,75.71
2023-01-17T02:47:29.135Z,74.72
2023-01-17T02:50:05.972Z,75.11
2023-01-17T02:52:54.023Z,75.90
2023-01-17T02:55:51.430Z,75.01
2023-01-17T02:58:30.573Z,74.99
2023-01-17T03:01:08.951Z,76.17
2023-01-17T03:03:46.366Z,76.44
2023-01-17T03:06:35.151Z,77.43
2023-01-17T03:09:03.302Z,76.75
2023-01-17T03:11:30.102Z,75.65
2023-01-17T03:13:59.731Z,75.96
2023-01-17T03:16:32.315Z,75.95
2023-01-17T03:18:58.985Z,74.82
2023-01-17T03:21:25.492Z,74.92
2023-01-17T03:23:52.033Z,74.70
2023-01-17T03:26:18.511Z,75.03
2023-01-17T03:28:45.053Z,74.69
2023-01-17T03:31:16.087Z,74.47
2023-01-17T03:33:42.634Z,74.53
2023-01-17T03:36:09.130Z,73.96
2023-01-17T03:38:35.580Z,74.34
2023-01-17T03:41:02.038Z,74.56
2023-01-17T03:43:28.503Z,74.42
2023-01-17T03:46:05.868Z,75.81
2023-01-17T03:48:32.445Z,78.33
2023-01-17T03:50:59.048Z,80.27
2023-01-17T03:53:25.756Z,81.74
2023-01-17T03:55:52.183Z,80.24
2023-01-17T03:58:18.635Z,79.58
2023-01-17T04:00:45.095Z,78.90
2023-01-17T04:03:11.550Z,78.21
2023-01-17T04:05:37.982Z,78.11
2023-01-17T04:08:04.616Z,77.26
2023-01-17T04:10:31.083Z,76.26
2023-01-17T04:12:57.533Z,76.45
2023-01-17T04:15:24.043Z,75.81
2023-01-17T04:17:50.855Z,75.73
2023-01-17T04:20:30.671Z,74.06
2023-01-17T04:22:57.134Z,74.24
2023-01-17T04:25:23.717Z,74.97
2023-01-17T04:27:50.169Z,73.63
2023-01-17T04:30:16.657Z,74.39
2023-01-17T04:32:43.125Z,74.42
2023-01-17T04:35:09.804Z,73.58
2023-01-17T04:37:36.553Z,73.67
2023-01-17T04:40:04.767Z,73.87
2023-01-17T04:42:31.259Z,74.62
2023-01-17T04:44:57.715Z,76.00
2023-01-17T04:47:24.177Z,78.94
2023-01-17T04:49:50.654Z,81.19
2023-01-17T04:52:17.377Z,83.65
2023-01-17T04:54:44.163Z,84.22
2023-01-17T04:57:10.642Z,82.51
2023-01-17T04:59:37.089Z,80.98
2023-01-17T05:02:03.617Z,80.68
2023-01-17T05:04:30.234Z,78.73
2023-01-17T05:06:56.691Z,78.00
2023-01-17T05:09:23.190Z,77.07
2023-01-17T05:11:49.679Z,76.03
2023-01-17T05:14:16.156Z,75.19
2023-01-17T05:16:42.609Z,76.14
2023-01-17T05:19:09.141Z,75.10
2023-01-17T05:21:35.603Z,74.36
2023-01-17T05:24:02.044Z,73.29
2023-01-17T05:26:28.496Z,74.73
2023-01-17T05:28:54.938Z,74.25
2023-01-17T05:31:21.430Z,75.12
2023-01-17T05:33:47.913Z,75.09
2023-01-17T05:36:14.356Z,77.38
2023-01-17T05:38:40.805Z,77.09
2023-01-17T05:41:07.318Z,77.89
2023-01-17T05:43:33.763Z,77.76
2023-01-17T05:46:00.334Z,77.64
2023-01-17T05:48:26.788Z,76.42
2023-01-17T05:50:53.244Z,76.05
2023-01-17T05:53:19.798Z,75.40
2023-01-17T05:55:46.646Z,73.48
2023-01-17T05:58:19.351Z,73.75
2023-01-17T06:00:46.642Z,73.48
2023-01-17T06:03:13.652Z,73.05
2023-01-17T06:05:41.379Z,71.09
2023-01-17T06:08:07.959Z,69.25
2023-01-17T06:10:34.895Z,67.28
2023-01-17T06:13:02.678Z,67.24
2023-01-17T06:15:29.147Z,66.39
2023-01-17T06:17:55.909Z,66.12
2023-01-17T06:20:22.539Z,66.53
2023-01-17T06:22:49.055Z,66.68
2023-01-17T06:25:15.792Z,65.90
2023-01-17T06:27:42.252Z,66.17
2023-01-17T06:30:09.901Z,66.44
2023-01-17T06:32:36.503Z,66.23
2023-01-17T06:35:02.973Z,65.51
2023-01-17T06:37:29.448Z,67.08
2023-01-17T06:39:55.903Z,68.53
2023-01-17T06:42:22.504Z,68.75
2023-01-17T06:44:48.969Z,69.93
2023-01-17T06:47:15.412Z,68.45
2023-01-17T06:49:41.930Z,69.38
2023-01-17T06:52:08.408Z,70.09
2023-01-17T06:54:34.859Z,70.93
2023-01-17T06:57:01.305Z,69.20
2023-01-17T06:59:27.798Z,69.86
2023-01-17T07:01:54.237Z,69.46
2023-01-17T07:04:20.675Z,67.99
2023-01-17T07:06:50.358Z,68.02
2023-01-17T07:09:16.880Z,67.52
2023-01-17T07:11:43.378Z,67.29
2023-01-17T07:14:13.796Z,67.97
2023-01-17T07:16:40.487Z,67.42
2023-01-17T07:19:06.998Z,67.29
2023-01-17T07:21:33.446Z,67.74
2023-01-17T07:23:59.932Z,68.73
2023-01-17T07:26:26.424Z,69.17
2023-01-17T07:28:52.884Z,70.34
2023-01-17T07:31:19.356Z,72.32
2023-01-17T07:33:45.825Z,70.72
2023-01-17T07:36:12.352Z,70.95
2023-01-17T07:38:38.827Z,72.25
2023-01-17T07:41:05.283Z,71.71
2023-01-17T07:43:31.752Z,73.13
2023-01-17T07:45:58.203Z,71.81
2023-01-17T07:48:24.849Z,70.94
2023-01-17T07:50:56.635Z,71.35
2023-01-17T07:53:28.150Z,70.25
2023-01-17T07:55:55.319Z,69.50
2023-01-17T07:58:22.106Z,69.13
2023-01-17T08:00:48.735Z,69.23
2023-01-17T08:03:17.747Z,69.56
2023-01-17T08:05:54.321Z,68.65
2023-01-17T08:08:21.492Z,68.65
2023-01-17T08:10:47.969Z,68.17
2023-01-17T08:13:14.440Z,68.16
2023-01-17T08:15:40.977Z,67.94
2023-01-17T08:18:07.581Z,68.63
2023-01-17T08:20:34.136Z,69.06
2023-01-17T08:23:00.650Z,68.76
2023-01-17T08:25:27.190Z,69.51
2023-01-17T08:27:57.472Z,68.98
2023-01-17T08:30:25.108Z,69.36
2023-01-17T08:32:51.822Z,69.48
2023-01-17T08:35:18.511Z,70.02
2023-01-17T08:37:45.116Z,69.76
2023-01-17T08:40:11.898Z,70.57
2023-01-17T08:42:38.995Z,69.64
2023-01-17T08:45:08.170Z,69.91
2023-01-17T08:47:35.242Z,70.59
2023-01-17T08:50:01.796Z,70.40
2023-01-17T08:52:28.549Z,70.17
2023-01-17T08:54:55.105Z,70.41
2023-01-17T08:57:22.199Z,69.82
2023-01-17T08:59:48.701Z,69.91
2023-01-17T09:02:17.521Z,70.13
2023-01-17T09:04:45.874Z,70.72
2023-01-17T09:07:12.484Z,70.34
2023-01-17T09:09:38.956Z,69.73
2023-01-17T09:12:05.727Z,70.91
2023-01-17T09:14:32.888Z,70.11
2023-01-17T09:16:59.851Z,71.19
2023-01-17T09:19:26.416Z,71.37
2023-01-17T09:21:52.891Z,72.07
2023-01-17T09:24:19.376Z,71.39
2023-01-17T09:26:46.907Z,70.46
2023-01-17T09:29:13.695Z,70.78
2023-01-17T09:31:40.143Z,70.58
2023-01-17T09:34:06.740Z,71.48
2023-01-17T09:36:33.225Z,70.94
2023-01-17T09:39:00.697Z,71.33
2023-01-17T09:41:40.958Z,70.46
2023-01-17T09:44:28.002Z,70.50
2023-01-17T09:47:01.881Z,69.99
2023-01-17T09:49:43.355Z,69.89
2023-01-17T09:52:17.434Z,70.15
2023-01-17T09:54:47.671Z,69.59
2023-01-17T09:57:27.256Z,70.46
2023-01-17T10:00:15.012Z,70.05
2023-01-17T10:02:52.300Z,69.15
2023-01-17T10:05:44.622Z,67.45
2023-01-17T10:08:32.688Z,67.80
2023-01-17T10:11:08.127Z,68.20
2023-01-17T10:13:40.530Z,68.53
2023-01-17T10:16:18.826Z,67.30
2023-01-17T10:19:27.699Z,67.21
2023-01-17T10:22:12.056Z,68.54
2023-01-17T10:25:15.118Z,68.82
2023-01-17T10:27:53.459Z,67.06
2023-01-17T10:30:46.999Z,67.99
2023-01-17T10:33:29.905Z,69.64
2023-01-17T10:36:15.176Z,70.10
2023-01-17T10:38:51.089Z,70.48
2023-01-17T10:41:54.597Z,70.47
2023-01-17T10:44:29.917Z,69.59
2023-01-17T10:47:18.474Z,68.98
2023-01-17T10:49:55.066Z,69.95
2023-01-17T10:52:42.528Z,69.97
2023-01-17T10:55:27.012Z,69.16
2023-01-17T10:57:54.359Z,69.66
2023-01-17T11:00:41.086Z,69.45
2023-01-17T11:03:11.097Z,70.14
2023-01-17T11:05:37.816Z,70.65
2023-01-17T11:08:06.827Z,70.52
2023-01-17T11:10:52.097Z,70.34
2023-01-17T11:13:35.844Z,71.27
2023-01-17T11:16:17.858Z,71.16
2023-01-17T11:18:44.943Z,71.31
2023-01-17T11:21:22.847Z,71.22
2023-01-17T11:23:53.842Z,71.35
2023-01-17T11:26:25.811Z,72.42
2023-01-17T11:28:52.251Z,72.60
2023-01-17T11:31:18.728Z,72.78
2023-01-17T11:33:49.245Z,72.18
2023-01-17T11:36:17.441Z,71.99
2023-01-17T11:38:58.894Z,72.02
2023-01-17T11:41:27.107Z,72.54
2023-01-17T11:43:56.591Z,73.11
2023-01-17T11:46:23.099Z,71.98
2023-01-17T11:48:56.281Z,72.77
2023-01-17T11:51:42.241Z,73.37
2023-01-17T11:54:24.897Z,73.22
2023-01-17T11:57:01.192Z,73.52
2023-01-17T11:59:36.915Z,72.74
2023-01-17T12:02:22.036Z,73.49
2023-01-17T12:05:18.067Z,74.22
2023-01-17T12:08:28.038Z,74.61
2023-01-17T12:11:16.389Z,74.45
2023-01-17T12:14:02.730Z,74.22
2023-01-17T12:16:51.023Z,73.17
2023-01-17T12:19:24.727Z,73.29
2023-01-17T12:21:59.000Z,73.63
2023-01-17T12:24:57.565Z,73.25
2023-01-17T12:27:48.673Z,73.86
2023-01-17T12:30:44.462Z,73.46
2023-01-17T12:33:25.678Z,73.01
2023-01-17T12:36:33.588Z,73.06
2023-01-17T12:39:06.412Z,73.85
2023-01-17T12:41:44.832Z,73.99
2023-01-17T12:44:17.974Z,73.57
2023-01-17T12:46:54.829Z,74.16
2023-01-17T12:49:45.618Z,73.52
2023-01-17T12:52:18.183Z,74.08
2023-01-17T12:54:51.445Z,73.12
2023-01-17T12:57:25.176Z,72.90
2023-01-17T13:00:04.909Z,73.68
2023-01-17T13:02:56.129Z,74.92
2023-01-17T13:05:39.590Z,75.66
2023-01-17T13:08:18.205Z,74.43
2023-01-17T13:10:53.327Z,75.70
2023-01-17T13:13:23.584Z,75.81
2023-01-17T13:16:00.138Z,74.83
2023-01-17T13:18:29.111Z,74.98
2023-01-17T13:21:28.787Z,75.64
2023-01-17T13:23:57.882Z,75.00
2023-01-17T13:26:30.294Z,73.80
2023-01-17T13:29:24.794Z,74.12
2023-01-17T13:32:15.154Z,74.82
2023-01-17T13:35:01.767Z,74.36
2023-01-17T13:37:52.867Z,74.59
2023-01-17T13:40:33.932Z,76.15
2023-01-17T13:43:12.008Z,76.04
2023-01-17T13:45:39.513Z,76.47
2023-01-17T13:48:12.042Z,76.01
2023-01-17T13:50:38.490Z,75.44
2023-01-17T13:53:35.757Z,75.41
2023-01-17T13:56:10.502Z,78.80
2023-01-17T13:58:45.798Z,80.93
2023-01-17T14:01:12.540Z,82.07
2023-01-17T14:03:51.183Z,79.88
2023-01-17T14:06:33.079Z,79.27
2023-01-17T14:09:08.417Z,80.01
2023-01-17T14:11:56.716Z,78.47
2023-01-17T14:14:39.791Z,78.97
2023-01-17T14:17:18.226Z,79.52
2023-01-17T14:19:51.300Z,79.41
2023-01-17T14:22:20.850Z,79.50
2023-01-17T14:25:15.788Z,79.73
2023-01-17T14:27:42.254Z,80.87
2023-01-17T14:30:18.122Z,81.96
2023-01-17T14:32:59.889Z,82.19
2023-01-17T14:35:48.646Z,80.94
2023-01-17T14:38:22.671Z,81.66
2023-01-17T14:40:56.692Z,84.65
2023-01-17T14:43:26.778Z,85.07
2023-01-17T14:45:58.587Z,84.28
2023-01-17T14:48:26.036Z,83.43
2023-01-17T14:50:54.809Z,81.95
2023-01-17T14:53:26.387Z,79.38
2023-01-17T14:55:56.723Z,78.97
2023-01-17T14:58:33.796Z,76.91
2023-01-17T15:01:10.731Z,75.20
2023-01-17T15:03:57.581Z,74.44
2023-01-17T15:06:33.044Z,76.19
2023-01-17T15:08:59.628Z,76.48
2023-01-17T15:11:29.536Z,74.62
2023-01-17T15:13:59.782Z,74.27
2023-01-17T15:16:29.848Z,74.60
2023-01-17T15:18:57.406Z,75.25
2023-01-17T15:21:28.196Z,74.78
2023-01-17T15:24:07.509Z,74.81
2023-01-17T15:26:36.018Z,73.96
2023-01-17T15:29:08.618Z,73.62
2023-01-17T15:31:45.289Z,73.96
2023-01-17T15:34:20.627Z,74.37
2023-01-17T15:36:49.580Z,74.48
2023-01-17T15:39:23.878Z,73.87
2023-01-17T15:41:56.622Z,74.43
2023-01-17T15:44:47.678Z,73.72
2023-01-17T15:47:35.819Z,74.28
2023-01-17T15:50:22.131Z,74.35
2023-01-17T15:52:57.459Z,74.51
2023-01-17T15:55:45.291Z,75.71
2023-01-17T15:58:24.632Z,74.89
2023-01-17T16:00:51.299Z,75.01
2023-01-17T16:03:25.894Z,74.76
2023-01-17T16:05:54.493Z,74.30
2023-01-17T16:08:31.774Z,74.73
2023-01-17T16:11:04.060Z,76.31
2023-01-17T16:13:33.389Z,80.34
2023-01-17T16:16:11.169Z,82.05
2023-01-17T16:18:37.924Z,82.77
2023-01-17T16:21:19.419Z,81.65
2023-01-17T16:23:46.448Z,80.31
2023-01-17T16:26:12.976Z,79.01
2023-01-17T16:28:39.580Z,79.58
2023-01-17T16:31:06.409Z,77.55
2023-01-17T16:33:33.142Z,77.63
2023-01-17T16:35:59.633Z,77.91
2023-01-17T16:38:26.128Z,78.17
2023-01-17T16:40:52.632Z,77.70
2023-01-17T16:43:19.666Z,79.12
2023-01-17T16:45:51.183Z,79.85
2023-01-17T16:48:19.338Z,80.23
2023-01-17T16:50:48.756Z,79.07
2023-01-17T16:53:19.735Z,79.11
2023-01-17T16:55:46.179Z,78.30
2023-01-17T16:58:12.684Z,78.18
2023-01-17T17:00:39.994Z,76.51
2023-01-17T17:03:06.527Z,75.56
2023-01-17T17:05:33.151Z,75.48
2023-01-17T17:08:00.851Z,75.37
2023-01-17T17:10:27.459Z,74.66
2023-01-17T17:12:53.939Z,75.17
2023-01-17T17:15:20.631Z,75.43
2023-01-17T17:17:47.142Z,75.00
2023-01-17T17:20:15.464Z,74.04
2023-01-17T17:22:48.980Z,74.53
2023-01-17T17:25:15.781Z,75.57
2023-01-17T17:27:42.644Z,74.99
2023-01-17T17:30:09.932Z,74.06
2023-01-17T17:32:36.419Z,74.58
2023-01-17T17:35:03.059Z,73.79
2023-01-17T17:37:29.512Z,73.30
2023-01-17T17:39:56.512Z,73.65
2023-01-17T17:42:23.155Z,73.48
2023-01-17T17:44:49.644Z,74.18
2023-01-17T17:47:16.164Z,74.09
2023-01-17T17:49:42.632Z,73.32
2023-01-17T17:52:09.321Z,72.87
2023-01-17T17:54:36.143Z,72.90
2023-01-17T17:57:02.761Z,71.91
2023-01-17T17:59:29.197Z,72.07
2023-01-17T18:01:55.688Z,71.72
2023-01-17T18:04:22.162Z,71.99
2023-01-17T18:06:48.644Z,72.70
2023-01-17T18:09:15.122Z,73.12
2023-01-17T18:11:42.970Z,72.85
2023-01-17T18:14:14.126Z,72.71
2023-01-17T18:16:43.295Z,72.53
2023-01-17T18:19:20.491Z,71.25
2023-01-17T18:21:47.923Z,71.02
2023-01-17T18:24:16.691Z,71.48
2023-01-17T18:26:54.949Z,70.64
2023-01-17T18:29:22.570Z,70.47
2023-01-17T18:31:51.428Z,69.96
2023-01-17T18:34:20.783Z,69.69
2023-01-17T18:36:47.837Z,69.31
2023-01-17T18:39:19.243Z,68.98
2023-01-17T18:41:46.371Z,69.26
2023-01-17T18:44:12.865Z,70.73
2023-01-17T18:46:40.194Z,69.97
2023-01-17T18:49:06.814Z,68.46
2023-01-17T18:51:34.181Z,65.67
2023-01-17T18:54:01.911Z,65.65
2023-01-17T18:56:28.676Z,61.81
2023-01-17T18:58:55.139Z,63.07
2023-01-17T19:01:27.548Z,62.88
2023-01-17T19:03:57.840Z,63.31
2023-01-17T19:06:34.078Z,61.15
2023-01-17T19:09:01.785Z,61.05
2023-01-17T19:11:28.613Z,61.41
2023-01-17T19:13:56.031Z,60.79
2023-01-17T19:16:28.359Z,64.16
2023-01-17T19:18:57.499Z,64.57
2023-01-17T19:21:26.475Z,65.20
2023-01-17T19:23:53.903Z,64.69
2023-01-17T19:26:21.000Z,64.60
2023-01-17T19:28:49.047Z,64.68
2023-01-17T19:31:22.306Z,64.61
2023-01-17T19:33:51.429Z,64.94
2023-01-17T19:36:21.247Z,66.16
2023-01-17T19:39:02.931Z,66.61
2023-01-17T19:41:31.705Z,66.41
2023-01-17T19:44:01.205Z,66.53
2023-01-17T19:46:28.224Z,66.32
2023-01-17T19:48:56.645Z,65.73
2023-01-17T19:51:24.648Z,66.17
2023-01-17T19:53:51.303Z,66.32
2023-01-17T19:56:21.069Z,66.18
2023-01-17T19:58:48.473Z,67.07
2023-01-17T20:01:24.656Z,66.92
2023-01-17T20:03:51.992Z,66.44
2023-01-17T20:06:21.990Z,67.43
2023-01-17T20:08:48.503Z,67.66
2023-01-17T20:11:21.635Z,67.24
2023-01-17T20:13:51.402Z,70.16
2023-01-17T20:16:18.202Z,69.78
2023-01-17T20:18:45.022Z,69.32
2023-01-17T20:21:20.807Z,69.59
2023-01-17T20:23:48.538Z,68.87
2023-01-17T20:26:34.659Z,69.68
2023-01-17T20:29:11.075Z,69.24
2023-01-17T20:31:39.432Z,67.70
2023-01-17T20:34:07.865Z,67.71
2023-01-17T20:36:34.562Z,72.30
2023-01-17T20:39:03.993Z,72.50
2023-01-17T20:41:39.416Z,72.21
2023-01-17T20:44:09.098Z,71.35
2023-01-17T20:46:40.285Z,70.02
2023-01-17T20:49:11.297Z,69.41
2023-01-17T20:51:37.795Z,70.04
2023-01-17T20:54:05.538Z,69.35
2023-01-17T20:56:32.524Z,69.52
2023-01-17T20:58:59.065Z,69.41
2023-01-17T21:01:25.591Z,69.35
2023-01-17T21:03:52.138Z,69.43
2023-01-17T21:06:20.984Z,68.38
2023-01-17T21:08:48.948Z,68.22
2023-01-17T21:11:19.065Z,67.57
2023-01-17T21:13:46.169Z,67.08
2023-01-17T21:16:12.752Z,66.53
2023-01-17T21:18:39.930Z,66.29
2023-01-17T21:21:27.552Z,69.88
2023-01-17T21:23:55.961Z,72.30
2023-01-17T21:26:24.541Z,73.84
2023-01-17T21:28:52.306Z,73.58
2023-01-17T21:31:28.400Z,75.38
2023-01-17T21:33:57.785Z,75.49
2023-01-17T21:36:28.062Z,74.82
2023-01-17T21:38:57.179Z,74.04
2023-01-17T21:41:29.897Z,73.10
2023-01-17T21:43:58.831Z,73.24
2023-01-17T21:46:26.456Z,73.00
2023-01-17T21:48:53.023Z,71.69
2023-01-17T21:51:20.292Z,70.34
2023-01-17T21:53:46.816Z,69.92
2023-01-17T21:56:13.992Z,69.16
2023-01-17T21:58:40.448Z,68.89
2023-01-17T22:01:07.660Z,68.43
2023-01-17T22:03:35.575Z,67.98
2023-01-17T22:06:02.094Z,68.36
2023-01-17T22:08:33.564Z,69.41
2023-01-17T22:11:11.407Z,69.38
2023-01-17T22:13:40.096Z,68.50
2023-01-17T22:16:09.679Z,69.31
2023-01-17T22:18:38.390Z,69.77
2023-01-17T22:21:16.030Z,69.16
2023-01-17T22:23:51.192Z,68.65
2023-01-17T22:26:19.502Z,68.20
2023-01-17T22:28:45.990Z,67.32
2023-01-17T22:31:20.938Z,66.38
2023-01-17T22:33:55.628Z,65.97
2023-01-17T22:36:22.903Z,65.37
2023-01-17T22:38:50.041Z,65.69
2023-01-17T22:41:19.506Z,65.12
2023-01-17T22:43:48.890Z,65.47
2023-01-17T22:46:18.940Z,64.58
2023-01-17T22:48:46.311Z,63.49
2023-01-17T22:51:18.366Z,64.16
2023-01-17T22:53:50.053Z,63.66
2023-01-17T22:56:19.076Z,63.01
2023-01-17T22:58:45.589Z,62.76
2023-01-17T23:01:20.718Z,62.63
2023-01-17T23:03:54.532Z,63.23
2023-01-17T23:06:26.903Z,61.91
2023-01-17T23:08:56.478Z,62.03
2023-01-17T23:11:25.757Z,61.87
2023-01-17T23:13:52.983Z,62.08
2023-01-17T23:16:19.521Z,62.63
2023-01-17T23:18:46.001Z,63.45
2023-01-17T23:21:12.487Z,64.52
2023-01-17T23:23:38.956Z,66.97
2023-01-17T23:26:05.412Z,68.24
2023-01-17T23:28:31.860Z,69.00
2023-01-17T23:31:02.878Z,72.99
2023-01-17T23:33:29.391Z,73.78
2023-01-17T23:35:55.859Z,76.24
2023-01-17T23:38:22.312Z,78.53
2023-01-17T23:40:49.303Z,80.41
2023-01-17T23:43:15.773Z,81.64
2023-01-17T23:45:42.310Z,82.90
2023-01-17T23:48:09.077Z,83.62
2023-01-17T23:50:40.280Z,86.15
2023-01-17T23:53:08.110Z,90.03
2023-01-17T23:55:41.199Z,89.94
2023-01-17T23:58:09.831Z,88.35
