createdAt,value
2023-11-30T00:00:03.900Z,56.16
2023-11-30T00:03:12.938Z,58.39
2023-11-30T00:06:00.929Z,60.70
2023-11-30T00:08:48.977Z,61.67
2023-11-30T00:11:36.714Z,67.65
2023-11-30T00:14:24.214Z,68.15
2023-11-30T00:17:12.291Z,63.86
2023-11-30T00:20:00.082Z,62.22
2023-11-30T00:22:48.370Z,61.46
2023-11-30T00:25:35.927Z,55.65
2023-11-30T00:28:23.449Z,55.80
2023-11-30T00:31:11.111Z,57.86
2023-11-30T00:33:58.989Z,59.02
2023-11-30T00:36:46.661Z,59.40
2023-11-30T00:39:35.000Z,61.62
2023-11-30T00:42:22.855Z,66.15
2023-11-30T00:45:11.458Z,67.51
2023-11-30T00:47:59.562Z,65.73
2023-11-30T00:50:47.325Z,61.48
2023-11-30T00:53:35.213Z,57.51
2023-11-30T00:56:22.884Z,57.91
2023-11-30T00:59:10.433Z,60.71
2023-11-30T01:01:57.914Z,60.69
2023-11-30T01:04:45.690Z,65.38
2023-11-30T01:07:33.481Z,67.39
2023-11-30T01:10:20.931Z,64.46
2023-11-30T01:13:09.269Z,61.28
2023-11-30T01:15:57.084Z,59.06
2023-11-30T01:18:45.084Z,57.76
2023-11-30T01:21:33.255Z,58.17
2023-11-30T01:24:21.137Z,61.39
2023-11-30T01:27:09.255Z,66.72
2023-11-30T01:29:56.964Z,66.01
2023-11-30T01:32:44.867Z,63.43
2023-11-30T01:35:32.711Z,60.79
2023-11-30T01:38:20.412Z,59.43
2023-11-30T01:41:08.763Z,56.92
2023-11-30T01:43:56.261Z,56.76
2023-11-30T01:46:44.036Z,60.82
2023-11-30T01:49:32.520Z,66.04
2023-11-30T01:52:20.399Z,65.45
2023-11-30T01:55:10.835Z,62.92
2023-11-30T01:57:59.426Z,60.30
2023-11-30T02:00:48.822Z,58.28
2023-11-30T02:03:38.648Z,57.42
2023-11-30T02:06:26.835Z,58.91
2023-11-30T02:09:16.279Z,63.25
2023-11-30T02:12:04.299Z,66.78
2023-11-30T02:14:52.348Z,66.02
2023-11-30T02:17:40.468Z,62.81
2023-11-30T02:20:28.120Z,60.93
2023-11-30T02:23:16.025Z,58.48
2023-11-30T02:26:03.969Z,57.53
2023-11-30T02:28:51.785Z,59.50
2023-11-30T02:31:39.594Z,60.34
2023-11-30T02:34:27.379Z,64.84
2023-11-30T02:37:14.867Z,66.86
2023-11-30T02:40:02.868Z,65.88
2023-11-30T02:42:50.306Z,62.99
2023-11-30T02:45:37.749Z,61.59
2023-11-30T02:48:25.314Z,61.27
2023-11-30T02:51:13.609Z,59.15
2023-11-30T02:54:01.306Z,56.34
2023-11-30T02:56:49.021Z,58.32
2023-11-30T02:59:36.688Z,59.25
2023-11-30T03:02:26.713Z,63.24
2023-11-30T03:05:15.863Z,65.74
2023-11-30T03:08:03.276Z,64.60
2023-11-30T03:10:52.362Z,62.21
2023-11-30T03:13:41.812Z,61.10
2023-11-30T03:16:30.047Z,60.09
2023-11-30T03:19:18.280Z,56.08
2023-11-30T03:22:05.908Z,54.54
2023-11-30T03:24:54.146Z,56.11
2023-11-30T03:27:43.167Z,59.19
2023-11-30T03:30:31.658Z,62.87
2023-11-30T03:33:19.232Z,65.62
2023-11-30T03:36:07.658Z,65.05
2023-11-30T03:38:57.175Z,61.35
2023-11-30T03:41:44.862Z,59.66
2023-11-30T03:44:33.716Z,55.68
2023-11-30T03:47:21.326Z,57.06
2023-11-30T03:50:09.613Z,60.83
2023-11-30T03:52:58.265Z,64.71
2023-11-30T03:55:46.368Z,67.07
2023-11-30T03:58:34.135Z,64.69
2023-11-30T04:01:24.076Z,61.74
2023-11-30T04:04:11.878Z,56.63
2023-11-30T04:06:59.977Z,56.11
2023-11-30T04:09:48.732Z,58.66
2023-11-30T04:12:36.528Z,59.57
2023-11-30T04:15:24.737Z,60.51
2023-11-30T04:18:13.375Z,64.13
2023-11-30T04:21:01.480Z,67.86
2023-11-30T04:23:49.117Z,65.51
2023-11-30T04:26:37.345Z,61.50
2023-11-30T04:29:25.110Z,57.78
2023-11-30T04:32:13.084Z,56.17
2023-11-30T04:35:01.046Z,57.17
2023-11-30T04:37:48.983Z,58.74
2023-11-30T04:40:36.659Z,65.13
2023-11-30T04:43:26.765Z,66.67
2023-11-30T04:46:15.696Z,64.64
2023-11-30T04:49:03.333Z,59.98
2023-11-30T04:51:51.390Z,54.31
2023-11-30T04:54:39.438Z,53.88
2023-11-30T04:57:27.495Z,55.86
2023-11-30T05:00:16.179Z,59.15
2023-11-30T05:03:04.166Z,60.42
2023-11-30T05:05:52.645Z,63.08
2023-11-30T05:08:40.092Z,68.10
2023-11-30T05:11:27.595Z,64.67
2023-11-30T05:14:15.471Z,57.75
2023-11-30T05:17:04.102Z,56.22
2023-11-30T05:19:51.662Z,57.45
2023-11-30T05:22:39.462Z,60.74
2023-11-30T05:25:27.259Z,63.97
2023-11-30T05:28:14.877Z,65.21
2023-11-30T05:31:02.756Z,63.46
2023-11-30T05:33:50.555Z,60.08
2023-11-30T05:36:37.973Z,56.32
2023-11-30T05:39:25.630Z,56.80
2023-11-30T05:42:13.575Z,58.59
2023-11-30T05:45:01.383Z,61.06
2023-11-30T05:47:49.219Z,65.21
2023-11-30T05:50:37.013Z,65.06
2023-11-30T05:53:24.809Z,64.18
2023-11-30T05:56:12.442Z,62.22
2023-11-30T05:59:00.251Z,60.19
2023-11-30T06:01:49.673Z,58.97
2023-11-30T06:04:39.882Z,56.82
2023-11-30T06:07:27.705Z,58.87
2023-11-30T06:10:16.441Z,60.70
2023-11-30T06:13:04.654Z,64.26
2023-11-30T06:15:53.925Z,65.75
2023-11-30T06:18:42.092Z,64.85
2023-11-30T06:21:29.930Z,61.54
2023-11-30T06:24:17.835Z,58.74
2023-11-30T06:27:05.828Z,57.01
2023-11-30T06:29:54.030Z,57.69
2023-11-30T06:32:41.650Z,60.62
2023-11-30T06:35:29.116Z,64.78
2023-11-30T06:38:17.165Z,66.75
2023-11-30T06:41:14.352Z,59.81
2023-11-30T06:44:02.370Z,57.97
2023-11-30T06:46:50.531Z,60.63
2023-11-30T06:49:38.609Z,63.95
2023-11-30T06:52:26.399Z,64.36
2023-11-30T06:55:14.178Z,63.41
2023-11-30T06:58:02.239Z,62.88
2023-11-30T07:00:51.134Z,61.00
2023-11-30T07:03:42.797Z,58.04
2023-11-30T07:06:31.953Z,58.30
2023-11-30T07:09:19.477Z,60.91
2023-11-30T07:12:07.717Z,63.47
2023-11-30T07:14:55.528Z,64.35
2023-11-30T07:17:43.188Z,62.17
2023-11-30T07:20:31.638Z,61.11
2023-11-30T07:23:20.068Z,58.72
2023-11-30T07:26:15.500Z,59.75
2023-11-30T07:29:03.296Z,64.09
2023-11-30T07:31:52.542Z,63.64
2023-11-30T07:34:40.302Z,61.33
2023-11-30T07:37:27.975Z,59.86
2023-11-30T07:40:16.000Z,58.60
2023-11-30T07:43:03.329Z,60.83
2023-11-30T07:45:51.039Z,61.18
2023-11-30T07:48:38.832Z,64.88
2023-11-30T07:51:27.034Z,65.16
2023-11-30T07:54:14.761Z,62.75
2023-11-30T07:57:02.536Z,60.36
2023-11-30T07:59:50.589Z,58.39
2023-11-30T08:02:39.338Z,58.21
2023-11-30T08:05:27.199Z,61.23
2023-11-30T08:08:14.884Z,63.03
2023-11-30T08:11:04.439Z,63.38
2023-11-30T08:13:52.663Z,62.78
2023-11-30T08:16:41.831Z,61.69
2023-11-30T08:19:29.662Z,57.72
2023-11-30T08:22:17.220Z,57.28
2023-11-30T08:25:06.535Z,58.94
2023-11-30T08:27:55.095Z,58.64
2023-11-30T08:30:43.643Z,61.56
2023-11-30T08:33:31.453Z,64.39
2023-11-30T08:36:19.327Z,67.97
2023-11-30T08:39:07.257Z,61.81
2023-11-30T08:41:55.896Z,54.87
2023-11-30T08:44:43.623Z,51.22
2023-11-30T08:47:31.105Z,50.90
2023-11-30T08:50:19.239Z,57.57
2023-11-30T08:53:06.897Z,59.73
2023-11-30T08:55:54.796Z,59.43
2023-11-30T08:58:42.859Z,58.90
2023-11-30T09:01:31.072Z,60.43
2023-11-30T09:04:19.382Z,65.38
2023-11-30T09:07:07.145Z,65.75
2023-11-30T09:09:55.273Z,61.89
2023-11-30T09:12:43.062Z,57.65
2023-11-30T09:15:35.255Z,56.82
2023-11-30T09:18:23.005Z,59.99
2023-11-30T09:21:10.711Z,62.04
2023-11-30T09:23:59.918Z,63.03
2023-11-30T09:26:49.268Z,60.15
2023-11-30T09:29:38.197Z,57.03
2023-11-30T09:32:27.486Z,57.20
2023-11-30T09:35:15.929Z,57.16
2023-11-30T09:38:03.682Z,55.28
2023-11-30T09:40:53.285Z,53.63
2023-11-30T09:43:40.896Z,53.53
2023-11-30T09:46:28.699Z,53.83
2023-11-30T09:49:16.499Z,54.13
2023-11-30T09:52:04.393Z,55.20
2023-11-30T09:54:56.414Z,56.39
2023-11-30T09:57:44.060Z,57.12
2023-11-30T10:00:31.755Z,57.28
2023-11-30T10:03:21.302Z,59.26
2023-11-30T10:06:09.610Z,60.77
2023-11-30T10:09:03.168Z,60.99
2023-11-30T10:11:50.852Z,62.15
2023-11-30T10:14:39.022Z,62.34
2023-11-30T10:17:29.641Z,60.22
2023-11-30T10:20:20.001Z,57.43
2023-11-30T10:23:15.216Z,57.71
2023-11-30T10:26:03.930Z,58.13
2023-11-30T10:28:56.371Z,59.47
2023-11-30T10:31:45.062Z,61.03
2023-11-30T10:34:43.851Z,61.90
2023-11-30T10:37:35.592Z,62.75
2023-11-30T10:40:25.763Z,63.29
2023-11-30T10:43:13.601Z,60.13
2023-11-30T10:46:08.710Z,57.17
2023-11-30T10:48:56.595Z,57.69
2023-11-30T10:51:45.197Z,59.02
2023-11-30T10:54:53.710Z,60.57
2023-11-30T10:57:43.933Z,62.35
2023-11-30T11:00:36.011Z,62.94
2023-11-30T11:03:26.050Z,60.52
2023-11-30T11:06:16.291Z,56.69
2023-11-30T11:09:09.542Z,56.77
2023-11-30T11:12:02.630Z,58.52
2023-11-30T11:14:51.184Z,59.22
2023-11-30T11:17:50.675Z,61.25
2023-11-30T11:20:38.273Z,62.83
2023-11-30T11:23:35.708Z,64.59
2023-11-30T11:26:25.566Z,64.49
2023-11-30T11:29:24.177Z,62.41
2023-11-30T11:32:21.268Z,59.34
2023-11-30T11:35:12.037Z,53.72
2023-11-30T11:38:00.085Z,53.78
2023-11-30T11:40:48.034Z,55.56
2023-11-30T11:43:35.832Z,57.45
2023-11-30T11:46:23.826Z,57.29
2023-11-30T11:49:11.853Z,59.90
2023-11-30T11:51:59.710Z,61.12
2023-11-30T11:54:47.314Z,62.80
2023-11-30T11:57:46.108Z,62.28
2023-11-30T12:00:35.017Z,62.08
2023-11-30T12:03:22.681Z,56.48
2023-11-30T12:06:11.218Z,55.19
2023-11-30T12:09:13.886Z,56.60
2023-11-30T12:12:02.286Z,58.63
2023-11-30T12:14:50.132Z,59.98
2023-11-30T12:17:39.692Z,61.09
2023-11-30T12:20:27.512Z,61.24
2023-11-30T12:23:15.406Z,60.21
2023-11-30T12:26:03.162Z,60.10
2023-11-30T12:28:51.926Z,60.48
2023-11-30T12:31:39.964Z,60.54
2023-11-30T12:34:29.148Z,60.73
2023-11-30T12:37:16.747Z,61.42
2023-11-30T12:40:05.421Z,61.68
2023-11-30T12:42:53.390Z,62.89
2023-11-30T12:45:42.840Z,65.14
2023-11-30T12:48:30.454Z,63.34
2023-11-30T12:51:18.073Z,59.48
2023-11-30T12:54:05.833Z,56.96
2023-11-30T12:56:53.529Z,57.46
2023-11-30T12:59:41.521Z,58.80
2023-11-30T13:02:29.371Z,59.20
2023-11-30T13:05:17.754Z,60.22
2023-11-30T13:08:06.415Z,60.75
2023-11-30T13:10:53.812Z,63.21
2023-11-30T13:13:42.662Z,65.03
2023-11-30T13:16:32.906Z,64.43
2023-11-30T13:19:24.576Z,63.80
2023-11-30T13:22:12.971Z,61.52
2023-11-30T13:25:00.767Z,57.25
2023-11-30T13:27:49.001Z,55.20
2023-11-30T13:30:36.927Z,56.64
2023-11-30T13:33:24.769Z,56.97
2023-11-30T13:36:13.232Z,58.11
2023-11-30T13:39:01.773Z,59.93
2023-11-30T13:41:49.685Z,61.15
2023-11-30T13:44:37.247Z,63.23
2023-11-30T13:47:24.878Z,61.56
2023-11-30T13:50:20.747Z,59.57
2023-11-30T13:53:18.345Z,57.84
2023-11-30T13:56:06.653Z,58.41
2023-11-30T13:58:54.832Z,58.84
2023-11-30T14:01:43.134Z,60.24
2023-11-30T14:04:31.178Z,61.31
2023-11-30T14:07:18.826Z,63.73
2023-11-30T14:10:09.625Z,67.58
2023-11-30T14:12:57.173Z,67.66
2023-11-30T14:15:44.901Z,64.63
2023-11-30T14:18:33.027Z,61.79
2023-11-30T14:21:20.770Z,60.46
2023-11-30T14:24:09.204Z,56.60
2023-11-30T14:26:58.034Z,55.67
2023-11-30T14:29:45.560Z,56.26
2023-11-30T14:32:33.672Z,58.37
2023-11-30T14:35:21.350Z,60.44
2023-11-30T14:38:09.374Z,60.46
2023-11-30T14:40:57.401Z,63.40
2023-11-30T14:43:45.075Z,68.27
2023-11-30T14:46:33.054Z,67.34
2023-11-30T14:49:20.748Z,65.35
2023-11-30T14:52:08.823Z,63.66
2023-11-30T14:54:56.794Z,62.31
2023-11-30T14:57:45.063Z,61.68
2023-11-30T15:00:35.228Z,60.03
2023-11-30T15:03:22.639Z,56.82
2023-11-30T15:06:10.571Z,55.01
2023-11-30T15:08:58.548Z,55.66
2023-11-30T15:11:46.409Z,56.72
2023-11-30T15:14:34.285Z,58.38
2023-11-30T15:17:21.825Z,59.24
2023-11-30T15:20:11.785Z,60.46
2023-11-30T15:22:59.841Z,64.11
2023-11-30T15:25:47.988Z,68.05
2023-11-30T15:28:35.685Z,67.85
2023-11-30T15:31:24.843Z,65.79
2023-11-30T15:34:12.823Z,63.05
2023-11-30T15:37:00.654Z,62.28
2023-11-30T15:39:48.946Z,61.31
2023-11-30T15:42:37.730Z,59.77
2023-11-30T15:45:27.427Z,56.35
2023-11-30T15:48:16.338Z,54.85
2023-11-30T15:51:04.855Z,55.77
2023-11-30T15:53:52.826Z,57.01
2023-11-30T15:56:40.870Z,59.05
2023-11-30T15:59:28.506Z,59.46
2023-11-30T16:02:16.642Z,60.41
2023-11-30T16:05:05.363Z,63.91
2023-11-30T16:07:53.143Z,69.24
2023-11-30T16:10:41.209Z,68.18
2023-11-30T16:13:29.263Z,66.24
2023-11-30T16:16:17.254Z,63.52
2023-11-30T16:19:04.970Z,61.80
2023-11-30T16:21:53.538Z,60.89
2023-11-30T16:24:41.302Z,58.49
2023-11-30T16:27:30.657Z,55.22
2023-11-30T16:30:19.767Z,56.61
2023-11-30T16:33:07.597Z,58.28
2023-11-30T16:35:55.547Z,58.56
2023-11-30T16:38:43.616Z,59.40
2023-11-30T16:41:31.492Z,60.37
2023-11-30T16:44:19.337Z,62.60
2023-11-30T16:47:07.479Z,66.45
2023-11-30T16:49:55.150Z,65.14
2023-11-30T16:52:43.834Z,65.09
2023-11-30T16:55:31.732Z,63.26
2023-11-30T16:58:19.365Z,61.42
2023-11-30T17:01:09.099Z,60.86
2023-11-30T17:03:57.075Z,57.12
2023-11-30T17:06:44.808Z,54.94
2023-11-30T17:09:34.216Z,55.79
2023-11-30T17:12:22.982Z,56.34
2023-11-30T17:15:10.966Z,58.91
2023-11-30T17:17:58.760Z,59.83
2023-11-30T17:20:46.651Z,60.70
2023-11-30T17:23:34.493Z,64.92
2023-11-30T17:26:22.290Z,67.49
2023-11-30T17:29:09.944Z,66.26
2023-11-30T17:31:57.998Z,65.05
2023-11-30T17:34:45.855Z,63.18
2023-11-30T17:37:33.785Z,61.34
2023-11-30T17:40:21.711Z,57.97
2023-11-30T17:43:09.604Z,56.43
2023-11-30T17:45:57.822Z,56.77
2023-11-30T17:48:46.543Z,57.94
2023-11-30T17:51:34.566Z,60.23
2023-11-30T17:54:22.390Z,61.35
2023-11-30T17:57:10.866Z,64.95
2023-11-30T17:59:59.024Z,69.24
2023-11-30T18:02:46.659Z,66.39
2023-11-30T18:05:34.647Z,63.49
2023-11-30T18:08:23.349Z,62.53
2023-11-30T18:11:11.056Z,60.98
2023-11-30T18:13:59.055Z,59.64
2023-11-30T18:16:47.077Z,56.50
2023-11-30T18:19:34.738Z,55.56
2023-11-30T18:22:22.387Z,56.90
2023-11-30T18:25:10.585Z,58.66
2023-11-30T18:27:58.116Z,59.23
2023-11-30T18:30:46.711Z,60.69
2023-11-30T18:33:34.647Z,65.63
2023-11-30T18:36:22.614Z,67.05
2023-11-30T18:39:10.382Z,65.93
2023-11-30T18:41:58.293Z,63.69
2023-11-30T18:44:46.133Z,59.16
2023-11-30T18:47:33.611Z,58.43
2023-11-30T18:50:21.680Z,59.84
2023-11-30T18:53:09.748Z,62.79
2023-11-30T18:55:57.517Z,66.07
2023-11-30T18:58:45.613Z,64.51
2023-11-30T19:01:33.558Z,62.29
2023-11-30T19:04:21.593Z,61.59
2023-11-30T19:07:11.635Z,57.07
2023-11-30T19:09:59.658Z,57.42
2023-11-30T19:12:47.229Z,59.76
2023-11-30T19:15:38.817Z,61.84
2023-11-30T19:18:27.067Z,64.77
2023-11-30T19:21:15.210Z,63.13
2023-11-30T19:24:03.200Z,62.20
2023-11-30T19:26:50.901Z,58.37
2023-11-30T19:29:39.063Z,57.00
2023-11-30T19:32:27.202Z,57.87
2023-11-30T19:35:15.231Z,59.43
2023-11-30T19:38:03.759Z,60.01
2023-11-30T19:40:57.189Z,64.31
2023-11-30T19:43:45.179Z,67.19
2023-11-30T19:46:33.070Z,64.45
2023-11-30T19:49:21.196Z,63.27
2023-11-30T19:52:09.109Z,58.58
2023-11-30T19:54:56.831Z,59.53
2023-11-30T19:57:44.381Z,61.48
2023-11-30T20:00:32.385Z,64.03
2023-11-30T20:03:20.350Z,64.07
2023-11-30T20:06:08.328Z,62.99
2023-11-30T20:08:56.605Z,61.43
2023-11-30T20:11:44.841Z,58.07
2023-11-30T20:14:32.589Z,56.32
2023-11-30T20:17:20.916Z,58.86
2023-11-30T20:20:09.878Z,60.25
2023-11-30T20:22:58.784Z,63.30
2023-11-30T20:25:46.806Z,66.25
2023-11-30T20:28:34.747Z,64.87
2023-11-30T20:31:22.866Z,63.60
2023-11-30T20:34:10.730Z,62.00
2023-11-30T20:36:58.875Z,58.78
2023-11-30T20:39:47.413Z,56.22
2023-11-30T20:42:35.518Z,57.71
2023-11-30T20:45:23.430Z,59.18
2023-11-30T20:48:10.749Z,60.78
2023-11-30T20:50:59.046Z,64.47
2023-11-30T20:53:47.351Z,67.46
2023-11-30T20:56:36.024Z,65.23
2023-11-30T20:59:25.078Z,64.39
2023-11-30T21:02:14.708Z,61.24
2023-11-30T21:05:04.002Z,59.43
2023-11-30T21:07:51.909Z,58.35
2023-11-30T21:10:39.616Z,59.26
2023-11-30T21:13:28.598Z,63.09
2023-11-30T21:16:19.856Z,66.62
2023-11-30T21:19:08.775Z,65.15
2023-11-30T21:21:56.809Z,62.26
2023-11-30T21:24:46.208Z,61.42
2023-11-30T21:27:34.371Z,58.40
2023-11-30T21:30:24.504Z,57.34
2023-11-30T21:33:12.518Z,60.21
2023-11-30T21:36:00.358Z,62.45
2023-11-30T21:38:48.367Z,65.23
2023-11-30T21:41:36.559Z,66.91
2023-11-30T21:44:24.604Z,63.74
2023-11-30T21:47:14.963Z,62.02
2023-11-30T21:50:19.400Z,60.01
2023-11-30T21:53:07.552Z,58.57
2023-11-30T21:55:56.837Z,59.33
2023-11-30T21:58:44.574Z,60.41
2023-11-30T22:01:32.347Z,64.38
2023-11-30T22:04:21.156Z,66.35
2023-11-30T22:07:09.164Z,63.64
2023-11-30T22:09:58.416Z,61.37
2023-11-30T22:12:46.358Z,59.09
2023-11-30T22:15:34.156Z,58.91
2023-11-30T22:18:21.896Z,60.96
2023-11-30T22:21:09.572Z,63.22
2023-11-30T22:23:57.329Z,65.57
2023-11-30T22:26:45.027Z,64.19
2023-11-30T22:29:32.829Z,63.46
2023-11-30T22:32:20.448Z,61.94
2023-11-30T22:35:08.301Z,60.32
2023-11-30T22:37:56.405Z,56.89
2023-11-30T22:40:44.165Z,56.64
2023-11-30T22:43:32.025Z,57.89
2023-11-30T22:46:20.347Z,61.83
2023-11-30T22:49:08.154Z,64.67
2023-11-30T22:51:57.937Z,67.25
2023-11-30T22:54:45.810Z,64.27
2023-11-30T22:57:34.442Z,61.77
2023-11-30T23:00:25.537Z,60.13
2023-11-30T23:03:13.724Z,56.80
2023-11-30T23:06:01.466Z,56.56
2023-11-30T23:08:49.248Z,60.03
2023-11-30T23:11:36.856Z,61.74
2023-11-30T23:14:24.567Z,64.61
2023-11-30T23:17:12.384Z,65.40
2023-11-30T23:20:00.039Z,64.28
2023-11-30T23:22:50.275Z,63.16
2023-11-30T23:25:38.063Z,62.02
2023-11-30T23:28:27.131Z,60.30
2023-11-30T23:31:15.220Z,56.86
2023-11-30T23:34:02.898Z,57.94
2023-11-30T23:36:50.784Z,61.76
2023-11-30T23:39:38.975Z,64.04
2023-11-30T23:42:27.118Z,64.24
2023-11-30T23:45:14.774Z,63.61
2023-11-30T23:48:02.252Z,61.58
2023-11-30T23:50:50.060Z,58.50
2023-11-30T23:53:38.760Z,58.45
2023-11-30T23:56:27.783Z,60.27
2023-11-30T23:59:15.522Z,64.54
