createdAt,value
2018-12-15T00:12:21.137Z,4.20
2018-12-15T00:20:27.217Z,4.10
2018-12-15T00:24:30.353Z,4.20
2018-12-15T00:32:36.341Z,4.10
2018-12-15T00:48:48.385Z,4.00
2018-12-15T01:00:57.217Z,4.10
2018-12-15T01:09:04.080Z,4.00
2018-12-15T01:17:10.025Z,4.10
2018-12-15T01:29:19.093Z,4.00
2018-12-15T01:45:30.793Z,4.00
2018-12-15T01:49:33.930Z,4.00
2018-12-15T01:57:39.946Z,4.10
2018-12-15T02:05:46.044Z,4.20
2018-12-15T02:09:49.174Z,4.30
2018-12-15T02:13:52.335Z,4.30
2018-12-15T02:17:55.538Z,4.30
2018-12-15T02:21:58.725Z,4.30
2018-12-15T02:42:13.847Z,4.30
2018-12-15T02:46:16.949Z,4.20
2018-12-15T02:54:22.941Z,4.20
2018-12-15T02:58:26.098Z,4.20
2018-12-15T03:10:35.239Z,4.20
2018-12-15T03:22:44.217Z,4.40
2018-12-15T03:30:50.207Z,4.50
2018-12-15T03:42:59.202Z,4.40
2018-12-15T03:51:05.223Z,4.50
2018-12-15T03:59:11.296Z,4.50
2018-12-15T04:07:17.474Z,4.50
2018-12-15T04:11:20.656Z,4.40
2018-12-15T04:39:41.391Z,4.50
2018-12-15T04:47:47.453Z,4.50
2018-12-15T04:59:56.353Z,4.50
2018-12-15T05:16:08.209Z,4.40
2018-12-15T05:28:17.158Z,4.40
2018-12-15T05:36:23.332Z,4.40
2018-12-15T05:40:26.442Z,4.40
2018-12-15T05:48:32.451Z,4.50
2018-12-15T05:56:38.534Z,4.50
2018-12-15T06:04:44.522Z,4.50
2018-12-15T06:16:53.433Z,4.40
2018-12-15T06:29:02.507Z,4.40
2018-12-15T06:33:05.682Z,4.30
2018-12-15T06:37:08.826Z,4.30
2018-12-15T06:45:14.869Z,4.30
2018-12-15T06:57:23.765Z,4.40
2018-12-15T07:05:29.815Z,4.40
2018-12-15T07:09:32.994Z,4.40
2018-12-15T07:17:39.019Z,4.40
2018-12-15T07:21:42.127Z,4.40
2018-12-15T07:25:45.310Z,4.40
2018-12-15T07:29:48.458Z,4.40
2018-12-15T07:58:10.157Z,4.50
2018-12-15T08:06:16.197Z,4.40
2018-12-15T08:14:26.633Z,4.40
2018-12-15T08:22:32.657Z,4.50
2018-12-15T08:26:35.732Z,4.50
2018-12-15T08:34:41.728Z,4.50
2018-12-15T09:03:02.922Z,4.60
2018-12-15T09:11:08.981Z,4.60
2018-12-15T09:23:18.375Z,4.70
2018-12-15T09:27:21.635Z,4.70
2018-12-15T09:31:24.761Z,4.70
2018-12-15T09:51:39.518Z,4.90
2018-12-15T09:59:46.107Z,4.70
2018-12-15T10:07:52.050Z,4.80
2018-12-15T10:28:06.897Z,4.80
2018-12-15T10:52:30.214Z,4.90
2018-12-15T11:12:50.485Z,4.90
2018-12-15T11:20:56.673Z,5.00
2018-12-15T11:24:59.826Z,5.00
2018-12-15T11:33:05.848Z,5.00
2018-12-15T11:49:18.117Z,5.00
2018-12-15T11:57:24.057Z,5.00
2018-12-15T12:01:27.205Z,5.00
2018-12-15T12:09:33.221Z,5.00
2018-12-15T12:29:48.085Z,5.10
2018-12-15T12:37:54.158Z,5.10
2018-12-15T12:41:57.233Z,5.10
2018-12-15T12:50:03.686Z,5.10
2018-12-15T12:58:09.711Z,5.10
2018-12-15T13:14:21.968Z,5.00
2018-12-15T13:26:30.969Z,4.90
2018-12-15T14:07:02.203Z,4.70
2018-12-15T14:19:11.249Z,4.80
2018-12-15T14:31:20.349Z,4.70
2018-12-15T14:35:23.505Z,4.80
2018-12-15T14:47:32.478Z,4.60
2018-12-15T14:55:38.514Z,4.50
2018-12-15T15:15:53.174Z,4.30
2018-12-15T15:28:02.261Z,4.30
2018-12-15T15:36:08.302Z,4.20
2018-12-15T15:40:11.471Z,4.10
2018-12-15T15:48:17.486Z,4.00
2018-12-15T16:04:29.276Z,4.00
2018-12-15T16:16:38.238Z,3.90
2018-12-15T16:24:46.254Z,3.90
2018-12-15T16:28:49.361Z,3.90
2018-12-15T16:45:04.251Z,3.70
2018-12-15T17:01:16.379Z,3.80
2018-12-15T17:13:25.238Z,3.70
2018-12-15T17:45:48.674Z,3.80
2018-12-15T17:57:57.569Z,3.80
2018-12-15T18:06:03.829Z,3.90
2018-12-15T18:18:13.366Z,3.80
2018-12-15T18:30:22.278Z,3.70
2018-12-15T18:34:25.493Z,3.70
2018-12-15T18:38:28.685Z,3.60
2018-12-15T18:50:37.629Z,3.50
2018-12-15T19:06:49.821Z,3.30
2018-12-15T19:14:55.921Z,3.10
2018-12-15T19:27:05.230Z,3.10
2018-12-15T19:43:17.249Z,3.00
2018-12-15T19:55:28.273Z,3.10
2018-12-15T20:03:34.413Z,3.00
2018-12-15T20:15:43.258Z,2.80
2018-12-15T20:44:04.054Z,2.80
2018-12-15T20:48:07.209Z,2.80
2018-12-15T21:04:19.062Z,2.70
2018-12-15T21:08:22.155Z,2.60
2018-12-15T21:12:25.365Z,2.60
2018-12-15T21:20:31.497Z,2.50
2018-12-15T21:44:49.325Z,2.40
2018-12-15T22:01:01.173Z,2.30
2018-12-15T22:13:10.269Z,2.20
2018-12-15T22:33:25.130Z,2.20
2018-12-15T22:41:31.115Z,2.20
2018-12-15T22:49:37.625Z,2.20
2018-12-15T22:53:40.885Z,2.20
2018-12-15T22:57:44.031Z,2.20
2018-12-15T23:01:47.254Z,2.20
2018-12-15T23:17:59.103Z,2.30
2018-12-15T23:26:05.150Z,2.40
2018-12-15T23:38:14.111Z,2.30
2018-12-15T23:50:23.774Z,2.50
