createdAt,value
2022-11-23T00:00:35.309Z,100.00
2022-11-23T00:01:35.282Z,100.00
2022-11-23T00:02:35.346Z,100.00
2022-11-23T00:03:35.252Z,100.00
2022-11-23T00:04:35.255Z,100.00
2022-11-23T00:05:35.235Z,100.00
2022-11-23T00:06:35.199Z,100.00
2022-11-23T00:07:35.372Z,100.00
2022-11-23T00:08:35.167Z,100.00
2022-11-23T00:09:35.174Z,100.00
2022-11-23T00:10:35.152Z,100.00
2022-11-23T00:11:35.152Z,100.00
2022-11-23T00:12:35.129Z,100.00
2022-11-23T00:13:41.967Z,100.00
2022-11-23T00:14:35.122Z,100.00
2022-11-23T00:15:35.128Z,100.00
2022-11-23T00:16:35.081Z,100.00
2022-11-23T00:17:35.053Z,100.00
2022-11-23T00:18:35.046Z,100.00
2022-11-23T00:19:35.047Z,100.00
2022-11-23T00:20:35.030Z,100.00
2022-11-23T00:21:35.022Z,100.00
2022-11-23T00:22:34.989Z,100.00
2022-11-23T00:23:35.000Z,100.00
2022-11-23T00:24:35.004Z,100.00
2022-11-23T00:25:34.984Z,100.00
2022-11-23T00:26:34.945Z,100.00
2022-11-23T00:27:34.946Z,100.00
2022-11-23T00:28:34.913Z,100.00
2022-11-23T00:29:34.924Z,100.00
2022-11-23T00:30:34.915Z,100.00
2022-11-23T00:31:34.899Z,100.00
2022-11-23T00:32:34.871Z,100.00
2022-11-23T00:33:34.858Z,100.00
2022-11-23T00:34:34.847Z,100.00
2022-11-23T00:35:34.821Z,100.00
2022-11-23T00:36:34.835Z,100.00
2022-11-23T00:37:34.805Z,100.00
2022-11-23T00:38:34.780Z,100.00
2022-11-23T00:39:34.767Z,100.00
2022-11-23T00:40:34.766Z,100.00
2022-11-23T00:41:34.789Z,100.00
2022-11-23T00:42:37.986Z,100.00
2022-11-23T00:43:34.761Z,100.00
2022-11-23T00:44:34.710Z,100.00
2022-11-23T00:45:34.722Z,100.00
2022-11-23T00:46:34.702Z,100.00
2022-11-23T00:47:34.698Z,100.00
2022-11-23T00:48:34.665Z,100.00
2022-11-23T00:49:34.668Z,100.00
2022-11-23T00:50:34.644Z,100.00
2022-11-23T00:51:34.618Z,100.00
2022-11-23T00:52:34.607Z,100.00
2022-11-23T00:53:34.591Z,100.00
2022-11-23T00:54:34.588Z,100.00
2022-11-23T00:55:34.565Z,100.00
2022-11-23T00:56:34.554Z,100.00
2022-11-23T00:57:34.558Z,100.00
2022-11-23T00:58:34.531Z,100.00
2022-11-23T00:59:34.676Z,100.00
2022-11-23T01:00:34.525Z,100.00
2022-11-23T01:01:34.543Z,100.00
2022-11-23T01:02:34.489Z,100.00
2022-11-23T01:03:34.460Z,100.00
2022-11-23T01:04:34.462Z,100.00
2022-11-23T01:05:34.444Z,100.00
2022-11-23T01:06:34.449Z,100.00
2022-11-23T01:07:34.553Z,100.00
2022-11-23T01:08:34.408Z,100.00
2022-11-23T01:09:34.394Z,100.00
2022-11-23T01:10:34.391Z,100.00
2022-11-23T01:11:34.381Z,100.00
2022-11-23T01:12:34.381Z,100.00
2022-11-23T01:13:34.334Z,100.00
2022-11-23T01:14:34.316Z,100.00
2022-11-23T01:15:34.314Z,100.00
2022-11-23T01:16:34.350Z,100.00
2022-11-23T01:17:34.288Z,100.00
2022-11-23T01:18:34.275Z,100.00
2022-11-23T01:19:34.475Z,100.00
2022-11-23T01:20:34.238Z,100.00
2022-11-23T01:21:34.246Z,100.00
2022-11-23T01:22:34.234Z,100.00
2022-11-23T01:23:34.215Z,100.00
2022-11-23T01:24:34.204Z,100.00
2022-11-23T01:25:34.196Z,100.00
2022-11-23T01:26:34.167Z,100.00
2022-11-23T01:27:34.176Z,100.00
2022-11-23T01:28:34.152Z,100.00
2022-11-23T01:29:34.595Z,100.00
2022-11-23T01:30:34.111Z,100.00
2022-11-23T01:31:34.133Z,100.00
2022-11-23T01:32:34.083Z,100.00
2022-11-23T01:33:34.079Z,100.00
2022-11-23T01:34:34.058Z,100.00
2022-11-23T01:35:34.076Z,100.00
2022-11-23T01:36:34.052Z,100.00
2022-11-23T01:37:34.049Z,100.00
2022-11-23T01:38:34.012Z,100.00
2022-11-23T01:39:34.447Z,100.00
2022-11-23T01:40:33.994Z,100.00
2022-11-23T01:41:33.998Z,100.00
2022-11-23T01:42:33.969Z,100.00
2022-11-23T01:43:33.979Z,100.00
2022-11-23T01:44:33.950Z,100.00
2022-11-23T01:46:45.100Z,100.00
2022-11-23T01:47:46.094Z,100.00
2022-11-23T01:48:46.098Z,100.00
2022-11-23T01:49:46.073Z,100.00
2022-11-23T01:50:46.070Z,100.00
2022-11-23T01:51:46.052Z,100.00
2022-11-23T01:52:46.029Z,100.00
2022-11-23T01:53:46.040Z,100.00
2022-11-23T01:54:46.020Z,100.00
2022-11-23T01:55:45.997Z,100.00
2022-11-23T01:56:45.989Z,100.00
2022-11-23T01:57:45.958Z,100.00
2022-11-23T01:58:45.967Z,100.00
2022-11-23T01:59:45.954Z,100.00
2022-11-23T02:00:46.018Z,100.00
2022-11-23T02:01:45.913Z,100.00
2022-11-23T02:02:45.916Z,100.00
2022-11-23T02:03:45.893Z,100.00
2022-11-23T02:04:45.894Z,100.00
2022-11-23T02:05:45.869Z,100.00
2022-11-23T02:06:45.871Z,100.00
2022-11-23T02:07:45.887Z,100.00
2022-11-23T02:08:45.891Z,100.00
2022-11-23T02:09:45.831Z,100.00
2022-11-23T02:10:45.852Z,100.00
2022-11-23T02:11:45.813Z,100.00
2022-11-23T02:12:45.767Z,100.00
2022-11-23T02:13:45.765Z,100.00
2022-11-23T02:14:45.799Z,100.00
2022-11-23T02:15:45.779Z,100.00
2022-11-23T02:16:45.770Z,100.00
2022-11-23T02:17:45.774Z,100.00
2022-11-23T02:18:45.740Z,100.00
2022-11-23T02:19:45.755Z,100.00
2022-11-23T02:20:45.688Z,100.00
2022-11-23T02:21:45.725Z,100.00
2022-11-23T02:22:45.662Z,100.00
2022-11-23T02:23:45.690Z,100.00
2022-11-23T02:24:45.650Z,100.00
2022-11-23T02:25:45.632Z,100.00
2022-11-23T02:26:45.610Z,100.00
2022-11-23T02:27:47.234Z,100.00
2022-11-23T02:28:45.577Z,100.00
2022-11-23T02:29:45.597Z,100.00
2022-11-23T02:30:45.541Z,100.00
2022-11-23T02:31:45.573Z,100.00
2022-11-23T02:32:45.542Z,100.00
2022-11-23T02:33:45.518Z,100.00
2022-11-23T02:34:45.489Z,100.00
2022-11-23T02:35:45.497Z,100.00
2022-11-23T02:36:45.461Z,100.00
2022-11-23T02:37:45.469Z,100.00
2022-11-23T02:38:45.466Z,100.00
2022-11-23T02:39:45.458Z,100.00
2022-11-23T02:40:45.430Z,100.00
2022-11-23T02:41:45.404Z,100.00
2022-11-23T02:42:45.400Z,100.00
2022-11-23T02:43:45.379Z,100.00
2022-11-23T02:44:45.414Z,100.00
2022-11-23T02:45:45.369Z,100.00
2022-11-23T02:46:45.377Z,100.00
2022-11-23T02:47:45.389Z,100.00
2022-11-23T02:48:45.313Z,100.00
2022-11-23T02:49:45.320Z,100.00
2022-11-23T02:50:45.318Z,100.00
2022-11-23T02:51:45.299Z,100.00
2022-11-23T02:52:45.267Z,100.00
2022-11-23T02:53:45.268Z,100.00
2022-11-23T02:54:45.233Z,100.00
2022-11-23T02:55:45.241Z,100.00
2022-11-23T02:56:45.211Z,100.00
2022-11-23T02:57:45.217Z,100.00
2022-11-23T02:58:45.190Z,100.00
2022-11-23T02:59:45.176Z,100.00
2022-11-23T03:00:45.275Z,100.00
2022-11-23T03:01:45.160Z,100.00
2022-11-23T03:02:45.147Z,100.00
2022-11-23T03:03:45.151Z,100.00
2022-11-23T03:04:45.152Z,100.00
2022-11-23T03:05:45.123Z,100.00
2022-11-23T03:06:45.125Z,100.00
2022-11-23T03:07:45.201Z,100.00
2022-11-23T03:08:45.059Z,100.00
2022-11-23T03:09:45.089Z,100.00
2022-11-23T03:10:45.055Z,100.00
2022-11-23T03:11:45.044Z,100.00
2022-11-23T03:12:45.023Z,100.00
2022-11-23T03:13:45.017Z,100.00
2022-11-23T03:14:44.986Z,100.00
2022-11-23T03:15:44.989Z,100.00
2022-11-23T03:16:44.970Z,100.00
2022-11-23T03:17:44.963Z,100.00
2022-11-23T03:18:44.950Z,100.00
2022-11-23T03:19:44.961Z,100.00
2022-11-23T03:20:44.907Z,100.00
2022-11-23T03:21:44.926Z,100.00
2022-11-23T03:22:44.909Z,100.00
2022-11-23T03:23:44.908Z,100.00
2022-11-23T03:24:44.869Z,100.00
2022-11-23T03:25:44.888Z,100.00
2022-11-23T03:26:44.833Z,100.00
2022-11-23T03:27:44.829Z,100.00
2022-11-23T03:28:44.816Z,100.00
2022-11-23T03:29:44.839Z,100.00
2022-11-23T03:30:44.799Z,100.00
2022-11-23T03:31:44.800Z,100.00
2022-11-23T03:32:44.754Z,100.00
2022-11-23T03:33:44.790Z,100.00
2022-11-23T03:34:44.753Z,100.00
2022-11-23T03:35:44.723Z,100.00
2022-11-23T03:36:44.722Z,100.00
2022-11-23T03:37:44.718Z,100.00
2022-11-23T03:38:44.695Z,100.00
2022-11-23T03:39:47.505Z,100.00
2022-11-23T03:40:44.668Z,100.00
2022-11-23T03:41:44.647Z,100.00
2022-11-23T03:42:44.627Z,100.00
2022-11-23T03:43:44.639Z,100.00
2022-11-23T03:44:44.634Z,100.00
2022-11-23T03:45:44.621Z,100.00
2022-11-23T03:46:44.572Z,100.00
2022-11-23T03:47:44.564Z,100.00
2022-11-23T03:48:44.567Z,100.00
2022-11-23T03:49:44.548Z,100.00
2022-11-23T03:50:44.562Z,100.00
2022-11-23T03:51:44.514Z,100.00
2022-11-23T03:52:44.495Z,100.00
2022-11-23T03:53:44.496Z,100.00
2022-11-23T03:54:44.471Z,100.00
2022-11-23T03:55:44.472Z,100.00
2022-11-23T03:56:44.448Z,100.00
2022-11-23T03:57:44.437Z,100.00
2022-11-23T03:58:44.443Z,100.00
2022-11-23T03:59:44.422Z,100.00
2022-11-23T04:00:44.444Z,100.00
2022-11-23T04:01:44.410Z,100.00
2022-11-23T04:02:44.380Z,100.00
2022-11-23T04:03:44.362Z,100.00
2022-11-23T04:04:44.364Z,100.00
2022-11-23T04:05:44.366Z,100.00
2022-11-23T04:06:44.336Z,100.00
2022-11-23T04:07:44.364Z,100.00
2022-11-23T04:08:44.293Z,100.00
2022-11-23T04:09:44.297Z,100.00
2022-11-23T04:10:44.292Z,100.00
2022-11-23T04:11:44.259Z,100.00
2022-11-23T04:12:44.259Z,100.00
2022-11-23T04:13:44.240Z,100.00
2022-11-23T04:14:44.235Z,100.00
2022-11-23T04:15:44.233Z,100.00
2022-11-23T04:16:44.206Z,100.00
2022-11-23T04:17:44.197Z,100.00
2022-11-23T04:18:44.174Z,100.00
2022-11-23T04:19:44.163Z,100.00
2022-11-23T04:20:44.156Z,100.00
2022-11-23T04:21:44.130Z,100.00
2022-11-23T04:22:44.128Z,100.00
2022-11-23T04:23:44.134Z,100.00
2022-11-23T04:24:44.091Z,100.00
2022-11-23T04:25:44.100Z,100.00
2022-11-23T04:26:44.081Z,100.00
2022-11-23T04:27:44.067Z,100.00
2022-11-23T04:28:44.085Z,100.00
2022-11-23T04:29:44.055Z,100.00
2022-11-23T04:30:44.017Z,100.00
2022-11-23T04:31:44.015Z,100.00
2022-11-23T04:32:44.043Z,100.00
2022-11-23T04:33:43.972Z,100.00
2022-11-23T04:34:43.990Z,100.00
2022-11-23T04:35:43.978Z,100.00
2022-11-23T04:36:43.945Z,100.00
2022-11-23T04:37:43.919Z,100.00
2022-11-23T04:38:43.919Z,100.00
2022-11-23T04:39:43.918Z,100.00
2022-11-23T04:40:43.894Z,100.00
2022-11-23T04:41:43.887Z,100.00
2022-11-23T04:42:43.879Z,100.00
2022-11-23T04:43:43.874Z,100.00
2022-11-23T04:44:43.828Z,100.00
2022-11-23T04:45:43.833Z,100.00
2022-11-23T04:46:43.802Z,100.00
2022-11-23T04:47:43.835Z,100.00
2022-11-23T04:48:43.777Z,100.00
2022-11-23T04:49:43.825Z,100.00
2022-11-23T04:50:46.600Z,100.00
2022-11-23T04:51:43.758Z,100.00
2022-11-23T04:52:43.738Z,100.00
2022-11-23T04:53:43.757Z,100.00
2022-11-23T04:54:43.698Z,100.00
2022-11-23T04:55:43.707Z,100.00
2022-11-23T04:56:43.682Z,100.00
2022-11-23T04:57:43.663Z,100.00
2022-11-23T04:58:43.660Z,100.00
2022-11-23T04:59:43.658Z,100.00
2022-11-23T05:00:43.784Z,100.00
2022-11-23T05:01:43.617Z,100.00
2022-11-23T05:02:43.604Z,100.00
2022-11-23T05:03:43.621Z,100.00
2022-11-23T05:04:43.594Z,100.00
2022-11-23T05:05:43.579Z,100.00
2022-11-23T05:06:43.561Z,100.00
2022-11-23T05:07:43.610Z,100.00
2022-11-23T05:08:43.528Z,100.00
2022-11-23T05:09:43.531Z,100.00
2022-11-23T05:10:43.530Z,100.00
2022-11-23T05:11:43.492Z,100.00
2022-11-23T05:12:43.493Z,100.00
2022-11-23T05:13:43.457Z,100.00
2022-11-23T05:14:43.476Z,100.00
2022-11-23T05:15:43.435Z,100.00
2022-11-23T05:16:43.423Z,100.00
2022-11-23T05:17:43.416Z,100.00
2022-11-23T05:18:43.398Z,100.00
2022-11-23T05:19:43.405Z,100.00
2022-11-23T05:20:43.373Z,100.00
2022-11-23T05:21:43.374Z,100.00
2022-11-23T05:22:43.354Z,100.00
2022-11-23T05:23:43.355Z,100.00
2022-11-23T05:24:43.312Z,100.00
2022-11-23T05:25:43.318Z,100.00
2022-11-23T05:26:43.307Z,100.00
2022-11-23T05:27:43.314Z,100.00
2022-11-23T05:28:43.281Z,100.00
2022-11-23T05:29:43.282Z,100.00
2022-11-23T05:30:43.238Z,100.00
2022-11-23T05:31:43.251Z,100.00
2022-11-23T05:32:43.227Z,100.00
2022-11-23T05:33:43.238Z,100.00
2022-11-23T05:34:43.197Z,100.00
2022-11-23T05:35:43.183Z,100.00
2022-11-23T05:36:43.177Z,100.00
2022-11-23T05:37:43.172Z,100.00
2022-11-23T05:38:43.134Z,100.00
2022-11-23T05:39:43.168Z,100.00
2022-11-23T05:40:43.125Z,100.00
2022-11-23T05:41:43.104Z,100.00
2022-11-23T05:42:43.114Z,100.00
2022-11-23T05:43:43.103Z,100.00
2022-11-23T05:44:43.058Z,100.00
2022-11-23T05:45:43.080Z,100.00
2022-11-23T05:46:43.047Z,100.00
2022-11-23T05:47:43.054Z,100.00
2022-11-23T05:48:43.008Z,100.00
2022-11-23T05:49:43.025Z,100.00
2022-11-23T05:50:43.000Z,100.00
2022-11-23T05:51:42.991Z,100.00
2022-11-23T05:52:42.957Z,100.00
2022-11-23T05:53:42.978Z,100.00
2022-11-23T05:54:42.983Z,100.00
2022-11-23T05:55:42.939Z,100.00
2022-11-23T05:56:42.911Z,100.00
2022-11-23T05:57:42.895Z,100.00
2022-11-23T05:58:42.877Z,100.00
2022-11-23T05:59:42.890Z,100.00
2022-11-23T06:00:42.870Z,100.00
2022-11-23T06:01:42.853Z,100.00
2022-11-23T06:02:42.846Z,100.00
2022-11-23T06:03:42.854Z,100.00
2022-11-23T06:04:42.834Z,100.00
2022-11-23T06:05:42.812Z,100.00
2022-11-23T06:06:42.784Z,100.00
2022-11-23T06:07:42.845Z,100.00
2022-11-23T06:08:46.636Z,100.00
2022-11-23T06:09:42.750Z,100.00
2022-11-23T06:10:42.737Z,100.00
2022-11-23T06:11:42.742Z,100.00
2022-11-23T06:12:42.704Z,100.00
2022-11-23T06:13:42.706Z,100.00
2022-11-23T06:14:42.672Z,100.00
2022-11-23T06:15:42.681Z,100.00
2022-11-23T06:16:42.660Z,100.00
2022-11-23T06:17:42.661Z,100.00
2022-11-23T06:18:42.647Z,100.00
2022-11-23T06:19:42.647Z,100.00
2022-11-23T06:20:42.600Z,100.00
2022-11-23T06:21:47.443Z,100.00
2022-11-23T06:22:42.577Z,100.00
2022-11-23T06:23:42.583Z,100.00
2022-11-23T06:24:42.545Z,100.00
2022-11-23T06:25:42.552Z,100.00
2022-11-23T06:26:42.517Z,100.00
2022-11-23T06:27:42.534Z,100.00
2022-11-23T06:28:42.498Z,100.00
2022-11-23T06:29:42.494Z,100.00
2022-11-23T06:30:42.480Z,100.00
2022-11-23T06:31:42.472Z,100.00
2022-11-23T06:32:42.444Z,100.00
2022-11-23T06:33:42.446Z,100.00
2022-11-23T06:34:42.431Z,100.00
2022-11-23T06:35:42.426Z,100.00
2022-11-23T06:36:42.391Z,100.00
2022-11-23T06:37:42.380Z,100.00
2022-11-23T06:38:42.382Z,100.00
2022-11-23T06:39:42.374Z,100.00
2022-11-23T06:40:42.348Z,100.00
2022-11-23T06:41:42.330Z,100.00
2022-11-23T06:42:42.361Z,100.00
2022-11-23T06:43:42.333Z,100.00
2022-11-23T06:44:42.299Z,100.00
2022-11-23T06:45:42.300Z,100.00
2022-11-23T06:46:42.296Z,100.00
2022-11-23T06:47:42.271Z,100.00
2022-11-23T06:48:42.241Z,100.00
2022-11-23T06:49:42.234Z,100.00
2022-11-23T06:50:42.229Z,100.00
2022-11-23T06:51:42.240Z,100.00
2022-11-23T06:52:42.200Z,100.00
2022-11-23T06:53:42.171Z,100.00
2022-11-23T06:54:42.182Z,100.00
2022-11-23T06:55:42.149Z,100.00
2022-11-23T06:56:42.177Z,100.00
2022-11-23T06:57:42.157Z,100.00
2022-11-23T06:58:42.152Z,100.00
2022-11-23T06:59:44.936Z,100.00
2022-11-23T07:00:42.161Z,100.00
2022-11-23T07:01:42.167Z,100.00
2022-11-23T07:02:42.120Z,100.00
2022-11-23T07:03:42.118Z,100.00
2022-11-23T07:04:42.048Z,100.00
2022-11-23T07:05:42.035Z,100.00
2022-11-23T07:06:42.076Z,100.00
2022-11-23T07:07:42.097Z,100.00
2022-11-23T07:08:42.014Z,100.00
2022-11-23T07:09:41.990Z,100.00
2022-11-23T07:10:41.985Z,100.00
2022-11-23T07:11:41.987Z,100.00
2022-11-23T07:12:42.007Z,100.00
2022-11-23T07:13:42.019Z,100.00
2022-11-23T07:14:41.918Z,100.00
2022-11-23T07:15:41.914Z,100.00
2022-11-23T07:16:41.901Z,100.00
2022-11-23T07:17:41.867Z,100.00
2022-11-23T07:18:41.880Z,100.00
2022-11-23T07:19:41.836Z,100.00
2022-11-23T07:20:41.826Z,100.00
2022-11-23T07:21:41.817Z,100.00
2022-11-23T07:22:41.823Z,100.00
2022-11-23T07:23:41.804Z,100.00
2022-11-23T07:24:46.508Z,100.00
2022-11-23T07:25:41.781Z,100.00
2022-11-23T07:26:41.771Z,100.00
2022-11-23T07:27:41.749Z,100.00
2022-11-23T07:28:41.759Z,100.00
2022-11-23T07:29:41.708Z,100.00
2022-11-23T07:30:41.716Z,100.00
2022-11-23T07:31:41.707Z,100.00
2022-11-23T07:32:41.697Z,100.00
2022-11-23T07:33:41.668Z,100.00
2022-11-23T07:34:41.679Z,100.00
2022-11-23T07:35:41.648Z,100.00
2022-11-23T07:36:41.625Z,100.00
2022-11-23T07:37:41.607Z,100.00
2022-11-23T07:38:41.600Z,100.00
2022-11-23T07:39:57.009Z,100.00
2022-11-23T07:40:41.583Z,100.00
2022-11-23T07:41:41.586Z,100.00
2022-11-23T07:42:45.025Z,100.00
2022-11-23T07:43:41.540Z,100.00
2022-11-23T07:44:41.558Z,100.00
2022-11-23T07:45:47.674Z,100.00
2022-11-23T07:46:41.563Z,100.00
2022-11-23T07:47:41.511Z,100.00
2022-11-23T07:48:41.519Z,100.00
2022-11-23T07:49:41.523Z,100.00
2022-11-23T07:50:41.477Z,100.00
2022-11-23T07:51:41.530Z,100.00
2022-11-23T07:52:41.426Z,100.00
2022-11-23T07:53:41.423Z,100.00
2022-11-23T07:54:41.487Z,100.00
2022-11-23T07:55:41.402Z,100.00
2022-11-23T07:56:41.392Z,100.00
2022-11-23T07:57:41.392Z,100.00
2022-11-23T07:58:41.507Z,100.00
2022-11-23T07:59:41.457Z,100.00
2022-11-23T08:00:41.436Z,100.00
2022-11-23T08:01:41.361Z,100.00
2022-11-23T08:02:53.028Z,100.00
2022-11-23T08:03:41.395Z,100.00
2022-11-23T08:04:41.334Z,100.00
2022-11-23T08:05:41.266Z,100.00
2022-11-23T08:06:41.266Z,100.00
2022-11-23T08:07:41.347Z,99.51
2022-11-23T08:08:41.253Z,98.74
2022-11-23T08:09:41.209Z,98.21
2022-11-23T08:10:46.101Z,98.23
2022-11-23T08:11:41.265Z,98.51
2022-11-23T08:12:41.194Z,99.33
2022-11-23T08:13:41.223Z,99.82
2022-11-23T08:14:41.196Z,100.00
2022-11-23T08:15:41.222Z,100.00
2022-11-23T08:16:41.202Z,100.00
2022-11-23T08:17:41.136Z,100.00
2022-11-23T08:18:41.163Z,100.00
2022-11-23T08:19:41.140Z,100.00
2022-11-23T08:20:41.146Z,100.00
2022-11-23T08:21:41.106Z,100.00
2022-11-23T08:22:41.107Z,100.00
2022-11-23T08:23:41.144Z,100.00
2022-11-23T08:24:41.041Z,100.00
2022-11-23T08:25:41.027Z,100.00
2022-11-23T08:26:41.048Z,100.00
2022-11-23T08:27:41.061Z,100.00
2022-11-23T08:28:40.969Z,100.00
2022-11-23T08:29:41.006Z,100.00
2022-11-23T08:30:41.013Z,100.00
2022-11-23T08:31:41.026Z,100.00
2022-11-23T08:32:40.963Z,100.00
2022-11-23T08:33:41.214Z,100.00
2022-11-23T08:34:41.000Z,100.00
2022-11-23T08:35:40.888Z,100.00
2022-11-23T08:36:41.003Z,100.00
2022-11-23T08:37:40.872Z,100.00
2022-11-23T08:38:40.917Z,100.00
2022-11-23T08:39:40.855Z,100.00
2022-11-23T08:40:40.895Z,100.00
2022-11-23T08:41:40.923Z,100.00
2022-11-23T08:42:41.420Z,100.00
2022-11-23T08:43:40.981Z,100.00
2022-11-23T08:44:40.822Z,100.00
2022-11-23T08:45:41.037Z,100.00
2022-11-23T08:46:40.827Z,100.00
2022-11-23T08:47:40.733Z,100.00
2022-11-23T08:48:40.803Z,100.00
2022-11-23T08:49:40.818Z,100.00
2022-11-23T08:50:40.734Z,100.00
2022-11-23T08:51:43.394Z,100.00
2022-11-23T08:52:40.854Z,100.00
2022-11-23T08:53:40.716Z,100.00
2022-11-23T08:54:40.647Z,100.00
2022-11-23T08:55:40.661Z,100.00
2022-11-23T08:56:40.672Z,100.00
2022-11-23T08:57:40.798Z,100.00
2022-11-23T08:58:40.623Z,100.00
2022-11-23T08:59:40.560Z,100.00
2022-11-23T09:00:40.564Z,100.00
2022-11-23T09:01:40.587Z,100.00
2022-11-23T09:02:40.542Z,100.00
2022-11-23T09:03:40.553Z,100.00
2022-11-23T09:04:40.538Z,100.00
2022-11-23T09:05:40.496Z,100.00
2022-11-23T09:06:40.481Z,100.00
2022-11-23T09:07:40.540Z,99.50
2022-11-23T09:08:40.476Z,99.59
2022-11-23T09:09:40.461Z,99.54
2022-11-23T09:10:40.467Z,98.77
2022-11-23T09:11:40.481Z,99.10
2022-11-23T09:12:40.396Z,98.38
2022-11-23T09:13:40.418Z,97.15
2022-11-23T09:14:40.375Z,96.99
2022-11-23T09:15:40.371Z,97.23
2022-11-23T09:16:40.327Z,96.16
2022-11-23T09:17:40.313Z,95.07
2022-11-23T09:18:40.342Z,95.75
2022-11-23T09:19:40.352Z,96.01
2022-11-23T09:20:40.279Z,95.21
2022-11-23T09:21:40.296Z,95.22
2022-11-23T09:22:40.312Z,94.53
2022-11-23T09:23:40.291Z,94.53
2022-11-23T09:24:40.267Z,93.99
2022-11-23T09:25:40.240Z,90.52
2022-11-23T09:26:40.217Z,90.26
2022-11-23T09:27:40.222Z,93.22
2022-11-23T09:28:44.556Z,94.64
2022-11-23T09:29:40.236Z,94.80
2022-11-23T09:30:40.182Z,95.92
2022-11-23T09:31:40.182Z,96.35
2022-11-23T09:32:40.170Z,97.56
2022-11-23T09:33:40.156Z,96.64
2022-11-23T09:34:40.150Z,96.81
2022-11-23T09:35:43.793Z,96.91
2022-11-23T09:36:40.281Z,96.89
2022-11-23T09:37:40.062Z,95.89
2022-11-23T09:38:56.171Z,96.37
2022-11-23T09:39:40.074Z,95.50
2022-11-23T09:40:40.046Z,95.45
2022-11-23T09:41:40.013Z,95.80
2022-11-23T09:42:39.988Z,95.30
2022-11-23T09:43:39.972Z,93.95
2022-11-23T09:44:39.972Z,92.88
2022-11-23T09:45:39.964Z,91.83
2022-11-23T09:46:39.959Z,91.83
2022-11-23T09:47:39.920Z,92.79
2022-11-23T09:48:39.910Z,90.73
2022-11-23T09:49:39.922Z,89.30
2022-11-23T09:50:39.914Z,88.79
2022-11-23T09:51:39.910Z,87.00
2022-11-23T09:52:39.894Z,87.60
2022-11-23T09:53:39.852Z,85.76
2022-11-23T09:54:39.833Z,86.13
2022-11-23T09:55:39.862Z,86.88
2022-11-23T09:56:39.830Z,87.55
2022-11-23T09:57:39.806Z,86.22
2022-11-23T09:58:39.794Z,87.76
2022-11-23T09:59:39.810Z,86.77
2022-11-23T10:00:39.795Z,85.38
2022-11-23T10:01:39.796Z,83.53
2022-11-23T10:02:39.736Z,81.97
2022-11-23T10:03:43.921Z,81.78
2022-11-23T10:04:39.750Z,81.42
2022-11-23T10:05:39.727Z,79.34
2022-11-23T10:06:39.674Z,78.07
2022-11-23T10:07:39.918Z,79.92
2022-11-23T10:08:39.715Z,80.30
2022-11-23T10:09:39.774Z,78.51
2022-11-23T10:10:39.719Z,77.75
2022-11-23T10:11:39.729Z,77.58
2022-11-23T10:12:40.225Z,78.15
2022-11-23T10:13:39.612Z,78.62
2022-11-23T10:14:39.684Z,78.55
2022-11-23T10:15:39.630Z,80.09
2022-11-23T10:16:39.624Z,81.52
2022-11-23T10:17:39.623Z,81.43
2022-11-23T10:18:39.605Z,83.18
2022-11-23T10:19:39.600Z,84.01
2022-11-23T10:20:39.658Z,86.03
2022-11-23T10:21:39.542Z,86.30
2022-11-23T10:22:39.569Z,86.77
2022-11-23T10:23:39.692Z,85.75
2022-11-23T10:24:39.544Z,85.23
2022-11-23T10:25:39.784Z,84.21
2022-11-23T10:26:39.457Z,83.31
2022-11-23T10:27:39.613Z,82.64
2022-11-23T10:28:39.404Z,81.67
2022-11-23T10:29:39.471Z,81.72
2022-11-23T10:30:39.518Z,83.41
2022-11-23T10:31:39.345Z,83.75
2022-11-23T10:32:39.325Z,83.00
2022-11-23T10:33:39.325Z,82.39
2022-11-23T10:34:39.312Z,81.82
2022-11-23T10:35:39.289Z,82.25
2022-11-23T10:36:39.297Z,82.15
2022-11-23T10:37:39.303Z,83.47
2022-11-23T10:38:39.241Z,84.33
2022-11-23T10:39:39.234Z,85.72
2022-11-23T10:40:39.242Z,86.52
2022-11-23T10:41:39.216Z,87.09
2022-11-23T10:42:39.211Z,87.17
2022-11-23T10:43:39.172Z,87.48
2022-11-23T10:44:39.169Z,88.16
2022-11-23T10:45:39.170Z,88.37
2022-11-23T10:46:39.145Z,88.65
2022-11-23T10:47:39.138Z,89.36
2022-11-23T10:48:39.127Z,89.54
2022-11-23T10:49:39.107Z,89.67
2022-11-23T10:50:39.089Z,90.36
2022-11-23T10:51:39.093Z,90.13
2022-11-23T10:52:39.100Z,89.72
2022-11-23T10:53:39.082Z,89.02
2022-11-23T10:54:39.071Z,88.31
2022-11-23T10:55:39.023Z,88.15
2022-11-23T10:56:39.029Z,88.06
2022-11-23T10:57:39.018Z,87.99
2022-11-23T10:58:38.988Z,87.26
2022-11-23T10:59:39.001Z,86.55
2022-11-23T11:00:38.980Z,85.99
2022-11-23T11:01:38.981Z,86.41
2022-11-23T11:02:38.947Z,85.47
2022-11-23T11:03:38.945Z,85.68
2022-11-23T11:04:38.924Z,85.75
2022-11-23T11:06:09.407Z,84.51
2022-11-23T11:06:38.875Z,85.04
2022-11-23T11:07:38.923Z,85.51
2022-11-23T11:08:38.883Z,86.58
2022-11-23T11:09:38.848Z,87.73
2022-11-23T11:10:38.878Z,88.66
2022-11-23T11:11:38.849Z,88.47
2022-11-23T11:12:38.806Z,88.04
2022-11-23T11:13:38.834Z,88.25
2022-11-23T11:14:43.269Z,87.97
2022-11-23T11:15:47.251Z,88.17
2022-11-23T11:16:38.942Z,87.89
2022-11-23T11:17:38.726Z,87.16
2022-11-23T11:18:38.722Z,86.06
2022-11-23T11:19:38.710Z,85.80
2022-11-23T11:20:38.707Z,86.16
2022-11-23T11:21:38.698Z,86.14
2022-11-23T11:22:41.073Z,85.52
2022-11-23T11:23:38.679Z,85.40
2022-11-23T11:24:38.670Z,85.23
2022-11-23T11:25:38.640Z,84.83
2022-11-23T11:26:38.600Z,85.34
2022-11-23T11:27:38.600Z,85.18
2022-11-23T11:28:38.595Z,85.13
2022-11-23T11:29:39.519Z,85.40
2022-11-23T11:30:38.570Z,86.28
2022-11-23T11:31:38.571Z,87.20
2022-11-23T11:32:38.531Z,87.94
2022-11-23T11:33:38.536Z,88.21
2022-11-23T11:34:38.501Z,88.36
2022-11-23T11:35:38.511Z,87.92
2022-11-23T11:36:38.495Z,87.19
2022-11-23T11:37:38.460Z,86.74
2022-11-23T11:38:38.469Z,86.03
2022-11-23T11:39:38.449Z,85.31
2022-11-23T11:40:38.425Z,84.91
2022-11-23T11:41:38.419Z,84.88
2022-11-23T11:42:38.416Z,84.32
2022-11-23T11:43:40.276Z,84.09
2022-11-23T11:44:38.368Z,84.13
2022-11-23T11:45:38.366Z,84.08
2022-11-23T11:46:38.404Z,83.82
2022-11-23T11:47:38.348Z,82.85
2022-11-23T11:48:38.340Z,82.49
2022-11-23T11:49:38.323Z,82.25
2022-11-23T11:50:38.339Z,81.46
2022-11-23T11:51:38.303Z,80.93
2022-11-23T11:52:38.293Z,80.25
2022-11-23T11:53:39.721Z,80.49
2022-11-23T11:54:38.235Z,81.14
2022-11-23T11:55:38.251Z,80.17
2022-11-23T11:56:38.246Z,80.49
2022-11-23T11:57:38.252Z,80.41
2022-11-23T11:58:42.864Z,80.36
2022-11-23T11:59:38.197Z,80.52
2022-11-23T12:00:42.192Z,80.06
2022-11-23T12:01:38.165Z,79.31
2022-11-23T12:02:38.217Z,79.08
2022-11-23T12:03:38.135Z,78.96
2022-11-23T12:04:38.109Z,78.90
2022-11-23T12:05:38.096Z,78.66
2022-11-23T12:06:38.088Z,77.86
2022-11-23T12:07:38.135Z,76.99
2022-11-23T12:08:38.053Z,76.07
2022-11-23T12:09:38.046Z,76.04
2022-11-23T12:10:38.098Z,77.23
2022-11-23T12:11:38.047Z,79.27
2022-11-23T12:12:37.998Z,80.83
2022-11-23T12:13:38.030Z,82.75
2022-11-23T12:14:37.968Z,83.78
2022-11-23T12:15:53.384Z,84.30
2022-11-23T12:16:37.954Z,85.33
2022-11-23T12:17:37.953Z,86.40
2022-11-23T12:18:37.933Z,86.99
2022-11-23T12:19:37.939Z,87.36
2022-11-23T12:20:37.902Z,87.58
2022-11-23T12:21:37.952Z,87.80
2022-11-23T12:22:37.889Z,87.86
2022-11-23T12:23:37.855Z,87.93
2022-11-23T12:24:37.857Z,87.90
2022-11-23T12:25:37.826Z,88.37
2022-11-23T12:26:37.807Z,88.64
2022-11-23T12:27:39.299Z,88.24
2022-11-23T12:28:37.806Z,88.29
2022-11-23T12:29:37.791Z,88.50
2022-11-23T12:30:37.782Z,88.69
2022-11-23T12:31:37.760Z,89.03
2022-11-23T12:32:37.750Z,89.14
2022-11-23T12:33:37.733Z,89.20
2022-11-23T12:34:37.747Z,88.76
2022-11-23T12:35:37.729Z,88.89
2022-11-23T12:36:37.696Z,88.85