createdAt,value
2024-04-18T00:06:31.856Z,99081
2024-04-18T00:16:32.565Z,99085
2024-04-18T00:26:33.160Z,99081
2024-04-18T00:36:33.971Z,99080
2024-04-18T00:46:34.771Z,99089
2024-04-18T00:56:35.172Z,99086
2024-04-18T01:06:35.852Z,99090
2024-04-18T01:16:36.410Z,99089
2024-04-18T01:26:37.034Z,99085
2024-04-18T01:36:37.732Z,99094
2024-04-18T01:46:38.245Z,99094
2024-04-18T01:56:38.867Z,99102
2024-04-18T02:06:39.489Z,99105
2024-04-18T02:26:40.683Z,99116
2024-04-18T02:36:41.362Z,99122
2024-04-18T02:46:41.929Z,99133
2024-04-18T02:56:42.483Z,99135
2024-04-18T03:06:43.157Z,99144
2024-04-18T03:16:43.651Z,99144
2024-04-18T03:26:44.324Z,99150
2024-04-18T03:36:45.152Z,99149
2024-04-18T03:46:45.612Z,99146
2024-04-18T03:56:46.288Z,99155
2024-04-18T04:06:46.862Z,99163
2024-04-18T04:16:47.356Z,99174
2024-04-18T04:26:47.930Z,99180
2024-04-18T04:36:48.505Z,99190
2024-04-18T04:46:49.104Z,99191
2024-04-18T04:56:49.753Z,99203
2024-04-18T05:06:50.357Z,99214
2024-04-18T05:16:50.951Z,99220
2024-04-18T05:26:51.553Z,99232
2024-04-18T05:46:52.937Z,99266
2024-04-18T05:56:53.671Z,99267
2024-04-18T06:06:54.439Z,99271
2024-04-18T06:16:55.073Z,99289
2024-04-18T06:26:55.727Z,99296
2024-04-18T06:36:56.480Z,99301
2024-04-18T06:47:02.061Z,99309
2024-04-18T06:56:57.863Z,99308
2024-04-18T07:06:58.702Z,99317
2024-04-18T07:17:00.832Z,99325
2024-04-18T07:27:00.220Z,99330
2024-04-18T07:37:01.098Z,99332
2024-04-18T07:47:01.896Z,99345
2024-04-18T07:57:03.355Z,99355
2024-04-18T08:07:06.066Z,99357
2024-04-18T08:17:04.453Z,99355
2024-04-18T08:27:05.317Z,99365
2024-04-18T08:37:06.359Z,99365
2024-04-18T08:57:08.488Z,99365
2024-04-18T09:07:09.651Z,99370
2024-04-18T09:17:10.547Z,99369
2024-04-18T09:27:11.704Z,99358
2024-04-18T09:37:12.770Z,99364
2024-04-18T09:47:13.893Z,99356
2024-04-18T09:57:15.010Z,99356
2024-04-18T10:07:16.229Z,99350
2024-04-18T10:17:17.264Z,99348
2024-04-18T10:27:18.329Z,99355
2024-04-18T10:47:20.431Z,99346
2024-04-18T10:57:21.549Z,99348
2024-04-18T11:07:22.817Z,99340
2024-04-18T11:17:23.632Z,99333
2024-04-18T11:27:24.740Z,99336
2024-04-18T11:37:25.847Z,99329
2024-04-18T11:47:27.106Z,99335
2024-04-18T11:57:28.133Z,99334
2024-04-18T12:07:29.439Z,99321
2024-04-18T12:17:30.623Z,99332
2024-04-18T12:27:31.317Z,99338
2024-04-18T12:37:32.299Z,99337
2024-04-18T12:57:34.341Z,99350
2024-04-18T13:07:35.354Z,99338
2024-04-18T13:17:36.388Z,99324
2024-04-18T13:27:37.635Z,99340
2024-04-18T13:37:38.550Z,99345
2024-04-18T13:47:39.772Z,99333
2024-04-18T14:07:42.064Z,99360
2024-04-18T14:17:43.211Z,99358
2024-04-18T14:27:44.420Z,99347
2024-04-18T14:37:45.474Z,99357
2024-04-18T14:47:46.741Z,99348
2024-04-18T14:57:47.892Z,99349
2024-04-18T15:07:49.160Z,99358
2024-04-18T15:17:50.237Z,99369
2024-04-18T15:27:51.299Z,99385
2024-04-18T15:37:52.220Z,99394
2024-04-18T15:47:53.495Z,99400
2024-04-18T15:57:54.288Z,99411
2024-04-18T16:07:55.338Z,99418
2024-04-18T16:17:56.442Z,99433
2024-04-18T16:27:57.270Z,99446
2024-04-18T16:37:58.210Z,99473
2024-04-18T16:47:59.188Z,99480
2024-04-18T16:58:00.019Z,99499
2024-04-18T17:08:00.943Z,99517
2024-04-18T17:18:01.946Z,99533
2024-04-18T17:28:02.697Z,99547
2024-04-18T17:38:03.540Z,99564
2024-04-18T17:48:04.525Z,99580
2024-04-18T17:58:05.151Z,99600
2024-04-18T18:08:06.301Z,99622
2024-04-18T18:18:06.741Z,99646
2024-04-18T18:28:07.239Z,99667
2024-04-18T18:38:07.963Z,99685
2024-04-18T18:48:08.876Z,99699
2024-04-18T18:58:09.406Z,99715
2024-04-18T19:08:10.043Z,99721
2024-04-18T19:18:10.879Z,99724
2024-04-18T19:28:11.502Z,99732
2024-04-18T19:38:12.273Z,99741
2024-04-18T19:48:13.130Z,99736
2024-04-18T19:58:13.573Z,99744
2024-04-18T20:08:14.197Z,99745
2024-04-18T20:18:14.936Z,99752
2024-04-18T20:28:15.501Z,99754
2024-04-18T20:48:16.864Z,99774
2024-04-18T20:58:17.344Z,99783
2024-04-18T21:08:17.953Z,99799
2024-04-18T21:18:18.669Z,99809
2024-04-18T21:28:19.185Z,99816
2024-04-18T21:38:19.796Z,99822
2024-04-18T21:48:20.561Z,99823
2024-04-18T21:58:21.090Z,99826
2024-04-18T22:08:21.813Z,99838
2024-04-18T22:18:22.498Z,99846
2024-04-18T22:28:23.203Z,99844
2024-04-18T22:38:23.767Z,99851
2024-04-18T22:48:24.615Z,99861
2024-04-18T22:58:24.966Z,99865
2024-04-18T23:08:25.618Z,99875
2024-04-18T23:18:26.333Z,99877
2024-04-18T23:28:26.758Z,99879
2024-04-18T23:38:27.332Z,99876
2024-04-18T23:48:28.009Z,99886
2024-04-18T23:58:28.452Z,99887
