createdAt,value
2023-08-15T00:00:18.131Z,42.8
2023-08-15T00:01:34.425Z,43.1
2023-08-15T00:02:50.726Z,42.7
2023-08-15T00:04:07.025Z,42.2
2023-08-15T00:05:23.314Z,43.3
2023-08-15T00:06:38.620Z,43
2023-08-15T00:07:54.926Z,44.3
2023-08-15T00:09:11.213Z,42.5
2023-08-15T00:10:27.501Z,43
2023-08-15T00:11:43.813Z,44.7
2023-08-15T00:13:00.089Z,43.8
2023-08-15T00:14:16.389Z,44.3
2023-08-15T00:15:32.691Z,44.7
2023-08-15T00:16:48.988Z,44.6
2023-08-15T00:18:05.277Z,45.4
2023-08-15T00:19:21.564Z,59.4
2023-08-15T00:20:37.872Z,44.1
2023-08-15T00:21:54.164Z,43.5
2023-08-15T00:23:09.470Z,43.6
2023-08-15T00:24:25.770Z,44.1
2023-08-15T00:25:42.048Z,46.4
2023-08-15T00:26:58.362Z,47
2023-08-15T00:28:14.650Z,44.7
2023-08-15T00:29:30.950Z,44.3
2023-08-15T00:30:47.226Z,44.7
2023-08-15T00:32:03.536Z,45.2
2023-08-15T00:33:19.828Z,46
2023-08-15T00:34:36.113Z,45.4
2023-08-15T00:35:52.409Z,46.5
2023-08-15T00:37:08.714Z,44.1
2023-08-15T00:38:25.005Z,46.4
2023-08-15T00:39:40.321Z,45.9
2023-08-15T00:40:56.609Z,44.9
2023-08-15T00:42:12.905Z,48.8
2023-08-15T00:43:29.190Z,47.5
2023-08-15T00:44:45.481Z,48
2023-08-15T00:46:01.790Z,47.2
2023-08-15T00:47:18.082Z,45.4
2023-08-15T00:48:34.363Z,46.5
2023-08-15T00:49:50.665Z,45.6
2023-08-15T00:51:06.963Z,48.1
2023-08-15T00:52:23.255Z,48.3
2023-08-15T00:53:39.545Z,45.1
2023-08-15T00:54:55.832Z,47.8
2023-08-15T00:56:11.152Z,49.9
2023-08-15T00:57:27.436Z,45.6
2023-08-15T00:58:43.733Z,46.5
2023-08-15T01:00:00.026Z,46.2
2023-08-15T01:01:16.334Z,47.3
2023-08-15T01:02:32.642Z,48.1
2023-08-15T01:03:48.925Z,65.7
2023-08-15T01:05:05.198Z,46.2
2023-08-15T01:06:21.509Z,45.1
2023-08-15T01:07:37.787Z,47
2023-08-15T01:08:54.086Z,46.7
2023-08-15T01:10:10.381Z,51.2
2023-08-15T01:11:26.673Z,48.1
2023-08-15T01:12:42.000Z,46
2023-08-15T01:13:58.277Z,46
2023-08-15T01:15:14.581Z,48.5
2023-08-15T01:16:30.877Z,47.8
2023-08-15T01:17:47.161Z,45.4
2023-08-15T01:19:03.467Z,46.8
2023-08-15T01:20:18.785Z,49.9
2023-08-15T01:21:35.072Z,48.6
2023-08-15T01:22:51.363Z,48.6
2023-08-15T01:24:07.666Z,49.7
2023-08-15T01:25:23.943Z,50.4
2023-08-15T01:26:40.256Z,47.2
2023-08-15T01:27:56.537Z,50.7
2023-08-15T01:29:12.832Z,48.6
2023-08-15T01:30:29.133Z,49.4
2023-08-15T01:31:45.420Z,49.7
2023-08-15T01:33:01.726Z,50.1
2023-08-15T01:34:18.016Z,48.5
2023-08-15T01:35:34.310Z,47.8
2023-08-15T01:36:49.615Z,47.8
2023-08-15T01:38:05.919Z,50.9
2023-08-15T01:39:22.199Z,48.3
2023-08-15T01:40:38.493Z,47.6
2023-08-15T01:41:54.783Z,47.5
2023-08-15T01:43:11.088Z,47.6
2023-08-15T01:44:27.373Z,48.6
2023-08-15T01:45:43.667Z,44.9
2023-08-15T01:46:59.973Z,48.6
2023-08-15T01:48:16.255Z,48.9
2023-08-15T01:49:32.551Z,49.1
2023-08-15T01:50:48.842Z,48.3
2023-08-15T01:52:05.138Z,45.6
2023-08-15T01:53:20.465Z,47.2
2023-08-15T01:54:36.755Z,52.2
2023-08-15T01:55:53.053Z,50.5
2023-08-15T01:57:09.331Z,46
2023-08-15T01:58:25.627Z,47.3
2023-08-15T01:59:41.933Z,49.4
2023-08-15T02:00:58.240Z,50.7
2023-08-15T02:02:14.526Z,46.8
2023-08-15T02:03:30.809Z,46.8
2023-08-15T02:04:47.109Z,47
2023-08-15T02:06:03.398Z,60.2
2023-08-15T02:07:19.689Z,49.1
2023-08-15T02:08:35.979Z,51.5
2023-08-15T02:09:51.304Z,46.8
2023-08-15T02:11:07.586Z,49.4
2023-08-15T02:12:23.892Z,47.5
2023-08-15T02:13:40.184Z,50.9
2023-08-15T02:14:56.469Z,46
2023-08-15T02:16:12.774Z,52.3
2023-08-15T02:17:29.062Z,48.3
2023-08-15T02:18:45.352Z,50.1
2023-08-15T02:20:01.657Z,55.1
2023-08-15T02:21:17.940Z,49.6
2023-08-15T02:22:34.246Z,47.8
2023-08-15T02:23:50.527Z,50.7
2023-08-15T02:25:06.833Z,48.6
2023-08-15T02:26:22.140Z,60.2
2023-08-15T02:27:38.436Z,50.4
2023-08-15T02:28:54.725Z,52.6
2023-08-15T02:30:11.019Z,48.8
2023-08-15T02:31:27.311Z,48.6
2023-08-15T02:32:43.609Z,49.6
2023-08-15T02:33:59.903Z,47.8
2023-08-15T02:35:16.200Z,45.1
2023-08-15T02:36:32.483Z,48.9
2023-08-15T02:37:48.804Z,49.7
2023-08-15T02:39:05.089Z,50.1
2023-08-15T02:40:21.366Z,49.9
2023-08-15T02:41:37.674Z,50.2
2023-08-15T02:42:52.974Z,49.9
2023-08-15T02:44:09.264Z,52.2
2023-08-15T02:45:25.559Z,49.4
2023-08-15T02:46:41.865Z,49.1
2023-08-15T02:47:58.152Z,48.3
2023-08-15T02:49:14.449Z,47.8
2023-08-15T02:50:30.755Z,52.2
2023-08-15T02:51:47.032Z,50.4
2023-08-15T02:53:03.325Z,50.2
2023-08-15T02:54:19.620Z,59.1
2023-08-15T02:55:35.921Z,48.6
2023-08-15T02:56:52.222Z,49.3
2023-08-15T02:58:08.517Z,49.1
2023-08-15T02:59:23.820Z,48.1
2023-08-15T03:00:40.114Z,48.5
2023-08-15T03:01:56.404Z,52.3
2023-08-15T03:03:12.699Z,51.8
2023-08-15T03:04:29.006Z,53
2023-08-15T03:05:45.287Z,49.3
2023-08-15T03:07:01.583Z,50.5
2023-08-15T03:08:17.887Z,49.6
2023-08-15T03:09:34.172Z,50.2
2023-08-15T03:10:50.472Z,50.9
2023-08-15T03:12:06.760Z,49.1
2023-08-15T03:13:23.056Z,50.7
2023-08-15T03:14:39.346Z,51.5
2023-08-15T03:15:54.670Z,50.5
2023-08-15T03:17:10.950Z,50.1
2023-08-15T03:18:27.253Z,54.1
2023-08-15T03:19:43.536Z,49.1
2023-08-15T03:20:59.837Z,47.5
2023-08-15T03:22:16.143Z,49.1
2023-08-15T03:23:32.428Z,47.2
2023-08-15T03:24:48.720Z,50.1
2023-08-15T03:26:05.021Z,48.1
2023-08-15T03:27:21.306Z,50.4
2023-08-15T03:28:37.594Z,49.9
2023-08-15T03:29:53.892Z,49.4
2023-08-15T03:31:10.135Z,49.9
2023-08-15T03:32:25.441Z,48.1
2023-08-15T03:33:41.752Z,50.1
2023-08-15T03:34:58.039Z,51.8
2023-08-15T03:36:14.294Z,49.9
2023-08-15T03:37:30.583Z,51.5
2023-08-15T03:38:46.870Z,52.6
2023-08-15T03:40:03.176Z,52.6
2023-08-15T03:41:19.468Z,50.1
2023-08-15T03:42:35.763Z,50.4
2023-08-15T03:43:52.058Z,48.3
2023-08-15T03:45:08.358Z,56.5
2023-08-15T03:46:24.635Z,49.9
2023-08-15T03:47:40.939Z,52.6
2023-08-15T03:48:56.255Z,51.2
2023-08-15T03:50:12.491Z,51.5
2023-08-15T03:51:28.748Z,50.1
2023-08-15T03:52:44.974Z,51.5
2023-08-15T03:54:01.212Z,51.5
2023-08-15T03:55:17.458Z,49.4
2023-08-15T03:56:33.705Z,48.1
2023-08-15T03:57:49.949Z,51
2023-08-15T03:59:06.185Z,52.2
2023-08-15T04:00:22.424Z,49.9
2023-08-15T04:01:38.653Z,52.3
2023-08-15T04:02:54.907Z,52.8
2023-08-15T04:04:11.148Z,50.4
2023-08-15T04:05:26.392Z,52
2023-08-15T04:06:42.651Z,51.8
2023-08-15T04:07:58.874Z,51
2023-08-15T04:09:15.130Z,50.9
2023-08-15T04:10:31.369Z,53.8
2023-08-15T04:11:47.602Z,53.1
2023-08-15T04:13:03.842Z,52.3
2023-08-15T04:14:20.086Z,52
2023-08-15T04:15:36.320Z,51.2
2023-08-15T04:16:52.564Z,51.5
2023-08-15T04:18:08.806Z,50.7
2023-08-15T04:19:25.047Z,49.9
2023-08-15T04:20:41.291Z,48.6
2023-08-15T04:21:56.548Z,48.3
2023-08-15T04:23:12.774Z,51.5
2023-08-15T04:24:29.027Z,49.9
2023-08-15T04:25:45.270Z,50.2
2023-08-15T04:27:01.505Z,49.3
2023-08-15T04:28:17.744Z,49.1
2023-08-15T04:29:33.984Z,48.9
2023-08-15T04:30:50.214Z,51
2023-08-15T04:32:06.469Z,50.5
2023-08-15T04:33:22.704Z,50.4
2023-08-15T04:34:38.951Z,48.9
2023-08-15T04:35:55.184Z,51.5
2023-08-15T04:37:11.426Z,50.2
2023-08-15T04:38:26.686Z,50.2
2023-08-15T04:39:42.929Z,52.2
2023-08-15T04:40:59.161Z,50.7
2023-08-15T04:42:15.404Z,50.4
2023-08-15T04:43:31.649Z,50.5
2023-08-15T04:44:47.875Z,50.9
2023-08-15T04:46:04.127Z,50.2
2023-08-15T04:47:20.354Z,51.5
2023-08-15T04:48:36.593Z,50.9
2023-08-15T04:49:52.851Z,50.1
2023-08-15T04:51:09.075Z,50.4
2023-08-15T04:52:25.317Z,50.9
2023-08-15T04:53:41.570Z,48.9
2023-08-15T04:54:56.818Z,51
2023-08-15T04:56:13.056Z,51
2023-08-15T04:57:29.309Z,50.2
2023-08-15T04:58:45.000Z,52
2023-08-15T05:00:01.785Z,51
2023-08-15T05:01:18.013Z,50.7
2023-08-15T05:02:34.258Z,49.3
2023-08-15T05:03:50.512Z,48.6
2023-08-15T05:05:06.750Z,49.4
2023-08-15T05:06:22.976Z,50.4
2023-08-15T05:07:39.225Z,49.4
2023-08-15T05:08:55.468Z,49.4
2023-08-15T05:10:11.710Z,50.4
2023-08-15T05:11:27.933Z,49.1
2023-08-15T05:12:43.193Z,50.2
2023-08-15T05:13:59.430Z,49.4
2023-08-15T05:15:15.680Z,50.1
2023-08-15T05:16:31.924Z,49.9
2023-08-15T05:17:48.161Z,48.9
2023-08-15T05:19:04.407Z,48.6
2023-08-15T05:20:20.644Z,48.8
2023-08-15T05:21:36.871Z,49.4
2023-08-15T05:22:53.120Z,48
2023-08-15T05:24:09.353Z,48.5
2023-08-15T05:25:25.594Z,48.8
2023-08-15T05:26:41.845Z,49.4
2023-08-15T05:27:58.078Z,49.9
2023-08-15T05:29:13.346Z,48.6
2023-08-15T05:30:29.572Z,49.4
2023-08-15T05:31:45.819Z,51.5
2023-08-15T05:33:02.059Z,49.1
2023-08-15T05:34:18.297Z,50.2
2023-08-15T05:35:33.556Z,49.3
2023-08-15T05:36:49.802Z,48.9
2023-08-15T05:38:06.036Z,49.7
2023-08-15T05:39:22.289Z,48.6
2023-08-15T05:40:38.514Z,48.6
2023-08-15T05:41:54.768Z,48.3
2023-08-15T05:43:10.993Z,49.4
2023-08-15T05:44:27.243Z,47.8
2023-08-15T05:45:43.478Z,48.5
2023-08-15T05:46:59.713Z,48.6
2023-08-15T05:48:15.962Z,48
2023-08-15T05:49:32.191Z,48.5
2023-08-15T05:50:48.445Z,48.6
2023-08-15T05:52:03.700Z,48.1
2023-08-15T05:53:19.931Z,47.6
2023-08-15T05:54:36.172Z,46.8
2023-08-15T05:55:52.425Z,48.3
2023-08-15T05:57:08.668Z,47.8
2023-08-15T05:58:24.893Z,47.8
2023-08-15T05:59:41.132Z,46.5
2023-08-15T06:00:57.378Z,46.5
2023-08-15T06:02:13.628Z,46.8
2023-08-15T06:03:29.865Z,46.4
2023-08-15T06:04:46.110Z,47.5
2023-08-15T06:06:02.333Z,48.1
2023-08-15T06:07:18.587Z,47.8
2023-08-15T06:08:33.836Z,47.5
2023-08-15T06:09:50.086Z,47.3
2023-08-15T06:11:06.309Z,48.8
2023-08-15T06:12:22.564Z,49.6
2023-08-15T06:13:38.796Z,48.9
2023-08-15T06:14:55.049Z,48.6
2023-08-15T06:16:11.279Z,48.9
2023-08-15T06:17:27.511Z,47.8
2023-08-15T06:18:43.750Z,48.5
2023-08-15T06:20:00.007Z,48.6
2023-08-15T06:21:16.249Z,48
2023-08-15T06:22:32.478Z,48.9
2023-08-15T06:23:48.729Z,48.9
2023-08-15T06:25:03.987Z,47.3
2023-08-15T06:26:20.223Z,47.8
2023-08-15T06:27:36.468Z,47.3
2023-08-15T06:28:52.697Z,48.3
2023-08-15T06:30:08.943Z,49.4
2023-08-15T06:31:25.175Z,47.2
2023-08-15T06:32:41.418Z,48.9
2023-08-15T06:33:57.669Z,45.9
2023-08-15T06:35:13.892Z,46.8
2023-08-15T06:36:30.146Z,48.1
2023-08-15T06:37:46.379Z,47.8
2023-08-15T06:39:02.624Z,48
2023-08-15T06:40:18.856Z,48
2023-08-15T06:41:34.124Z,48.1
2023-08-15T06:42:50.355Z,48.9
2023-08-15T06:44:06.595Z,52.5
2023-08-15T06:45:22.834Z,49.9
2023-08-15T06:46:39.083Z,48.3
2023-08-15T06:47:55.319Z,48.3
2023-08-15T06:49:11.558Z,48.6
2023-08-15T06:50:27.790Z,49.1
2023-08-15T06:51:44.044Z,48
2023-08-15T06:53:00.282Z,48.5
2023-08-15T06:54:16.518Z,47.8
2023-08-15T06:55:32.751Z,47.8
2023-08-15T06:56:49.010Z,48
2023-08-15T06:58:04.255Z,47.8
2023-08-15T06:59:20.497Z,48.9
2023-08-15T07:00:36.734Z,47.3
2023-08-15T07:01:52.973Z,47.2
2023-08-15T07:03:09.223Z,47.8
2023-08-15T07:04:25.457Z,48.6
2023-08-15T07:05:41.688Z,48.3
2023-08-15T07:06:57.943Z,48.9
2023-08-15T07:08:14.169Z,48.3
2023-08-15T07:09:30.409Z,48.9
2023-08-15T07:10:46.661Z,47.6
2023-08-15T07:12:02.889Z,47.8
2023-08-15T07:13:19.136Z,48.6
2023-08-15T07:14:34.399Z,48.1
2023-08-15T07:15:50.627Z,47.8
2023-08-15T07:17:06.874Z,47.6
2023-08-15T07:18:23.105Z,48.3
2023-08-15T07:19:39.354Z,47.3
2023-08-15T07:20:55.594Z,46.8
2023-08-15T07:22:11.846Z,47.8
2023-08-15T07:23:28.078Z,46.7
2023-08-15T07:24:44.319Z,49.1
2023-08-15T07:26:00.549Z,46.5
2023-08-15T07:27:16.789Z,48.1
2023-08-15T07:28:33.032Z,45.9
2023-08-15T07:29:49.284Z,46.2
2023-08-15T07:31:04.526Z,46.2
2023-08-15T07:32:20.763Z,46.2
2023-08-15T07:33:37.007Z,47.2
2023-08-15T07:34:53.253Z,48.5
2023-08-15T07:36:09.488Z,47.3
2023-08-15T07:37:25.728Z,47.2
2023-08-15T07:38:41.974Z,49.6
2023-08-15T07:39:58.215Z,47.5
2023-08-15T07:41:14.454Z,47.2
2023-08-15T07:42:30.703Z,47.5
2023-08-15T07:43:46.935Z,46.8
2023-08-15T07:45:03.172Z,46.7
2023-08-15T07:46:19.417Z,48.8
2023-08-15T07:47:34.660Z,48.8
2023-08-15T07:48:50.907Z,47
2023-08-15T07:50:07.145Z,47
2023-08-15T07:51:23.383Z,47.6
2023-08-15T07:52:39.636Z,47.8
2023-08-15T07:53:55.880Z,47.8
2023-08-15T07:55:12.117Z,47.8
2023-08-15T07:56:28.369Z,55.1
2023-08-15T07:57:44.595Z,48.1
2023-08-15T07:59:00.850Z,46.4
2023-08-15T08:00:17.074Z,48.6
2023-08-15T08:01:33.321Z,45.7
2023-08-15T08:02:49.566Z,46.2
2023-08-15T08:04:04.818Z,48.9
2023-08-15T08:05:21.060Z,45.6
2023-08-15T08:06:37.306Z,48.5
2023-08-15T08:07:53.537Z,46
2023-08-15T08:09:09.791Z,44.7
2023-08-15T08:10:26.023Z,46.4
2023-08-15T08:11:42.254Z,47.6
2023-08-15T08:12:58.494Z,45.9
2023-08-15T08:14:14.750Z,47.3
2023-08-15T08:15:30.990Z,46.5
2023-08-15T08:16:47.215Z,46.2
2023-08-15T08:18:03.461Z,46.4
2023-08-15T08:19:19.707Z,48.1
2023-08-15T08:20:34.963Z,47
2023-08-15T08:21:51.192Z,46.4
2023-08-15T08:23:07.431Z,45.2
2023-08-15T08:24:23.671Z,45.6
2023-08-15T08:25:39.919Z,45.2
2023-08-15T08:26:56.169Z,46.2
2023-08-15T08:28:12.408Z,45.1
2023-08-15T08:29:28.649Z,45.1
2023-08-15T08:30:44.884Z,46.4
2023-08-15T08:32:01.120Z,45.7
2023-08-15T08:33:17.369Z,44.4
2023-08-15T08:34:33.591Z,52.2
2023-08-15T08:35:49.839Z,44.3
2023-08-15T08:37:05.087Z,44.4
2023-08-15T08:38:21.347Z,46
2023-08-15T08:39:37.579Z,45.2
2023-08-15T08:40:53.817Z,44.4
2023-08-15T08:42:10.053Z,45.9
2023-08-15T08:43:26.303Z,46.7
2023-08-15T08:44:42.542Z,46.7
2023-08-15T08:45:58.783Z,47.6
2023-08-15T08:47:15.024Z,46.2
2023-08-15T08:48:31.263Z,44.7
2023-08-15T08:49:47.502Z,44.7
2023-08-15T08:51:03.745Z,45.7
2023-08-15T08:52:20.002Z,44.6
2023-08-15T08:53:35.247Z,44.9
2023-08-15T08:54:51.481Z,45.4
2023-08-15T08:56:07.725Z,46.4
2023-08-15T08:57:23.960Z,48
2023-08-15T08:58:40.211Z,48
2023-08-15T08:59:56.451Z,45.6
2023-08-15T09:01:12.680Z,46.4
2023-08-15T09:02:28.920Z,45.7
2023-08-15T09:03:45.175Z,44.9
2023-08-15T09:05:01.413Z,45.6
2023-08-15T09:06:17.650Z,45.1
2023-08-15T09:07:33.881Z,44.4
2023-08-15T09:08:50.137Z,46.5
2023-08-15T09:10:05.383Z,44.6
2023-08-15T09:11:21.631Z,45.9
2023-08-15T09:12:37.872Z,45.4
2023-08-15T09:13:54.099Z,46.2
2023-08-15T09:15:10.349Z,45.1
2023-08-15T09:16:26.593Z,49.4
2023-08-15T09:17:42.817Z,45.6
2023-08-15T09:18:59.060Z,46
2023-08-15T09:20:15.308Z,45.4
2023-08-15T09:21:31.542Z,45.2
2023-08-15T09:22:47.792Z,46.4
2023-08-15T09:24:04.017Z,44.9
2023-08-15T09:25:20.258Z,45.4
2023-08-15T09:26:35.533Z,45.2
2023-08-15T09:27:51.776Z,45.1
2023-08-15T09:29:07.993Z,45.9
2023-08-15T09:30:24.253Z,47
2023-08-15T09:31:40.492Z,44.7
2023-08-15T09:32:56.728Z,46
2023-08-15T09:34:12.961Z,48.3
2023-08-15T09:35:29.212Z,44.9
2023-08-15T09:36:45.435Z,44.6
2023-08-15T09:38:01.685Z,44.9
2023-08-15T09:39:17.933Z,44.7
2023-08-15T09:40:34.175Z,44.4
2023-08-15T09:41:50.413Z,44.9
2023-08-15T09:43:05.660Z,44.6
2023-08-15T09:44:21.910Z,46.8
2023-08-15T09:45:38.151Z,45.2
2023-08-15T09:46:54.375Z,45.2
2023-08-15T09:48:10.629Z,43.8
2023-08-15T09:49:26.853Z,43.6
2023-08-15T09:50:42.129Z,44.3
2023-08-15T09:51:58.368Z,44.6
2023-08-15T09:53:14.604Z,44.7
2023-08-15T09:54:30.843Z,45.2
2023-08-15T09:55:47.089Z,44.3
2023-08-15T09:57:03.332Z,44.6
2023-08-15T09:58:19.565Z,43.1
2023-08-15T09:59:35.799Z,43.5
2023-08-15T10:00:52.041Z,45.4
2023-08-15T10:02:08.280Z,43.8
2023-08-15T10:03:24.523Z,44.4
2023-08-15T10:04:40.774Z,43.3
2023-08-15T10:05:56.996Z,44.1
2023-08-15T10:07:12.262Z,43.5
2023-08-15T10:08:28.500Z,43.5
2023-08-15T10:09:44.744Z,43.9
2023-08-15T10:11:00.979Z,43.1
2023-08-15T10:12:17.231Z,43.3
2023-08-15T10:13:33.469Z,43.1
2023-08-15T10:14:49.704Z,44.1
2023-08-15T10:16:05.952Z,44.6
2023-08-15T10:17:22.203Z,43.8
2023-08-15T10:18:38.440Z,43.8
2023-08-15T10:19:54.673Z,44.1
2023-08-15T10:21:10.919Z,43.9
2023-08-15T10:22:27.165Z,44.7
2023-08-15T10:23:42.401Z,44.1
2023-08-15T10:24:58.646Z,43.8
2023-08-15T10:26:14.893Z,44.7
2023-08-15T10:27:31.124Z,43.8
2023-08-15T10:28:47.373Z,45.6
2023-08-15T10:30:03.613Z,43.8
2023-08-15T10:31:19.854Z,44.3
2023-08-15T10:32:36.081Z,43.6
2023-08-15T10:33:52.335Z,45.2
2023-08-15T10:35:08.572Z,44.3
2023-08-15T10:36:24.827Z,43.5
2023-08-15T10:37:41.056Z,43.5
2023-08-15T10:38:57.311Z,43.3
2023-08-15T10:40:12.554Z,43.5
2023-08-15T10:41:28.792Z,43.8
2023-08-15T10:42:45.043Z,44.7
2023-08-15T10:44:01.294Z,43.6
2023-08-15T10:45:17.530Z,43.8
2023-08-15T10:46:33.773Z,44.4
2023-08-15T10:47:50.005Z,43
2023-08-15T10:49:06.258Z,44.3
2023-08-15T10:50:22.482Z,43.9
2023-08-15T10:51:38.728Z,43.8
2023-08-15T10:52:54.969Z,43.1
2023-08-15T10:54:11.204Z,43
2023-08-15T10:55:27.447Z,43
2023-08-15T10:56:42.709Z,43
2023-08-15T10:57:58.944Z,43.1
2023-08-15T10:59:15.180Z,43.8
2023-08-15T11:00:31.426Z,43.1
2023-08-15T11:01:47.671Z,42.8
2023-08-15T11:03:03.915Z,43.5
2023-08-15T11:04:20.157Z,43.8
2023-08-15T11:05:36.387Z,43
2023-08-15T11:06:52.628Z,43
2023-08-15T11:08:08.862Z,44.1
2023-08-15T11:09:25.103Z,42.8
2023-08-15T11:10:41.358Z,43.5
2023-08-15T11:11:57.587Z,44.3
2023-08-15T11:13:12.840Z,43.5
2023-08-15T11:14:29.086Z,44.1
2023-08-15T11:15:45.336Z,44.1
2023-08-15T11:17:01.567Z,43.5
2023-08-15T11:18:17.815Z,43.1
2023-08-15T11:19:34.051Z,43.9
2023-08-15T11:20:50.288Z,42.3
2023-08-15T11:22:06.527Z,43.5
2023-08-15T11:23:22.778Z,43.6
2023-08-15T11:24:39.013Z,43
2023-08-15T11:25:55.251Z,43.3
2023-08-15T11:27:11.502Z,43.1
2023-08-15T11:28:27.732Z,43.6
2023-08-15T11:29:42.990Z,43.9
2023-08-15T11:30:59.247Z,42.8
2023-08-15T11:32:15.480Z,43
2023-08-15T11:33:31.720Z,43
2023-08-15T11:34:47.963Z,42.7
2023-08-15T11:36:04.209Z,43
2023-08-15T11:37:20.453Z,42.7
2023-08-15T11:38:36.698Z,42.3
2023-08-15T11:39:52.920Z,42.8
2023-08-15T11:41:09.167Z,43.6
2023-08-15T11:42:25.411Z,43.1
2023-08-15T11:43:41.640Z,43.1
2023-08-15T11:44:57.896Z,44.1
2023-08-15T11:46:13.157Z,42.2
2023-08-15T11:47:29.393Z,43.6
2023-08-15T11:48:45.646Z,43.8
2023-08-15T11:50:01.871Z,42.3
2023-08-15T11:51:18.116Z,44.1
2023-08-15T11:52:34.367Z,41.8
2023-08-15T11:53:50.594Z,42.8
2023-08-15T11:55:06.844Z,42.2
2023-08-15T11:56:23.070Z,42.2
2023-08-15T11:57:39.311Z,42.2
2023-08-15T11:58:55.565Z,42
2023-08-15T12:00:11.799Z,42.7
2023-08-15T12:01:28.040Z,43
2023-08-15T12:02:43.290Z,42
2023-08-15T12:03:59.541Z,44.7
2023-08-15T12:05:15.786Z,41.7
2023-08-15T12:06:32.025Z,80.7
2023-08-15T12:07:48.261Z,81.3
2023-08-15T12:09:04.489Z,82
2023-08-15T12:10:20.730Z,82.1
2023-08-15T12:11:36.978Z,82.1
2023-08-15T12:12:53.216Z,82.3
2023-08-15T12:14:09.449Z,82.3
2023-08-15T12:15:25.689Z,82.3
2023-08-15T12:16:41.943Z,82.6
2023-08-15T12:17:58.181Z,82.5
2023-08-15T12:19:13.442Z,81.8
2023-08-15T12:20:29.681Z,81.3
2023-08-15T12:21:45.907Z,82.3
2023-08-15T12:23:02.146Z,82
2023-08-15T12:24:18.403Z,82.1
2023-08-15T12:25:34.636Z,82.1
2023-08-15T12:26:50.878Z,82.3
2023-08-15T12:28:07.121Z,82.3
2023-08-15T12:29:23.356Z,82.1
2023-08-15T12:30:39.601Z,82
2023-08-15T12:31:55.844Z,82.3
2023-08-15T12:33:12.068Z,82.3
2023-08-15T12:34:28.306Z,81.2
2023-08-15T12:35:43.572Z,82.5
2023-08-15T12:36:59.812Z,82.3
2023-08-15T12:38:16.050Z,82.3
2023-08-15T12:39:32.298Z,82.1
2023-08-15T12:40:48.540Z,82.1
2023-08-15T12:42:04.779Z,41.7
2023-08-15T12:43:21.009Z,42.7
2023-08-15T12:44:37.255Z,42.7
2023-08-15T12:45:53.502Z,42.2
2023-08-15T12:47:09.730Z,44.3
2023-08-15T12:48:25.971Z,42
2023-08-15T12:49:42.220Z,43.3
2023-08-15T12:50:58.459Z,43
2023-08-15T12:52:13.719Z,41.5
2023-08-15T12:53:29.944Z,40.7
2023-08-15T12:54:46.187Z,40.9
2023-08-15T12:56:02.433Z,41.2
2023-08-15T12:57:18.668Z,39.9
2023-08-15T12:58:34.912Z,41.2
2023-08-15T12:59:51.149Z,41.5
2023-08-15T13:01:07.403Z,40.4
2023-08-15T13:02:23.643Z,40.7
2023-08-15T13:03:39.867Z,40.6
2023-08-15T13:04:56.116Z,40.2
2023-08-15T13:06:12.360Z,40.6
2023-08-15T13:07:28.596Z,41.2
2023-08-15T13:08:43.844Z,40.6
2023-08-15T13:10:00.087Z,40.4
2023-08-15T13:11:16.329Z,40.6
2023-08-15T13:12:32.577Z,41.4
2023-08-15T13:13:48.806Z,40.7
2023-08-15T13:15:05.059Z,40.4
2023-08-15T13:16:21.284Z,40.4
2023-08-15T13:17:37.533Z,40.9
2023-08-15T13:18:53.762Z,41
2023-08-15T13:20:10.013Z,44.9
2023-08-15T13:21:26.245Z,40.9
2023-08-15T13:22:42.485Z,46.5
2023-08-15T13:23:58.727Z,44.3
2023-08-15T13:25:13.984Z,45.9
2023-08-15T13:26:30.226Z,43.6
2023-08-15T13:27:46.465Z,41.5
2023-08-15T13:29:02.700Z,43
2023-08-15T13:30:18.945Z,42.3
2023-08-15T13:31:35.197Z,42.7
2023-08-15T13:32:51.437Z,41.5
2023-08-15T13:34:07.667Z,42.7
2023-08-15T13:35:23.907Z,41.2
2023-08-15T13:36:40.148Z,42.7
2023-08-15T13:37:56.398Z,47.3
2023-08-15T13:39:12.625Z,44.3
2023-08-15T13:40:28.879Z,44.7
2023-08-15T13:41:44.130Z,45.1
2023-08-15T13:43:00.360Z,42
2023-08-15T13:44:16.611Z,41.4
2023-08-15T13:45:32.842Z,41.7
2023-08-15T13:46:49.092Z,43.8
2023-08-15T13:48:05.334Z,42.2
2023-08-15T13:49:21.570Z,40.9
2023-08-15T13:50:37.816Z,43
2023-08-15T13:51:54.059Z,40.7
2023-08-15T13:53:10.280Z,42.2
2023-08-15T13:54:26.537Z,42.8
2023-08-15T13:55:42.778Z,44.1
2023-08-15T13:56:58.998Z,43.1
2023-08-15T13:58:14.276Z,41.2
2023-08-15T13:59:30.514Z,42.8
2023-08-15T14:00:46.742Z,41.2
2023-08-15T14:02:02.982Z,42.8
2023-08-15T14:03:19.233Z,43.5
2023-08-15T14:04:35.462Z,42
2023-08-15T14:05:50.732Z,44.3
2023-08-15T14:07:06.976Z,42.3
2023-08-15T14:08:23.202Z,42.5
2023-08-15T14:09:39.444Z,44.6
2023-08-15T14:10:55.685Z,44.4
2023-08-15T14:12:11.928Z,48.5
2023-08-15T14:13:28.165Z,43.1
2023-08-15T14:14:44.412Z,44.4
2023-08-15T14:16:00.651Z,44.4
2023-08-15T14:17:16.890Z,45.2
2023-08-15T14:18:33.133Z,43
2023-08-15T14:19:49.379Z,44.1
2023-08-15T14:21:05.613Z,46.2
2023-08-15T14:22:20.874Z,44.1
2023-08-15T14:23:37.096Z,45.2
2023-08-15T14:24:53.350Z,44.9
2023-08-15T14:26:09.582Z,43.5
2023-08-15T14:27:25.815Z,46.8
2023-08-15T14:28:42.065Z,45.1
2023-08-15T14:29:58.306Z,43.5
2023-08-15T14:31:14.548Z,44.3
2023-08-15T14:32:30.786Z,44.7
2023-08-15T14:33:47.024Z,44.1
2023-08-15T14:35:03.260Z,43.1
2023-08-15T14:36:19.506Z,46.8
2023-08-15T14:37:35.756Z,42.3
2023-08-15T14:38:51.007Z,45.7
2023-08-15T14:40:07.242Z,45.6
2023-08-15T14:41:23.483Z,46.5
2023-08-15T14:42:39.720Z,45.1
2023-08-15T14:43:55.966Z,44.3
2023-08-15T14:45:12.201Z,44.7
2023-08-15T14:46:28.440Z,48.9
2023-08-15T14:47:44.683Z,43.8
2023-08-15T14:49:00.933Z,45.4
2023-08-15T14:50:17.161Z,44.9
2023-08-15T14:51:33.414Z,45.9
2023-08-15T14:52:49.654Z,43.6
2023-08-15T14:54:05.880Z,44.1
2023-08-15T14:55:21.137Z,48.1
2023-08-15T14:56:37.379Z,45.7
2023-08-15T14:57:53.000Z,46
2023-08-15T14:59:09.860Z,47.2
2023-08-15T15:00:26.102Z,48.1
2023-08-15T15:01:42.355Z,48.6
2023-08-15T15:02:58.583Z,51
2023-08-15T15:04:14.814Z,48.9
2023-08-15T15:05:31.055Z,48.6
2023-08-15T15:06:47.315Z,50.1
2023-08-15T15:08:03.536Z,49.4
2023-08-15T15:09:19.796Z,49.9
2023-08-15T15:10:36.025Z,56
2023-08-15T15:11:51.278Z,49.9
2023-08-15T15:13:07.517Z,50.7
2023-08-15T15:14:23.752Z,67.1
2023-08-15T15:15:40.010Z,53.1
2023-08-15T15:16:56.245Z,51
2023-08-15T15:18:12.474Z,53.6
2023-08-15T15:19:28.726Z,58.3
2023-08-15T15:20:44.972Z,55.4
2023-08-15T15:22:01.195Z,57.6
2023-08-15T15:23:17.437Z,55.4
2023-08-15T15:24:33.680Z,56.7
2023-08-15T15:25:49.917Z,54.6
2023-08-15T15:27:06.168Z,54.9
2023-08-15T15:28:21.423Z,53.1
2023-08-15T15:29:37.665Z,53.4
2023-08-15T15:30:53.892Z,55.5
2023-08-15T15:32:10.146Z,55.7
2023-08-15T15:33:26.392Z,56.2
2023-08-15T15:34:42.612Z,56.7
2023-08-15T15:35:58.860Z,55.2
2023-08-15T15:37:15.109Z,56.7
2023-08-15T15:38:31.348Z,55.5
2023-08-15T15:39:47.585Z,56.7
2023-08-15T15:41:03.824Z,57.2
2023-08-15T15:42:20.069Z,57.8
2023-08-15T15:43:36.304Z,56.7
2023-08-15T15:44:52.540Z,56.8
2023-08-15T15:46:07.798Z,60.7
2023-08-15T15:47:24.044Z,71.3
2023-08-15T15:48:40.281Z,72.5
2023-08-15T15:49:56.521Z,59.9
2023-08-15T15:51:12.759Z,66.5
2023-08-15T15:52:28.992Z,56.7
2023-08-15T15:53:45.241Z,56
2023-08-15T15:55:01.488Z,57.6
2023-08-15T15:56:17.731Z,57.8
2023-08-15T15:57:33.962Z,56.7
2023-08-15T15:58:50.200Z,54.6
2023-08-15T16:00:06.441Z,53.1
2023-08-15T16:01:22.688Z,52.2
2023-08-15T16:02:37.944Z,55.2
2023-08-15T16:03:54.179Z,57.2
2023-08-15T16:05:10.414Z,60.5
2023-08-15T16:06:26.654Z,57.6
2023-08-15T16:07:42.901Z,60.5
2023-08-15T16:08:59.132Z,61.2
2023-08-15T16:10:15.380Z,57.2
2023-08-15T16:11:31.611Z,57
2023-08-15T16:12:47.854Z,56.5
2023-08-15T16:14:04.109Z,55.9
2023-08-15T16:15:20.333Z,56.8
2023-08-15T16:16:36.589Z,57.2
2023-08-15T16:17:52.824Z,53.8
2023-08-15T16:19:08.083Z,50.7
2023-08-15T16:20:24.310Z,52
2023-08-15T16:21:40.546Z,49.4
2023-08-15T16:22:56.796Z,51.4
2023-08-15T16:24:13.028Z,47.2
2023-08-15T16:25:29.270Z,51.5
2023-08-15T16:26:45.509Z,50.5
2023-08-15T16:28:01.761Z,47.3
2023-08-15T16:29:18.001Z,48.5
2023-08-15T16:30:34.238Z,44.3
2023-08-15T16:31:50.477Z,45.4
2023-08-15T16:33:06.726Z,49.9
2023-08-15T16:34:22.948Z,43.3
2023-08-15T16:35:38.203Z,44.7
2023-08-15T16:36:54.451Z,47.6
2023-08-15T16:38:10.682Z,42.7
2023-08-15T16:39:26.930Z,44.7
2023-08-15T16:40:43.165Z,50.4
2023-08-15T16:41:59.412Z,44.6
2023-08-15T16:43:15.662Z,43.6
2023-08-15T16:44:31.899Z,48.3
2023-08-15T16:45:48.123Z,45.4
2023-08-15T16:47:04.381Z,48.6
2023-08-15T16:48:20.602Z,45.2
2023-08-15T16:49:36.861Z,46.4
2023-08-15T16:50:53.101Z,47.8
2023-08-15T16:52:08.344Z,44.1
2023-08-15T16:53:24.580Z,47.5
2023-08-15T16:54:40.827Z,43.5
2023-08-15T16:55:57.066Z,44.6
2023-08-15T16:57:13.315Z,44.6
2023-08-15T16:58:29.539Z,49.9
2023-08-15T16:59:45.785Z,55.7