createdAt,value
2018-08-11T00:52:51.253Z,23.50
2018-08-11T00:55:03.380Z,23.00
2018-08-11T00:57:14.440Z,26.03
2018-08-11T00:59:25.336Z,23.27
2018-08-11T01:01:36.965Z,22.17
2018-08-11T01:03:47.982Z,22.23
2018-08-11T01:05:59.043Z,23.63
2018-08-11T01:08:09.807Z,24.10
2018-08-11T01:10:21.079Z,23.20
2018-08-11T01:12:32.088Z,22.70
2018-08-11T01:14:43.247Z,22.80
2018-08-11T01:16:57.710Z,21.90
2018-08-11T01:19:08.455Z,23.47
2018-08-11T01:21:20.691Z,21.10
2018-08-11T01:23:32.650Z,20.27
2018-08-11T01:25:43.746Z,21.83
2018-08-11T01:27:54.712Z,21.70
2018-08-11T01:30:05.569Z,22.50
2018-08-11T01:32:16.574Z,21.37
2018-08-11T01:34:27.600Z,22.30
2018-08-11T01:36:38.549Z,21.33
2018-08-11T01:38:49.511Z,21.43
2018-08-11T01:41:00.242Z,21.20
2018-08-11T01:43:11.230Z,20.77
2018-08-11T01:45:22.745Z,20.80
2018-08-11T01:47:33.608Z,21.20
2018-08-11T01:49:44.788Z,19.77
2018-08-11T01:51:55.981Z,19.33
2018-08-11T01:54:07.079Z,19.77
2018-08-11T01:56:17.846Z,21.80
2018-08-11T01:58:28.902Z,20.23
2018-08-11T02:00:39.745Z,21.90
2018-08-11T02:02:50.503Z,19.37
2018-08-11T02:05:01.674Z,18.73
2018-08-11T02:07:12.946Z,19.13
2018-08-11T02:09:23.681Z,21.23
2018-08-11T02:11:34.796Z,19.63
2018-08-11T02:13:45.945Z,20.33
2018-08-11T02:15:56.926Z,19.90
2018-08-11T02:18:07.804Z,17.70
2018-08-11T02:20:20.500Z,19.87
2018-08-11T02:22:31.410Z,19.37
2018-08-11T02:24:42.567Z,18.97
2018-08-11T02:26:53.817Z,20.37
2018-08-11T02:29:05.032Z,30.07
2018-08-11T02:31:15.927Z,25.40
2018-08-11T02:33:26.752Z,27.47
2018-08-11T02:35:37.516Z,24.00
2018-08-11T02:37:48.585Z,23.27
2018-08-11T02:39:59.464Z,22.67
2018-08-11T02:42:10.475Z,23.77
2018-08-11T02:44:21.762Z,23.40
2018-08-11T02:46:32.920Z,23.67
2018-08-11T02:48:43.902Z,22.93
2018-08-11T02:50:55.001Z,25.07
2018-08-11T02:53:06.079Z,23.40
2018-08-11T02:55:16.695Z,23.53
2018-08-11T02:57:27.754Z,22.80
2018-08-11T02:59:38.642Z,22.10
2018-08-11T03:01:49.352Z,22.77
2018-08-11T03:04:00.577Z,23.20
2018-08-11T03:06:11.521Z,21.00
2018-08-11T03:08:22.440Z,22.87
2018-08-11T03:10:33.458Z,22.53
2018-08-11T03:12:44.522Z,20.93
2018-08-11T03:14:55.686Z,22.07
2018-08-11T03:17:06.745Z,22.23
2018-08-11T03:19:17.710Z,22.10
2018-08-11T03:21:29.955Z,21.53
2018-08-11T03:23:41.200Z,21.60
2018-08-11T03:25:53.348Z,22.10
2018-08-11T03:28:05.636Z,20.83
2018-08-11T03:30:16.802Z,21.00
2018-08-11T03:32:27.975Z,21.03
2018-08-11T03:34:39.065Z,19.60
2018-08-11T03:36:51.029Z,21.87
2018-08-11T03:39:01.809Z,18.43
2018-08-11T03:41:12.518Z,20.40
2018-08-11T03:43:24.740Z,20.40
2018-08-11T03:45:37.155Z,19.77
2018-08-11T03:47:48.209Z,20.77
2018-08-11T03:50:00.323Z,19.13
2018-08-11T03:52:11.461Z,19.87
2018-08-11T03:54:22.550Z,20.40
2018-08-11T03:56:33.556Z,19.43
2018-08-11T03:58:44.368Z,19.80
2018-08-11T04:00:55.228Z,19.43
2018-08-11T04:03:07.501Z,19.30
2018-08-11T04:05:18.630Z,19.37
2018-08-11T04:07:29.809Z,18.60
2018-08-11T04:09:40.795Z,18.70
2018-08-11T04:11:51.434Z,18.17
2018-08-11T04:14:02.637Z,17.00
2018-08-11T04:16:13.835Z,18.10
2018-08-11T04:18:24.738Z,17.83
2018-08-11T04:20:35.629Z,17.33
2018-08-11T04:22:46.817Z,19.33
2018-08-11T04:24:59.213Z,18.30
2018-08-11T04:27:11.543Z,17.27
2018-08-11T04:29:22.610Z,17.43
2018-08-11T04:31:34.525Z,17.90
2018-08-11T04:33:45.502Z,17.83
2018-08-11T04:35:56.432Z,17.13
2018-08-11T04:38:08.894Z,16.63
2018-08-11T04:40:19.916Z,16.87
2018-08-11T04:42:30.938Z,16.77
2018-08-11T04:44:41.974Z,16.53
2018-08-11T04:46:52.981Z,15.90
2018-08-11T04:49:04.000Z,16.17
2018-08-11T04:51:14.972Z,17.70
2018-08-11T04:53:26.013Z,16.50
2018-08-11T04:55:37.306Z,15.43
2018-08-11T04:57:48.190Z,16.13
2018-08-11T04:59:59.571Z,16.30
2018-08-11T05:02:10.587Z,14.10
2018-08-11T05:04:21.679Z,16.03
2018-08-11T05:06:33.291Z,15.80
2018-08-11T05:08:43.986Z,16.27
2018-08-11T05:10:55.044Z,14.17
2018-08-11T05:13:06.131Z,15.50
2018-08-11T05:15:17.054Z,14.53
2018-08-11T05:17:28.374Z,13.87
2018-08-11T05:19:39.422Z,14.80
2018-08-11T05:21:50.404Z,15.43
2018-08-11T05:24:01.387Z,13.93
2018-08-11T05:26:12.137Z,14.20
2018-08-11T05:28:23.100Z,14.97
2018-08-11T05:30:34.155Z,15.20
2018-08-11T05:32:44.959Z,13.77
2018-08-11T05:34:56.486Z,15.40
2018-08-11T05:37:07.343Z,14.90
2018-08-11T05:39:19.271Z,13.90
2018-08-11T05:41:30.332Z,14.33
2018-08-11T05:43:41.208Z,14.20
2018-08-11T05:45:52.004Z,13.30
2018-08-11T05:48:02.948Z,14.33
2018-08-11T05:50:13.790Z,14.43
2018-08-11T05:52:24.511Z,15.60
2018-08-11T05:54:35.547Z,13.83
2018-08-11T05:56:46.812Z,14.10
2018-08-11T05:58:57.760Z,15.60
2018-08-11T06:01:08.661Z,13.90
2018-08-11T06:03:19.690Z,13.90
2018-08-11T06:05:30.840Z,14.40
2018-08-11T06:07:42.996Z,14.03
2018-08-11T06:09:54.180Z,13.73
2018-08-11T06:12:05.115Z,14.23
2018-08-11T06:14:16.014Z,14.83
2018-08-11T06:16:26.834Z,14.67
2018-08-11T06:18:37.689Z,14.23
2018-08-11T06:20:48.875Z,14.37
2018-08-11T06:22:59.417Z,15.13
2018-08-11T06:25:11.579Z,13.77
2018-08-11T06:27:22.469Z,13.43
2018-08-11T06:29:33.430Z,13.53
2018-08-11T06:31:44.753Z,13.57
2018-08-11T06:33:55.823Z,14.97
2018-08-11T06:36:06.792Z,13.53
2018-08-11T06:38:17.553Z,13.93
2018-08-11T06:40:28.811Z,12.73
2018-08-11T06:42:39.592Z,13.00
2018-08-11T06:44:50.406Z,13.33
2018-08-11T06:47:01.610Z,13.70
2018-08-11T06:49:12.771Z,12.20
2018-08-11T06:51:23.948Z,12.97
2018-08-11T06:53:34.612Z,13.47
2018-08-11T06:55:45.519Z,12.57
2018-08-11T06:57:56.591Z,13.27
2018-08-11T07:00:07.363Z,12.00
2018-08-11T07:02:18.318Z,12.80
2018-08-11T07:04:29.411Z,12.57
2018-08-11T07:06:40.578Z,11.67
2018-08-11T07:08:51.441Z,12.57
2018-08-11T07:11:02.437Z,11.83
2018-08-11T07:13:13.436Z,11.70
2018-08-11T07:15:24.354Z,11.30
2018-08-11T07:17:34.891Z,10.70
2018-08-11T07:19:46.885Z,12.27
2018-08-11T07:21:57.727Z,12.37
2018-08-11T07:24:08.586Z,11.70
2018-08-11T07:26:20.712Z,12.10
2018-08-11T07:28:31.600Z,11.77
2018-08-11T07:30:42.345Z,11.80
2018-08-11T07:32:53.087Z,13.07
2018-08-11T07:35:03.897Z,11.00
2018-08-11T07:37:14.958Z,11.63
2018-08-11T07:39:25.825Z,12.70
2018-08-11T07:41:36.948Z,11.93
2018-08-11T07:43:47.723Z,11.77
2018-08-11T07:45:58.597Z,11.67
2018-08-11T07:48:10.613Z,10.83
2018-08-11T07:50:21.767Z,12.10
2018-08-11T07:52:32.538Z,11.70
2018-08-11T07:54:43.240Z,11.93
2018-08-11T07:56:54.233Z,12.17
2018-08-11T07:59:05.242Z,9.90
2018-08-11T08:01:16.158Z,11.07
2018-08-11T08:03:26.951Z,10.80
2018-08-11T08:05:39.110Z,11.53
2018-08-11T08:07:50.052Z,11.83
2018-08-11T08:10:01.245Z,11.40
2018-08-11T08:12:11.954Z,11.70
2018-08-11T08:14:22.748Z,10.87
2018-08-11T08:16:33.674Z,11.33
2018-08-11T08:18:44.532Z,10.67
2018-08-11T08:20:55.134Z,10.80
2018-08-11T08:23:06.090Z,11.10
2018-08-11T08:25:17.500Z,12.27
2018-08-11T08:27:28.687Z,10.73
2018-08-11T08:29:39.632Z,10.67
2018-08-11T08:31:50.793Z,9.13
2018-08-11T08:34:03.382Z,11.50
2018-08-11T08:36:14.201Z,10.80
2018-08-11T08:38:25.291Z,12.03
2018-08-11T08:40:36.208Z,10.27
2018-08-11T08:42:47.181Z,12.70
2018-08-11T08:44:59.189Z,9.90
2018-08-11T08:47:10.065Z,10.77
2018-08-11T08:49:20.930Z,10.80
2018-08-11T08:51:31.902Z,11.27
2018-08-11T08:53:42.973Z,11.13
2018-08-11T08:55:53.941Z,10.60
2018-08-11T08:58:05.045Z,9.83
2018-08-11T09:00:15.656Z,10.00
2018-08-11T09:02:26.718Z,10.93
2018-08-11T09:04:37.628Z,9.97
2018-08-11T09:06:48.475Z,10.90
2018-08-11T09:08:59.583Z,10.77
2018-08-11T09:11:10.632Z,10.70
2018-08-11T09:13:21.680Z,11.07
2018-08-11T09:15:32.818Z,10.80
2018-08-11T09:17:43.838Z,11.27
2018-08-11T09:19:54.815Z,10.50
2018-08-11T09:22:05.818Z,10.30
2018-08-11T09:24:16.688Z,9.93
2018-08-11T09:26:27.712Z,10.43
2018-08-11T09:28:38.602Z,10.37
2018-08-11T09:30:49.537Z,10.30
2018-08-11T09:33:00.571Z,10.53
2018-08-11T09:35:11.501Z,10.73
2018-08-11T09:37:22.615Z,10.20
2018-08-11T09:39:33.551Z,10.67
2018-08-11T09:41:45.795Z,10.90
2018-08-11T09:43:56.579Z,11.07
2018-08-11T09:46:07.724Z,10.93
2018-08-11T09:48:18.896Z,10.13
2018-08-11T09:50:29.799Z,10.40
2018-08-11T09:52:40.841Z,10.13
2018-08-11T09:54:51.709Z,12.23
2018-08-11T09:57:02.755Z,10.67
2018-08-11T09:59:13.498Z,9.30
2018-08-11T10:01:28.766Z,9.50
2018-08-11T10:03:40.059Z,9.03
2018-08-11T10:05:51.086Z,10.67
2018-08-11T10:08:02.032Z,10.30
2018-08-11T10:10:13.084Z,10.33
2018-08-11T10:12:24.144Z,11.20
2018-08-11T10:14:35.169Z,16.17
2018-08-11T10:16:46.310Z,13.13
2018-08-11T10:18:57.240Z,12.10
2018-08-11T10:21:08.319Z,12.93
2018-08-11T10:23:19.351Z,11.83
2018-08-11T10:25:30.291Z,12.63
2018-08-11T10:27:41.156Z,11.30
2018-08-11T10:29:52.119Z,10.83
2018-08-11T10:32:02.917Z,11.57
2018-08-11T10:34:13.665Z,12.40
2018-08-11T10:36:24.668Z,12.07
2018-08-11T10:38:35.767Z,11.83
2018-08-11T10:40:46.464Z,11.93
2018-08-11T10:42:57.490Z,11.93
2018-08-11T10:45:08.360Z,11.87
2018-08-11T10:47:19.336Z,11.30
2018-08-11T10:49:30.290Z,11.10
2018-08-11T10:51:41.171Z,11.23
2018-08-11T10:53:52.092Z,11.17
2018-08-11T10:56:03.200Z,9.87
2018-08-11T10:58:14.322Z,10.33
2018-08-11T11:00:25.329Z,10.20
2018-08-11T11:02:36.205Z,10.57
2018-08-11T11:04:47.098Z,11.97
2018-08-11T11:06:58.121Z,10.83
2018-08-11T11:09:09.199Z,12.17
2018-08-11T11:11:20.172Z,12.80
2018-08-11T11:13:31.014Z,12.27
2018-08-11T11:15:41.746Z,12.27
2018-08-11T11:17:52.533Z,12.13
2018-08-11T11:20:03.419Z,12.70
2018-08-11T11:22:14.286Z,13.77
2018-08-11T11:24:24.958Z,12.30
2018-08-11T11:26:35.678Z,11.83
2018-08-11T11:28:46.425Z,13.33
2018-08-11T11:30:57.416Z,15.90
2018-08-11T11:33:08.496Z,13.00
2018-08-11T11:35:19.442Z,14.47
2018-08-11T11:37:30.429Z,17.50
2018-08-11T11:39:41.480Z,16.30
2018-08-11T11:41:52.595Z,16.70
2018-08-11T11:44:03.612Z,17.07
2018-08-11T11:46:14.571Z,15.13
2018-08-11T11:48:25.620Z,15.97
2018-08-11T11:50:36.630Z,16.00
2018-08-11T11:52:47.549Z,15.63
2018-08-11T11:54:58.478Z,15.33
2018-08-11T11:57:09.452Z,15.23
2018-08-11T11:59:20.229Z,14.97
2018-08-11T12:01:31.155Z,13.70
2018-08-11T12:03:42.102Z,15.70
2018-08-11T12:05:53.308Z,16.10
2018-08-11T12:08:04.254Z,16.23
2018-08-11T12:10:14.948Z,16.40
2018-08-11T12:12:25.838Z,15.70
2018-08-11T12:14:36.793Z,18.83
2018-08-11T12:16:47.785Z,28.73
2018-08-11T12:18:58.925Z,64.70
2018-08-11T12:21:09.729Z,43.97
2018-08-11T12:23:20.848Z,44.30
2018-08-11T12:25:31.658Z,52.10
2018-08-11T12:27:42.777Z,57.53
2018-08-11T12:29:53.664Z,55.77
2018-08-11T12:32:04.536Z,53.43
2018-08-11T12:34:16.692Z,46.70
2018-08-11T12:36:27.544Z,48.43
2018-08-11T12:38:38.380Z,53.50
2018-08-11T12:40:49.293Z,37.93
2018-08-11T12:43:00.195Z,41.80
2018-08-11T12:45:11.166Z,50.83
2018-08-11T12:47:22.388Z,44.67
2018-08-11T12:49:33.367Z,47.63
2018-08-11T12:51:44.284Z,41.00
2018-08-11T12:53:55.618Z,44.60
2018-08-11T12:56:06.702Z,45.33
2018-08-11T12:58:17.480Z,40.30
2018-08-11T13:00:28.500Z,43.07
2018-08-11T13:02:39.380Z,46.93
2018-08-11T13:04:50.300Z,38.93
2018-08-11T13:07:01.452Z,35.70
2018-08-11T13:11:54.981Z,43.93
2018-08-11T13:14:05.792Z,39.90
2018-08-11T13:16:16.727Z,43.30
2018-08-11T13:18:27.705Z,38.30
2018-08-11T13:20:39.012Z,55.20
2018-08-11T13:22:50.062Z,52.63
2018-08-11T13:25:01.042Z,54.93
2018-08-11T13:27:12.011Z,53.30
2018-08-11T13:29:22.736Z,47.70
2018-08-11T13:31:33.586Z,52.77
2018-08-11T13:33:44.327Z,51.83
2018-08-11T13:35:55.189Z,54.67
2018-08-11T13:38:06.231Z,46.03
2018-08-11T13:40:17.212Z,38.67
2018-08-11T13:42:28.199Z,43.77
2018-08-11T13:44:39.305Z,43.37
2018-08-11T13:46:50.373Z,43.63
2018-08-11T13:49:01.415Z,41.40
2018-08-11T13:51:12.544Z,37.70
2018-08-11T13:53:23.315Z,33.60
2018-08-11T13:55:34.392Z,37.97
2018-08-11T13:57:45.315Z,35.10
2018-08-11T13:59:55.970Z,36.87
2018-08-11T14:02:06.815Z,41.40
2018-08-11T14:04:17.668Z,44.40
2018-08-11T14:06:28.551Z,39.87
2018-08-11T14:08:39.672Z,41.27
2018-08-11T14:10:50.758Z,36.73
2018-08-11T14:13:01.736Z,31.50
2018-08-11T14:15:12.595Z,29.83
2018-08-11T14:17:23.355Z,40.93
2018-08-11T14:19:34.300Z,34.23
2018-08-11T14:21:45.137Z,34.90
2018-08-11T14:23:57.022Z,31.80
2018-08-11T14:26:08.076Z,40.60
2018-08-11T14:28:18.986Z,31.97
2018-08-11T14:30:29.943Z,35.10
2018-08-11T14:32:41.027Z,34.63
2018-08-11T14:34:52.241Z,35.70
2018-08-11T14:37:03.405Z,33.70
2018-08-11T14:39:14.542Z,34.27
2018-08-11T14:41:25.434Z,29.57
2018-08-11T14:43:36.685Z,35.80
2018-08-11T14:45:47.820Z,33.60
2018-08-11T14:47:58.862Z,30.17
2018-08-11T14:50:10.123Z,34.87
2018-08-11T14:52:21.274Z,31.57
2018-08-11T14:54:32.105Z,31.67
2018-08-11T14:56:43.208Z,29.23
2018-08-11T14:58:54.219Z,30.57
2018-08-11T15:01:05.219Z,45.27
2018-08-11T15:03:16.240Z,42.67
2018-08-11T15:05:27.243Z,38.13
2018-08-11T15:07:38.187Z,40.07
2018-08-11T15:09:49.149Z,50.70
2018-08-11T15:12:00.546Z,40.50
2018-08-11T15:16:53.745Z,42.67
2018-08-11T15:19:04.865Z,42.93
2018-08-11T15:21:17.046Z,47.57
2018-08-11T15:23:28.183Z,46.73
2018-08-11T15:25:39.003Z,44.53
2018-08-11T15:30:14.889Z,49.80
2018-08-11T15:32:25.695Z,46.33
2018-08-11T15:34:36.417Z,50.23
2018-08-11T15:36:47.617Z,42.60
2018-08-11T15:38:58.673Z,41.87
2018-08-11T15:41:09.768Z,42.53
2018-08-11T15:43:20.806Z,39.60
2018-08-11T15:45:31.878Z,40.40
2018-08-11T15:47:42.726Z,41.87
2018-08-11T15:49:53.858Z,45.20
2018-08-11T15:52:04.976Z,44.47
2018-08-11T15:54:16.166Z,44.70
2018-08-11T15:56:27.264Z,43.73
2018-08-11T15:58:38.058Z,45.33
2018-08-11T16:00:48.728Z,40.40
2018-08-11T16:03:00.774Z,41.53
2018-08-11T16:05:11.503Z,40.37
2018-08-11T16:07:22.364Z,37.53
2018-08-11T16:09:33.361Z,37.27
2018-08-11T16:11:43.932Z,35.93
2018-08-11T16:13:55.693Z,36.77
2018-08-11T16:16:06.897Z,34.57
2018-08-11T16:18:17.572Z,34.37
2018-08-11T16:20:28.499Z,35.40
2018-08-11T16:22:39.590Z,33.30
2018-08-11T16:24:50.626Z,32.20
2018-08-11T16:27:02.497Z,31.70
2018-08-11T16:29:14.695Z,30.70
2018-08-11T16:31:26.163Z,30.63
2018-08-11T16:33:37.157Z,30.57
2018-08-11T16:35:48.558Z,30.73
2018-08-11T16:37:59.500Z,29.57
2018-08-11T16:40:10.326Z,29.60
2018-08-11T16:42:21.264Z,28.60
2018-08-11T16:44:32.251Z,30.60
2018-08-11T16:46:43.365Z,29.67
2018-08-11T16:48:54.459Z,28.63
2018-08-11T16:51:05.382Z,31.07
2018-08-11T16:53:16.280Z,28.70
2018-08-11T16:55:27.156Z,28.83
2018-08-11T16:57:37.937Z,27.70
2018-08-11T16:59:48.495Z,27.50
2018-08-11T17:01:59.338Z,31.30
2018-08-11T17:04:10.299Z,29.23
2018-08-11T17:06:21.720Z,28.17
2018-08-11T17:08:32.877Z,27.47
2018-08-11T17:10:43.712Z,26.77
2018-08-11T17:12:54.535Z,29.97
2018-08-11T17:15:05.603Z,28.60
2018-08-11T17:17:16.286Z,45.07
2018-08-11T17:19:27.101Z,32.33
2018-08-11T17:21:37.795Z,32.03
2018-08-11T17:23:48.643Z,30.93
2018-08-11T17:25:59.949Z,32.97
2018-08-11T17:28:11.053Z,29.83
2018-08-11T17:30:22.277Z,28.50
2018-08-11T17:32:33.377Z,28.47
2018-08-11T17:34:44.411Z,27.67
2018-08-11T17:36:56.096Z,29.63
2018-08-11T17:39:07.229Z,26.07
2018-08-11T17:41:18.223Z,24.63
2018-08-11T17:43:28.725Z,26.07
2018-08-11T17:45:40.750Z,25.97
2018-08-11T17:47:51.508Z,25.97
2018-08-11T17:50:02.288Z,25.40
2018-08-11T17:52:13.073Z,30.50
2018-08-11T17:54:23.801Z,27.83
2018-08-11T17:56:34.785Z,25.77
2018-08-11T17:58:47.376Z,25.97
2018-08-11T18:00:58.338Z,25.43
2018-08-11T18:03:09.360Z,24.30
2018-08-11T18:05:20.535Z,24.50
2018-08-11T18:07:31.592Z,25.70
2018-08-11T18:09:42.453Z,25.33
2018-08-11T18:11:53.345Z,26.67
2018-08-11T18:14:03.883Z,23.73
2018-08-11T18:16:14.713Z,23.97
2018-08-11T18:18:25.342Z,24.20
2018-08-11T18:20:36.252Z,25.60
2018-08-11T18:22:47.160Z,24.17
2018-08-11T18:24:58.221Z,25.60
2018-08-11T18:27:09.265Z,24.43
2018-08-11T18:29:20.090Z,25.27
2018-08-11T18:31:31.139Z,25.70
2018-08-11T18:33:41.986Z,24.93
2018-08-11T18:35:53.958Z,25.90
2018-08-11T18:38:05.020Z,25.90
2018-08-11T18:40:15.791Z,26.77
2018-08-11T18:42:26.918Z,25.13
2018-08-11T18:44:37.780Z,25.63
2018-08-11T18:46:48.814Z,25.87
2018-08-11T18:48:59.460Z,24.90
2018-08-11T18:51:10.261Z,24.30
2018-08-11T18:53:21.389Z,24.20
2018-08-11T18:55:32.096Z,24.77
2018-08-11T18:57:42.878Z,24.10
2018-08-11T18:59:53.503Z,24.30
2018-08-11T19:02:04.382Z,22.73
2018-08-11T19:04:15.301Z,23.07
2018-08-11T19:06:26.510Z,24.20
2018-08-11T19:08:37.551Z,23.33
2018-08-11T19:10:48.640Z,23.53
2018-08-11T19:12:59.566Z,24.03
2018-08-11T19:15:11.013Z,23.93
2018-08-11T19:17:22.158Z,23.70
2018-08-11T19:19:33.227Z,22.30
2018-08-11T19:21:44.157Z,26.33
2018-08-11T19:23:55.046Z,132.83
2018-08-11T19:26:06.149Z,1011.17
2018-08-11T19:28:17.131Z,989.90
2018-08-11T19:30:28.225Z,310.68
2018-08-11T19:32:39.494Z,151.97
2018-08-11T19:34:50.462Z,132.53
2018-08-11T19:37:01.481Z,121.40
2018-08-11T19:39:13.765Z,123.70
2018-08-11T19:41:24.636Z,122.23
2018-08-11T19:43:35.830Z,115.10
2018-08-11T19:45:46.404Z,99.27
2018-08-11T19:47:57.206Z,97.03
2018-08-11T19:50:08.085Z,96.47
2018-08-11T19:52:19.105Z,100.47
2018-08-11T19:54:29.821Z,82.53
2018-08-11T19:56:40.829Z,71.50
2018-08-11T19:58:52.044Z,77.33
2018-08-11T20:01:02.787Z,77.75
2018-08-11T20:03:13.542Z,70.10
2018-08-11T20:05:24.306Z,67.90
2018-08-11T20:07:35.470Z,62.57
2018-08-11T20:09:46.512Z,71.60
2018-08-11T20:11:57.506Z,66.43
2018-08-11T20:14:08.156Z,60.57
2018-08-11T20:16:18.950Z,54.10
2018-08-11T20:18:30.346Z,58.83
2018-08-11T20:20:41.592Z,50.27
2018-08-11T20:22:52.661Z,46.70
2018-08-11T20:25:03.775Z,45.60
2018-08-11T20:27:14.876Z,39.23
2018-08-11T20:29:25.886Z,39.33
2018-08-11T20:31:36.948Z,36.37
2018-08-11T20:33:47.816Z,42.50
2018-08-11T20:35:58.667Z,36.30
2018-08-11T20:38:09.668Z,41.27
2018-08-11T20:40:20.595Z,40.90
2018-08-11T20:42:31.630Z,32.20
2018-08-11T20:44:42.449Z,33.37
2018-08-11T20:46:53.392Z,31.00
2018-08-11T20:49:04.511Z,30.30
2018-08-11T20:51:15.611Z,29.93
2018-08-11T20:53:26.597Z,29.33
2018-08-11T20:55:37.303Z,35.47
2018-08-11T20:57:48.539Z,30.93
2018-08-11T20:59:59.400Z,39.07
2018-08-11T21:02:10.061Z,35.80
2018-08-11T21:04:21.308Z,39.67
2018-08-11T21:06:32.339Z,36.93
2018-08-11T21:08:43.153Z,35.20
2018-08-11T21:10:54.164Z,37.80
2018-08-11T21:13:05.019Z,34.63
2018-08-11T21:15:17.218Z,28.03
2018-08-11T21:17:28.311Z,23.60
2018-08-11T21:19:39.062Z,24.87
2018-08-11T21:21:50.062Z,35.87
2018-08-11T21:24:01.077Z,23.23
2018-08-11T21:26:11.887Z,30.20
2018-08-11T21:28:22.715Z,26.87
2018-08-11T21:30:33.637Z,30.67
2018-08-11T21:32:44.584Z,27.50
2018-08-11T21:34:55.894Z,25.03
2018-08-11T21:37:07.029Z,26.10
2018-08-11T21:39:17.992Z,29.80
2018-08-11T21:41:28.829Z,23.13
2018-08-11T21:43:39.646Z,22.33
2018-08-11T21:45:50.533Z,24.00
2018-08-11T21:48:01.719Z,22.47
2018-08-11T21:50:12.625Z,25.53
2018-08-11T21:52:23.480Z,22.67
2018-08-11T21:54:34.231Z,22.40
2018-08-11T21:56:45.387Z,27.80
2018-08-11T21:58:56.530Z,21.20
2018-08-11T22:01:07.630Z,18.87
2018-08-11T22:03:18.892Z,18.93
2018-08-11T22:05:30.099Z,20.10
2018-08-11T22:07:41.015Z,19.37
2018-08-11T22:09:52.582Z,16.97
2018-08-11T22:12:03.859Z,9.30
2018-08-11T22:14:14.880Z,11.40
2018-08-11T22:16:26.003Z,10.70
2018-08-11T22:18:36.931Z,7.70
2018-08-11T22:20:48.057Z,6.50
2018-08-11T22:22:59.082Z,7.87
2018-08-11T22:25:10.230Z,5.10
2018-08-11T22:27:21.649Z,10.63
2018-08-11T22:29:32.791Z,5.37
2018-08-11T22:31:45.188Z,5.73
2018-08-11T22:33:56.149Z,8.87
2018-08-11T22:36:08.079Z,6.73
2018-08-11T22:38:19.249Z,4.70
2018-08-11T22:40:30.482Z,4.40
2018-08-11T22:42:55.621Z,4.43
2018-08-11T22:45:06.629Z,7.17
2018-08-11T22:47:17.503Z,5.20
2018-08-11T22:49:28.642Z,5.50
2018-08-11T22:51:39.773Z,3.77
2018-08-11T22:53:50.689Z,5.00
2018-08-11T22:56:01.714Z,4.33
2018-08-11T22:58:12.547Z,4.37
2018-08-11T23:00:24.194Z,3.63
2018-08-11T23:02:35.396Z,9.30
2018-08-11T23:04:46.558Z,6.40
2018-08-11T23:06:57.740Z,3.13
2018-08-11T23:09:08.592Z,3.87
2018-08-11T23:11:19.496Z,4.33
2018-08-11T23:13:30.353Z,4.47
2018-08-11T23:15:41.188Z,4.37
2018-08-11T23:17:52.828Z,4.77
2018-08-11T23:20:03.719Z,6.53
2018-08-11T23:22:14.807Z,6.80
2018-08-11T23:24:25.674Z,6.93
2018-08-11T23:26:36.913Z,28.07
2018-08-11T23:28:48.323Z,10.03
2018-08-11T23:30:59.135Z,9.03
2018-08-11T23:33:09.894Z,13.13
2018-08-11T23:35:21.095Z,6.20
2018-08-11T23:37:32.404Z,4.80
2018-08-11T23:39:44.365Z,5.70
2018-08-11T23:41:55.554Z,6.63
2018-08-11T23:44:06.774Z,11.83
2018-08-11T23:46:17.678Z,6.00
2018-08-11T23:48:28.683Z,4.17
2018-08-11T23:50:39.377Z,6.27
2018-08-11T23:52:50.300Z,6.60
2018-08-11T23:55:01.428Z,5.87
2018-08-11T23:57:12.505Z,5.73
2018-08-11T23:59:24.323Z,3.73
