createdAt,value
2023-03-20T00:04:29.337Z,65.53
2023-03-20T00:10:38.665Z,65.47
2023-03-20T00:13:30.379Z,66.97
2023-03-20T00:16:10.659Z,62.93
2023-03-20T00:19:11.854Z,62.53
2023-03-20T00:21:58.251Z,64.47
2023-03-20T00:28:11.640Z,63.53
2023-03-20T00:31:11.544Z,65.00
2023-03-20T00:34:34.595Z,60.50
2023-03-20T00:37:35.761Z,59.60
2023-03-20T00:40:38.261Z,60.93
2023-03-20T00:43:10.161Z,61.13
2023-03-20T00:45:54.848Z,59.23
2023-03-20T00:49:01.156Z,65.60
2023-03-20T00:52:03.726Z,61.73
2023-03-20T01:12:28.568Z,57.40
2023-03-20T01:15:29.551Z,55.60
2023-03-20T01:20:55.110Z,58.13
2023-03-20T01:23:30.490Z,62.03
2023-03-20T01:26:09.444Z,57.53
2023-03-20T01:29:03.459Z,57.27
2023-03-20T01:31:41.759Z,56.83
2023-03-20T01:37:33.114Z,54.00
2023-03-20T02:15:35.757Z,58.37
2023-03-20T02:18:14.302Z,48.67
2023-03-20T02:20:53.865Z,47.97
2023-03-20T02:23:26.357Z,45.50
2023-03-20T02:26:29.618Z,44.93
2023-03-20T02:28:59.229Z,51.73
2023-03-20T02:31:28.622Z,53.20
2023-03-20T02:34:06.400Z,41.40
2023-03-20T02:36:48.411Z,41.70
2023-03-20T02:39:18.636Z,41.73
2023-03-20T02:41:45.403Z,38.63
2023-03-20T02:44:31.489Z,38.67
2023-03-20T02:47:14.955Z,38.73
2023-03-20T02:49:46.139Z,36.47
2023-03-20T02:52:33.591Z,37.30
2023-03-20T02:55:07.225Z,38.50
2023-03-20T02:58:00.615Z,34.97
2023-03-20T03:00:57.081Z,36.17
2023-03-20T03:03:34.368Z,37.17
2023-03-20T03:06:10.000Z,35.90
2023-03-20T03:08:41.165Z,33.67
2023-03-20T03:11:08.777Z,34.87
2023-03-20T03:13:57.053Z,34.63
2023-03-20T03:16:31.134Z,32.70
2023-03-20T03:19:03.709Z,32.10
2023-03-20T03:21:30.740Z,30.27
2023-03-20T03:23:57.358Z,31.97
2023-03-20T03:26:25.429Z,32.33
2023-03-20T03:28:58.336Z,39.17
2023-03-20T03:31:25.109Z,43.13
2023-03-20T03:33:52.496Z,43.80
2023-03-20T03:36:21.879Z,40.20
2023-03-20T03:39:14.622Z,40.07
2023-03-20T03:41:43.673Z,35.53
2023-03-20T03:44:16.207Z,38.70
2023-03-20T03:46:48.911Z,36.77
2023-03-20T03:49:19.462Z,38.17
2023-03-20T03:51:46.771Z,39.73
2023-03-20T03:54:17.838Z,38.07
2023-03-20T03:56:53.243Z,35.57
2023-03-20T03:59:24.604Z,33.80
2023-03-20T04:01:51.779Z,34.30
2023-03-20T04:04:20.414Z,32.23
2023-03-20T04:06:47.255Z,32.63
2023-03-20T04:09:13.868Z,34.60
2023-03-20T04:11:40.563Z,33.17
2023-03-20T04:14:08.380Z,33.33
2023-03-20T04:16:35.522Z,33.47
2023-03-20T04:19:03.507Z,33.87
2023-03-20T04:21:30.522Z,31.67
2023-03-20T04:23:57.596Z,30.43
2023-03-20T04:26:24.479Z,30.87
2023-03-20T04:28:52.250Z,30.97
2023-03-20T04:31:37.214Z,30.37
2023-03-20T04:34:18.230Z,32.73
2023-03-20T04:37:08.535Z,34.37
2023-03-20T04:39:58.434Z,38.80
2023-03-20T04:42:25.458Z,39.47
2023-03-20T04:44:57.726Z,33.60
2023-03-20T04:47:25.042Z,37.00
2023-03-20T04:49:52.024Z,36.80
2023-03-20T04:52:19.369Z,38.50
2023-03-20T04:54:45.962Z,38.90
2023-03-20T04:57:12.665Z,37.37
2023-03-20T04:59:39.616Z,37.80
2023-03-20T05:02:06.935Z,42.47
2023-03-20T05:04:33.566Z,38.43
2023-03-20T05:07:00.845Z,38.43
2023-03-20T05:09:36.488Z,38.00
2023-03-20T05:12:05.519Z,37.20
2023-03-20T05:14:55.052Z,37.17
2023-03-20T05:17:41.746Z,36.73
2023-03-20T05:20:27.356Z,34.97
2023-03-20T05:23:26.549Z,34.83
2023-03-20T05:26:22.929Z,34.87
2023-03-20T05:28:55.604Z,36.60
2023-03-20T05:31:42.631Z,36.93
2023-03-20T05:34:28.269Z,32.37
2023-03-20T05:37:10.494Z,31.37
2023-03-20T05:39:57.162Z,32.23
2023-03-20T05:42:35.812Z,32.40
2023-03-20T05:45:32.117Z,32.97
2023-03-20T05:48:11.501Z,32.13
2023-03-20T05:50:41.094Z,33.30
2023-03-20T05:53:25.763Z,30.87
2023-03-20T05:56:09.928Z,31.97
2023-03-20T05:58:39.602Z,32.37
2023-03-20T06:01:41.770Z,33.07
2023-03-20T06:04:20.740Z,31.17
2023-03-20T06:07:06.383Z,34.07
2023-03-20T06:09:34.560Z,32.83
2023-03-20T06:12:05.580Z,34.00
2023-03-20T06:14:32.597Z,34.40
2023-03-20T06:17:02.704Z,34.07
2023-03-20T06:19:29.953Z,34.33
2023-03-20T06:21:57.158Z,33.30
2023-03-20T06:24:24.555Z,33.60
2023-03-20T06:26:51.832Z,34.03
2023-03-20T06:29:18.951Z,33.47
2023-03-20T06:31:46.748Z,34.30
2023-03-20T06:34:23.310Z,34.90
2023-03-20T06:36:50.570Z,33.43
2023-03-20T06:39:21.043Z,35.00
2023-03-20T06:41:48.335Z,33.93
2023-03-20T06:44:15.450Z,33.30
2023-03-20T06:47:05.737Z,31.87
2023-03-20T06:49:32.386Z,31.17
2023-03-20T06:51:59.451Z,26.87
2023-03-20T06:54:27.117Z,26.13
2023-03-20T06:56:54.832Z,24.80
2023-03-20T06:59:22.202Z,25.23
2023-03-20T07:01:49.895Z,24.53
2023-03-20T07:04:17.468Z,22.30
2023-03-20T07:06:49.240Z,23.83
2023-03-20T07:09:17.921Z,21.37
2023-03-20T07:11:45.176Z,24.27
2023-03-20T07:14:13.136Z,24.30
2023-03-20T07:16:54.912Z,22.53
2023-03-20T07:19:21.990Z,21.23
2023-03-20T07:21:53.725Z,21.00
2023-03-20T07:24:20.521Z,21.67
2023-03-20T07:26:47.198Z,20.63
2023-03-20T07:29:14.116Z,20.87
2023-03-20T07:31:41.733Z,25.87
2023-03-20T07:34:15.642Z,21.97
2023-03-20T07:36:43.765Z,20.70
2023-03-20T07:39:12.203Z,21.23
2023-03-20T07:41:43.136Z,21.03
2023-03-20T07:44:19.395Z,21.77
2023-03-20T07:46:51.463Z,21.77
2023-03-20T07:49:21.132Z,23.50
2023-03-20T07:51:48.223Z,22.97
2023-03-20T07:54:15.407Z,20.57
2023-03-20T07:56:42.172Z,20.63
2023-03-20T07:59:08.792Z,20.17
2023-03-20T08:01:35.584Z,20.17
2023-03-20T08:04:02.420Z,19.20
2023-03-20T08:06:29.415Z,21.13
2023-03-20T08:08:56.348Z,21.47
2023-03-20T08:11:23.210Z,20.87
2023-03-20T08:13:52.726Z,20.87
2023-03-20T08:16:19.571Z,21.13
2023-03-20T08:18:46.372Z,21.87
2023-03-20T08:21:13.074Z,21.93
2023-03-20T08:23:40.079Z,21.63
2023-03-20T08:26:07.286Z,21.50
2023-03-20T08:28:46.502Z,21.17
2023-03-20T08:31:14.211Z,18.93
2023-03-20T08:33:41.166Z,19.40
2023-03-20T08:36:08.106Z,18.43
2023-03-20T08:38:34.791Z,18.17
2023-03-20T08:41:01.673Z,17.77
2023-03-20T08:43:28.262Z,17.40
2023-03-20T08:45:55.060Z,17.33
2023-03-20T08:48:21.936Z,16.23
2023-03-20T08:50:48.566Z,16.57
2023-03-20T08:53:15.619Z,15.70
2023-03-20T08:55:48.052Z,15.10
2023-03-20T08:58:14.830Z,14.10
2023-03-20T09:00:42.325Z,13.03
2023-03-20T09:03:15.688Z,13.60
2023-03-20T09:05:43.957Z,13.07
2023-03-20T09:08:10.687Z,13.30
2023-03-20T09:10:37.427Z,13.30
2023-03-20T09:13:19.565Z,12.40
2023-03-20T09:15:51.660Z,11.23
2023-03-20T09:18:19.252Z,12.20
2023-03-20T09:20:47.040Z,12.47
2023-03-20T09:23:13.639Z,11.47
2023-03-20T09:25:40.525Z,9.37
2023-03-20T09:28:07.380Z,8.73
2023-03-20T09:30:34.584Z,9.03
2023-03-20T09:33:02.010Z,8.83
2023-03-20T09:35:29.203Z,8.03
2023-03-20T09:37:56.679Z,10.30
2023-03-20T09:40:26.330Z,10.57
2023-03-20T09:42:54.974Z,11.00
2023-03-20T09:45:24.620Z,11.00
2023-03-20T09:47:57.342Z,10.40
2023-03-20T09:50:33.100Z,10.63
2023-03-20T09:53:18.651Z,9.87
2023-03-20T09:55:46.006Z,10.33
2023-03-20T09:58:18.934Z,9.60
2023-03-20T10:01:07.335Z,9.67
2023-03-20T10:03:44.115Z,9.00
2023-03-20T10:06:14.654Z,8.60
2023-03-20T10:08:43.073Z,8.37
2023-03-20T10:11:24.945Z,9.00
2023-03-20T10:14:04.230Z,8.67
2023-03-20T10:16:31.185Z,8.60
2023-03-20T10:19:16.882Z,6.47
2023-03-20T10:21:44.497Z,7.33
2023-03-20T10:24:19.763Z,7.63
2023-03-20T10:26:47.049Z,8.20
2023-03-20T10:29:32.742Z,8.17
2023-03-20T10:31:59.578Z,9.20
2023-03-20T10:34:35.374Z,10.90
2023-03-20T10:37:21.913Z,9.83
2023-03-20T10:39:58.422Z,10.53
2023-03-20T10:42:33.362Z,9.37
2023-03-20T10:45:18.551Z,9.73
2023-03-20T10:47:46.209Z,9.37
2023-03-20T10:50:19.961Z,10.37
2023-03-20T10:52:47.270Z,11.10
2023-03-20T10:55:18.917Z,11.23
2023-03-20T10:57:48.405Z,13.37
2023-03-20T11:00:24.800Z,11.63
2023-03-20T11:02:52.101Z,11.73
2023-03-20T11:05:20.986Z,13.20
2023-03-20T11:07:47.984Z,14.30
2023-03-20T11:10:17.030Z,14.87
2023-03-20T11:12:44.901Z,14.03
2023-03-20T11:15:16.703Z,16.37
2023-03-20T11:17:43.528Z,16.20
2023-03-20T11:20:11.144Z,15.93
2023-03-20T11:22:37.958Z,15.83
2023-03-20T11:25:04.745Z,17.27
2023-03-20T11:27:33.107Z,14.67
2023-03-20T11:30:04.474Z,15.43
2023-03-20T11:32:32.373Z,15.53
2023-03-20T11:35:10.020Z,14.83
2023-03-20T11:37:40.478Z,14.80
2023-03-20T11:40:13.256Z,15.93
2023-03-20T11:42:40.123Z,15.30
2023-03-20T11:45:13.960Z,15.07
2023-03-20T11:47:40.700Z,14.97
2023-03-20T11:50:07.563Z,16.10
2023-03-20T11:52:35.764Z,15.70
2023-03-20T11:55:03.488Z,12.87
2023-03-20T11:57:31.902Z,14.27
2023-03-20T11:59:58.765Z,12.80
2023-03-20T12:02:25.468Z,12.33
2023-03-20T12:04:52.612Z,14.50
2023-03-20T12:07:22.746Z,11.93
2023-03-20T12:09:51.272Z,11.90
2023-03-20T12:12:18.346Z,10.30
2023-03-20T12:14:51.784Z,10.50
2023-03-20T12:17:18.408Z,11.37
2023-03-20T12:19:45.054Z,12.20
2023-03-20T12:22:18.179Z,9.53
2023-03-20T12:25:02.675Z,9.27
2023-03-20T12:27:38.583Z,9.10
2023-03-20T12:30:07.153Z,6.73
2023-03-20T12:32:44.085Z,8.33
2023-03-20T12:35:16.842Z,10.47
2023-03-20T12:37:43.737Z,9.73
2023-03-20T12:40:13.085Z,9.90
2023-03-20T12:42:46.134Z,7.57
2023-03-20T12:45:18.866Z,9.20
2023-03-20T12:48:04.490Z,10.97
2023-03-20T12:50:41.753Z,9.80
2023-03-20T12:53:15.296Z,11.63
2023-03-20T12:56:00.777Z,8.43
2023-03-20T12:58:40.541Z,9.43
2023-03-20T13:01:27.790Z,12.47
2023-03-20T13:03:54.813Z,7.10
2023-03-20T13:06:24.528Z,5.60
2023-03-20T13:08:51.465Z,11.10
2023-03-20T13:11:24.327Z,11.07
2023-03-20T13:13:51.019Z,9.63
2023-03-20T13:16:26.175Z,10.13
2023-03-20T13:18:59.440Z,8.00
2023-03-20T13:21:38.204Z,9.03
2023-03-20T13:24:08.120Z,8.43
2023-03-20T13:26:37.673Z,8.83
2023-03-20T13:29:06.603Z,8.60
2023-03-20T13:31:37.049Z,7.47
2023-03-20T13:34:12.880Z,8.30
2023-03-20T13:36:59.785Z,5.47
2023-03-20T13:39:32.056Z,6.93
2023-03-20T13:41:59.298Z,6.40
2023-03-20T13:44:27.404Z,4.60
2023-03-20T13:46:55.094Z,4.43
2023-03-20T13:49:28.070Z,5.43
2023-03-20T13:51:57.544Z,5.10
2023-03-20T13:54:27.257Z,5.57
2023-03-20T13:57:12.113Z,5.67
2023-03-20T13:59:57.667Z,5.70
2023-03-20T14:02:24.823Z,5.63
2023-03-20T14:04:52.595Z,6.00
2023-03-20T14:07:29.396Z,6.10
2023-03-20T14:09:57.589Z,6.63
2023-03-20T14:12:25.776Z,7.17
2023-03-20T14:14:59.290Z,9.07
2023-03-20T14:17:33.122Z,6.87
2023-03-20T14:20:09.441Z,6.40
2023-03-20T14:22:36.736Z,6.73
2023-03-20T14:25:08.332Z,5.53
2023-03-20T14:27:44.389Z,5.87
2023-03-20T14:30:30.315Z,5.67
2023-03-20T14:33:23.820Z,5.50
2023-03-20T14:35:51.411Z,5.47
2023-03-20T14:38:21.124Z,4.00
2023-03-20T14:41:09.499Z,3.90
2023-03-20T14:43:36.412Z,4.93
2023-03-20T14:46:04.137Z,5.07
2023-03-20T14:48:32.018Z,5.27
2023-03-20T14:51:04.946Z,4.80
2023-03-20T14:53:33.560Z,4.77
2023-03-20T14:56:10.393Z,5.30
2023-03-20T14:58:40.708Z,4.70
2023-03-20T15:01:08.214Z,5.10
2023-03-20T15:03:35.082Z,4.77
2023-03-20T15:06:03.306Z,4.73
2023-03-20T15:08:31.333Z,4.90
2023-03-20T15:10:59.266Z,4.60
2023-03-20T15:13:26.198Z,4.37
2023-03-20T15:15:53.037Z,4.07
2023-03-20T15:18:20.587Z,4.20
2023-03-20T15:20:47.746Z,4.70
2023-03-20T15:23:14.531Z,4.30
2023-03-20T15:25:43.941Z,3.73
2023-03-20T15:28:26.182Z,4.70
2023-03-20T15:30:56.159Z,4.80
2023-03-20T15:33:22.896Z,5.40
2023-03-20T15:35:49.906Z,4.83
2023-03-20T15:38:17.048Z,4.70
2023-03-20T15:40:51.142Z,3.87
2023-03-20T15:43:19.596Z,4.10
2023-03-20T15:45:46.426Z,3.53
2023-03-20T15:48:17.087Z,3.57
2023-03-20T15:50:46.330Z,3.30
2023-03-20T15:53:17.307Z,3.73
2023-03-20T15:55:47.846Z,3.40
2023-03-20T15:58:15.179Z,3.60
2023-03-20T16:00:42.595Z,5.10
2023-03-20T16:03:11.601Z,3.07
2023-03-20T16:05:38.264Z,2.60
2023-03-20T16:08:14.540Z,2.70
2023-03-20T16:10:41.901Z,2.60
2023-03-20T16:13:10.545Z,2.97
2023-03-20T16:15:39.752Z,3.00
2023-03-20T16:18:07.265Z,3.13
2023-03-20T16:20:35.802Z,3.70
2023-03-20T16:23:03.660Z,3.60
2023-03-20T16:25:30.552Z,3.43
2023-03-20T16:27:57.457Z,3.60
2023-03-20T16:30:25.658Z,3.70
2023-03-20T16:32:57.483Z,3.40
2023-03-20T16:35:31.190Z,3.77
2023-03-20T16:37:59.326Z,4.10
2023-03-20T16:40:35.464Z,3.47
2023-03-20T16:43:06.665Z,3.93
2023-03-20T16:45:34.031Z,3.80
2023-03-20T16:48:17.766Z,4.10
2023-03-20T16:50:45.012Z,3.70
2023-03-20T16:53:12.208Z,5.00
2023-03-20T16:55:42.690Z,5.13
2023-03-20T16:58:09.424Z,5.13
2023-03-20T17:00:43.424Z,5.57
2023-03-20T17:03:14.466Z,5.63
2023-03-20T17:05:45.831Z,7.97
2023-03-20T17:08:15.205Z,15.87
2023-03-20T17:10:49.443Z,5.27
2023-03-20T17:13:16.579Z,5.90
2023-03-20T17:15:43.330Z,5.43
2023-03-20T17:18:15.651Z,5.27
2023-03-20T17:20:43.622Z,4.77
2023-03-20T17:23:14.275Z,5.37
2023-03-20T17:25:41.114Z,4.33
2023-03-20T17:28:10.219Z,4.83
2023-03-20T17:30:37.263Z,5.40
2023-03-20T17:33:06.230Z,4.83
2023-03-20T17:35:33.353Z,5.63
2023-03-20T17:38:00.548Z,5.70
2023-03-20T17:40:27.561Z,5.80
2023-03-20T17:42:54.792Z,5.50
2023-03-20T17:45:21.697Z,5.83
2023-03-20T17:47:48.726Z,5.73
2023-03-20T17:50:29.082Z,5.03
2023-03-20T17:52:58.991Z,5.67
2023-03-20T17:55:25.895Z,4.83
2023-03-20T17:57:55.690Z,5.20
2023-03-20T18:00:23.685Z,12.23
2023-03-20T18:02:51.158Z,5.40
2023-03-20T18:05:18.150Z,5.70
2023-03-20T18:07:45.107Z,5.67
2023-03-20T18:10:24.375Z,6.00
2023-03-20T18:12:51.269Z,5.00
2023-03-20T18:15:18.220Z,4.10
2023-03-20T18:17:47.162Z,5.23
2023-03-20T18:20:22.631Z,4.87
2023-03-20T18:22:49.967Z,4.23
2023-03-20T18:25:16.787Z,3.93
2023-03-20T18:27:44.590Z,5.00
2023-03-20T18:30:16.535Z,5.27
2023-03-20T18:32:43.349Z,5.20
2023-03-20T18:35:10.086Z,5.20
2023-03-20T18:37:38.334Z,4.20
2023-03-20T18:40:08.165Z,4.00
2023-03-20T18:42:35.229Z,4.63
2023-03-20T18:45:02.061Z,5.17
2023-03-20T18:47:29.639Z,4.57
2023-03-20T18:49:56.698Z,5.07
2023-03-20T18:52:23.644Z,2.80
2023-03-20T18:54:52.033Z,4.73
2023-03-20T18:57:18.737Z,4.97
2023-03-20T18:59:45.582Z,4.73
2023-03-20T19:02:12.944Z,4.83
2023-03-20T19:04:39.788Z,4.60
2023-03-20T19:07:06.673Z,5.43
2023-03-20T19:09:34.616Z,4.23
2023-03-20T19:12:01.734Z,5.60
2023-03-20T19:14:29.398Z,4.90
2023-03-20T19:16:56.442Z,5.77
2023-03-20T19:19:23.427Z,4.30
2023-03-20T19:21:50.524Z,4.40
2023-03-20T19:24:18.274Z,3.93
2023-03-20T19:26:45.677Z,3.40
2023-03-20T19:29:14.586Z,3.80
2023-03-20T19:31:41.678Z,4.10
2023-03-20T19:34:29.557Z,4.43
2023-03-20T19:36:56.208Z,3.83
2023-03-20T19:39:22.978Z,3.70
2023-03-20T19:41:50.740Z,3.87
2023-03-20T19:44:17.753Z,3.30
2023-03-20T19:46:44.714Z,3.30
2023-03-20T19:49:20.061Z,3.37
2023-03-20T19:51:47.509Z,3.20
2023-03-20T19:54:14.472Z,2.73
2023-03-20T19:56:41.770Z,3.50
2023-03-20T19:59:08.592Z,3.37
2023-03-20T20:01:36.831Z,2.73
2023-03-20T20:04:04.637Z,3.00
2023-03-20T20:06:33.026Z,3.20
2023-03-20T20:09:01.204Z,3.20
2023-03-20T20:11:28.352Z,2.70
2023-03-20T20:14:06.763Z,2.50
2023-03-20T20:16:39.903Z,3.00
2023-03-20T20:19:07.146Z,3.03
2023-03-20T20:24:21.268Z,3.00
2023-03-20T20:26:54.516Z,3.20
2023-03-20T20:29:25.183Z,3.57
2023-03-20T20:31:53.054Z,3.53
2023-03-20T20:39:55.029Z,3.27
2023-03-20T20:42:23.228Z,3.27
2023-03-20T20:44:50.382Z,3.07
2023-03-20T20:47:19.920Z,3.20
2023-03-20T20:49:47.056Z,3.00
2023-03-20T20:52:14.179Z,3.30
2023-03-20T20:54:42.311Z,3.77
2023-03-20T20:57:10.793Z,3.40
2023-03-20T20:59:39.163Z,2.70
2023-03-20T21:02:11.675Z,3.10
2023-03-20T21:04:39.927Z,3.23
2023-03-20T21:07:10.410Z,2.80
2023-03-20T21:09:38.601Z,2.87
2023-03-20T21:12:05.511Z,2.80
2023-03-20T21:14:32.271Z,2.47
2023-03-20T21:17:02.382Z,2.50
2023-03-20T21:19:30.122Z,2.57
2023-03-20T21:21:57.089Z,2.90
2023-03-20T21:24:32.322Z,2.90
2023-03-20T21:27:00.665Z,2.50
2023-03-20T21:29:27.474Z,2.67
2023-03-20T21:31:54.427Z,2.87
2023-03-20T21:34:23.467Z,3.03
2023-03-20T21:36:51.639Z,3.13
2023-03-20T21:39:18.738Z,3.23
2023-03-20T21:41:45.830Z,3.47
2023-03-20T21:44:17.642Z,3.10
2023-03-20T21:47:38.083Z,3.50
2023-03-20T21:50:23.515Z,3.10
2023-03-20T22:04:31.569Z,3.40
2023-03-20T22:07:18.667Z,3.80
2023-03-20T22:12:43.736Z,3.67
2023-03-20T22:18:12.328Z,4.30
2023-03-20T22:29:40.940Z,5.57
2023-03-20T22:35:12.914Z,6.13
2023-03-20T22:37:54.141Z,5.80
2023-03-20T22:41:06.972Z,6.37
2023-03-20T22:43:16.624Z,6.33
2023-03-20T22:45:42.571Z,7.50
2023-03-20T22:48:11.667Z,6.87
2023-03-20T22:50:39.610Z,8.00
2023-03-20T22:53:06.891Z,7.33
2023-03-20T22:55:34.105Z,8.23
2023-03-20T22:58:07.619Z,8.27
2023-03-20T23:00:35.875Z,7.50
2023-03-20T23:03:17.115Z,7.80
2023-03-20T23:05:47.344Z,7.97
2023-03-20T23:08:15.289Z,7.97
2023-03-20T23:10:42.996Z,8.10
2023-03-20T23:13:10.745Z,7.77
2023-03-20T23:15:37.698Z,7.47
2023-03-20T23:18:05.069Z,5.37
2023-03-20T23:20:32.033Z,8.73
2023-03-20T23:22:58.944Z,5.70
2023-03-20T23:25:38.096Z,7.37
2023-03-20T23:28:06.562Z,7.57
2023-03-20T23:30:44.202Z,7.37
2023-03-20T23:33:13.454Z,6.73
2023-03-20T23:35:40.337Z,7.13
2023-03-20T23:38:07.434Z,7.40
2023-03-20T23:40:35.233Z,8.00
2023-03-20T23:43:02.283Z,7.40
2023-03-20T23:45:28.951Z,7.00
2023-03-20T23:47:56.322Z,7.33
2023-03-20T23:50:33.953Z,6.97
2023-03-20T23:53:19.373Z,6.90
2023-03-20T23:55:46.995Z,7.10
2023-03-20T23:58:14.108Z,6.97
