createdAt,value
2022-08-22T00:00:13.690Z,0.00
2022-08-22T00:01:15.179Z,0.00
2022-08-22T00:02:13.006Z,0.00
2022-08-22T00:02:45.363Z,0.00
2022-08-22T00:02:46.653Z,0.00
2022-08-22T00:02:48.933Z,0.00
2022-08-22T00:02:59.714Z,0.00
2022-08-22T00:03:04.653Z,11.47
2022-08-22T00:03:11.074Z,0.00
2022-08-22T00:03:11.356Z,0.00
2022-08-22T00:03:18.744Z,0.00
2022-08-22T00:04:13.335Z,0.00
2022-08-22T00:05:13.322Z,0.00
2022-08-22T00:06:13.139Z,0.00
2022-08-22T00:07:13.170Z,0.00
2022-08-22T00:08:13.197Z,0.00
2022-08-22T00:09:13.300Z,0.00
2022-08-22T00:10:25.079Z,0.00
2022-08-22T00:11:13.656Z,0.00
2022-08-22T00:12:13.573Z,0.00
2022-08-22T00:13:14.987Z,0.00
2022-08-22T00:14:12.819Z,0.00
2022-08-22T00:15:31.587Z,0.00
2022-08-22T00:16:13.927Z,0.00
2022-08-22T00:17:12.948Z,0.00
2022-08-22T00:18:12.911Z,0.00
2022-08-22T00:19:12.945Z,0.00
2022-08-22T00:20:15.907Z,0.00
2022-08-22T00:21:13.138Z,0.00
2022-08-22T00:22:12.967Z,0.00
2022-08-22T00:23:12.952Z,0.00
2022-08-22T00:24:15.766Z,0.00
2022-08-22T00:25:24.575Z,0.00
2022-08-22T00:26:13.615Z,0.00
2022-08-22T00:27:16.200Z,0.00
2022-08-22T00:28:13.332Z,0.00
2022-08-22T00:29:13.355Z,0.00
2022-08-22T00:30:13.015Z,0.00
2022-08-22T00:31:15.762Z,0.00
2022-08-22T00:32:13.704Z,0.00
2022-08-22T00:33:14.817Z,0.00
2022-08-22T00:34:14.137Z,0.00
2022-08-22T00:35:12.984Z,0.00
2022-08-22T00:36:13.016Z,0.00
2022-08-22T00:37:14.593Z,0.00
2022-08-22T00:38:14.513Z,0.00
2022-08-22T00:39:13.422Z,0.00
2022-08-22T00:40:13.571Z,0.00
2022-08-22T00:41:13.943Z,0.00
2022-08-22T00:42:12.795Z,0.00
2022-08-22T00:43:12.836Z,0.00
2022-08-22T00:44:13.662Z,0.00
2022-08-22T00:45:13.640Z,0.00
2022-08-22T00:46:13.545Z,0.00
2022-08-22T00:47:13.466Z,0.00
2022-08-22T00:48:14.610Z,0.00
2022-08-22T00:49:13.480Z,0.00
2022-08-22T00:50:13.375Z,0.00
2022-08-22T00:51:13.300Z,0.00
2022-08-22T00:52:16.568Z,0.00
2022-08-22T00:53:14.354Z,0.00
2022-08-22T00:54:17.858Z,0.00
2022-08-22T00:55:13.962Z,0.00
2022-08-22T00:56:13.041Z,0.00
2022-08-22T00:57:13.131Z,0.00
2022-08-22T00:58:13.007Z,0.00
2022-08-22T00:59:23.867Z,0.00
2022-08-22T01:00:14.631Z,0.00
2022-08-22T01:01:15.065Z,0.00
2022-08-22T01:02:13.052Z,0.00
2022-08-22T01:03:13.469Z,0.00
2022-08-22T01:04:13.496Z,0.00
2022-08-22T01:05:14.029Z,0.00
2022-08-22T01:06:13.044Z,0.00
2022-08-22T01:07:12.955Z,0.00
2022-08-22T01:08:12.904Z,0.00
2022-08-22T01:09:12.735Z,0.00
2022-08-22T01:10:13.680Z,0.00
2022-08-22T01:11:13.632Z,0.00
2022-08-22T01:12:15.292Z,0.00
2022-08-22T01:13:14.875Z,0.00
2022-08-22T01:14:13.877Z,0.00
2022-08-22T01:15:13.911Z,0.00
2022-08-22T01:16:14.187Z,0.00
2022-08-22T01:17:13.182Z,0.00
2022-08-22T01:18:13.207Z,0.00
2022-08-22T01:19:13.365Z,0.00
2022-08-22T01:20:13.416Z,0.00
2022-08-22T01:21:13.540Z,0.00
2022-08-22T01:22:14.024Z,0.00
2022-08-22T01:23:15.141Z,0.00
2022-08-22T01:24:13.361Z,0.00
2022-08-22T01:25:13.229Z,0.00
2022-08-22T01:26:13.466Z,0.00
2022-08-22T01:27:15.090Z,0.00
2022-08-22T01:28:16.578Z,0.00
2022-08-22T01:29:13.487Z,0.00
2022-08-22T01:30:13.509Z,0.00
2022-08-22T01:31:15.544Z,0.00
2022-08-22T01:32:14.953Z,0.00
2022-08-22T01:33:12.990Z,0.00
2022-08-22T01:34:14.296Z,0.00
2022-08-22T01:35:13.258Z,0.00
2022-08-22T01:36:14.857Z,0.00
2022-08-22T01:37:14.445Z,0.00
2022-08-22T01:38:13.564Z,0.00
2022-08-22T01:39:13.509Z,0.00
2022-08-22T01:40:13.488Z,0.00
2022-08-22T01:41:13.296Z,0.00
2022-08-22T01:42:13.230Z,0.00
2022-08-22T01:43:13.566Z,0.00
2022-08-22T01:44:13.550Z,0.00
2022-08-22T01:45:13.444Z,0.00
2022-08-22T01:46:13.465Z,0.00
2022-08-22T01:47:13.807Z,0.00
2022-08-22T01:48:14.888Z,0.00
2022-08-22T01:49:13.280Z,0.00
2022-08-22T01:50:13.101Z,0.00
2022-08-22T01:51:13.001Z,0.00
2022-08-22T01:52:13.060Z,0.00
2022-08-22T01:53:13.169Z,0.00
2022-08-22T01:54:13.177Z,0.00
2022-08-22T01:55:12.974Z,0.00
2022-08-22T01:56:13.048Z,0.00
2022-08-22T01:57:13.012Z,0.00
2022-08-22T01:58:13.040Z,0.00
2022-08-22T01:59:13.342Z,0.00
2022-08-22T02:00:13.184Z,0.00
2022-08-22T02:01:13.614Z,0.00
2022-08-22T02:02:13.614Z,0.00
2022-08-22T02:03:13.723Z,0.00
2022-08-22T02:04:13.545Z,0.00
2022-08-22T02:05:13.422Z,0.00
2022-08-22T02:06:14.533Z,0.00
2022-08-22T02:07:13.826Z,0.00
2022-08-22T02:08:14.063Z,0.00
2022-08-22T02:09:12.928Z,0.00
2022-08-22T02:10:13.030Z,0.00
2022-08-22T02:11:13.508Z,0.00
2022-08-22T02:12:13.822Z,0.00
2022-08-22T02:13:13.837Z,0.00
2022-08-22T02:14:14.005Z,0.00
2022-08-22T02:15:12.973Z,0.00
2022-08-22T02:16:14.823Z,0.00
2022-08-22T02:17:14.304Z,0.00
2022-08-22T02:18:13.405Z,0.00
2022-08-22T02:19:13.462Z,0.00
2022-08-22T02:20:13.447Z,0.00
2022-08-22T02:21:13.484Z,0.00
2022-08-22T02:22:13.352Z,0.00
2022-08-22T02:23:13.173Z,0.00
2022-08-22T02:24:13.036Z,0.00
2022-08-22T02:25:12.918Z,0.00
2022-08-22T02:26:13.017Z,0.00
2022-08-22T02:27:13.356Z,0.00
2022-08-22T02:28:13.514Z,0.00
2022-08-22T02:29:13.358Z,0.00
2022-08-22T02:30:13.492Z,0.00
2022-08-22T02:31:16.761Z,0.00
2022-08-22T02:32:13.429Z,0.00
2022-08-22T02:33:13.425Z,0.00
2022-08-22T02:34:13.793Z,0.00
2022-08-22T02:35:14.238Z,0.00
2022-08-22T02:36:13.135Z,0.00
2022-08-22T02:37:13.370Z,0.00
2022-08-22T02:38:14.776Z,0.00
2022-08-22T02:39:13.889Z,0.00
2022-08-22T02:40:13.870Z,0.00
2022-08-22T02:41:12.900Z,0.00
2022-08-22T02:42:13.041Z,0.00
2022-08-22T02:43:13.011Z,0.00
2022-08-22T02:44:13.147Z,0.00
2022-08-22T02:45:13.111Z,0.00
2022-08-22T02:46:13.015Z,0.00
2022-08-22T02:47:12.841Z,0.00
2022-08-22T02:48:13.877Z,0.00
2022-08-22T02:49:13.912Z,0.00
2022-08-22T02:50:13.379Z,0.00
2022-08-22T02:51:13.441Z,0.00
2022-08-22T02:52:13.979Z,0.00
2022-08-22T02:53:12.840Z,0.00
2022-08-22T02:54:13.875Z,0.00
2022-08-22T02:55:15.812Z,0.00
2022-08-22T02:56:13.597Z,0.00
2022-08-22T02:57:14.402Z,0.00
2022-08-22T02:58:13.854Z,0.00
2022-08-22T02:59:14.072Z,0.00
2022-08-22T03:00:30.631Z,0.00
2022-08-22T03:01:13.134Z,0.00
2022-08-22T03:02:12.965Z,0.00
2022-08-22T03:03:12.883Z,0.00
2022-08-22T03:04:14.852Z,0.00
2022-08-22T03:05:14.008Z,0.00
2022-08-22T03:06:13.535Z,0.00
2022-08-22T03:07:13.409Z,0.00
2022-08-22T03:08:13.546Z,0.00
2022-08-22T03:09:13.468Z,0.00
2022-08-22T03:10:15.147Z,0.00
2022-08-22T03:11:13.185Z,0.00
2022-08-22T03:12:13.259Z,0.00
2022-08-22T03:13:13.297Z,0.00
2022-08-22T03:14:13.293Z,0.00
2022-08-22T03:15:13.256Z,0.00
2022-08-22T03:16:18.138Z,0.00
2022-08-22T03:17:13.067Z,0.00
2022-08-22T03:18:12.973Z,0.00
2022-08-22T03:19:13.303Z,0.00
2022-08-22T03:20:13.989Z,0.00
2022-08-22T03:21:12.936Z,0.00
2022-08-22T03:22:12.726Z,0.00
2022-08-22T03:23:13.833Z,0.00
2022-08-22T03:24:13.910Z,0.00
2022-08-22T03:25:12.924Z,0.00
2022-08-22T03:26:12.930Z,0.00
2022-08-22T03:27:13.139Z,0.00
2022-08-22T03:28:13.707Z,0.00
2022-08-22T03:29:13.712Z,0.00
2022-08-22T03:30:14.124Z,0.00
2022-08-22T03:31:14.560Z,0.00
2022-08-22T03:32:13.457Z,0.00
2022-08-22T03:33:13.556Z,0.00
2022-08-22T03:34:13.453Z,0.00
2022-08-22T03:35:13.593Z,0.00
2022-08-22T03:36:13.732Z,0.00
2022-08-22T03:37:15.157Z,0.00
2022-08-22T03:38:13.356Z,0.00
2022-08-22T03:39:17.309Z,0.00
2022-08-22T03:40:15.446Z,0.00
2022-08-22T03:41:13.703Z,0.00
2022-08-22T03:42:13.770Z,0.00
2022-08-22T03:43:13.673Z,0.00
2022-08-22T03:44:14.059Z,0.00
2022-08-22T03:45:12.966Z,0.00
2022-08-22T03:46:13.007Z,0.00
2022-08-22T03:47:13.665Z,0.00
2022-08-22T03:48:13.698Z,0.77
2022-08-22T03:49:15.432Z,0.77
2022-08-22T03:50:13.458Z,0.77
2022-08-22T03:51:13.609Z,0.77
2022-08-22T03:52:15.076Z,1.53
2022-08-22T03:53:16.250Z,1.53
2022-08-22T03:54:13.150Z,1.53
2022-08-22T03:55:13.036Z,2.29
2022-08-22T03:56:14.455Z,3.06
2022-08-22T03:57:13.320Z,3.06
2022-08-22T03:59:01.835Z,3.82
2022-08-22T03:59:15.056Z,4.59
2022-08-22T04:00:13.147Z,5.35
2022-08-22T04:01:13.035Z,6.88
2022-08-22T04:02:41.998Z,7.65
2022-08-22T04:03:13.925Z,9.18
2022-08-22T04:04:12.861Z,10.71
2022-08-22T04:05:13.874Z,12.24
2022-08-22T04:06:13.323Z,15.30
2022-08-22T04:07:28.057Z,18.36
2022-08-22T04:08:13.062Z,21.42
2022-08-22T04:09:13.280Z,24.48
2022-08-22T04:10:13.712Z,27.54
2022-08-22T04:11:13.630Z,33.66
2022-08-22T04:12:13.494Z,39.78
2022-08-22T04:13:13.403Z,45.90
2022-08-22T04:14:13.490Z,48.96
2022-08-22T04:15:13.637Z,61.20
2022-08-22T04:16:13.499Z,67.32
2022-08-22T04:17:13.384Z,79.56
2022-08-22T04:18:13.267Z,91.80
2022-08-22T04:19:13.476Z,97.92
2022-08-22T04:20:13.463Z,122.40
2022-08-22T04:21:13.655Z,134.64
2022-08-22T04:22:13.606Z,146.88
2022-08-22T04:23:13.783Z,171.36
2022-08-22T04:24:13.596Z,183.60
2022-08-22T04:25:13.742Z,195.84
2022-08-22T04:26:13.629Z,220.32
2022-08-22T04:27:13.633Z,244.80
2022-08-22T04:28:15.701Z,269.28
2022-08-22T04:29:18.986Z,293.76
2022-08-22T04:30:12.867Z,318.24
2022-08-22T04:31:15.692Z,367.20
2022-08-22T04:32:14.773Z,391.68
2022-08-22T04:33:13.003Z,391.68
2022-08-22T04:34:12.921Z,440.64
2022-08-22T04:35:12.842Z,489.60
2022-08-22T04:36:13.796Z,538.56
2022-08-22T04:37:13.734Z,538.56
2022-08-22T04:38:14.241Z,587.52
2022-08-22T04:39:13.056Z,636.48
2022-08-22T04:40:12.965Z,685.44
2022-08-22T04:41:13.056Z,734.40
2022-08-22T04:42:31.702Z,783.36
2022-08-22T04:43:13.654Z,783.36
2022-08-22T04:44:14.011Z,881.28
2022-08-22T04:45:13.133Z,881.28
2022-08-22T04:46:13.039Z,979.20
2022-08-22T04:47:12.949Z,979.20
2022-08-22T04:48:13.027Z,1175.04
2022-08-22T04:49:43.978Z,1175.04
2022-08-22T04:50:13.010Z,1272.96
2022-08-22T04:51:23.117Z,1370.88
2022-08-22T04:52:13.295Z,1370.88
2022-08-22T04:53:13.583Z,1468.80
2022-08-22T04:54:13.649Z,1566.72
2022-08-22T04:55:28.345Z,1566.72
2022-08-22T04:56:13.279Z,1762.56
2022-08-22T04:57:13.160Z,1762.56
2022-08-22T04:58:13.418Z,1762.56
2022-08-22T04:59:13.279Z,1958.40
2022-08-22T05:00:14.786Z,1958.40
2022-08-22T05:01:13.736Z,2154.24
2022-08-22T05:02:13.765Z,2154.24
2022-08-22T05:03:13.778Z,2350.08
2022-08-22T05:04:13.729Z,2350.08
2022-08-22T05:05:13.990Z,2545.92
2022-08-22T05:06:12.945Z,2741.76
2022-08-22T05:07:13.259Z,2937.60
2022-08-22T05:08:13.053Z,2937.60
2022-08-22T05:09:16.063Z,2937.60
2022-08-22T05:10:13.264Z,2937.60
2022-08-22T05:11:13.542Z,2937.60
2022-08-22T05:12:13.733Z,2937.60
2022-08-22T05:13:15.489Z,2741.76
2022-08-22T05:14:13.352Z,2741.76
2022-08-22T05:15:13.264Z,2741.76
2022-08-22T05:16:13.682Z,2741.76
2022-08-22T05:17:15.643Z,2741.76
2022-08-22T05:18:12.918Z,2741.76
2022-08-22T05:19:16.140Z,2741.76
2022-08-22T05:20:13.029Z,2741.76
2022-08-22T05:21:14.816Z,2741.76
2022-08-22T05:22:14.378Z,2741.76
2022-08-22T05:23:17.099Z,2937.60
2022-08-22T05:24:13.708Z,2937.60
2022-08-22T05:25:13.950Z,2937.60
2022-08-22T05:26:13.030Z,3133.44
2022-08-22T05:27:13.144Z,3133.44
2022-08-22T05:28:13.017Z,3133.44
2022-08-22T05:29:14.468Z,3525.12
2022-08-22T05:30:13.619Z,3525.12
2022-08-22T05:31:13.538Z,3916.80
2022-08-22T05:32:13.540Z,3916.80
2022-08-22T05:33:14.133Z,3916.80
2022-08-22T05:34:13.003Z,3525.12
2022-08-22T05:35:12.921Z,3525.12
2022-08-22T05:36:12.810Z,3525.12
2022-08-22T05:37:15.190Z,3525.12
2022-08-22T05:38:13.023Z,3525.12
2022-08-22T05:39:12.855Z,3525.12
2022-08-22T05:40:13.739Z,3525.12
2022-08-22T05:41:13.616Z,3525.12
2022-08-22T05:42:13.530Z,3525.12
2022-08-22T05:43:13.964Z,3525.12
2022-08-22T05:44:13.010Z,3916.80
2022-08-22T05:45:14.403Z,3916.80
2022-08-22T05:46:13.687Z,3916.80
2022-08-22T05:47:15.484Z,3916.80
2022-08-22T05:48:14.118Z,4308.48
2022-08-22T05:49:13.146Z,4308.48
2022-08-22T05:50:13.399Z,4700.16
2022-08-22T05:51:13.416Z,4700.16
2022-08-22T05:52:14.199Z,4700.16
2022-08-22T05:53:13.267Z,5091.84
2022-08-22T05:54:13.360Z,5091.84
2022-08-22T05:55:13.334Z,5091.84
2022-08-22T05:56:13.185Z,5483.52
2022-08-22T05:57:13.098Z,5875.20
2022-08-22T05:58:13.001Z,5875.20
2022-08-22T05:59:13.299Z,6266.88
2022-08-22T06:00:13.231Z,6266.88
2022-08-22T06:01:13.065Z,7050.24
2022-08-22T06:02:13.519Z,7050.24
2022-08-22T06:03:13.498Z,7833.60
2022-08-22T06:04:13.463Z,7833.60
2022-08-22T06:05:13.317Z,8616.96
2022-08-22T06:06:13.291Z,8616.96
2022-08-22T06:07:13.464Z,8616.96
2022-08-22T06:08:13.497Z,9400.32
2022-08-22T06:09:13.454Z,9400.32
2022-08-22T06:10:14.710Z,9400.32
2022-08-22T06:11:15.339Z,9400.32
2022-08-22T06:12:21.903Z,9400.32
2022-08-22T06:13:13.398Z,10183.68
2022-08-22T06:14:15.214Z,9400.32
2022-08-22T06:15:13.157Z,10183.68
2022-08-22T06:16:14.598Z,10183.68
2022-08-22T06:17:13.238Z,10967.04
2022-08-22T06:18:13.056Z,10967.04
2022-08-22T06:19:19.455Z,10967.04
2022-08-22T06:20:16.128Z,10967.04
2022-08-22T06:21:13.193Z,10967.04
2022-08-22T06:22:16.480Z,11750.40
2022-08-22T06:23:13.021Z,11750.40
2022-08-22T06:24:13.512Z,11750.40
2022-08-22T06:25:13.499Z,11750.40
2022-08-22T06:26:21.094Z,12533.76
2022-08-22T06:27:14.523Z,12533.76
2022-08-22T06:28:14.647Z,12533.76
2022-08-22T06:29:13.563Z,12533.76
2022-08-22T06:30:13.652Z,14100.48
2022-08-22T06:31:15.158Z,14100.48
2022-08-22T06:32:13.085Z,14100.48
2022-08-22T06:33:12.984Z,14100.48
2022-08-22T06:34:13.009Z,14100.48
2022-08-22T06:35:13.725Z,14100.48
2022-08-22T06:36:16.496Z,14100.48
2022-08-22T06:37:16.565Z,12533.76
2022-08-22T06:38:13.800Z,12533.76
2022-08-22T06:39:20.376Z,11750.40
2022-08-22T06:40:16.629Z,12533.76
2022-08-22T06:41:16.697Z,12533.76
2022-08-22T06:42:16.929Z,12533.76
2022-08-22T06:43:13.000Z,12533.76
2022-08-22T06:44:15.913Z,11750.40
2022-08-22T06:45:15.471Z,11750.40
2022-08-22T06:46:16.728Z,10967.04
2022-08-22T06:47:16.444Z,10967.04
2022-08-22T06:48:17.859Z,9400.32
2022-08-22T06:49:13.104Z,9400.32
2022-08-22T06:50:14.674Z,8616.96
2022-08-22T06:51:16.694Z,7833.60
2022-08-22T06:52:13.624Z,8616.96
2022-08-22T06:53:16.169Z,8616.96
2022-08-22T06:54:14.785Z,8616.96
2022-08-22T06:55:15.433Z,8616.96
2022-08-22T06:56:14.983Z,7833.60
2022-08-22T06:57:16.087Z,8616.96
2022-08-22T06:58:13.274Z,8616.96
2022-08-22T06:59:13.242Z,7833.60
2022-08-22T07:00:16.122Z,8616.96
2022-08-22T07:01:13.655Z,8616.96
2022-08-22T07:02:13.948Z,7833.60
2022-08-22T07:03:14.834Z,8616.96
2022-08-22T07:04:16.848Z,7833.60
2022-08-22T07:05:15.369Z,7833.60
2022-08-22T07:06:15.599Z,7833.60
2022-08-22T07:07:15.133Z,7050.24
2022-08-22T07:08:13.579Z,7833.60
2022-08-22T07:09:15.134Z,7833.60
2022-08-22T07:10:14.436Z,7833.60
2022-08-22T07:11:16.606Z,7050.24
2022-08-22T07:12:16.480Z,7050.24
2022-08-22T07:13:15.220Z,7050.24
2022-08-22T07:14:13.177Z,7050.24
2022-08-22T07:15:15.548Z,7050.24
2022-08-22T07:16:13.673Z,7050.24
2022-08-22T07:17:19.724Z,7050.24
2022-08-22T07:18:13.875Z,7050.24
2022-08-22T07:19:15.782Z,7050.24
2022-08-22T07:20:16.758Z,7050.24
2022-08-22T07:21:16.823Z,7050.24
2022-08-22T07:22:15.791Z,7833.60
2022-08-22T07:23:18.557Z,7833.60
2022-08-22T07:24:13.675Z,7833.60
2022-08-22T07:25:13.540Z,7833.60
2022-08-22T07:26:16.294Z,8616.96
2022-08-22T07:27:13.179Z,8616.96
2022-08-22T07:28:16.070Z,8616.96
2022-08-22T07:29:15.709Z,9400.32
2022-08-22T07:30:14.774Z,9400.32
2022-08-22T07:31:14.640Z,10183.68
2022-08-22T07:32:15.973Z,10967.04
2022-08-22T07:33:26.756Z,11750.40
2022-08-22T07:34:18.513Z,12533.76
2022-08-22T07:35:17.642Z,12533.76
2022-08-22T07:36:15.004Z,12533.76
2022-08-22T07:37:14.941Z,12533.76
2022-08-22T07:38:15.041Z,14100.48
2022-08-22T07:39:17.192Z,14100.48
2022-08-22T07:40:18.369Z,14100.48
2022-08-22T07:41:15.337Z,12533.76
2022-08-22T07:42:15.133Z,14100.48
2022-08-22T07:43:14.897Z,14100.48
2022-08-22T07:44:17.630Z,12533.76
2022-08-22T07:45:16.586Z,12533.76
2022-08-22T07:46:15.527Z,14100.48
2022-08-22T07:47:15.674Z,12533.76
2022-08-22T07:48:25.094Z,12533.76
2022-08-22T07:49:15.132Z,12533.76
2022-08-22T07:50:18.371Z,12533.76
2022-08-22T07:51:15.008Z,11750.40
2022-08-22T07:52:13.531Z,12533.76
2022-08-22T07:53:17.734Z,12533.76
2022-08-22T07:54:14.528Z,12533.76
2022-08-22T07:55:16.482Z,11750.40
2022-08-22T07:56:13.354Z,11750.40
2022-08-22T07:57:13.267Z,12533.76
2022-08-22T07:58:13.177Z,12533.76
2022-08-22T07:59:13.345Z,12533.76
2022-08-22T08:00:16.154Z,12533.76
2022-08-22T08:01:17.286Z,12533.76
2022-08-22T08:02:13.346Z,11750.40
2022-08-22T08:03:17.460Z,10967.04
2022-08-22T08:04:16.337Z,12533.76
2022-08-22T08:05:13.442Z,12533.76
2022-08-22T08:06:16.018Z,12533.76
2022-08-22T08:07:13.206Z,14100.48
2022-08-22T08:08:15.537Z,14100.48
2022-08-22T08:09:17.138Z,14100.48
2022-08-22T08:10:15.522Z,14100.48
2022-08-22T08:11:16.702Z,14100.48
2022-08-22T08:12:13.951Z,14100.48
2022-08-22T08:13:16.419Z,14100.48
2022-08-22T08:14:15.501Z,12533.76
2022-08-22T08:15:18.175Z,14100.48
2022-08-22T08:16:13.122Z,14100.48
2022-08-22T08:17:15.785Z,14100.48
2022-08-22T08:18:15.619Z,14100.48
2022-08-22T08:19:17.077Z,15667.20
2022-08-22T08:20:13.085Z,15667.20
2022-08-22T08:21:13.105Z,15667.20
2022-08-22T08:22:14.759Z,15667.20
2022-08-22T08:23:13.687Z,15667.20
2022-08-22T08:24:18.082Z,15667.20
2022-08-22T08:25:18.609Z,15667.20
2022-08-22T08:26:14.955Z,15667.20
2022-08-22T08:27:16.967Z,14100.48
2022-08-22T08:28:14.871Z,15667.20
2022-08-22T08:29:16.340Z,14100.48
2022-08-22T08:30:16.083Z,14100.48
2022-08-22T08:31:16.950Z,14100.48
2022-08-22T08:32:21.393Z,12533.76
2022-08-22T08:33:24.741Z,12533.76
2022-08-22T08:34:13.374Z,14100.48
2022-08-22T08:35:16.408Z,14100.48
2022-08-22T08:36:17.551Z,14100.48
2022-08-22T08:37:15.758Z,14100.48
2022-08-22T08:38:14.030Z,14100.48
2022-08-22T08:39:13.254Z,12533.76
2022-08-22T08:40:14.713Z,12533.76
2022-08-22T08:41:14.759Z,14100.48
2022-08-22T08:42:16.362Z,12533.76
2022-08-22T08:43:18.420Z,12533.76
2022-08-22T08:44:13.319Z,12533.76
2022-08-22T08:45:16.551Z,12533.76
2022-08-22T08:46:19.003Z,12533.76
2022-08-22T08:47:14.583Z,12533.76
2022-08-22T08:48:13.656Z,12533.76
2022-08-22T08:49:13.719Z,11750.40
2022-08-22T08:50:13.913Z,10967.04
2022-08-22T08:51:16.061Z,11750.40
2022-08-22T08:52:16.100Z,10967.04
2022-08-22T08:53:16.821Z,11750.40
2022-08-22T08:54:14.873Z,11750.40
2022-08-22T08:55:21.763Z,11750.40
2022-08-22T08:56:19.921Z,12533.76
2022-08-22T08:57:17.690Z,12533.76
2022-08-22T08:58:19.181Z,12533.76
2022-08-22T08:59:17.225Z,12533.76
2022-08-22T09:00:18.494Z,12533.76
2022-08-22T09:01:15.513Z,14100.48
2022-08-22T09:02:20.655Z,12533.76
2022-08-22T09:03:15.641Z,14100.48
2022-08-22T09:04:16.629Z,14100.48
2022-08-22T09:05:16.836Z,14100.48
2022-08-22T09:06:16.824Z,14100.48
2022-08-22T09:07:16.853Z,15667.20
2022-08-22T09:08:18.444Z,15667.20
2022-08-22T09:09:17.332Z,17233.92
2022-08-22T09:10:18.932Z,17233.92
2022-08-22T09:11:18.109Z,28200.96
2022-08-22T09:12:18.343Z,23500.80
2022-08-22T09:13:14.351Z,21934.08
2022-08-22T09:14:16.200Z,23500.80
2022-08-22T09:15:15.089Z,21934.08
2022-08-22T09:16:17.742Z,20367.36
2022-08-22T09:17:16.129Z,21934.08
2022-08-22T09:18:18.377Z,23500.80
2022-08-22T09:19:20.036Z,31334.40
2022-08-22T09:20:19.368Z,28200.96
2022-08-22T09:21:16.663Z,37601.28
2022-08-22T09:22:14.315Z,34467.84
2022-08-22T09:23:17.507Z,25067.52
2022-08-22T09:24:18.309Z,25067.52
2022-08-22T09:25:18.327Z,43868.16
2022-08-22T09:26:18.719Z,43868.16
2022-08-22T09:27:17.736Z,43868.16
2022-08-22T09:28:15.488Z,43868.16
2022-08-22T09:29:17.395Z,43868.16
2022-08-22T09:30:13.718Z,43868.16
2022-08-22T09:31:21.944Z,43868.16
2022-08-22T09:32:19.136Z,43868.16
2022-08-22T09:33:15.580Z,43868.16
2022-08-22T09:34:23.751Z,43868.16
2022-08-22T09:35:14.026Z,43868.16
2022-08-22T09:36:15.358Z,43868.16
2022-08-22T09:37:16.532Z,43868.16
2022-08-22T09:38:17.692Z,43868.16
2022-08-22T09:39:15.564Z,43868.16
2022-08-22T09:40:18.822Z,47001.60
2022-08-22T09:41:18.033Z,47001.60
2022-08-22T09:42:17.006Z,47001.60
2022-08-22T09:43:21.276Z,47001.60
2022-08-22T09:44:13.923Z,47001.60
2022-08-22T09:45:16.146Z,47001.60
2022-08-22T09:46:13.144Z,47001.60
2022-08-22T09:47:15.964Z,47001.60
2022-08-22T09:48:17.532Z,47001.60
2022-08-22T09:49:17.991Z,37601.28
2022-08-22T09:50:17.804Z,43868.16
2022-08-22T09:51:32.726Z,47001.60
2022-08-22T09:52:15.121Z,47001.60
2022-08-22T09:53:18.014Z,47001.60
2022-08-22T09:54:18.682Z,47001.60
2022-08-22T09:55:16.149Z,47001.60
2022-08-22T09:56:19.012Z,47001.60
2022-08-22T09:57:14.945Z,50135.04
2022-08-22T09:58:17.092Z,50135.04
2022-08-22T09:59:14.790Z,47001.60
2022-08-22T10:00:17.187Z,47001.60
2022-08-22T10:01:16.846Z,47001.60
2022-08-22T10:02:15.899Z,47001.60
2022-08-22T10:03:15.799Z,47001.60
2022-08-22T18:04:45.661Z,2154.24
2022-08-22T18:04:59.512Z,2154.24
2022-08-22T18:05:13.467Z,2154.24
2022-08-22T18:06:13.642Z,2154.24
2022-08-22T18:07:13.945Z,2154.24
2022-08-22T18:08:37.610Z,1958.40
2022-08-22T18:09:14.197Z,1958.40
2022-08-22T18:10:14.373Z,1762.56
2022-08-22T18:11:13.346Z,1566.72
2022-08-22T18:12:14.326Z,1566.72
2022-08-22T18:13:13.672Z,1468.80
2022-08-22T18:14:16.872Z,1370.88
2022-08-22T18:15:15.389Z,1272.96
2022-08-22T18:16:14.294Z,1175.04
2022-08-22T18:17:13.413Z,1077.12
2022-08-22T18:18:16.047Z,1077.12
2022-08-22T18:19:14.930Z,979.20
2022-08-22T18:20:12.818Z,881.28
2022-08-22T18:21:16.763Z,881.28
2022-08-22T18:22:16.778Z,783.36
2022-08-22T18:23:28.400Z,734.40
2022-08-22T18:24:17.596Z,685.44
2022-08-22T18:25:18.255Z,685.44
2022-08-22T18:26:18.712Z,685.44
2022-08-22T18:27:34.837Z,636.48
2022-08-22T18:28:18.601Z,587.52
2022-08-22T18:29:15.533Z,538.56
2022-08-22T18:30:19.831Z,538.56
2022-08-22T18:31:13.666Z,489.60
2022-08-22T18:32:15.209Z,440.64
2022-08-22T18:33:14.832Z,391.68
2022-08-22T18:34:18.409Z,367.20
2022-08-22T18:35:14.562Z,342.72
2022-08-22T18:36:15.232Z,318.24
2022-08-22T18:37:16.557Z,293.76
2022-08-22T18:38:20.030Z,269.28
2022-08-22T18:39:15.333Z,244.80
2022-08-22T18:40:17.472Z,220.32
2022-08-22T18:41:18.029Z,195.84
2022-08-22T18:42:18.240Z,183.60
2022-08-22T18:43:13.129Z,171.36
2022-08-22T18:44:16.319Z,159.12
2022-08-22T18:45:17.028Z,134.64
2022-08-22T18:46:19.087Z,122.40
2022-08-22T18:47:17.223Z,110.16
2022-08-22T18:48:14.893Z,97.92
2022-08-22T18:49:16.796Z,91.80
2022-08-22T18:50:32.073Z,79.56
2022-08-22T18:51:13.047Z,67.32
2022-08-22T18:52:20.464Z,61.20
2022-08-22T18:53:19.208Z,55.08
2022-08-22T18:54:13.210Z,45.90
2022-08-22T18:55:15.128Z,39.78
2022-08-22T18:56:18.559Z,33.66
2022-08-22T18:57:18.954Z,30.60
2022-08-22T18:58:15.984Z,24.48
2022-08-22T18:59:16.961Z,21.42
2022-08-22T19:00:16.486Z,18.36
2022-08-22T19:01:16.262Z,15.30
2022-08-22T19:02:17.518Z,12.24
2022-08-22T19:03:19.028Z,10.71
2022-08-22T19:04:18.733Z,8.41
2022-08-22T19:05:18.337Z,7.65
2022-08-22T19:06:13.184Z,6.12
2022-08-22T19:07:17.226Z,5.35
2022-08-22T19:08:18.167Z,3.82
2022-08-22T19:09:13.140Z,3.82
2022-08-22T19:10:16.913Z,3.06
2022-08-22T19:11:15.180Z,2.29
2022-08-22T19:12:16.747Z,2.29
2022-08-22T19:13:19.312Z,1.53
2022-08-22T19:14:13.168Z,1.53
2022-08-22T19:15:19.464Z,0.77
2022-08-22T19:16:15.649Z,0.77
2022-08-22T19:17:16.637Z,0.77
2022-08-22T19:18:16.035Z,0.77
2022-08-22T19:19:19.103Z,0.00
2022-08-22T19:20:17.515Z,0.00
2022-08-22T19:21:17.510Z,0.00
2022-08-22T19:22:13.482Z,0.00
2022-08-22T19:23:18.084Z,0.00
2022-08-22T19:24:52.894Z,0.00
2022-08-22T19:25:13.412Z,0.00
2022-08-22T19:26:14.848Z,0.00
2022-08-22T19:27:18.205Z,0.00
2022-08-22T19:28:15.898Z,0.00
2022-08-22T19:29:16.823Z,0.00
2022-08-22T19:30:18.453Z,0.00
2022-08-22T19:31:23.784Z,0.00
2022-08-22T19:32:18.360Z,0.00
2022-08-22T19:33:13.249Z,0.00
2022-08-22T19:34:14.910Z,0.00
2022-08-22T19:35:17.307Z,0.00
2022-08-22T19:36:13.314Z,0.00
2022-08-22T19:37:33.314Z,0.00
2022-08-22T19:38:14.621Z,0.00
2022-08-22T19:39:14.995Z,0.00
2022-08-22T19:40:19.681Z,0.00
2022-08-22T19:41:16.229Z,0.00
2022-08-22T19:42:16.359Z,0.00
2022-08-22T19:43:15.077Z,0.00
2022-08-22T19:44:13.873Z,0.00
2022-08-22T19:45:19.580Z,0.00
2022-08-22T19:46:14.456Z,0.00
2022-08-22T19:47:16.722Z,0.00
2022-08-22T19:48:14.366Z,0.00
2022-08-22T19:49:13.435Z,0.00
2022-08-22T19:50:17.865Z,0.00
2022-08-22T19:51:15.529Z,0.00
2022-08-22T19:52:18.033Z,0.00
2022-08-22T19:53:13.239Z,0.00
2022-08-22T19:54:15.930Z,0.00
2022-08-22T19:55:14.632Z,0.00
2022-08-22T19:56:19.495Z,0.00
2022-08-22T19:57:13.523Z,0.00
2022-08-22T19:58:14.328Z,0.00
2022-08-22T19:59:13.209Z,0.00
2022-08-22T20:00:18.211Z,0.00
2022-08-22T20:01:13.694Z,0.00
2022-08-22T20:02:14.972Z,0.00
2022-08-22T20:03:17.659Z,0.00
2022-08-22T20:04:17.816Z,0.00
2022-08-22T20:05:15.477Z,0.00
2022-08-22T20:06:40.843Z,0.00
2022-08-22T20:07:15.886Z,0.00
2022-08-22T20:08:16.734Z,0.00
2022-08-22T20:09:13.755Z,0.00
2022-08-22T20:10:17.605Z,0.00
2022-08-22T20:11:17.551Z,0.00
2022-08-22T20:12:16.863Z,0.00
2022-08-22T20:13:15.788Z,0.00
2022-08-22T20:14:14.573Z,0.00
2022-08-22T20:15:16.364Z,0.00
2022-08-22T20:16:14.968Z,0.00
2022-08-22T20:17:12.818Z,0.00
2022-08-22T20:18:47.206Z,0.00
2022-08-22T20:19:17.869Z,0.00
2022-08-22T20:20:18.202Z,0.00
2022-08-22T20:21:17.225Z,0.00
2022-08-22T20:22:17.674Z,0.00
2022-08-22T20:23:18.226Z,0.00
2022-08-22T20:24:19.908Z,0.00
2022-08-22T20:25:17.059Z,0.00
2022-08-22T20:26:16.769Z,0.00