createdAt,value
2019-01-16T00:02:55.943Z,99.90
2019-01-16T00:06:03.254Z,99.90
2019-01-16T00:08:51.135Z,99.90
2019-01-16T00:11:43.947Z,99.90
2019-01-16T00:14:21.454Z,99.90
2019-01-16T00:17:06.092Z,99.90
2019-01-16T00:19:46.333Z,99.90
2019-01-16T00:22:44.703Z,99.90
2019-01-16T00:25:45.228Z,99.90
2019-01-16T00:28:32.516Z,99.90
2019-01-16T00:31:26.910Z,99.90
2019-01-16T00:34:04.304Z,99.90
2019-01-16T00:36:53.008Z,99.90
2019-01-16T00:39:51.156Z,99.90
2019-01-16T00:42:44.327Z,99.90
2019-01-16T00:45:40.819Z,99.90
2019-01-16T00:48:44.066Z,99.90
2019-01-16T00:51:53.305Z,99.90
2019-01-16T00:54:42.264Z,99.90
2019-01-16T00:57:41.354Z,99.90
2019-01-16T01:00:32.721Z,99.90
2019-01-16T01:03:30.478Z,99.90
2019-01-16T01:06:19.180Z,99.90
2019-01-16T01:09:11.876Z,99.90
2019-01-16T01:11:59.060Z,99.90
2019-01-16T01:14:47.056Z,99.90
2019-01-16T01:17:52.541Z,99.90
2019-01-16T01:20:43.552Z,99.90
2019-01-16T01:23:36.719Z,99.90
2019-01-16T01:26:37.153Z,99.90
2019-01-16T01:29:28.133Z,99.90
2019-01-16T01:32:19.817Z,99.90
2019-01-16T01:35:06.959Z,99.90
2019-01-16T01:37:54.207Z,99.90
2019-01-16T01:41:03.587Z,99.90
2019-01-16T01:44:04.152Z,99.90
2019-01-16T01:46:53.291Z,99.90
2019-01-16T01:49:44.839Z,99.90
2019-01-16T01:53:00.793Z,99.90
2019-01-16T01:55:42.633Z,99.90
2019-01-16T01:58:25.399Z,99.90
2019-01-16T02:01:17.127Z,99.90
2019-01-16T02:04:09.281Z,99.90
2019-01-16T02:06:56.418Z,99.90
2019-01-16T02:09:49.903Z,99.90
2019-01-16T02:12:50.436Z,99.90
2019-01-16T02:15:41.741Z,99.90
2019-01-16T02:18:29.923Z,99.90
2019-01-16T02:21:36.897Z,99.90
2019-01-16T02:24:37.197Z,99.90
2019-01-16T02:27:31.941Z,99.90
2019-01-16T02:30:20.310Z,99.90
2019-01-16T02:33:10.959Z,99.90
2019-01-16T02:35:57.957Z,99.90
2019-01-16T02:38:47.042Z,99.90
2019-01-16T02:41:33.251Z,99.90
2019-01-16T02:44:39.231Z,99.90
2019-01-16T02:47:20.024Z,99.90
2019-01-16T02:50:09.727Z,99.90
2019-01-16T02:52:57.072Z,99.90
2019-01-16T02:55:43.642Z,99.90
2019-01-16T02:58:30.759Z,99.90
2019-01-16T03:01:19.255Z,99.90
2019-01-16T03:04:14.849Z,99.90
2019-01-16T03:07:06.636Z,99.90
2019-01-16T03:09:49.723Z,99.90
2019-01-16T03:12:29.965Z,99.90
2019-01-16T03:15:13.455Z,99.90
2019-01-16T03:18:22.034Z,99.90
2019-01-16T03:21:19.579Z,99.90
2019-01-16T03:24:08.181Z,99.90
2019-01-16T03:26:43.937Z,99.90
2019-01-16T03:29:33.604Z,99.90
2019-01-16T03:32:18.405Z,99.90
2019-01-16T03:35:20.779Z,99.90
2019-01-16T03:38:11.811Z,99.90
2019-01-16T03:41:12.267Z,99.90
2019-01-16T03:43:58.932Z,99.90
2019-01-16T03:46:50.359Z,99.90
2019-01-16T03:49:44.459Z,99.90
2019-01-16T03:52:33.021Z,99.90
2019-01-16T03:55:36.934Z,99.90
2019-01-16T03:58:28.657Z,99.90
2019-01-16T04:01:17.271Z,99.90
2019-01-16T04:04:14.931Z,99.90
2019-01-16T04:07:02.141Z,99.90
2019-01-16T04:10:10.634Z,99.90
2019-01-16T04:12:56.051Z,99.90
2019-01-16T04:15:43.739Z,99.90
2019-01-16T04:18:38.111Z,99.90
2019-01-16T04:21:26.774Z,99.90
2019-01-16T04:24:14.147Z,99.90
2019-01-16T04:27:06.391Z,99.90
2019-01-16T04:29:54.966Z,99.90
2019-01-16T04:32:46.577Z,99.90
2019-01-16T04:35:43.403Z,99.90
2019-01-16T04:38:30.396Z,99.90
2019-01-16T04:41:17.716Z,99.90
2019-01-16T04:44:06.578Z,99.90
2019-01-16T04:47:08.748Z,99.90
2019-01-16T04:49:53.915Z,99.90
2019-01-16T04:52:41.077Z,99.90
2019-01-16T04:55:29.706Z,99.90
2019-01-16T04:58:26.633Z,99.90
2019-01-16T05:01:14.339Z,99.90
2019-01-16T05:04:03.089Z,99.90
2019-01-16T05:07:10.363Z,99.90
2019-01-16T05:09:58.631Z,99.90
2019-01-16T05:12:55.841Z,99.90
2019-01-16T05:15:46.230Z,99.90
2019-01-16T05:18:27.493Z,99.90
2019-01-16T05:21:15.391Z,99.90
2019-01-16T05:24:13.999Z,99.90
2019-01-16T05:27:04.119Z,99.90
2019-01-16T05:29:50.273Z,99.90
2019-01-16T05:32:53.856Z,99.90
2019-01-16T05:35:52.541Z,99.90
2019-01-16T05:38:41.507Z,99.90
2019-01-16T05:41:34.224Z,99.70
2019-01-16T05:44:22.735Z,99.90
2019-01-16T05:47:18.832Z,99.00
2019-01-16T05:50:06.078Z,99.70
2019-01-16T05:53:17.064Z,98.80
2019-01-16T05:56:03.906Z,99.10
2019-01-16T05:59:09.758Z,99.90
2019-01-16T06:02:26.426Z,98.80
2019-01-16T06:05:15.012Z,99.70
2019-01-16T06:08:09.857Z,99.10
2019-01-16T06:11:07.637Z,99.20
2019-01-16T06:14:03.127Z,99.20
2019-01-16T06:17:12.879Z,99.60
2019-01-16T06:20:07.041Z,99.50
2019-01-16T06:22:58.753Z,99.80
2019-01-16T06:25:46.031Z,98.80
2019-01-16T06:28:31.675Z,99.40
2019-01-16T06:31:22.553Z,99.90
2019-01-16T06:34:18.270Z,99.90
2019-01-16T06:37:06.926Z,99.90
2019-01-16T06:40:01.412Z,99.90
2019-01-16T06:42:57.337Z,99.90
2019-01-16T06:45:49.685Z,99.90
2019-01-16T06:48:53.342Z,99.90
2019-01-16T06:51:36.108Z,99.90
2019-01-16T06:54:31.135Z,99.90
2019-01-16T06:57:28.989Z,99.90
2019-01-16T07:00:22.372Z,99.90
2019-01-16T07:03:11.111Z,99.90
2019-01-16T07:05:59.695Z,99.90
2019-01-16T07:08:42.191Z,99.90
2019-01-16T07:11:39.734Z,99.90
2019-01-16T07:14:31.424Z,99.90
2019-01-16T07:17:25.617Z,99.90
2019-01-16T07:20:26.441Z,99.90
2019-01-16T07:23:21.147Z,99.90
2019-01-16T07:26:08.616Z,99.90
2019-01-16T07:29:12.994Z,99.90
2019-01-16T07:32:02.445Z,99.90
2019-01-16T07:35:03.556Z,99.90
2019-01-16T07:37:55.253Z,99.90
2019-01-16T07:40:46.907Z,99.90
2019-01-16T07:43:34.054Z,99.90
2019-01-16T07:46:22.394Z,99.90
2019-01-16T07:49:24.485Z,99.90
2019-01-16T07:52:20.932Z,99.90
2019-01-16T07:55:09.689Z,99.90
2019-01-16T07:57:56.873Z,99.90
2019-01-16T08:00:36.795Z,99.90
2019-01-16T08:03:18.703Z,99.90
2019-01-16T08:06:25.754Z,99.90
2019-01-16T08:09:10.525Z,99.90
2019-01-16T08:12:01.852Z,99.90
2019-01-16T08:14:59.725Z,99.90
2019-01-16T08:17:50.264Z,99.90
2019-01-16T08:20:56.467Z,99.90
2019-01-16T08:23:39.965Z,99.90
2019-01-16T08:26:37.729Z,99.90
2019-01-16T08:29:25.582Z,99.90
2019-01-16T08:32:12.731Z,99.90
2019-01-16T08:35:00.059Z,99.70
2019-01-16T08:37:48.343Z,99.90
2019-01-16T08:40:31.071Z,99.90
2019-01-16T08:43:10.356Z,99.90
2019-01-16T08:45:58.029Z,99.90
2019-01-16T08:48:56.668Z,99.90
2019-01-16T08:51:39.726Z,99.90
2019-01-16T08:54:26.883Z,99.90
2019-01-16T08:57:16.885Z,99.90
2019-01-16T09:00:04.023Z,99.90
2019-01-16T09:03:15.927Z,99.90
2019-01-16T09:06:05.211Z,99.90
2019-01-16T09:08:55.336Z,99.90
2019-01-16T09:11:43.089Z,99.90
2019-01-16T09:14:41.003Z,99.90
2019-01-16T09:17:28.394Z,99.90
2019-01-16T09:20:17.083Z,99.90
2019-01-16T09:23:17.940Z,99.90
2019-01-16T09:26:17.628Z,99.90
2019-01-16T09:29:05.122Z,99.90
2019-01-16T09:31:55.125Z,98.80
2019-01-16T09:34:50.509Z,99.90
2019-01-16T09:37:46.685Z,99.00
2019-01-16T09:40:33.891Z,98.20
2019-01-16T09:43:22.639Z,98.80
2019-01-16T09:46:12.144Z,99.30
2019-01-16T09:48:53.826Z,98.00
2019-01-16T09:51:41.187Z,98.10
2019-01-16T09:54:29.761Z,97.10
2019-01-16T09:57:39.420Z,96.90
2019-01-16T10:00:25.915Z,96.90
2019-01-16T10:03:22.124Z,96.60
2019-01-16T10:06:09.625Z,96.40
2019-01-16T10:09:12.420Z,96.10
2019-01-16T10:12:02.845Z,96.20
2019-01-16T10:14:54.647Z,96.40
2019-01-16T10:17:49.205Z,95.50
2019-01-16T10:20:37.519Z,96.90
2019-01-16T10:23:26.318Z,95.00
2019-01-16T10:26:10.461Z,95.80
2019-01-16T10:29:01.675Z,95.20
2019-01-16T10:31:56.019Z,95.90
2019-01-16T10:34:43.133Z,95.50
2019-01-16T10:37:25.423Z,95.40
2019-01-16T10:40:22.663Z,95.60
2019-01-16T10:43:13.380Z,95.40
2019-01-16T10:46:10.393Z,95.80
2019-01-16T10:49:08.105Z,95.80
2019-01-16T10:52:08.952Z,95.60
2019-01-16T10:55:02.505Z,95.30
2019-01-16T10:58:00.337Z,95.10
2019-01-16T11:00:53.444Z,96.40
2019-01-16T11:03:50.807Z,95.30
2019-01-16T11:06:44.181Z,95.00
2019-01-16T11:09:59.965Z,95.10
2019-01-16T11:13:08.895Z,94.20
2019-01-16T11:15:58.859Z,95.50
2019-01-16T11:18:46.030Z,94.70
2019-01-16T11:21:37.695Z,94.60
2019-01-16T11:24:47.995Z,94.40
2019-01-16T11:27:31.145Z,93.20
2019-01-16T11:30:31.654Z,93.10
2019-01-16T11:33:26.312Z,94.10
2019-01-16T11:36:13.600Z,93.50
2019-01-16T11:39:03.032Z,93.20
2019-01-16T11:41:50.780Z,93.90
2019-01-16T11:44:54.610Z,94.00
2019-01-16T11:47:47.450Z,93.30
2019-01-16T11:50:34.850Z,94.70
2019-01-16T11:53:21.265Z,94.50
2019-01-16T11:56:09.994Z,94.90
2019-01-16T11:59:03.178Z,95.10
2019-01-16T12:01:53.412Z,95.00
2019-01-16T12:05:00.177Z,95.20
2019-01-16T12:07:57.567Z,95.20
2019-01-16T12:10:46.794Z,96.00
2019-01-16T12:13:40.436Z,94.80
2019-01-16T12:16:34.352Z,99.90
2019-01-16T12:19:22.120Z,99.90
2019-01-16T12:22:03.034Z,99.90
2019-01-16T12:24:54.684Z,99.90
2019-01-16T12:27:47.601Z,99.90
2019-01-16T12:30:48.605Z,99.90
2019-01-16T12:33:51.370Z,99.90
2019-01-16T12:36:36.130Z,99.90
2019-01-16T12:39:36.782Z,99.90
2019-01-16T12:42:31.355Z,99.90
2019-01-16T12:45:18.437Z,99.90
2019-01-16T12:48:18.847Z,99.90
2019-01-16T12:51:19.090Z,99.90
2019-01-16T12:54:09.098Z,99.90
2019-01-16T12:56:56.527Z,99.90
2019-01-16T12:59:56.034Z,99.90
2019-01-16T13:02:47.334Z,99.90
2019-01-16T13:05:51.433Z,99.90
2019-01-16T13:08:39.723Z,99.90
2019-01-16T13:11:31.198Z,99.90
2019-01-16T13:14:29.997Z,99.90
2019-01-16T13:17:23.664Z,99.90
2019-01-16T13:20:11.620Z,99.90
2019-01-16T13:23:11.008Z,99.90
2019-01-16T13:26:12.642Z,99.90
2019-01-16T13:29:03.810Z,99.90
2019-01-16T13:31:52.338Z,99.90
2019-01-16T13:34:43.805Z,99.90
2019-01-16T13:37:32.397Z,99.90
2019-01-16T13:40:19.887Z,99.90
2019-01-16T13:43:03.141Z,99.90
2019-01-16T13:45:53.065Z,99.90
2019-01-16T13:48:40.812Z,99.90
2019-01-16T13:51:28.003Z,99.90
2019-01-16T13:54:16.712Z,99.90
2019-01-16T13:57:07.951Z,99.90
2019-01-16T14:00:08.607Z,99.90
2019-01-16T14:02:52.881Z,99.90
2019-01-16T14:05:43.472Z,99.90
2019-01-16T14:08:40.865Z,99.90
2019-01-16T14:11:31.065Z,99.90
2019-01-16T14:14:31.656Z,99.90
2019-01-16T14:17:17.387Z,99.90
2019-01-16T14:19:56.723Z,99.90
2019-01-16T14:22:38.186Z,99.90
2019-01-16T14:25:25.222Z,99.90
2019-01-16T14:28:21.465Z,99.90
2019-01-16T14:31:23.730Z,99.90
2019-01-16T14:34:21.947Z,99.90
2019-01-16T14:37:19.620Z,99.90
2019-01-16T14:40:20.237Z,99.90
2019-01-16T14:42:57.874Z,99.90
2019-01-16T14:45:52.514Z,99.90
2019-01-16T14:48:39.598Z,99.90
2019-01-16T14:51:31.186Z,99.90
2019-01-16T14:54:28.821Z,99.90
2019-01-16T14:57:23.479Z,99.90
2019-01-16T15:00:10.572Z,99.90
2019-01-16T15:02:58.797Z,99.90
2019-01-16T15:05:46.069Z,99.90
2019-01-16T15:08:33.270Z,99.90
2019-01-16T15:11:24.005Z,99.90
2019-01-16T15:14:15.368Z,99.90
2019-01-16T15:17:07.069Z,99.90
2019-01-16T15:20:16.168Z,99.90
2019-01-16T15:23:07.691Z,99.90
2019-01-16T15:25:53.406Z,99.90
2019-01-16T15:28:45.869Z,99.90
2019-01-16T15:31:34.997Z,99.90
2019-01-16T15:34:20.226Z,99.90
2019-01-16T15:37:09.719Z,99.90
2019-01-16T15:39:48.169Z,99.90
2019-01-16T15:42:36.671Z,99.90
2019-01-16T15:45:29.879Z,99.90
2019-01-16T15:48:30.659Z,99.90
2019-01-16T15:51:22.419Z,99.90
2019-01-16T15:54:15.513Z,99.90
2019-01-16T15:57:13.318Z,99.90
2019-01-16T15:59:59.206Z,99.90
2019-01-16T16:02:46.979Z,99.90
2019-01-16T16:05:37.403Z,99.90
2019-01-16T16:08:25.847Z,99.90
2019-01-16T16:11:20.349Z,99.90
2019-01-16T16:14:07.515Z,99.90
2019-01-16T16:17:13.960Z,99.90
2019-01-16T16:20:01.033Z,99.90
2019-01-16T16:22:49.560Z,99.90
2019-01-16T16:25:43.923Z,99.90
2019-01-16T16:28:31.205Z,99.90
2019-01-16T16:31:26.422Z,99.90
2019-01-16T16:34:14.835Z,99.90
2019-01-16T16:36:54.717Z,99.90
2019-01-16T16:39:45.947Z,99.90
2019-01-16T16:42:32.071Z,99.90
2019-01-16T16:45:32.535Z,99.90
2019-01-16T16:48:20.575Z,99.90
2019-01-16T16:51:18.380Z,99.90
2019-01-16T16:54:02.498Z,99.90
2019-01-16T16:57:09.273Z,99.90
2019-01-16T17:00:02.786Z,99.90
2019-01-16T17:02:51.419Z,99.90
2019-01-16T17:05:40.253Z,99.90
2019-01-16T17:08:28.775Z,99.90
2019-01-16T17:11:14.025Z,99.90
2019-01-16T17:14:08.474Z,99.90
2019-01-16T17:17:15.411Z,99.90
2019-01-16T17:20:00.228Z,99.90
2019-01-16T17:22:47.603Z,99.90
2019-01-16T17:25:35.065Z,99.90
2019-01-16T17:28:22.191Z,99.90
2019-01-16T17:31:19.776Z,99.90
2019-01-16T17:34:05.218Z,99.90
2019-01-16T17:37:06.823Z,99.90
2019-01-16T17:39:55.806Z,99.90
2019-01-16T17:42:59.305Z,99.90
2019-01-16T17:45:50.825Z,99.90
2019-01-16T17:48:48.283Z,99.90
2019-01-16T17:51:45.851Z,99.90
2019-01-16T17:54:40.315Z,99.90
2019-01-16T17:57:30.015Z,99.90
2019-01-16T18:00:24.699Z,99.90
2019-01-16T18:03:13.209Z,99.90
2019-01-16T18:06:01.727Z,99.90
2019-01-16T18:08:45.549Z,99.90
2019-01-16T18:11:36.725Z,99.90
2019-01-16T18:14:27.940Z,99.90
2019-01-16T18:17:15.222Z,99.90
2019-01-16T18:20:02.589Z,99.90
2019-01-16T18:22:54.093Z,99.90
2019-01-16T18:25:41.375Z,99.90
2019-01-16T18:28:23.013Z,99.90
2019-01-16T18:31:14.559Z,99.90
2019-01-16T18:34:13.017Z,99.90
2019-01-16T18:36:53.497Z,99.90
2019-01-16T18:39:30.447Z,99.90
2019-01-16T18:42:21.921Z,99.90
2019-01-16T18:44:58.153Z,99.90
2019-01-16T18:47:38.125Z,99.90
2019-01-16T18:50:19.471Z,99.90
2019-01-16T18:53:07.977Z,99.90
2019-01-16T18:55:56.364Z,99.90
2019-01-16T18:58:58.219Z,99.90
2019-01-16T19:01:46.949Z,99.90
2019-01-16T19:04:30.729Z,99.90
2019-01-16T19:07:25.245Z,99.90
2019-01-16T19:10:07.809Z,99.90
2019-01-16T19:13:14.443Z,99.90
2019-01-16T19:16:18.072Z,99.90
2019-01-16T19:19:06.535Z,99.90
2019-01-16T19:21:51.123Z,99.90
2019-01-16T19:24:42.631Z,99.90
2019-01-16T19:27:33.334Z,99.90
2019-01-16T19:30:27.631Z,99.90
2019-01-16T19:33:19.467Z,99.90
2019-01-16T19:36:07.463Z,99.90
2019-01-16T19:38:56.734Z,99.90
2019-01-16T19:41:54.591Z,99.90
2019-01-16T19:44:43.453Z,99.90
2019-01-16T19:47:32.043Z,99.90
2019-01-16T19:50:13.124Z,99.90
2019-01-16T19:53:04.743Z,99.90
2019-01-16T19:55:53.517Z,99.90
2019-01-16T19:58:52.559Z,99.90
2019-01-16T20:01:46.943Z,99.90
2019-01-16T20:04:32.539Z,99.90
2019-01-16T20:07:39.321Z,99.90
2019-01-16T20:10:23.293Z,99.90
2019-01-16T20:13:14.335Z,99.90
2019-01-16T20:16:03.157Z,99.90
2019-01-16T20:18:54.485Z,99.90
2019-01-16T20:21:48.964Z,99.90
2019-01-16T20:24:32.465Z,99.90
2019-01-16T20:27:23.493Z,99.90
2019-01-16T20:30:12.053Z,99.90
2019-01-16T20:32:58.896Z,99.90
2019-01-16T20:35:41.314Z,99.90
2019-01-16T20:38:31.824Z,99.90
2019-01-16T20:41:37.027Z,99.90
2019-01-16T20:44:25.967Z,99.90
2019-01-16T20:47:09.884Z,99.90
2019-01-16T20:50:03.955Z,99.90
2019-01-16T20:52:54.454Z,99.90
2019-01-16T20:55:50.516Z,99.90
2019-01-16T20:58:38.132Z,99.90
2019-01-16T21:01:36.001Z,99.90
2019-01-16T21:04:27.875Z,99.90
2019-01-16T21:07:25.350Z,99.90
2019-01-16T21:10:15.374Z,99.90
2019-01-16T21:13:06.661Z,99.90
2019-01-16T21:16:03.597Z,99.90
2019-01-16T21:19:16.902Z,99.90
2019-01-16T21:22:23.494Z,99.90
2019-01-16T21:25:02.779Z,99.90
2019-01-16T21:27:50.998Z,99.90
2019-01-16T21:30:37.659Z,99.90
2019-01-16T21:33:26.241Z,99.90
2019-01-16T21:36:09.378Z,99.90
2019-01-16T21:39:13.885Z,99.90
2019-01-16T21:42:02.052Z,99.90
2019-01-16T21:44:49.404Z,99.90
2019-01-16T21:47:56.371Z,99.90
2019-01-16T21:50:48.596Z,99.90
2019-01-16T21:53:43.532Z,99.90
2019-01-16T21:56:33.568Z,99.90
2019-01-16T21:59:22.091Z,99.90
2019-01-16T22:02:09.359Z,99.90
2019-01-16T22:05:00.302Z,99.90
2019-01-16T22:07:46.290Z,99.90
2019-01-16T22:10:37.092Z,99.90
2019-01-16T22:13:28.595Z,99.90
2019-01-16T22:16:15.850Z,99.90
2019-01-16T22:19:03.322Z,99.90
2019-01-16T22:22:00.729Z,99.90
2019-01-16T22:24:49.339Z,99.90
2019-01-16T22:27:43.945Z,99.90
2019-01-16T22:30:35.562Z,99.90
2019-01-16T22:33:23.268Z,99.90
2019-01-16T22:36:06.762Z,99.90
2019-01-16T22:38:59.578Z,99.90
2019-01-16T22:41:41.543Z,99.90
2019-01-16T22:44:32.922Z,99.90
2019-01-16T22:47:23.411Z,99.90
2019-01-16T22:50:14.986Z,99.90
2019-01-16T22:53:03.506Z,99.90
2019-01-16T22:56:00.882Z,99.90
2019-01-16T22:59:03.099Z,99.90
2019-01-16T23:01:54.866Z,99.90
2019-01-16T23:04:42.151Z,99.90
2019-01-16T23:07:37.164Z,99.90
2019-01-16T23:10:44.116Z,99.90
2019-01-16T23:13:50.885Z,99.90
2019-01-16T23:16:41.637Z,99.90
2019-01-16T23:19:23.436Z,99.90
2019-01-16T23:22:11.928Z,99.90
2019-01-16T23:24:52.943Z,99.90
2019-01-16T23:27:36.285Z,99.90
2019-01-16T23:30:36.689Z,99.90
2019-01-16T23:33:31.267Z,99.90
2019-01-16T23:36:19.631Z,99.90
2019-01-16T23:39:11.181Z,99.90
2019-01-16T23:42:08.790Z,99.90
2019-01-16T23:45:02.639Z,99.90
2019-01-16T23:47:47.623Z,99.90
2019-01-16T23:50:46.455Z,99.90
2019-01-16T23:53:40.901Z,99.90
2019-01-16T23:56:47.788Z,99.90
2019-01-16T23:59:27.156Z,99.90
