createdAt,value
2022-12-04T00:04:27.595Z,0.00
2022-12-04T00:15:29.248Z,0.00
2022-12-04T00:26:31.027Z,0.00
2022-12-04T00:37:32.750Z,0.00
2022-12-04T00:48:35.499Z,0.00
2022-12-04T00:59:37.200Z,0.00
2022-12-04T01:10:38.924Z,0.00
2022-12-04T01:21:40.687Z,0.00
2022-12-04T01:32:42.410Z,0.00
2022-12-04T01:43:44.171Z,0.00
2022-12-04T01:54:45.868Z,0.00
2022-12-04T02:05:47.621Z,0.00
2022-12-04T02:16:49.351Z,0.00
2022-12-04T02:27:51.093Z,0.00
2022-12-04T02:38:52.808Z,0.00
2022-12-04T02:49:54.893Z,0.00
2022-12-04T03:00:56.329Z,0.00
2022-12-04T03:11:58.081Z,0.00
2022-12-04T03:22:59.777Z,0.00
2022-12-04T03:34:01.535Z,0.00
2022-12-04T03:45:03.230Z,0.00
2022-12-04T03:56:04.982Z,0.00
2022-12-04T04:07:06.715Z,0.00
2022-12-04T04:18:08.474Z,0.00
2022-12-04T04:29:10.180Z,0.00
2022-12-04T04:40:13.934Z,0.00
2022-12-04T04:51:15.608Z,0.00
2022-12-04T05:02:17.392Z,0.00
2022-12-04T05:13:19.113Z,0.00
2022-12-04T05:24:20.875Z,0.00
2022-12-04T05:35:22.573Z,0.00
2022-12-04T05:46:24.414Z,0.00
2022-12-04T05:57:29.799Z,0.00
2022-12-04T06:08:27.802Z,0.00
2022-12-04T06:19:30.497Z,0.00
2022-12-04T06:30:32.248Z,0.00
2022-12-04T06:41:33.965Z,0.00
2022-12-04T06:52:35.724Z,0.00
2022-12-04T07:03:37.443Z,0.00
2022-12-04T07:14:39.204Z,0.00
2022-12-04T07:25:40.913Z,0.00
2022-12-04T07:36:42.680Z,0.00
2022-12-04T07:47:44.365Z,0.00
2022-12-04T07:58:46.123Z,0.00
2022-12-04T08:09:47.834Z,0.00
2022-12-04T08:20:49.591Z,0.00
2022-12-04T08:31:52.281Z,0.00
2022-12-04T08:42:54.031Z,0.00
2022-12-04T08:53:55.738Z,0.00
2022-12-04T09:04:57.659Z,0.00
2022-12-04T09:15:59.510Z,0.00
2022-12-04T09:27:01.452Z,0.00
2022-12-04T09:38:03.421Z,0.00
2022-12-04T09:49:05.366Z,0.00
2022-12-04T10:00:07.344Z,0.00
2022-12-04T10:11:09.356Z,0.00
2022-12-04T10:22:11.326Z,0.00
2022-12-04T10:33:13.169Z,0.00
2022-12-04T10:44:15.077Z,5.40
2022-12-04T10:47:56.794Z,2.38
2022-12-04T10:51:38.467Z,3.74
2022-12-04T10:55:50.094Z,3.46
2022-12-04T11:06:51.858Z,0.00
2022-12-04T11:17:54.703Z,0.00
2022-12-04T11:21:36.449Z,2.09
2022-12-04T11:32:38.278Z,2.87
2022-12-04T11:36:19.894Z,2.48
2022-12-04T11:40:01.729Z,3.37
2022-12-04T11:51:03.599Z,2.48
2022-12-04T11:54:45.364Z,3.01
2022-12-04T11:58:27.102Z,2.97
2022-12-04T12:09:28.879Z,0.00
2022-12-04T12:20:30.593Z,0.00
2022-12-04T12:31:32.611Z,0.00
2022-12-04T12:42:34.467Z,0.00
2022-12-04T12:53:36.490Z,0.00
2022-12-04T13:04:39.485Z,0.00
2022-12-04T13:15:41.332Z,0.00
2022-12-04T13:26:47.780Z,0.00
2022-12-04T13:37:44.813Z,0.00
2022-12-04T13:48:47.526Z,0.00
2022-12-04T13:59:49.299Z,0.00
2022-12-04T14:10:51.269Z,0.00
2022-12-04T14:21:53.137Z,0.00
2022-12-04T14:32:55.934Z,0.00
2022-12-04T14:43:57.824Z,0.00
2022-12-04T14:54:59.732Z,0.00
2022-12-04T15:06:01.722Z,0.00
2022-12-04T15:17:03.723Z,0.00
2022-12-04T15:20:45.470Z,2.86
2022-12-04T15:31:47.512Z,0.00
2022-12-04T15:42:49.334Z,0.00
2022-12-04T15:53:51.361Z,0.00
2022-12-04T16:04:53.285Z,0.00
2022-12-04T16:15:55.363Z,0.00
2022-12-04T16:26:57.332Z,0.00
2022-12-04T16:37:59.368Z,0.00
2022-12-04T16:49:07.140Z,0.00
2022-12-04T17:00:03.159Z,0.00
2022-12-04T17:11:05.038Z,0.00
2022-12-04T17:22:07.083Z,0.00
2022-12-04T17:33:09.048Z,0.00
2022-12-04T17:44:11.077Z,0.00
2022-12-04T17:55:13.019Z,0.00
2022-12-04T18:06:15.001Z,0.00
2022-12-04T18:17:16.770Z,0.00
2022-12-04T18:28:18.704Z,0.00
2022-12-04T18:39:20.687Z,0.00
2022-12-04T18:50:22.762Z,0.00
2022-12-04T19:01:25.383Z,0.00
2022-12-04T19:12:27.223Z,0.00
2022-12-04T19:23:30.225Z,0.00
2022-12-04T19:34:32.127Z,0.00
2022-12-04T19:38:13.904Z,2.65
2022-12-04T19:49:16.976Z,0.00
2022-12-04T20:00:19.016Z,0.00
2022-12-04T20:11:21.038Z,0.00
2022-12-04T20:22:23.137Z,0.00
2022-12-04T20:33:25.140Z,0.00
2022-12-04T20:44:27.166Z,0.00
2022-12-04T20:55:29.078Z,0.00
2022-12-04T21:06:34.544Z,0.00
2022-12-04T21:17:32.642Z,0.00
2022-12-04T21:28:34.442Z,0.00
2022-12-04T21:39:36.195Z,0.00
2022-12-04T21:50:37.948Z,0.00
2022-12-04T22:01:39.721Z,0.00
2022-12-04T22:12:49.949Z,0.00
2022-12-04T22:23:43.109Z,0.00
2022-12-04T22:34:44.887Z,0.00
2022-12-04T22:45:46.594Z,0.00
2022-12-04T22:56:49.350Z,0.00
2022-12-04T23:07:51.148Z,0.00
2022-12-04T23:15:12.748Z,2.22
2022-12-04T23:22:34.436Z,2.63
2022-12-04T23:26:16.040Z,2.64
2022-12-04T23:29:57.623Z,2.48
2022-12-04T23:33:39.279Z,2.32
2022-12-04T23:37:21.861Z,2.48
2022-12-04T23:44:43.563Z,2.94
2022-12-04T23:48:25.206Z,2.48
2022-12-04T23:55:46.929Z,2.38
2022-12-04T23:59:28.517Z,3.75
