createdAt,value
2018-09-28T00:01:57.355Z,10.20
2018-09-28T00:04:31.617Z,10.20
2018-09-28T00:07:05.928Z,10.20
2018-09-28T00:09:40.408Z,10.10
2018-09-28T00:12:14.842Z,10.10
2018-09-28T00:14:49.223Z,10.10
2018-09-28T00:17:23.572Z,10.00
2018-09-28T00:19:57.907Z,9.90
2018-09-28T00:22:32.256Z,9.80
2018-09-28T00:25:06.523Z,9.80
2018-09-28T00:27:40.980Z,9.80
2018-09-28T00:30:15.495Z,9.80
2018-09-28T00:32:49.841Z,9.70
2018-09-28T00:35:24.286Z,9.70
2018-09-28T00:37:58.600Z,9.60
2018-09-28T00:40:32.935Z,9.70
2018-09-28T00:43:07.340Z,9.70
2018-09-28T00:45:41.784Z,9.70
2018-09-28T00:48:16.379Z,9.50
2018-09-28T00:50:50.677Z,9.60
2018-09-28T00:53:25.096Z,9.60
2018-09-28T00:55:59.519Z,9.50
2018-09-28T00:58:34.079Z,9.50
2018-09-28T01:01:08.454Z,9.50
2018-09-28T01:03:42.742Z,9.50
2018-09-28T01:06:17.062Z,9.50
2018-09-28T01:08:51.407Z,9.50
2018-09-28T01:11:25.715Z,9.40
2018-09-28T01:14:00.168Z,9.50
2018-09-28T01:16:34.535Z,9.40
2018-09-28T01:19:08.795Z,9.50
2018-09-28T01:21:43.177Z,9.40
2018-09-28T01:24:17.607Z,9.30
2018-09-28T01:26:51.846Z,9.30
2018-09-28T01:29:26.140Z,9.30
2018-09-28T01:32:00.464Z,9.20
2018-09-28T01:34:34.931Z,9.20
2018-09-28T01:37:09.348Z,9.20
2018-09-28T01:39:43.832Z,9.20
2018-09-28T01:42:18.144Z,9.20
2018-09-28T01:44:52.464Z,9.10
2018-09-28T01:47:26.755Z,9.20
2018-09-28T01:50:01.195Z,9.10
2018-09-28T01:52:35.455Z,9.10
2018-09-28T01:55:09.871Z,9.00
2018-09-28T01:57:44.255Z,9.10
2018-09-28T02:00:18.536Z,9.10
2018-09-28T02:02:52.910Z,9.00
2018-09-28T02:05:27.309Z,8.90
2018-09-28T02:08:01.691Z,8.80
2018-09-28T02:10:35.955Z,8.80
2018-09-28T02:13:10.354Z,8.80
2018-09-28T02:15:44.657Z,8.70
2018-09-28T02:18:18.936Z,8.60
2018-09-28T02:20:53.204Z,8.50
2018-09-28T02:23:27.601Z,8.60
2018-09-28T02:26:01.903Z,8.50
2018-09-28T02:28:36.287Z,8.30
2018-09-28T02:31:10.603Z,8.30
2018-09-28T02:33:44.991Z,8.20
2018-09-28T02:36:19.470Z,8.30
2018-09-28T02:38:53.884Z,8.20
2018-09-28T02:41:28.288Z,8.30
2018-09-28T02:44:02.631Z,8.30
2018-09-28T02:46:36.971Z,8.20
2018-09-28T02:49:11.442Z,8.10
2018-09-28T02:51:45.896Z,8.20
2018-09-28T02:54:20.332Z,8.20
2018-09-28T02:56:54.673Z,8.20
2018-09-28T02:59:29.192Z,8.00
2018-09-28T03:02:03.455Z,8.00
2018-09-28T03:04:37.736Z,8.00
2018-09-28T03:07:12.180Z,8.00
2018-09-28T03:09:46.564Z,8.10
2018-09-28T03:12:21.028Z,8.10
2018-09-28T03:14:55.467Z,8.10
2018-09-28T03:17:29.904Z,8.10
2018-09-28T03:20:04.391Z,8.10
2018-09-28T03:22:38.780Z,8.10
2018-09-28T03:25:13.262Z,8.10
2018-09-28T03:27:47.528Z,8.10
2018-09-28T03:30:21.843Z,8.00
2018-09-28T03:32:56.261Z,8.10
2018-09-28T03:35:30.703Z,8.10
2018-09-28T03:38:05.260Z,8.10
2018-09-28T03:40:39.599Z,8.00
2018-09-28T03:43:13.793Z,8.00
2018-09-28T03:45:48.104Z,8.00
2018-09-28T03:48:22.528Z,8.00
2018-09-28T03:50:56.876Z,8.00
2018-09-28T03:53:34.328Z,8.10
2018-09-28T03:56:08.763Z,8.00
2018-09-28T03:58:43.120Z,7.90
2018-09-28T04:01:17.561Z,7.90
2018-09-28T04:03:51.843Z,7.90
2018-09-28T04:06:26.238Z,8.00
2018-09-28T04:09:00.612Z,8.00
2018-09-28T04:11:35.003Z,8.00
2018-09-28T04:14:09.410Z,8.00
2018-09-28T04:16:43.673Z,8.00
2018-09-28T04:19:17.950Z,7.90
2018-09-28T04:22:01.847Z,7.90
2018-09-28T04:24:36.332Z,7.80
2018-09-28T04:27:10.639Z,7.80
2018-09-28T04:29:44.943Z,7.80
2018-09-28T04:32:19.400Z,7.80
2018-09-28T04:34:53.746Z,7.70
2018-09-28T04:37:28.032Z,7.70
2018-09-28T04:40:02.423Z,7.70
2018-09-28T04:42:36.883Z,7.70
2018-09-28T04:45:11.329Z,7.80
2018-09-28T04:47:45.571Z,7.70
2018-09-28T04:50:19.899Z,7.70
2018-09-28T04:52:54.368Z,7.70
2018-09-28T04:55:28.716Z,7.80
2018-09-28T04:58:03.173Z,7.80
2018-09-28T05:00:37.717Z,7.80
2018-09-28T05:03:12.101Z,7.70
2018-09-28T05:05:46.519Z,7.70
2018-09-28T05:08:20.931Z,7.60
2018-09-28T05:10:55.391Z,7.50
2018-09-28T05:13:29.783Z,7.50
2018-09-28T05:16:04.236Z,7.60
2018-09-28T05:18:38.691Z,7.60
2018-09-28T05:21:13.227Z,7.60
2018-09-28T05:23:47.528Z,7.60
2018-09-28T05:26:21.892Z,7.50
2018-09-28T05:28:56.640Z,7.50
2018-09-28T05:31:31.157Z,7.50
2018-09-28T05:34:05.298Z,7.50
2018-09-28T05:36:39.636Z,7.50
2018-09-28T05:39:16.970Z,7.50
2018-09-28T05:41:51.236Z,7.50
2018-09-28T05:44:25.674Z,7.30
2018-09-28T05:46:59.964Z,7.20
2018-09-28T05:49:34.180Z,7.20
2018-09-28T05:52:08.542Z,7.30
2018-09-28T05:54:42.792Z,7.30
2018-09-28T05:57:17.115Z,7.30
2018-09-28T05:59:56.724Z,7.40
2018-09-28T06:02:36.549Z,7.50
2018-09-28T06:05:16.266Z,7.60
2018-09-28T06:07:50.652Z,7.60
2018-09-28T06:10:24.960Z,7.80
2018-09-28T06:12:59.340Z,7.80
2018-09-28T06:15:33.924Z,7.80
2018-09-28T06:18:08.388Z,7.90
2018-09-28T06:20:42.772Z,8.10
2018-09-28T06:23:17.135Z,8.10
2018-09-28T06:25:51.701Z,8.30
2018-09-28T06:28:26.105Z,8.40
2018-09-28T06:31:00.540Z,8.60
2018-09-28T06:33:34.856Z,8.60
2018-09-28T06:36:09.280Z,8.80
2018-09-28T06:38:43.743Z,8.90
2018-09-28T06:41:18.181Z,9.00
2018-09-28T06:43:52.520Z,9.20
2018-09-28T06:46:26.848Z,9.30
2018-09-28T06:49:01.268Z,9.50
2018-09-28T06:51:35.705Z,9.70
2018-09-28T06:54:10.133Z,9.90
2018-09-28T06:56:44.475Z,10.00
2018-09-28T06:59:18.923Z,10.10
2018-09-28T07:01:53.207Z,10.20
2018-09-28T07:04:27.619Z,10.40
2018-09-28T07:07:02.087Z,10.60
2018-09-28T07:09:36.528Z,10.80
2018-09-28T07:12:11.015Z,11.00
2018-09-28T07:14:45.388Z,11.20
2018-09-28T07:17:19.821Z,11.30
2018-09-28T07:19:54.257Z,11.40
2018-09-28T07:22:28.696Z,11.50
2018-09-28T07:25:03.219Z,11.50
2018-09-28T07:27:37.480Z,11.70
2018-09-28T07:30:11.917Z,11.90
2018-09-28T07:32:46.180Z,12.00
2018-09-28T07:35:20.465Z,12.20
2018-09-28T07:38:01.470Z,12.30
2018-09-28T07:40:35.916Z,12.60
2018-09-28T07:43:10.272Z,12.70
2018-09-28T07:45:44.750Z,12.90
2018-09-28T07:48:19.160Z,13.20
2018-09-28T07:50:53.661Z,13.40
2018-09-28T07:53:28.084Z,13.70
2018-09-28T07:56:02.726Z,14.00
2018-09-28T07:58:37.200Z,14.20
2018-09-28T08:01:11.607Z,14.50
2018-09-28T08:03:46.118Z,14.70
2018-09-28T08:06:20.469Z,14.90
2018-09-28T08:08:54.781Z,15.20
2018-09-28T08:11:29.105Z,15.40
2018-09-28T08:14:03.389Z,15.60
2018-09-28T08:16:38.200Z,15.80
2018-09-28T08:19:12.619Z,16.00
2018-09-28T08:21:46.935Z,16.20
2018-09-28T08:24:21.312Z,16.30
2018-09-28T08:26:55.625Z,16.40
2018-09-28T08:29:30.057Z,16.60
2018-09-28T08:32:04.451Z,16.80
2018-09-28T08:34:38.835Z,16.90
2018-09-28T08:37:13.232Z,16.90
2018-09-28T08:39:47.688Z,17.20
2018-09-28T08:42:22.010Z,17.30
2018-09-28T08:44:56.354Z,17.40
2018-09-28T08:47:30.674Z,17.70
2018-09-28T08:50:05.164Z,17.70
2018-09-28T08:52:39.664Z,17.80
2018-09-28T08:55:14.123Z,17.80
2018-09-28T08:57:48.549Z,17.90
2018-09-28T09:00:23.292Z,17.90
2018-09-28T09:02:57.863Z,18.10
2018-09-28T09:05:32.388Z,18.40
2018-09-28T09:08:06.780Z,18.50
2018-09-28T09:10:41.237Z,18.60
2018-09-28T09:13:15.718Z,18.60
2018-09-28T09:15:50.197Z,18.40
2018-09-28T09:18:25.223Z,18.60
2018-09-28T09:20:59.925Z,18.80
2018-09-28T09:23:34.519Z,19.00
2018-09-28T09:26:09.007Z,19.10
2018-09-28T09:28:43.372Z,19.20
2018-09-28T09:31:17.716Z,19.10
2018-09-28T09:33:51.993Z,19.00
2018-09-28T09:36:27.223Z,19.00
2018-09-28T09:39:01.733Z,19.10
2018-09-28T09:41:40.373Z,19.10
2018-09-28T09:44:14.719Z,19.20
2018-09-28T09:46:49.293Z,19.10
2018-09-28T09:49:23.968Z,19.20
2018-09-28T09:51:58.916Z,19.20
2018-09-28T09:54:33.731Z,19.30
2018-09-28T09:57:08.744Z,19.50
2018-09-28T09:59:43.268Z,19.50
2018-09-28T10:02:23.385Z,19.50
2018-09-28T10:04:58.333Z,19.60
2018-09-28T10:07:33.095Z,19.60
2018-09-28T10:10:07.705Z,19.70
2018-09-28T10:12:42.673Z,19.80
2018-09-28T10:15:18.535Z,19.90
2018-09-28T10:17:53.058Z,19.80
2018-09-28T10:20:27.738Z,19.80
2018-09-28T10:23:02.345Z,19.90
2018-09-28T10:25:36.977Z,19.70
2018-09-28T10:28:11.739Z,19.90
2018-09-28T10:30:46.547Z,20.10
2018-09-28T10:33:21.346Z,20.40
2018-09-28T10:35:56.072Z,20.40
2018-09-28T10:38:30.706Z,20.70
2018-09-28T10:41:05.461Z,20.80
2018-09-28T10:43:40.049Z,21.10
2018-09-28T10:46:15.561Z,21.10
2018-09-28T10:48:50.068Z,21.00
2018-09-28T10:51:24.743Z,21.10
2018-09-28T10:53:59.077Z,21.10
2018-09-28T10:56:33.668Z,21.20
2018-09-28T11:01:57.157Z,21.30
2018-09-28T11:04:31.838Z,21.30
2018-09-28T11:07:06.561Z,21.40
2018-09-28T11:09:41.121Z,21.50
2018-09-28T11:12:15.632Z,21.60
2018-09-28T11:14:50.073Z,21.30
2018-09-28T11:17:24.828Z,21.00
2018-09-28T11:19:59.401Z,21.00
2018-09-28T11:22:33.997Z,21.20
2018-09-28T11:25:08.624Z,21.30
2018-09-28T11:27:43.180Z,21.40
2018-09-28T11:30:17.828Z,21.50
2018-09-28T11:32:52.436Z,21.60
2018-09-28T11:35:26.921Z,21.50
2018-09-28T11:38:01.468Z,21.20
2018-09-28T11:40:35.974Z,21.30
2018-09-28T11:43:10.497Z,21.30
2018-09-28T11:45:45.100Z,21.50
2018-09-28T11:48:19.711Z,21.70
2018-09-28T11:50:54.120Z,21.60
2018-09-28T11:53:28.785Z,21.50
2018-09-28T11:56:04.085Z,21.50
2018-09-28T11:58:38.688Z,21.50
2018-09-28T12:01:13.550Z,21.60
2018-09-28T12:03:48.159Z,21.60
2018-09-28T12:06:22.827Z,21.80
2018-09-28T12:08:57.477Z,21.90
2018-09-28T12:11:32.059Z,22.00
2018-09-28T12:14:06.634Z,22.20
2018-09-28T12:16:41.172Z,22.20
2018-09-28T12:19:15.649Z,22.40
2018-09-28T12:21:50.396Z,22.30
2018-09-28T12:24:24.957Z,22.20
2018-09-28T12:27:00.738Z,21.90
2018-09-28T12:29:35.468Z,21.50
2018-09-28T12:32:09.990Z,21.30
2018-09-28T12:34:44.874Z,21.20
2018-09-28T12:37:19.487Z,21.30
2018-09-28T12:39:54.630Z,21.40
2018-09-28T12:42:29.661Z,21.60
2018-09-28T12:45:04.358Z,21.70
2018-09-28T12:47:38.877Z,21.60
2018-09-28T12:50:13.875Z,21.40
2018-09-28T12:52:48.749Z,21.50
2018-09-28T12:55:24.312Z,21.60
2018-09-28T12:57:58.915Z,21.70
2018-09-28T13:00:33.809Z,21.50
2018-09-28T13:03:08.574Z,21.40
2018-09-28T13:05:43.480Z,21.10
2018-09-28T13:08:18.068Z,21.20
2018-09-28T13:10:52.676Z,21.40
2018-09-28T13:13:27.219Z,21.40
2018-09-28T13:16:01.655Z,21.20
2018-09-28T13:18:36.503Z,21.20
2018-09-28T13:21:11.074Z,21.20
2018-09-28T13:23:45.865Z,21.20
2018-09-28T13:26:20.645Z,21.30
2018-09-28T13:28:55.151Z,21.30
2018-09-28T13:31:29.933Z,21.40
2018-09-28T13:34:04.540Z,21.50
2018-09-28T13:36:39.117Z,21.50
2018-09-28T13:39:13.695Z,21.50
2018-09-28T13:41:48.324Z,21.40
2018-09-28T13:44:23.061Z,21.30
2018-09-28T13:46:57.695Z,21.20
2018-09-28T13:49:32.356Z,21.20
2018-09-28T13:52:06.933Z,21.20
2018-09-28T13:54:41.514Z,21.20
2018-09-28T13:57:16.045Z,21.20
2018-09-28T13:59:50.447Z,21.10
2018-09-28T14:02:25.069Z,21.10
2018-09-28T14:04:59.584Z,21.20
2018-09-28T14:07:34.034Z,21.20
2018-09-28T14:10:08.631Z,21.30
2018-09-28T14:12:43.496Z,21.30
2018-09-28T14:15:17.910Z,21.30
2018-09-28T14:17:52.360Z,21.30
2018-09-28T14:20:26.933Z,21.40
2018-09-28T14:23:01.165Z,21.50
2018-09-28T14:25:35.843Z,21.30
2018-09-28T14:28:10.417Z,21.30
2018-09-28T14:30:45.159Z,21.30
2018-09-28T14:33:19.748Z,21.20
2018-09-28T14:35:54.228Z,21.20
2018-09-28T14:38:28.819Z,21.20
2018-09-28T14:41:03.505Z,21.30
2018-09-28T14:43:38.204Z,21.30
2018-09-28T14:46:12.709Z,21.30
2018-09-28T14:48:47.340Z,21.20
2018-09-28T14:51:21.800Z,21.30
2018-09-28T14:53:56.336Z,21.30
2018-09-28T14:56:30.736Z,21.30
2018-09-28T14:59:05.086Z,21.30
2018-09-28T15:01:39.489Z,21.20
2018-09-28T15:04:14.116Z,21.00
2018-09-28T15:06:48.627Z,21.00
2018-09-28T15:09:22.889Z,21.00
2018-09-28T15:11:57.355Z,21.10
2018-09-28T15:14:31.862Z,21.10
2018-09-28T15:17:06.324Z,21.00
2018-09-28T15:19:40.785Z,21.00
2018-09-28T15:22:15.087Z,21.10
2018-09-28T15:24:49.940Z,21.10
2018-09-28T15:27:24.563Z,21.00
2018-09-28T15:29:59.023Z,21.00
2018-09-28T15:32:33.267Z,21.00
2018-09-28T15:35:07.725Z,21.10
2018-09-28T15:37:42.268Z,21.10
2018-09-28T15:40:16.705Z,21.10
2018-09-28T15:42:51.164Z,21.20
2018-09-28T15:45:25.920Z,21.10
2018-09-28T15:48:00.483Z,21.20
2018-09-28T15:50:35.012Z,21.10
2018-09-28T15:53:09.279Z,21.10
2018-09-28T15:55:43.705Z,21.00
2018-09-28T15:58:18.152Z,20.90
2018-09-28T16:00:52.479Z,20.80
2018-09-28T16:03:26.813Z,20.70
2018-09-28T16:06:01.119Z,20.60
2018-09-28T16:08:35.468Z,20.50
2018-09-28T16:11:09.839Z,20.50
2018-09-28T16:13:44.341Z,20.50
2018-09-28T16:16:18.850Z,20.40
2018-09-28T16:18:53.299Z,20.40
2018-09-28T16:21:27.691Z,20.30
2018-09-28T16:24:02.074Z,20.30
2018-09-28T16:26:36.370Z,20.20
2018-09-28T16:29:11.055Z,20.10
2018-09-28T16:31:45.492Z,20.10
2018-09-28T16:34:20.383Z,20.00
2018-09-28T16:36:55.801Z,20.00
2018-09-28T16:39:30.302Z,19.90
2018-09-28T16:42:04.975Z,19.90
2018-09-28T16:44:39.434Z,19.80
2018-09-28T16:47:13.752Z,19.70
2018-09-28T16:49:48.137Z,19.70
2018-09-28T16:52:22.423Z,19.70
2018-09-28T16:54:56.995Z,19.60
2018-09-28T16:57:32.650Z,19.70
2018-09-28T17:00:07.329Z,19.70
2018-09-28T17:02:41.730Z,19.70
2018-09-28T17:05:16.124Z,19.70
2018-09-28T17:07:50.564Z,19.70
2018-09-28T17:10:25.045Z,19.70
2018-09-28T17:12:59.394Z,19.70
2018-09-28T17:15:33.705Z,19.60
2018-09-28T17:18:08.371Z,19.60
2018-09-28T17:20:42.669Z,19.60
2018-09-28T17:23:17.011Z,19.50
2018-09-28T17:25:51.475Z,19.50
2018-09-28T17:28:25.956Z,19.50
2018-09-28T17:31:00.208Z,19.40
2018-09-28T17:33:34.588Z,19.40
2018-09-28T17:36:09.024Z,19.40
2018-09-28T17:38:43.597Z,19.30
2018-09-28T17:41:17.977Z,19.30
2018-09-28T17:43:52.363Z,19.20
2018-09-28T17:46:26.660Z,19.20
2018-09-28T17:49:01.108Z,18.90
2018-09-28T17:51:35.767Z,18.90
2018-09-28T18:47:33.879Z,16.70
2018-09-28T18:50:08.371Z,16.70
2018-09-28T18:52:42.860Z,17.00
2018-09-28T18:55:17.363Z,17.20
2018-09-28T18:57:51.698Z,17.40
2018-09-28T19:00:26.168Z,17.60
2018-09-28T19:03:00.448Z,17.70
2018-09-28T19:05:35.503Z,17.70
2018-09-28T19:08:09.977Z,17.80
2018-09-28T19:10:44.557Z,17.80
2018-09-28T19:13:19.303Z,17.90
2018-09-28T19:15:53.651Z,18.00
2018-09-28T19:18:28.023Z,18.10
2018-09-28T19:21:02.353Z,18.10
2018-09-28T19:23:36.684Z,18.10
2018-09-28T19:26:10.912Z,18.00
2018-09-28T19:28:45.220Z,17.80
2018-09-28T19:31:19.520Z,17.60
2018-09-28T19:33:53.930Z,17.50
2018-09-28T19:36:28.156Z,17.50
2018-09-28T19:39:02.439Z,17.50
2018-09-28T19:41:37.208Z,17.50
2018-09-28T19:44:11.739Z,17.50
2018-09-28T19:46:46.291Z,17.50
2018-09-28T19:49:20.787Z,17.60
2018-09-28T19:51:55.071Z,17.60
2018-09-28T19:54:29.370Z,17.70
2018-09-28T19:57:03.915Z,17.70
2018-09-28T19:59:38.255Z,17.80
2018-09-28T20:02:12.807Z,17.70
2018-09-28T20:04:47.198Z,17.70
2018-09-28T20:07:21.740Z,17.70
2018-09-28T20:09:56.136Z,17.80
2018-09-28T20:12:30.479Z,17.70
2018-09-28T20:15:04.914Z,17.70
2018-09-28T20:17:39.194Z,17.70
2018-09-28T20:20:13.525Z,17.60
2018-09-28T20:22:47.800Z,17.60
2018-09-28T20:25:22.069Z,17.60
2018-09-28T20:27:56.319Z,17.50
2018-09-28T20:30:30.692Z,17.40
2018-09-28T20:33:05.059Z,17.40
2018-09-28T20:35:39.457Z,17.40
2018-09-28T20:38:13.891Z,17.30
2018-09-28T20:40:48.271Z,17.30
2018-09-28T20:43:22.664Z,17.20
2018-09-28T20:45:57.100Z,17.20
2018-09-28T20:48:31.527Z,17.20
2018-09-28T20:51:05.856Z,17.20
2018-09-28T20:53:40.395Z,17.20
2018-09-28T20:56:14.693Z,17.20
2018-09-28T20:58:49.119Z,17.10
2018-09-28T21:01:23.643Z,17.10
2018-09-28T21:03:58.160Z,17.00
2018-09-28T21:06:32.665Z,17.10
2018-09-28T21:09:08.595Z,17.10
2018-09-28T21:11:43.050Z,17.10
2018-09-28T21:14:17.499Z,17.10
2018-09-28T21:16:51.947Z,17.10
2018-09-28T21:19:26.475Z,17.00
2018-09-28T21:22:00.964Z,17.00
2018-09-28T21:24:35.423Z,16.90
2018-09-28T21:27:09.656Z,16.90
2018-09-28T21:29:44.059Z,16.70
2018-09-28T21:32:18.428Z,16.40
2018-09-28T21:34:52.956Z,16.30
2018-09-28T21:37:27.371Z,16.20
2018-09-28T21:40:01.722Z,16.00
2018-09-28T21:42:36.305Z,15.80
2018-09-28T21:45:10.615Z,15.70
2018-09-28T21:47:44.893Z,15.60
2018-09-28T21:50:19.288Z,15.50
2018-09-28T21:52:53.705Z,15.50
2018-09-28T21:55:28.104Z,15.40
2018-09-28T21:58:02.462Z,15.40
2018-09-28T22:00:38.508Z,15.40
2018-09-28T22:03:12.819Z,15.40
2018-09-28T22:05:47.215Z,15.40
2018-09-28T22:08:21.655Z,15.30
2018-09-28T22:10:56.033Z,15.20
2018-09-28T22:13:30.324Z,15.10
2018-09-28T22:16:04.707Z,15.00
2018-09-28T22:18:38.963Z,15.00
2018-09-28T22:21:13.271Z,15.10
2018-09-28T22:23:47.531Z,15.00
2018-09-28T22:26:21.956Z,14.90
2018-09-28T22:28:56.323Z,14.90
2018-09-28T22:31:31.827Z,14.80
2018-09-28T22:34:06.261Z,14.70
2018-09-28T22:36:40.592Z,14.70
2018-09-28T22:39:15.035Z,14.70
2018-09-28T22:41:49.452Z,14.50
2018-09-28T22:44:23.844Z,14.60
2018-09-28T22:46:58.333Z,14.60
2018-09-28T22:49:32.650Z,14.60
2018-09-28T22:52:07.027Z,14.60
2018-09-28T22:54:41.374Z,14.50
2018-09-28T22:57:20.647Z,14.50
2018-09-28T22:59:55.052Z,14.40
2018-09-28T23:02:29.395Z,14.40
2018-09-28T23:05:03.711Z,14.30
2018-09-28T23:07:38.091Z,14.20
2018-09-28T23:10:12.532Z,14.20
2018-09-28T23:12:47.180Z,14.30
2018-09-28T23:15:21.567Z,14.30
2018-09-28T23:17:56.100Z,14.20
2018-09-28T23:20:30.404Z,14.10
2018-09-28T23:23:04.796Z,14.20
2018-09-28T23:25:40.289Z,14.10
2018-09-28T23:28:14.707Z,14.20
2018-09-28T23:30:49.155Z,14.20
2018-09-28T23:33:23.625Z,14.10
2018-09-28T23:35:58.005Z,14.10
2018-09-28T23:38:32.586Z,14.20
2018-09-28T23:41:07.036Z,14.10
2018-09-28T23:43:41.468Z,14.00
2018-09-28T23:46:15.742Z,14.00
2018-09-28T23:48:50.071Z,13.90
2018-09-28T23:51:24.319Z,14.00
2018-09-28T23:53:58.680Z,13.90
2018-09-28T23:56:32.953Z,13.90
2018-09-28T23:59:07.360Z,13.90
