createdAt,value
2022-11-13T00:00:48.282Z,9.70
2022-11-13T00:03:55.207Z,9.67
2022-11-13T00:07:02.251Z,10.07
2022-11-13T00:10:10.048Z,8.40
2022-11-13T00:13:18.358Z,13.23
2022-11-13T00:16:25.441Z,7.27
2022-11-13T00:19:32.607Z,8.03
2022-11-13T00:22:39.795Z,13.87
2022-11-13T00:25:47.003Z,20.23
2022-11-13T00:28:55.868Z,19.07
2022-11-13T00:32:02.784Z,14.23
2022-11-13T00:35:10.169Z,9.43
2022-11-13T00:38:17.126Z,11.37
2022-11-13T00:41:24.169Z,9.40
2022-11-13T00:44:32.574Z,32.43
2022-11-13T00:47:39.727Z,82.43
2022-11-13T00:50:46.961Z,62.37
2022-11-13T00:53:53.852Z,75.17
2022-11-13T00:57:00.896Z,64.47
2022-11-13T01:00:11.691Z,51.73
2022-11-13T01:03:19.200Z,71.03
2022-11-13T01:06:28.056Z,76.20
2022-11-13T01:09:34.909Z,56.70
2022-11-13T01:12:41.886Z,79.83
2022-11-13T01:15:50.329Z,91.67
2022-11-13T01:18:57.486Z,140.03
2022-11-13T01:22:04.571Z,137.60
2022-11-13T01:25:11.351Z,198.73
2022-11-13T01:28:18.419Z,44.20
2022-11-13T01:31:28.722Z,145.53
2022-11-13T01:34:35.691Z,149.73
2022-11-13T01:37:42.457Z,74.10
2022-11-13T01:40:49.569Z,74.83
2022-11-13T01:43:57.082Z,188.07
2022-11-13T01:47:05.540Z,47.50
2022-11-13T01:50:15.026Z,56.70
2022-11-13T01:53:22.094Z,113.53
2022-11-13T01:56:28.926Z,124.93
2022-11-13T01:59:38.051Z,118.60
2022-11-13T02:02:46.471Z,142.93
2022-11-13T02:05:53.728Z,120.03
2022-11-13T02:09:00.687Z,51.33
2022-11-13T02:12:08.752Z,106.50
2022-11-13T02:15:15.467Z,142.80
2022-11-13T02:18:23.927Z,131.80
2022-11-13T02:21:36.051Z,152.37
2022-11-13T02:24:46.567Z,89.93
2022-11-13T02:27:55.238Z,130.57
2022-11-13T02:31:09.164Z,119.43
2022-11-13T02:34:15.976Z,36.23
2022-11-13T02:37:23.015Z,121.73
2022-11-13T02:40:31.651Z,152.43
2022-11-13T02:43:38.643Z,41.80
2022-11-13T02:46:45.814Z,80.87
2022-11-13T02:49:52.771Z,39.53
2022-11-13T02:52:59.955Z,101.27
2022-11-13T02:56:09.337Z,35.60
2022-11-13T02:59:16.377Z,17.77
2022-11-13T03:02:23.538Z,69.40
2022-11-13T03:05:30.483Z,66.77
2022-11-13T03:08:37.847Z,21.97
2022-11-13T03:11:46.455Z,9.93
2022-11-13T03:14:53.295Z,8.30
2022-11-13T03:18:04.319Z,9.23
2022-11-13T03:21:12.552Z,5.33
2022-11-13T03:24:19.281Z,4.80
2022-11-13T03:27:27.311Z,4.67
2022-11-13T03:30:34.429Z,4.90
2022-11-13T03:33:41.645Z,4.53
2022-11-13T03:36:48.640Z,8.27
2022-11-13T03:39:55.451Z,5.00
2022-11-13T03:43:03.853Z,10.60
2022-11-13T03:46:11.060Z,5.23
2022-11-13T03:49:18.036Z,10.90
2022-11-13T03:52:25.142Z,8.60
2022-11-13T03:55:32.247Z,7.40
2022-11-13T03:58:40.638Z,9.47
2022-11-13T04:01:47.974Z,7.30
2022-11-13T04:04:55.027Z,4.37
2022-11-13T04:08:01.803Z,5.30
2022-11-13T04:11:09.407Z,4.30
2022-11-13T04:14:18.097Z,7.87
2022-11-13T04:17:24.822Z,4.40
2022-11-13T04:20:31.622Z,5.40
2022-11-13T04:23:38.412Z,3.60
2022-11-13T04:26:45.349Z,5.13
2022-11-13T04:29:53.891Z,3.30
2022-11-13T04:33:01.009Z,3.77
2022-11-13T04:36:08.976Z,3.50
2022-11-13T04:39:15.849Z,3.10
2022-11-13T04:42:40.724Z,3.30
2022-11-13T04:45:49.202Z,3.17
2022-11-13T04:48:56.215Z,4.63
2022-11-13T04:52:03.324Z,3.43
2022-11-13T04:55:10.815Z,3.13
2022-11-13T04:58:17.942Z,6.07
2022-11-13T05:01:26.609Z,3.50
2022-11-13T05:04:33.493Z,3.63
2022-11-13T05:07:40.395Z,3.43
2022-11-13T05:10:47.691Z,3.40
2022-11-13T05:13:58.324Z,4.40
2022-11-13T05:17:11.245Z,4.33
2022-11-13T05:20:18.571Z,9.27
2022-11-13T05:23:25.510Z,4.83
2022-11-13T05:26:32.680Z,3.70
2022-11-13T05:29:39.888Z,4.40
2022-11-13T05:32:48.289Z,5.27
2022-11-13T05:35:55.610Z,4.07
2022-11-13T05:39:02.486Z,3.97
2022-11-13T05:42:09.635Z,4.33
2022-11-13T05:45:16.828Z,4.07
2022-11-13T05:48:25.801Z,4.10
2022-11-13T05:51:34.415Z,3.63
2022-11-13T05:54:41.517Z,4.33
2022-11-13T05:57:48.326Z,3.47
2022-11-13T06:00:55.518Z,6.27
2022-11-13T06:04:04.372Z,3.77
2022-11-13T06:07:11.486Z,4.40
2022-11-13T06:10:18.815Z,4.20
2022-11-13T06:13:26.008Z,4.93
2022-11-13T06:16:36.044Z,5.87
2022-11-13T06:19:44.820Z,4.30
2022-11-13T06:22:51.873Z,5.67
2022-11-13T06:26:02.642Z,6.97
2022-11-13T06:29:11.450Z,10.40
2022-11-13T06:32:18.232Z,5.03
2022-11-13T06:35:26.575Z,4.70
2022-11-13T06:38:33.931Z,5.07
2022-11-13T06:41:41.137Z,4.27
2022-11-13T06:44:48.197Z,4.90
2022-11-13T06:47:55.707Z,4.07
2022-11-13T06:51:04.645Z,6.23
2022-11-13T06:54:11.723Z,5.10
2022-11-13T06:57:18.897Z,7.73
2022-11-13T07:00:25.994Z,6.60
2022-11-13T07:03:32.967Z,6.80
2022-11-13T07:06:22.566Z,6.30
2022-11-13T07:09:09.148Z,5.77
2022-11-13T07:11:55.797Z,5.50
2022-11-13T07:14:42.433Z,5.30
2022-11-13T07:17:29.889Z,5.80
2022-11-13T07:20:17.250Z,6.17
2022-11-13T07:23:05.498Z,9.87
2022-11-13T07:25:55.257Z,5.90
2022-11-13T07:28:41.726Z,5.67
2022-11-13T07:31:28.392Z,29.23
2022-11-13T07:34:15.200Z,35.83
2022-11-13T07:37:02.070Z,100.40
2022-11-13T07:39:50.349Z,120.70
2022-11-13T07:42:36.946Z,75.37
2022-11-13T07:45:23.667Z,75.37
2022-11-13T07:48:11.336Z,89.53
2022-11-13T07:51:01.398Z,123.40
2022-11-13T07:53:48.117Z,156.83
2022-11-13T07:56:36.123Z,42.23
2022-11-13T07:59:23.050Z,109.73
2022-11-13T08:02:11.805Z,149.00
2022-11-13T08:04:58.780Z,51.50
2022-11-13T08:07:51.204Z,73.80
2022-11-13T08:10:38.115Z,62.17
2022-11-13T08:13:25.989Z,122.57
2022-11-13T08:16:12.792Z,63.67
2022-11-13T08:18:59.410Z,75.40
2022-11-13T08:21:46.006Z,43.40
2022-11-13T08:24:32.861Z,74.93
2022-11-13T08:27:19.492Z,123.10
2022-11-13T08:30:09.219Z,111.40
2022-11-13T08:32:56.162Z,75.60
2022-11-13T08:35:42.791Z,110.43
2022-11-13T08:38:29.583Z,113.63
2022-11-13T08:41:16.422Z,142.20
2022-11-13T08:44:03.126Z,221.67
2022-11-13T08:46:51.313Z,153.53
2022-11-13T08:49:38.016Z,214.87
2022-11-13T08:52:24.701Z,62.53
2022-11-13T08:55:11.563Z,123.77
2022-11-13T08:58:00.013Z,33.83
2022-11-13T09:00:47.449Z,50.97
2022-11-13T09:03:36.951Z,65.33
2022-11-13T09:06:23.810Z,69.37
2022-11-13T09:09:10.704Z,124.10
2022-11-13T09:11:57.394Z,70.80
2022-11-13T09:14:43.966Z,23.43
2022-11-13T09:17:30.833Z,48.53
2022-11-13T09:20:22.732Z,74.53
2022-11-13T09:23:10.279Z,55.83
2022-11-13T09:25:57.026Z,54.63
2022-11-13T09:28:43.764Z,70.23
2022-11-13T09:31:30.405Z,38.20
2022-11-13T09:34:16.976Z,51.10
2022-11-13T09:37:04.730Z,144.63
2022-11-13T09:39:51.598Z,80.30
2022-11-13T09:42:38.487Z,59.57
2022-11-13T09:45:25.328Z,20.80
2022-11-13T09:48:21.653Z,30.17
2022-11-13T09:51:14.222Z,87.87
2022-11-13T09:54:06.170Z,54.90
2022-11-13T09:56:58.333Z,74.50
2022-11-13T09:59:48.791Z,97.30
2022-11-13T10:02:46.255Z,48.03
2022-11-13T10:05:38.733Z,56.03
2022-11-13T10:08:28.516Z,28.80
2022-11-13T10:11:19.752Z,27.27
2022-11-13T10:14:12.653Z,26.40
2022-11-13T10:17:02.801Z,38.13
2022-11-13T10:19:56.152Z,33.30
2022-11-13T10:22:45.972Z,72.17
2022-11-13T10:25:34.956Z,24.33
2022-11-13T10:31:39.381Z,61.03
2022-11-13T10:34:26.208Z,40.93
2022-11-13T10:37:28.433Z,42.80
2022-11-13T10:40:26.058Z,24.73
2022-11-13T10:43:16.292Z,23.13
2022-11-13T10:46:05.378Z,85.23
2022-11-13T10:48:52.276Z,98.87
2022-11-13T10:51:39.646Z,23.17
2022-11-13T10:54:27.918Z,18.13
2022-11-13T10:57:33.214Z,18.73
2022-11-13T11:00:26.586Z,13.30
2022-11-13T11:03:19.330Z,29.90
2022-11-13T11:06:06.527Z,15.07
2022-11-13T11:08:53.286Z,11.93
2022-11-13T11:11:57.292Z,52.37
2022-11-13T11:14:58.693Z,36.57
2022-11-13T11:17:47.990Z,23.03
2022-11-13T11:20:44.556Z,16.37
2022-11-13T11:23:38.601Z,28.00
2022-11-13T11:26:30.137Z,13.87
2022-11-13T11:29:19.879Z,13.70
2022-11-13T11:32:12.201Z,17.00
2022-11-13T11:35:05.752Z,17.40
2022-11-13T11:37:58.397Z,15.03
2022-11-13T11:40:47.595Z,15.43
2022-11-13T11:43:40.851Z,16.53
2022-11-13T11:46:28.425Z,15.47
2022-11-13T11:49:14.881Z,20.67
2022-11-13T11:52:12.080Z,13.90
2022-11-13T11:55:11.931Z,15.57
2022-11-13T11:58:01.029Z,13.17
2022-11-13T12:00:51.080Z,19.80
2022-11-13T12:03:58.345Z,28.33
2022-11-13T12:06:55.429Z,38.43
2022-11-13T12:09:44.282Z,32.83
2022-11-13T12:12:56.283Z,52.30
2022-11-13T12:15:48.270Z,32.50
2022-11-13T12:18:44.368Z,35.90
2022-11-13T12:21:40.454Z,50.80
2022-11-13T12:24:44.215Z,21.07
2022-11-13T12:27:35.691Z,18.33
2022-11-13T12:30:23.897Z,17.87
2022-11-13T12:33:22.770Z,28.00
2022-11-13T12:36:10.630Z,16.87
2022-11-13T12:39:05.725Z,13.30
2022-11-13T12:41:55.304Z,14.00
2022-11-13T12:44:50.572Z,11.90
2022-11-13T12:47:37.583Z,13.30
2022-11-13T12:50:31.689Z,14.30
2022-11-13T12:53:27.207Z,12.40
2022-11-13T12:56:17.937Z,14.80
2022-11-13T12:59:29.810Z,17.73
2022-11-13T13:02:47.677Z,37.50
2022-11-13T13:05:58.848Z,15.10
2022-11-13T13:09:14.612Z,14.73
2022-11-13T13:12:07.347Z,13.00
2022-11-13T13:15:09.892Z,11.13
2022-11-13T13:18:11.595Z,10.70
2022-11-13T13:21:07.739Z,13.13
2022-11-13T13:23:54.272Z,10.40
2022-11-13T13:26:46.401Z,13.87
2022-11-13T13:29:34.580Z,11.30
2022-11-13T13:32:26.761Z,10.47
2022-11-13T13:35:17.774Z,9.20
2022-11-13T13:38:14.388Z,9.47
2022-11-13T13:41:28.977Z,10.30
2022-11-13T13:44:32.382Z,9.20
2022-11-13T13:47:24.816Z,8.90
2022-11-13T13:50:17.542Z,8.70
2022-11-13T13:53:04.262Z,7.80
2022-11-13T13:55:52.865Z,8.50
2022-11-13T13:58:39.534Z,7.97
2022-11-13T14:01:31.167Z,8.60
2022-11-13T14:04:20.521Z,9.03
2022-11-13T14:07:24.901Z,8.17
2022-11-13T14:10:17.286Z,7.97
2022-11-13T14:13:04.393Z,9.50
2022-11-13T14:16:00.810Z,8.63
2022-11-13T14:18:47.576Z,8.60
2022-11-13T14:21:34.193Z,8.33
2022-11-13T14:24:24.060Z,9.73
2022-11-13T14:27:14.837Z,7.90
2022-11-13T14:30:02.592Z,8.00
2022-11-13T14:32:50.981Z,8.63
2022-11-13T14:35:37.698Z,7.83
2022-11-13T14:38:28.594Z,7.80
2022-11-13T14:41:23.420Z,7.20
2022-11-13T14:44:11.606Z,8.20
2022-11-13T14:47:03.269Z,6.30
2022-11-13T14:49:50.306Z,9.40
2022-11-13T14:52:36.903Z,9.17
2022-11-13T14:55:25.736Z,7.10
2022-11-13T14:58:14.965Z,6.60
2022-11-13T15:01:13.772Z,7.03
2022-11-13T15:04:00.396Z,6.90
2022-11-13T15:06:48.544Z,4.13
2022-11-13T15:09:35.745Z,3.53
2022-11-13T15:12:22.499Z,4.17
2022-11-13T15:15:15.357Z,3.20
2022-11-13T15:18:02.197Z,3.90
2022-11-13T15:20:48.871Z,4.43
2022-11-13T15:23:35.717Z,3.20
2022-11-13T15:26:22.304Z,4.60
2022-11-13T15:29:09.098Z,3.97
2022-11-13T15:31:57.310Z,5.20
2022-11-13T15:34:44.299Z,4.77
2022-11-13T15:37:31.378Z,4.33
2022-11-13T15:40:17.985Z,4.90
2022-11-13T15:43:04.974Z,4.73
2022-11-13T15:45:51.530Z,6.80
2022-11-13T15:48:39.558Z,8.97
2022-11-13T15:51:29.152Z,4.30
2022-11-13T15:54:27.970Z,3.57
2022-11-13T15:57:19.605Z,6.33
2022-11-13T16:00:14.158Z,4.30
2022-11-13T16:03:00.516Z,3.47
2022-11-13T16:05:48.407Z,5.37
2022-11-13T16:08:35.089Z,5.70
2022-11-13T16:11:21.789Z,3.73
2022-11-13T16:14:08.916Z,3.00
2022-11-13T16:16:55.798Z,3.93
2022-11-13T16:19:42.518Z,4.10
2022-11-13T16:22:30.641Z,4.87
2022-11-13T16:25:18.865Z,3.00
2022-11-13T16:28:06.444Z,4.83
2022-11-13T16:30:53.244Z,4.13
2022-11-13T16:33:39.823Z,3.33
2022-11-13T16:36:27.565Z,4.40
2022-11-13T16:39:17.176Z,3.10
2022-11-13T16:42:03.755Z,4.37
2022-11-13T16:44:50.629Z,8.47
2022-11-13T16:47:37.355Z,4.43
2022-11-13T16:50:25.523Z,3.63
2022-11-13T16:53:11.969Z,4.77
2022-11-13T16:55:59.978Z,4.23
2022-11-13T16:58:46.539Z,5.03
2022-11-13T17:01:33.161Z,5.23
2022-11-13T17:04:19.813Z,5.93
2022-11-13T17:07:06.546Z,4.97
2022-11-13T17:10:16.576Z,4.33
2022-11-13T17:13:01.728Z,6.73
2022-11-13T17:15:48.285Z,4.60
2022-11-13T17:18:35.893Z,5.37
2022-11-13T17:21:22.989Z,3.30
2022-11-13T17:24:09.997Z,3.00
2022-11-13T17:26:56.950Z,3.53
2022-11-13T17:29:45.155Z,4.63
2022-11-13T17:32:31.851Z,7.17
2022-11-13T17:35:18.439Z,3.77
2022-11-13T17:38:04.853Z,4.00
2022-11-13T17:40:51.318Z,3.60
2022-11-13T17:43:37.999Z,3.10
2022-11-13T17:46:25.769Z,7.40
2022-11-13T17:49:12.418Z,5.30
2022-11-13T17:51:59.145Z,6.53
2022-11-13T17:54:45.762Z,4.90
2022-11-13T17:57:33.188Z,4.07
2022-11-13T18:00:20.417Z,4.43
2022-11-13T18:03:08.458Z,4.97
2022-11-13T18:05:54.961Z,6.63
2022-11-13T18:08:42.170Z,4.97
2022-11-13T18:11:29.858Z,5.30
2022-11-13T18:14:16.661Z,4.67
2022-11-13T18:17:03.246Z,4.27
2022-11-13T18:19:54.770Z,5.63
2022-11-13T18:22:45.402Z,4.03
2022-11-13T18:25:35.452Z,4.30
2022-11-13T18:28:25.358Z,4.47
2022-11-13T18:31:13.633Z,5.10
2022-11-13T18:34:01.604Z,5.77
2022-11-13T18:36:49.507Z,3.40
2022-11-13T18:39:36.480Z,4.07
2022-11-13T18:42:24.046Z,3.87
2022-11-13T18:45:16.129Z,4.73
2022-11-13T18:48:03.081Z,3.50
2022-11-13T18:50:56.761Z,3.83
2022-11-13T18:53:45.623Z,4.80
2022-11-13T18:56:33.266Z,4.43
2022-11-13T18:59:19.770Z,3.93
2022-11-13T19:02:06.499Z,5.13
2022-11-13T19:04:53.457Z,6.67
2022-11-13T19:07:40.181Z,7.17
2022-11-13T19:10:28.007Z,4.80
2022-11-13T19:13:14.572Z,5.30
2022-11-13T19:16:05.831Z,5.57
2022-11-13T19:18:53.882Z,6.30
2022-11-13T19:21:40.381Z,9.93
2022-11-13T19:24:26.947Z,6.50
2022-11-13T19:27:14.893Z,4.93
2022-11-13T19:30:01.712Z,6.60
2022-11-13T19:32:48.305Z,11.40
2022-11-13T19:35:34.731Z,7.03
2022-11-13T19:38:21.554Z,11.33
2022-11-13T19:41:08.639Z,6.63
2022-11-13T19:43:58.208Z,6.77
2022-11-13T19:46:45.311Z,6.87
2022-11-13T19:49:31.978Z,9.37
2022-11-13T19:52:18.536Z,10.20
2022-11-13T19:55:06.055Z,11.90
2022-11-13T19:57:52.852Z,15.73
2022-11-13T20:00:40.788Z,9.63
2022-11-13T20:03:27.671Z,12.70
2022-11-13T20:06:15.640Z,6.83
2022-11-13T20:09:03.023Z,8.23
2022-11-13T20:11:49.794Z,7.73
2022-11-13T20:14:38.514Z,6.27
2022-11-13T20:17:26.657Z,7.20
2022-11-13T20:20:13.415Z,5.57
2022-11-13T20:23:00.060Z,6.57
2022-11-13T20:25:53.984Z,40.23
2022-11-13T20:28:40.649Z,23.40
2022-11-13T20:31:28.546Z,13.30
2022-11-13T20:34:16.687Z,5.03
2022-11-13T20:37:03.260Z,6.30
2022-11-13T20:39:49.928Z,6.70
2022-11-13T20:42:36.798Z,6.97
2022-11-13T20:45:23.386Z,5.47
2022-11-13T20:48:09.994Z,5.67
2022-11-13T20:50:58.204Z,4.53
2022-11-13T20:53:45.209Z,6.47
2022-11-13T20:56:31.877Z,14.03
2022-11-13T20:59:18.447Z,18.50
2022-11-13T21:02:05.302Z,11.27
2022-11-13T21:05:11.033Z,12.80
2022-11-13T21:08:19.369Z,12.00
2022-11-13T21:11:26.571Z,8.70
2022-11-13T21:14:33.756Z,6.07
2022-11-13T21:17:40.667Z,5.40
2022-11-13T21:20:47.797Z,5.30
2022-11-13T21:23:57.964Z,4.70
2022-11-13T21:27:05.029Z,4.80
2022-11-13T21:30:13.319Z,4.73
2022-11-13T21:33:20.133Z,5.23
2022-11-13T21:36:29.221Z,6.43
2022-11-13T21:39:37.844Z,4.40
2022-11-13T21:42:44.926Z,4.70
2022-11-13T21:45:52.158Z,5.57
2022-11-13T21:49:00.462Z,8.17
2022-11-13T21:52:07.676Z,7.07
2022-11-13T21:55:16.189Z,8.40
2022-11-13T21:58:31.498Z,11.27
2022-11-13T22:01:39.045Z,12.00
2022-11-13T22:04:46.159Z,19.27
2022-11-13T22:07:53.152Z,15.93
2022-11-13T22:11:01.661Z,16.07
2022-11-13T22:14:08.948Z,12.47
2022-11-13T22:17:16.111Z,13.83
2022-11-13T22:20:23.133Z,14.43
2022-11-13T22:23:30.232Z,13.03
2022-11-13T22:26:40.633Z,15.50
2022-11-13T22:29:47.648Z,16.53
2022-11-13T22:32:54.806Z,18.77
2022-11-13T22:36:03.208Z,20.17
2022-11-13T22:39:10.532Z,31.20
2022-11-13T22:42:18.991Z,58.17
2022-11-13T22:45:25.890Z,84.17
2022-11-13T22:48:33.518Z,24.70
2022-11-13T22:51:41.586Z,28.50
2022-11-13T22:54:48.443Z,27.83
2022-11-13T22:57:59.033Z,52.40
2022-11-13T23:01:07.437Z,107.97
2022-11-13T23:04:14.880Z,48.03
2022-11-13T23:07:21.811Z,46.60
2022-11-13T23:10:28.763Z,28.23
2022-11-13T23:13:37.262Z,37.10
2022-11-13T23:16:44.078Z,33.60
2022-11-13T23:19:51.258Z,22.60
2022-11-13T23:22:58.361Z,16.47
2022-11-13T23:26:06.189Z,20.27
2022-11-13T23:29:14.683Z,21.27
2022-11-13T23:32:21.592Z,20.03
2022-11-13T23:35:29.006Z,30.77
2022-11-13T23:38:35.852Z,17.93
2022-11-13T23:41:43.209Z,38.23
2022-11-13T23:44:51.738Z,27.97
2022-11-13T23:47:58.655Z,21.07
2022-11-13T23:51:06.399Z,15.63
2022-11-13T23:54:13.311Z,16.17
2022-11-13T23:57:20.671Z,14.33
