createdAt,value
2023-05-18T00:01:14.464Z,101651.88
2023-05-18T00:03:42.349Z,101647.78
2023-05-18T00:06:10.345Z,101649.88
2023-05-18T00:08:38.155Z,101652.66
2023-05-18T00:11:05.940Z,101648.38
2023-05-18T00:13:33.273Z,101646.97
2023-05-18T00:16:00.230Z,101645.78
2023-05-18T00:18:28.114Z,101645.78
2023-05-18T00:21:02.145Z,101642.78
2023-05-18T00:23:33.009Z,101640.56
2023-05-18T00:26:00.770Z,101636.06
2023-05-18T00:28:27.755Z,101640.78
2023-05-18T00:30:55.022Z,101638.38
2023-05-18T00:33:22.360Z,101639.38
2023-05-18T00:35:49.036Z,101635.56
2023-05-18T00:38:15.626Z,101632.91
2023-05-18T00:40:42.728Z,101637.88
2023-05-18T00:43:09.918Z,101627.69
2023-05-18T00:45:36.550Z,101632.88
2023-05-18T00:48:03.285Z,101635.78
2023-05-18T00:50:30.204Z,101638.88
2023-05-18T00:52:56.844Z,101641.44
2023-05-18T00:55:23.546Z,101637.59
2023-05-18T00:57:50.459Z,101643.97
2023-05-18T01:00:18.063Z,101646.28
2023-05-18T01:02:46.171Z,101649.63
2023-05-18T01:05:13.389Z,101658.06
2023-05-18T01:07:44.011Z,101657.47
2023-05-18T01:10:11.953Z,101657.94
2023-05-18T01:12:51.143Z,101648.28
2023-05-18T01:15:33.027Z,101659.63
2023-05-18T01:18:05.449Z,101651.28
2023-05-18T01:20:40.961Z,101649.91
2023-05-18T01:23:29.923Z,101646.88
2023-05-18T01:25:56.481Z,101653.00
2023-05-18T01:28:27.080Z,101651.81
2023-05-18T01:30:54.548Z,101653.88
2023-05-18T01:33:21.306Z,101651.47
2023-05-18T01:35:50.619Z,101647.19
2023-05-18T01:38:19.771Z,101646.56
2023-05-18T01:40:58.470Z,101654.00
2023-05-18T01:43:32.022Z,101647.25
2023-05-18T01:46:04.733Z,101647.31
2023-05-18T01:48:35.728Z,101646.38
2023-05-18T01:51:02.794Z,101649.25
2023-05-18T01:53:45.061Z,101646.81
2023-05-18T01:56:14.515Z,101648.53
2023-05-18T01:58:41.495Z,101648.13
2023-05-18T02:01:08.325Z,101643.25
2023-05-18T02:03:35.075Z,101651.66
2023-05-18T02:06:01.712Z,101645.97
2023-05-18T02:08:28.251Z,101650.72
2023-05-18T02:10:54.814Z,101653.59
2023-05-18T02:13:21.443Z,101651.97
2023-05-18T02:15:48.019Z,101656.47
2023-05-18T02:18:14.522Z,101664.69
2023-05-18T02:20:41.140Z,101654.06
2023-05-18T02:23:07.694Z,101655.69
2023-05-18T02:25:34.295Z,101659.81
2023-05-18T02:28:00.875Z,101651.03
2023-05-18T02:30:27.466Z,101645.09
2023-05-18T02:32:54.171Z,101652.25
2023-05-18T02:35:20.754Z,101644.28
2023-05-18T02:37:47.441Z,101642.88
2023-05-18T02:40:15.858Z,101646.56
2023-05-18T02:42:42.652Z,101646.81
2023-05-18T02:45:09.683Z,101650.03
2023-05-18T02:47:36.376Z,101645.53
2023-05-18T02:50:03.183Z,101635.13
2023-05-18T02:52:29.854Z,101644.50
2023-05-18T02:54:56.492Z,101643.91
2023-05-18T02:57:23.063Z,101645.75
2023-05-18T02:59:49.744Z,101645.75
2023-05-18T03:02:16.624Z,101639.63
2023-05-18T03:04:43.540Z,101643.53
2023-05-18T03:07:10.648Z,101639.88
2023-05-18T03:09:37.874Z,101641.69
2023-05-18T03:12:04.820Z,101648.84
2023-05-18T03:14:31.409Z,101641.69
2023-05-18T03:16:58.172Z,101646.19
2023-05-18T03:19:25.044Z,101647.00
2023-05-18T03:21:51.891Z,101647.84
2023-05-18T03:24:18.469Z,101650.13
2023-05-18T03:26:45.025Z,101642.97
2023-05-18T03:29:13.610Z,101648.28
2023-05-18T03:31:41.033Z,101649.28
2023-05-18T03:34:07.663Z,101649.75
2023-05-18T03:36:35.710Z,101650.56
2023-05-18T03:39:02.482Z,101652.41
2023-05-18T03:41:30.010Z,101651.59
2023-05-18T03:43:57.155Z,101658.75
2023-05-18T03:46:24.405Z,101657.34
2023-05-18T03:48:51.391Z,101656.53
2023-05-18T03:51:18.080Z,101657.56
2023-05-18T03:53:44.664Z,101651.91
2023-05-18T03:56:13.333Z,101652.09
2023-05-18T03:58:39.914Z,101648.25
2023-05-18T04:01:06.462Z,101645.22
2023-05-18T04:03:34.785Z,101652.38
2023-05-18T04:06:01.575Z,101660.34
2023-05-18T04:08:30.338Z,101654.00
2023-05-18T04:10:57.039Z,101648.28
2023-05-18T04:13:23.627Z,101647.28
2023-05-18T04:15:50.538Z,101644.03
2023-05-18T04:18:17.224Z,101648.53
2023-05-18T04:20:46.285Z,101649.13
2023-05-18T04:23:12.969Z,101652.38
2023-05-18T04:25:41.597Z,101647.50
2023-05-18T04:28:09.942Z,101647.72
2023-05-18T04:30:37.840Z,101646.47
2023-05-18T04:33:06.780Z,101655.28
2023-05-18T04:35:33.608Z,101656.88
2023-05-18T04:38:00.226Z,101650.97
2023-05-18T04:40:26.737Z,101658.13
2023-05-18T04:42:53.347Z,101654.47
2023-05-18T04:45:20.782Z,101654.47
2023-05-18T04:47:53.279Z,101663.00
2023-05-18T04:50:21.593Z,101658.72
2023-05-18T04:52:50.436Z,101660.97
2023-05-18T04:55:29.178Z,101659.94
2023-05-18T04:57:56.978Z,101670.31
2023-05-18T05:00:24.977Z,101673.00
2023-05-18T05:02:51.694Z,101668.72
2023-05-18T05:05:18.982Z,101667.66
2023-05-18T05:07:45.647Z,101670.94
2023-05-18T05:10:12.239Z,101668.28
2023-05-18T05:12:38.893Z,101673.97
2023-05-18T05:15:06.048Z,101674.19
2023-05-18T05:17:32.787Z,101664.97
2023-05-18T05:19:59.408Z,101673.53
2023-05-18T05:22:25.981Z,101670.84
2023-05-18T05:24:52.812Z,101674.94
2023-05-18T05:27:20.066Z,101668.13
2023-05-18T05:29:47.398Z,101677.53
2023-05-18T05:32:14.091Z,101672.78
2023-05-18T05:34:41.045Z,101669.69
2023-05-18T05:37:07.617Z,101665.00
2023-05-18T05:39:34.247Z,101667.19
2023-05-18T05:42:00.847Z,101673.13
2023-05-18T05:44:27.366Z,101674.50
2023-05-18T05:46:54.031Z,101673.25
2023-05-18T05:49:20.597Z,101678.72
2023-05-18T05:51:47.214Z,101665.78
2023-05-18T05:54:13.743Z,101664.09
2023-05-18T05:56:40.420Z,101665.31
2023-05-18T05:59:06.967Z,101660.38
2023-05-18T06:01:34.823Z,101662.34
2023-05-18T06:04:02.708Z,101670.25
2023-05-18T06:06:29.256Z,101669.59
2023-05-18T06:08:55.808Z,101672.63
2023-05-18T06:11:22.692Z,101674.63
2023-05-18T06:13:49.381Z,101668.63
2023-05-18T06:16:16.008Z,101673.25
2023-05-18T06:18:43.200Z,101679.75
2023-05-18T06:21:09.812Z,101679.09
2023-05-18T06:23:39.520Z,101672.88
2023-05-18T06:26:08.886Z,101675.91
2023-05-18T06:28:35.443Z,101673.38
2023-05-18T06:31:02.346Z,101668.16
2023-05-18T06:33:28.977Z,101674.66
2023-05-18T06:35:55.519Z,101663.91
2023-05-18T06:38:22.042Z,101673.69
2023-05-18T06:40:48.629Z,101672.75
2023-05-18T06:43:15.147Z,101671.03
2023-05-18T06:45:41.824Z,101664.00
2023-05-18T06:48:08.706Z,101667.56
2023-05-18T06:50:35.285Z,101671.78
2023-05-18T06:53:02.954Z,101676.41
2023-05-18T06:55:29.696Z,101670.16
2023-05-18T06:57:58.320Z,101679.94
2023-05-18T07:00:25.068Z,101677.41
2023-05-18T07:02:51.706Z,101678.34
2023-05-18T07:05:18.386Z,101682.75
2023-05-18T07:07:44.994Z,101683.69
2023-05-18T07:10:11.579Z,101679.28
2023-05-18T07:12:38.191Z,101681.00
2023-05-18T07:15:05.274Z,101677.63
2023-05-18T07:17:31.938Z,101689.03
2023-05-18T07:19:58.490Z,101691.78
2023-05-18T07:22:25.162Z,101682.88
2023-05-18T07:24:51.725Z,101696.91
2023-05-18T07:27:18.330Z,101692.47
2023-05-18T07:29:44.938Z,101689.91
2023-05-18T07:32:11.538Z,101696.75
2023-05-18T07:34:38.446Z,101695.59
2023-05-18T07:37:05.218Z,101686.97
2023-05-18T07:39:31.860Z,101693.56
2023-05-18T07:41:59.243Z,101685.81
2023-05-18T07:44:25.887Z,101679.81
2023-05-18T07:46:52.499Z,101682.72
2023-05-18T07:49:19.141Z,101678.34
2023-05-18T07:51:45.671Z,101681.22
2023-05-18T07:54:12.832Z,101680.09
2023-05-18T07:56:39.449Z,101673.06
2023-05-18T07:59:06.011Z,101676.47
2023-05-18T08:01:32.811Z,101671.59
2023-05-18T08:03:59.554Z,101674.81
2023-05-18T08:06:26.162Z,101672.09
2023-05-18T08:08:52.783Z,101667.31
2023-05-18T08:11:19.356Z,101670.25
2023-05-18T08:13:46.419Z,101662.47
2023-05-18T08:16:12.979Z,101666.53
2023-05-18T08:18:39.856Z,101661.16
2023-05-18T08:21:09.948Z,101665.66
2023-05-18T08:23:37.156Z,101662.13
2023-05-18T08:26:03.840Z,101657.44
2023-05-18T08:28:31.330Z,101657.84
2023-05-18T08:30:58.397Z,101663.03
2023-05-18T08:33:25.867Z,101659.59
2023-05-18T08:35:52.694Z,101654.31
2023-05-18T08:38:19.377Z,101662.41
2023-05-18T08:41:19.250Z,101661.97
2023-05-18T08:43:48.802Z,101658.53
2023-05-18T08:46:26.467Z,101660.47
2023-05-18T08:48:53.757Z,101657.81
2023-05-18T08:51:21.801Z,101660.81
2023-05-18T08:53:53.845Z,101657.63
2023-05-18T08:56:24.756Z,101657.69
2023-05-18T08:58:55.196Z,101653.94
2023-05-18T09:01:28.151Z,101653.97
2023-05-18T09:03:58.727Z,101653.19
2023-05-18T09:06:28.438Z,101654.28
2023-05-18T09:08:58.396Z,101647.84
2023-05-18T09:11:26.428Z,101650.81
2023-05-18T09:13:53.369Z,101639.53
2023-05-18T09:16:20.010Z,101643.56
2023-05-18T09:18:46.743Z,101648.41
2023-05-18T09:21:13.279Z,101649.75
2023-05-18T09:23:41.508Z,101651.41
2023-05-18T09:26:12.477Z,101643.56
2023-05-18T09:28:45.386Z,101647.31
2023-05-18T09:31:19.051Z,101649.72
2023-05-18T09:33:47.182Z,101643.25
2023-05-18T09:36:17.297Z,101638.69
2023-05-18T09:38:47.240Z,101641.31
2023-05-18T09:41:18.289Z,101642.91
2023-05-18T09:43:47.840Z,101632.88
2023-05-18T09:46:14.750Z,101630.91
2023-05-18T09:48:46.635Z,101632.44
2023-05-18T09:51:16.767Z,101628.31
2023-05-18T09:54:07.128Z,101630.59
2023-05-18T09:56:37.256Z,101620.66
2023-05-18T09:59:14.445Z,101623.72
2023-05-18T10:01:56.341Z,101625.31
2023-05-18T10:04:23.058Z,101629.13
2023-05-18T10:06:50.201Z,101634.88
2023-05-18T10:09:17.873Z,101627.63
2023-05-18T10:11:44.473Z,101628.81
2023-05-18T10:14:11.797Z,101630.06
2023-05-18T10:16:38.643Z,101626.22
2023-05-18T10:19:07.469Z,101619.09
2023-05-18T10:21:34.686Z,101633.69
2023-05-18T10:24:04.701Z,101628.25
2023-05-18T10:26:34.986Z,101626.66
2023-05-18T10:29:02.355Z,101628.84
2023-05-18T10:31:30.891Z,101632.66
2023-05-18T10:33:59.321Z,101631.84
2023-05-18T10:36:29.840Z,101626.44
2023-05-18T10:38:59.980Z,101632.13
2023-05-18T10:41:27.359Z,101631.63
2023-05-18T10:43:55.114Z,101633.22
2023-05-18T10:46:26.763Z,101625.91
2023-05-18T10:48:55.492Z,101632.34
2023-05-18T10:51:23.068Z,101634.16
2023-05-18T10:53:50.603Z,101631.09
2023-05-18T10:56:17.346Z,101639.41
2023-05-18T10:58:45.172Z,101638.25
2023-05-18T11:01:13.641Z,101635.69
2023-05-18T11:03:42.088Z,101636.59
2023-05-18T11:06:11.000Z,101630.22
2023-05-18T11:08:46.660Z,101631.97
2023-05-18T11:11:13.762Z,101628.28
2023-05-18T11:13:47.914Z,101631.41
2023-05-18T11:16:16.035Z,101631.56
2023-05-18T11:18:49.286Z,101633.28
2023-05-18T11:21:24.923Z,101633.94
2023-05-18T11:24:23.661Z,101639.16
2023-05-18T11:26:57.641Z,101637.84
2023-05-18T11:29:31.046Z,101639.88
2023-05-18T11:31:58.286Z,101641.09
2023-05-18T11:34:41.015Z,101636.88
2023-05-18T11:37:10.244Z,101637.00
2023-05-18T11:39:44.756Z,101630.69
2023-05-18T11:42:18.711Z,101636.78
2023-05-18T11:44:52.558Z,101628.53
2023-05-18T11:47:19.646Z,101639.31
2023-05-18T11:49:47.989Z,101634.34
2023-05-18T11:52:22.457Z,101639.19
2023-05-18T11:55:17.023Z,101640.47
2023-05-18T11:57:47.175Z,101643.03
2023-05-18T12:00:16.124Z,101632.44
2023-05-18T12:02:45.223Z,101639.31
2023-05-18T12:05:12.960Z,101638.00
2023-05-18T12:07:40.828Z,101634.75
2023-05-18T12:10:12.592Z,101637.78
2023-05-18T12:12:42.196Z,101629.13
2023-05-18T12:15:11.711Z,101636.78
2023-05-18T12:17:49.201Z,101629.75
2023-05-18T12:20:20.720Z,101627.31
2023-05-18T12:22:53.246Z,101606.16
2023-05-18T12:25:22.020Z,101591.00
2023-05-18T12:27:49.467Z,101582.72
2023-05-18T12:30:16.211Z,101583.84
2023-05-18T12:32:47.097Z,101582.03
2023-05-18T12:35:13.880Z,101579.78
2023-05-18T12:37:45.746Z,101588.31
2023-05-18T12:40:14.657Z,101574.63
2023-05-18T12:42:54.521Z,101579.72
2023-05-18T12:45:27.172Z,101580.81
2023-05-18T12:47:55.569Z,101581.97
2023-05-18T12:50:23.877Z,101584.19
2023-05-18T12:52:51.264Z,101579.66
2023-05-18T12:55:21.928Z,101569.38
2023-05-18T12:58:20.892Z,101581.88
2023-05-18T13:00:48.712Z,101576.47
2023-05-18T13:03:17.589Z,101576.75
2023-05-18T13:05:46.270Z,101568.00
2023-05-18T13:08:22.154Z,101568.25
2023-05-18T13:10:55.555Z,101554.97
2023-05-18T13:13:32.182Z,101563.97
2023-05-18T13:15:59.604Z,101562.53
2023-05-18T13:18:27.777Z,101558.72
2023-05-18T13:20:56.553Z,101553.31
2023-05-18T13:23:27.301Z,101556.91
2023-05-18T13:25:55.515Z,101549.06
2023-05-18T13:28:24.024Z,101552.22
2023-05-18T13:30:50.776Z,101546.13
2023-05-18T13:33:19.213Z,101542.47
2023-05-18T13:35:48.570Z,101545.97
2023-05-18T13:38:15.289Z,101543.13
2023-05-18T13:40:42.601Z,101533.16
2023-05-18T13:43:11.012Z,101536.59
2023-05-18T13:45:39.481Z,101534.84
2023-05-18T13:48:09.503Z,101543.06
2023-05-18T13:50:37.228Z,101537.00
2023-05-18T13:53:04.078Z,101538.09
2023-05-18T13:55:31.055Z,101536.00
2023-05-18T13:57:57.897Z,101540.66
2023-05-18T14:02:51.354Z,101532.13
2023-05-18T14:05:18.016Z,101534.78
2023-05-18T14:07:44.853Z,101537.69
2023-05-18T14:10:12.882Z,101535.72
2023-05-18T14:12:39.671Z,101532.28
2023-05-18T14:15:06.785Z,101531.31
2023-05-18T14:17:34.634Z,101528.94
2023-05-18T14:20:01.422Z,101529.50
2023-05-18T14:22:28.033Z,101523.59
2023-05-18T14:24:54.644Z,101518.72
2023-05-18T14:27:21.278Z,101530.78
2023-05-18T14:29:48.734Z,101525.47
2023-05-18T14:32:15.402Z,101517.50
2023-05-18T14:34:42.047Z,101524.38
2023-05-18T14:37:08.890Z,101522.75
2023-05-18T14:39:36.020Z,101514.72
2023-05-18T14:42:02.657Z,101521.84
2023-05-18T14:44:29.667Z,101515.16
2023-05-18T14:46:56.244Z,101521.38
2023-05-18T14:49:22.999Z,101514.06
2023-05-18T14:51:49.561Z,101510.47
2023-05-18T14:54:16.088Z,101510.69
2023-05-18T14:56:42.690Z,101511.81
2023-05-18T14:59:09.316Z,101502.53
2023-05-18T15:01:35.945Z,101513.06
2023-05-18T15:04:03.416Z,101509.78
2023-05-18T15:06:29.975Z,101506.56
2023-05-18T15:08:56.865Z,101498.28
2023-05-18T15:11:23.426Z,101502.03
2023-05-18T15:13:50.110Z,101499.31
2023-05-18T15:16:19.664Z,101493.41
2023-05-18T15:18:47.086Z,101499.84
2023-05-18T15:21:13.720Z,101498.28
2023-05-18T15:23:40.465Z,101496.72
2023-05-18T15:26:09.123Z,101499.06
2023-05-18T15:28:36.077Z,101492.59
2023-05-18T15:31:02.633Z,101496.38
2023-05-18T15:33:29.175Z,101494.34
2023-05-18T15:35:55.693Z,101487.97
2023-05-18T15:38:22.266Z,101494.44
2023-05-18T15:40:50.370Z,101488.34
2023-05-18T15:43:17.361Z,101490.22
2023-05-18T15:45:44.060Z,101483.78
2023-05-18T15:48:10.813Z,101486.03
2023-05-18T15:50:37.429Z,101488.13
2023-05-18T15:53:04.034Z,101483.47
2023-05-18T15:55:30.727Z,101482.69
2023-05-18T15:57:57.337Z,101488.28
2023-05-18T16:00:26.115Z,101480.97
2023-05-18T16:02:52.763Z,101484.13
2023-05-18T16:05:19.447Z,101481.28
2023-05-18T16:07:46.290Z,101486.03
2023-05-18T16:10:14.384Z,101491.63
2023-05-18T16:12:41.092Z,101482.88
2023-05-18T16:15:08.212Z,101485.50
2023-05-18T16:17:34.795Z,101486.31
2023-05-18T16:20:03.563Z,101491.28
2023-05-18T16:22:30.664Z,101489.66
2023-05-18T16:24:58.920Z,101482.88
2023-05-18T16:27:25.714Z,101490.22
2023-05-18T16:29:52.451Z,101483.38
2023-05-18T16:32:18.980Z,101486.44
2023-05-18T16:34:45.615Z,101485.03
2023-05-18T16:37:12.264Z,101484.16
2023-05-18T16:39:38.875Z,101492.50
2023-05-18T16:42:05.762Z,101490.69
2023-05-18T16:44:32.959Z,101483.53
2023-05-18T16:46:59.514Z,101489.78
2023-05-18T16:49:26.200Z,101472.97
2023-05-18T16:51:52.950Z,101481.59
2023-05-18T16:54:19.485Z,101480.41
2023-05-18T16:56:46.069Z,101485.94
2023-05-18T16:59:12.630Z,101483.97
2023-05-18T17:01:39.236Z,101473.06
2023-05-18T17:04:06.039Z,101484.09
2023-05-18T17:06:32.767Z,101477.28
2023-05-18T17:08:59.324Z,101484.53
2023-05-18T17:11:27.067Z,101476.13
2023-05-18T17:13:53.780Z,101480.44
2023-05-18T17:16:22.152Z,101480.13
2023-05-18T17:18:49.308Z,101480.13
2023-05-18T17:21:16.567Z,101489.06
2023-05-18T17:23:43.205Z,101486.97
2023-05-18T17:26:09.882Z,101492.38
2023-05-18T17:28:36.504Z,101488.84
2023-05-18T17:31:03.797Z,101488.34
2023-05-18T17:33:30.818Z,101495.94
2023-05-18T17:35:57.599Z,101485.72
2023-05-18T17:38:24.100Z,101487.91
2023-05-18T17:40:50.678Z,101483.06
2023-05-18T17:43:17.200Z,101475.56
2023-05-18T17:45:43.792Z,101488.06
2023-05-18T17:48:10.469Z,101494.88
2023-05-18T17:50:37.865Z,101498.44
2023-05-18T17:53:04.990Z,101494.72
2023-05-18T17:55:32.262Z,101490.16
2023-05-18T17:58:01.101Z,101489.41
2023-05-18T18:00:27.921Z,101491.63
2023-05-18T18:02:55.383Z,101490.88
2023-05-18T18:05:22.426Z,101492.53
2023-05-18T18:07:49.076Z,101484.81
2023-05-18T18:10:15.675Z,101485.38
2023-05-18T18:12:42.789Z,101487.06
2023-05-18T18:15:10.028Z,101489.00
2023-05-18T18:17:36.672Z,101496.09
2023-05-18T18:20:05.673Z,101491.06
2023-05-18T18:22:33.603Z,101493.00
2023-05-18T18:25:01.712Z,101489.25
2023-05-18T18:27:28.245Z,101500.13
2023-05-18T18:29:54.856Z,101493.97
2023-05-18T18:32:21.403Z,101494.03
2023-05-18T18:34:47.940Z,101490.09
2023-05-18T18:37:14.461Z,101488.25
2023-05-18T18:39:41.165Z,101494.00
2023-05-18T18:42:07.711Z,101496.22
2023-05-18T18:44:34.234Z,101496.56
2023-05-18T18:47:00.936Z,101486.09
2023-05-18T18:49:27.617Z,101489.13
2023-05-18T18:51:54.191Z,101490.25
2023-05-18T18:54:23.496Z,101487.59
2023-05-18T18:56:50.057Z,101496.28
2023-05-18T18:59:16.828Z,101498.53
2023-05-18T19:01:43.653Z,101492.06
2023-05-18T19:04:10.492Z,101493.47
2023-05-18T19:06:37.941Z,101489.19
2023-05-18T19:09:04.538Z,101491.38
2023-05-18T19:11:31.281Z,101493.34
2023-05-18T19:13:58.698Z,101500.41
2023-05-18T19:16:25.696Z,101496.69
2023-05-18T19:18:52.286Z,101493.47
2023-05-18T19:21:19.270Z,101507.00
2023-05-18T19:23:46.168Z,101498.41
2023-05-18T19:26:12.919Z,101506.81
2023-05-18T19:28:39.472Z,101502.53
2023-05-18T19:31:10.285Z,101506.03
2023-05-18T19:33:36.984Z,101511.44
2023-05-18T19:36:03.829Z,101515.50
2023-05-18T19:38:30.505Z,101516.88
2023-05-18T19:40:57.071Z,101523.91
2023-05-18T19:43:23.610Z,101519.66
2023-05-18T19:45:50.868Z,101526.13
2023-05-18T19:48:17.990Z,101527.47
2023-05-18T19:50:44.583Z,101528.31
2023-05-18T19:53:11.176Z,101529.41
2023-05-18T19:55:37.734Z,101532.88
2023-05-18T19:58:04.390Z,101533.72
2023-05-18T20:00:31.440Z,101536.69
2023-05-18T20:02:58.311Z,101534.25
2023-05-18T20:05:25.628Z,101533.69
2023-05-18T20:07:52.222Z,101539.91
2023-05-18T20:10:18.949Z,101540.69
2023-05-18T20:12:45.447Z,101539.06
2023-05-18T20:15:12.150Z,101543.91
2023-05-18T20:17:38.786Z,101540.66
2023-05-18T20:20:06.198Z,101541.22
2023-05-18T20:22:32.730Z,101549.53
2023-05-18T20:25:01.161Z,101548.16
2023-05-18T20:27:28.063Z,101556.22
2023-05-18T20:29:56.343Z,101554.03
2023-05-18T20:32:23.262Z,101555.34
2023-05-18T20:34:49.842Z,101561.00
2023-05-18T20:37:16.470Z,101564.72
2023-05-18T20:39:50.689Z,101558.03
2023-05-18T20:42:23.495Z,101559.34
2023-05-18T20:44:51.970Z,101569.00
2023-05-18T20:47:21.249Z,101571.94
2023-05-18T20:49:48.205Z,101563.28
2023-05-18T20:52:14.864Z,101574.56
2023-05-18T20:54:41.426Z,101573.72
2023-05-18T20:57:08.071Z,101575.09
2023-05-18T20:59:34.761Z,101584.47
2023-05-18T21:02:01.437Z,101586.88
2023-05-18T21:04:28.190Z,101582.81
2023-05-18T21:06:54.734Z,101583.38
2023-05-18T21:09:21.268Z,101591.13
2023-05-18T21:11:48.278Z,101589.78
2023-05-18T21:14:15.541Z,101590.28
2023-05-18T21:16:42.246Z,101590.22
2023-05-18T21:19:09.259Z,101591.03
2023-05-18T21:21:35.972Z,101593.69
2023-05-18T21:24:02.535Z,101592.06
2023-05-18T21:26:29.079Z,101594.97
2023-05-18T21:28:55.661Z,101594.97
2023-05-18T21:31:22.409Z,101594.38
2023-05-18T21:33:49.224Z,101597.84
2023-05-18T21:36:15.935Z,101602.09
2023-05-18T21:38:42.744Z,101602.31
2023-05-18T21:41:09.409Z,101601.22
2023-05-18T21:43:35.963Z,101603.88
2023-05-18T21:46:02.546Z,101597.41
2023-05-18T21:48:29.185Z,101597.63
2023-05-18T21:50:56.270Z,101590.63
2023-05-18T21:53:22.852Z,101591.13
2023-05-18T21:55:49.411Z,101588.44
2023-05-18T21:58:16.051Z,101581.91
2023-05-18T22:00:42.759Z,101592.94
2023-05-18T22:03:09.361Z,101582.66
2023-05-18T22:05:36.143Z,101593.34
2023-05-18T22:08:02.757Z,101584.19
2023-05-18T22:10:31.180Z,101586.25
2023-05-18T22:12:58.113Z,101584.13
2023-05-18T22:15:24.759Z,101584.84
2023-05-18T22:17:51.355Z,101590.97
2023-05-18T22:20:18.010Z,101589.84
2023-05-18T22:22:44.644Z,101593.34
2023-05-18T22:25:11.331Z,101579.31
2023-05-18T22:27:38.680Z,101581.44
2023-05-18T22:30:06.920Z,101583.00
2023-05-18T22:32:33.720Z,101585.63
2023-05-18T22:35:01.547Z,101586.97
2023-05-18T22:37:28.178Z,101598.72
2023-05-18T22:39:54.898Z,101593.59
2023-05-18T22:42:22.097Z,101596.00
2023-05-18T22:44:48.926Z,101596.97
2023-05-18T22:47:19.658Z,101597.97
2023-05-18T22:49:46.395Z,101602.78
2023-05-18T22:52:13.426Z,101588.25
2023-05-18T22:54:40.012Z,101589.88
2023-05-18T22:57:06.631Z,101596.53
2023-05-18T22:59:33.235Z,101596.75
2023-05-18T23:01:59.794Z,101594.28
2023-05-18T23:04:26.354Z,101603.06
2023-05-18T23:06:54.175Z,101585.34
2023-05-18T23:09:21.239Z,101597.09
2023-05-18T23:11:48.593Z,101599.22
2023-05-18T23:14:15.278Z,101599.72
2023-05-18T23:16:43.089Z,101590.56
2023-05-18T23:19:12.326Z,101595.34
2023-05-18T23:21:40.122Z,101591.28
2023-05-18T23:24:08.023Z,101585.13
2023-05-18T23:26:34.610Z,101586.44
2023-05-18T23:29:01.487Z,101587.44
2023-05-18T23:31:28.249Z,101599.19
2023-05-18T23:33:55.027Z,101607.94
2023-05-18T23:36:27.406Z,101611.22
2023-05-18T23:38:59.125Z,101614.38
2023-05-18T23:41:27.421Z,101620.22
2023-05-18T23:43:55.713Z,101608.81
2023-05-18T23:46:23.676Z,101616.84
2023-05-18T23:48:54.788Z,101607.47
2023-05-18T23:51:21.779Z,101603.66
2023-05-18T23:53:50.241Z,101601.22
2023-05-18T23:56:17.093Z,101609.16
2023-05-18T23:58:45.759Z,101604.31
