createdAt,value
2023-04-23T00:02:16.751Z,99.90
2023-04-23T00:04:52.127Z,99.90
2023-04-23T00:07:22.492Z,99.90
2023-04-23T00:09:52.739Z,99.90
2023-04-23T00:12:21.550Z,99.90
2023-04-23T00:14:48.938Z,99.90
2023-04-23T00:17:16.091Z,99.90
2023-04-23T00:19:43.037Z,99.90
2023-04-23T00:22:10.090Z,99.90
2023-04-23T00:24:39.236Z,99.90
2023-04-23T00:27:07.112Z,99.90
2023-04-23T00:29:34.061Z,99.90
2023-04-23T00:32:02.295Z,99.90
2023-04-23T00:34:29.632Z,99.90
2023-04-23T00:36:56.690Z,99.90
2023-04-23T00:39:23.599Z,99.90
2023-04-23T00:41:50.673Z,99.90
2023-04-23T00:44:17.827Z,99.90
2023-04-23T00:46:45.241Z,99.90
2023-04-23T00:49:13.989Z,99.90
2023-04-23T00:51:40.998Z,99.90
2023-04-23T00:54:08.007Z,99.90
2023-04-23T00:56:35.488Z,99.90
2023-04-23T00:59:03.486Z,99.90
2023-04-23T01:01:30.785Z,99.90
2023-04-23T01:03:58.702Z,99.90
2023-04-23T01:06:28.852Z,99.90
2023-04-23T01:08:56.008Z,99.90
2023-04-23T01:11:23.478Z,99.90
2023-04-23T01:13:51.154Z,99.90
2023-04-23T01:16:18.563Z,99.90
2023-04-23T01:18:45.989Z,99.90
2023-04-23T01:21:15.226Z,99.90
2023-04-23T01:23:42.291Z,99.90
2023-04-23T01:26:10.943Z,99.90
2023-04-23T01:28:38.184Z,99.90
2023-04-23T01:31:05.548Z,99.90
2023-04-23T01:33:33.717Z,99.90
2023-04-23T01:36:02.422Z,99.90
2023-04-23T01:38:32.856Z,99.90
2023-04-23T01:40:59.951Z,99.90
2023-04-23T01:43:30.381Z,99.90
2023-04-23T01:45:58.727Z,99.90
2023-04-23T01:48:26.014Z,99.90
2023-04-23T01:50:54.229Z,99.90
2023-04-23T01:53:21.163Z,99.90
2023-04-23T01:55:49.048Z,99.90
2023-04-23T01:58:16.132Z,99.90
2023-04-23T02:00:43.207Z,99.90
2023-04-23T02:03:10.305Z,99.90
2023-04-23T02:05:38.890Z,99.90
2023-04-23T02:08:07.208Z,99.90
2023-04-23T02:10:34.507Z,99.90
2023-04-23T02:13:02.338Z,99.90
2023-04-23T02:15:29.737Z,99.90
2023-04-23T02:17:56.838Z,99.90
2023-04-23T02:20:23.841Z,99.90
2023-04-23T02:22:51.258Z,99.90
2023-04-23T02:25:19.046Z,99.90
2023-04-23T02:27:46.102Z,99.90
2023-04-23T02:30:13.462Z,99.90
2023-04-23T02:32:41.903Z,99.90
2023-04-23T02:35:10.569Z,99.90
2023-04-23T02:37:37.951Z,99.90
2023-04-23T02:40:06.773Z,99.90
2023-04-23T02:42:34.141Z,99.90
2023-04-23T02:45:01.281Z,99.90
2023-04-23T02:47:28.337Z,99.90
2023-04-23T02:49:55.377Z,99.90
2023-04-23T02:52:22.526Z,99.90
2023-04-23T02:54:49.467Z,99.90
2023-04-23T02:57:16.634Z,99.90
2023-04-23T02:59:43.821Z,99.90
2023-04-23T03:02:11.236Z,99.90
2023-04-23T03:04:38.407Z,99.90
2023-04-23T03:07:05.640Z,99.90
2023-04-23T03:09:32.558Z,99.90
2023-04-23T03:11:59.645Z,99.90
2023-04-23T03:14:26.587Z,99.90
2023-04-23T03:16:53.597Z,99.90
2023-04-23T03:19:20.748Z,99.90
2023-04-23T03:21:47.748Z,99.90
2023-04-23T03:24:16.248Z,99.90
2023-04-23T03:26:43.203Z,99.90
2023-04-23T03:29:10.887Z,99.90
2023-04-23T03:31:37.883Z,99.90
2023-04-23T03:34:04.982Z,99.90
2023-04-23T03:36:32.545Z,99.90
2023-04-23T03:38:59.664Z,99.90
2023-04-23T03:41:26.674Z,99.90
2023-04-23T03:43:53.761Z,99.90
2023-04-23T03:46:20.765Z,99.90
2023-04-23T03:48:47.806Z,99.90
2023-04-23T03:51:14.760Z,99.90
2023-04-23T03:53:41.945Z,99.90
2023-04-23T03:56:09.192Z,99.90
2023-04-23T03:58:36.191Z,99.90
2023-04-23T04:01:03.222Z,99.90
2023-04-23T04:03:33.078Z,99.90
2023-04-23T04:06:00.096Z,99.90
2023-04-23T04:08:27.276Z,99.90
2023-04-23T04:10:54.246Z,99.90
2023-04-23T04:13:21.175Z,99.90
2023-04-23T04:15:48.237Z,99.90
2023-04-23T04:18:16.349Z,99.90
2023-04-23T04:20:44.441Z,99.90
2023-04-23T04:23:11.446Z,99.90
2023-04-23T04:25:40.259Z,99.90
2023-04-23T04:28:12.048Z,99.90
2023-04-23T04:30:39.670Z,99.90
2023-04-23T04:33:06.680Z,99.90
2023-04-23T04:35:33.637Z,99.90
2023-04-23T04:38:00.609Z,99.90
2023-04-23T04:40:28.725Z,99.90
2023-04-23T04:42:55.708Z,99.90
2023-04-23T04:45:23.361Z,99.90
2023-04-23T04:47:50.527Z,99.90
2023-04-23T04:50:17.529Z,99.90
2023-04-23T04:52:44.583Z,99.90
2023-04-23T04:55:11.533Z,99.90
2023-04-23T04:57:38.576Z,99.90
2023-04-23T05:00:29.717Z,99.90
2023-04-23T05:02:58.382Z,99.90
2023-04-23T05:05:26.964Z,99.90
2023-04-23T05:07:54.567Z,99.90
2023-04-23T05:10:21.822Z,99.90
2023-04-23T05:12:49.021Z,99.90
2023-04-23T05:15:16.630Z,99.90
2023-04-23T05:17:44.048Z,99.90
2023-04-23T05:20:11.663Z,99.90
2023-04-23T05:22:39.949Z,99.90
2023-04-23T05:25:07.699Z,99.90
2023-04-23T05:27:35.486Z,99.90
2023-04-23T05:30:04.073Z,99.90
2023-04-23T05:32:31.229Z,99.90
2023-04-23T05:35:00.124Z,99.90
2023-04-23T05:37:27.243Z,99.90
2023-04-23T05:39:54.313Z,99.90
2023-04-23T05:42:21.668Z,99.90
2023-04-23T05:44:48.740Z,99.90
2023-04-23T05:47:15.980Z,99.90
2023-04-23T05:49:42.992Z,99.90
2023-04-23T05:52:10.101Z,99.90
2023-04-23T05:54:37.101Z,99.90
2023-04-23T05:57:05.190Z,99.90
2023-04-23T05:59:32.375Z,99.90
2023-04-23T06:01:59.836Z,99.90
2023-04-23T06:04:27.465Z,99.90
2023-04-23T06:06:54.853Z,99.90
2023-04-23T06:09:22.064Z,99.90
2023-04-23T06:11:50.889Z,99.90
2023-04-23T06:14:17.972Z,99.90
2023-04-23T06:16:45.089Z,99.90
2023-04-23T06:19:12.143Z,99.90
2023-04-23T06:21:39.723Z,99.90
2023-04-23T06:24:08.195Z,99.90
2023-04-23T06:26:35.468Z,99.90
2023-04-23T06:29:03.353Z,99.90
2023-04-23T06:31:30.764Z,99.90
2023-04-23T06:34:00.345Z,99.90
2023-04-23T06:36:27.454Z,99.90
2023-04-23T06:38:54.807Z,99.90
2023-04-23T06:41:22.100Z,99.90
2023-04-23T06:43:49.363Z,99.90
2023-04-23T06:46:16.551Z,99.90
2023-04-23T06:48:43.741Z,99.90
2023-04-23T06:51:10.985Z,99.90
2023-04-23T06:53:38.278Z,99.90
2023-04-23T06:56:05.698Z,99.90
2023-04-23T06:58:32.945Z,99.90
2023-04-23T07:01:01.028Z,99.90
2023-04-23T07:03:28.385Z,99.90
2023-04-23T07:05:55.626Z,99.90
2023-04-23T07:08:22.719Z,99.90
2023-04-23T07:10:49.907Z,99.90
2023-04-23T07:13:17.450Z,99.90
2023-04-23T07:15:44.560Z,99.90
2023-04-23T07:18:11.588Z,99.90
2023-04-23T07:20:38.836Z,99.90
2023-04-23T07:23:05.973Z,99.90
2023-04-23T07:25:33.110Z,99.90
2023-04-23T07:28:00.211Z,99.90
2023-04-23T07:30:28.179Z,99.90
2023-04-23T07:32:55.866Z,99.90
2023-04-23T07:35:22.896Z,99.90
2023-04-23T07:37:53.861Z,99.90
2023-04-23T07:40:22.528Z,99.90
2023-04-23T07:42:50.541Z,99.90
2023-04-23T07:45:18.443Z,99.90
2023-04-23T07:47:46.782Z,99.90
2023-04-23T07:50:14.191Z,99.90
2023-04-23T07:52:41.552Z,99.90
2023-04-23T07:55:09.897Z,99.90
2023-04-23T07:57:37.082Z,99.90
2023-04-23T08:00:09.409Z,99.90
2023-04-23T08:02:36.637Z,99.90
2023-04-23T08:05:04.388Z,99.90
2023-04-23T08:07:31.626Z,99.90
2023-04-23T08:10:03.091Z,99.90
2023-04-23T08:12:31.564Z,99.90
2023-04-23T08:14:58.998Z,99.90
2023-04-23T08:17:26.019Z,99.90
2023-04-23T08:19:53.118Z,99.90
2023-04-23T08:22:20.441Z,99.90
2023-04-23T08:24:48.570Z,99.90
2023-04-23T08:27:15.848Z,99.90
2023-04-23T08:29:43.012Z,99.90
2023-04-23T08:32:10.295Z,99.90
2023-04-23T08:34:37.686Z,99.90
2023-04-23T08:37:05.086Z,99.90
2023-04-23T08:39:34.655Z,99.90
2023-04-23T08:42:11.043Z,99.90
2023-04-23T08:44:41.558Z,99.90
2023-04-23T08:47:12.576Z,99.90
2023-04-23T08:50:11.481Z,99.90
2023-04-23T08:52:56.547Z,99.90
2023-04-23T08:55:35.341Z,99.90
2023-04-23T08:58:06.519Z,99.90
2023-04-23T09:00:36.656Z,99.90
2023-04-23T09:03:04.813Z,99.90
2023-04-23T09:05:32.489Z,99.90
2023-04-23T09:07:59.951Z,99.90
2023-04-23T09:10:27.203Z,99.90
2023-04-23T09:12:54.309Z,99.90
2023-04-23T09:15:22.480Z,99.90
2023-04-23T09:17:50.306Z,99.90
2023-04-23T09:20:17.848Z,99.90
2023-04-23T09:22:48.801Z,99.90
2023-04-23T09:25:18.004Z,99.90
2023-04-23T09:27:46.387Z,99.90
2023-04-23T09:30:14.221Z,99.90
2023-04-23T09:32:42.969Z,99.90
2023-04-23T09:35:13.996Z,99.90
2023-04-23T09:37:48.775Z,99.90
2023-04-23T09:40:20.323Z,99.90
2023-04-23T09:42:55.989Z,99.90
2023-04-23T09:45:25.866Z,99.90
2023-04-23T09:47:55.573Z,99.90
2023-04-23T09:50:40.130Z,99.90
2023-04-23T09:53:09.785Z,99.90
2023-04-23T09:55:39.505Z,99.90
2023-04-23T09:58:11.423Z,99.90
2023-04-23T10:00:39.692Z,99.10
2023-04-23T10:03:08.941Z,99.90
2023-04-23T10:08:13.384Z,98.90
2023-04-23T10:10:56.790Z,98.10
2023-04-23T10:13:29.313Z,99.80
2023-04-23T10:16:04.428Z,99.30
2023-04-23T10:18:38.054Z,99.90
2023-04-23T10:21:05.935Z,98.30
2023-04-23T10:23:36.033Z,98.90
2023-04-23T10:26:05.350Z,99.90
2023-04-23T10:28:33.984Z,98.70
2023-04-23T10:31:01.795Z,99.70
2023-04-23T10:33:37.459Z,97.60
2023-04-23T10:36:08.087Z,99.90
2023-04-23T10:38:37.882Z,98.80
2023-04-23T10:41:10.990Z,97.50
2023-04-23T10:43:38.054Z,98.70
2023-04-23T10:46:23.620Z,99.90
2023-04-23T10:49:07.134Z,99.90
2023-04-23T10:54:09.933Z,99.90
2023-04-23T10:56:39.409Z,99.90
2023-04-23T10:59:20.742Z,99.90
2023-04-23T11:01:50.029Z,99.90
2023-04-23T11:04:24.457Z,99.90
2023-04-23T11:06:55.392Z,99.90
2023-04-23T11:09:33.252Z,99.90
2023-04-23T11:12:01.952Z,99.70
2023-04-23T11:14:44.285Z,99.90
2023-04-23T11:17:17.120Z,99.90
2023-04-23T11:20:04.051Z,99.90
2023-04-23T11:22:39.274Z,99.90
2023-04-23T11:25:13.703Z,99.90
2023-04-23T11:27:45.540Z,99.90
2023-04-23T11:30:33.916Z,98.90
2023-04-23T11:33:02.158Z,99.90
2023-04-23T11:35:30.386Z,99.80
2023-04-23T11:37:57.403Z,99.90
2023-04-23T11:40:24.500Z,99.90
2023-04-23T11:42:54.705Z,99.80
2023-04-23T11:45:23.205Z,99.90
2023-04-23T11:47:56.027Z,98.80
2023-04-23T11:50:28.340Z,99.90
2023-04-23T11:52:55.556Z,99.90
2023-04-23T11:55:23.621Z,98.90
2023-04-23T11:57:52.649Z,99.90
2023-04-23T12:00:25.080Z,99.80
2023-04-23T12:02:58.096Z,99.20
2023-04-23T12:05:37.558Z,98.20
2023-04-23T12:08:17.085Z,98.20
2023-04-23T12:10:55.201Z,99.90
2023-04-23T12:13:24.243Z,99.50
2023-04-23T12:15:53.680Z,99.20
2023-04-23T12:18:20.834Z,99.90
2023-04-23T12:20:48.440Z,99.50
2023-04-23T12:23:16.173Z,99.40
2023-04-23T12:25:43.263Z,99.50
2023-04-23T12:28:10.484Z,99.20
2023-04-23T12:30:44.017Z,98.80
2023-04-23T12:33:12.210Z,98.00
2023-04-23T12:35:50.399Z,97.80
2023-04-23T12:38:28.643Z,99.80
2023-04-23T12:41:00.473Z,99.90
2023-04-23T12:43:27.501Z,99.90
2023-04-23T12:45:57.457Z,98.60
2023-04-23T12:48:24.547Z,99.70
2023-04-23T12:50:51.495Z,99.10
2023-04-23T12:53:19.211Z,99.90
2023-04-23T12:55:46.252Z,99.90
2023-04-23T12:58:13.331Z,99.90
2023-04-23T13:00:40.461Z,99.90
2023-04-23T13:03:07.989Z,99.90
2023-04-23T13:05:35.290Z,99.60
2023-04-23T13:08:02.193Z,99.80
2023-04-23T13:10:31.042Z,99.90
2023-04-23T13:12:58.065Z,99.90
2023-04-23T13:15:26.949Z,99.90
2023-04-23T13:17:54.170Z,99.90
2023-04-23T13:20:21.843Z,99.70
2023-04-23T13:22:48.813Z,98.30
2023-04-23T13:25:15.867Z,97.50
2023-04-23T13:27:42.854Z,97.90
2023-04-23T13:30:10.241Z,97.30
2023-04-23T13:32:37.413Z,99.10
2023-04-23T13:35:05.391Z,97.90
2023-04-23T13:37:32.839Z,97.80
2023-04-23T13:39:59.963Z,97.90
2023-04-23T13:42:27.173Z,96.80
2023-04-23T13:44:54.158Z,97.60
2023-04-23T13:47:21.429Z,96.70
2023-04-23T13:49:48.477Z,97.20
2023-04-23T13:52:15.729Z,96.30
2023-04-23T13:54:42.749Z,96.30
2023-04-23T13:57:10.806Z,98.60
2023-04-23T13:59:37.797Z,95.50
2023-04-23T14:02:04.862Z,95.70
2023-04-23T14:04:31.906Z,93.40
2023-04-23T14:06:58.949Z,93.40
2023-04-23T14:09:26.029Z,94.60
2023-04-23T14:11:53.130Z,97.40
2023-04-23T14:14:20.296Z,97.90
2023-04-23T14:16:47.228Z,97.80
2023-04-23T14:19:14.329Z,97.60
2023-04-23T14:21:41.800Z,97.10
2023-04-23T14:24:17.916Z,97.40
2023-04-23T14:26:48.680Z,97.50
2023-04-23T14:29:25.050Z,96.50
2023-04-23T14:31:52.584Z,97.30
2023-04-23T14:34:19.718Z,97.60
2023-04-23T14:36:49.265Z,99.00
2023-04-23T14:39:17.125Z,99.00
2023-04-23T14:41:44.727Z,95.70
2023-04-23T14:44:11.914Z,97.20
2023-04-23T14:46:39.012Z,95.40
2023-04-23T14:49:06.584Z,96.90
2023-04-23T14:51:34.060Z,93.60
2023-04-23T14:54:01.653Z,93.40
2023-04-23T14:56:28.761Z,93.40
2023-04-23T14:58:55.911Z,93.80
2023-04-23T15:01:22.974Z,93.40
2023-04-23T15:03:50.452Z,93.00
2023-04-23T15:06:17.597Z,93.00
2023-04-23T15:08:44.740Z,95.30
2023-04-23T15:11:15.991Z,95.80
2023-04-23T15:13:50.527Z,94.30
2023-04-23T15:16:46.662Z,95.00
2023-04-23T15:19:20.130Z,96.50
2023-04-23T15:21:48.005Z,96.00
2023-04-23T15:24:16.305Z,94.20
2023-04-23T15:26:45.919Z,94.10
2023-04-23T15:29:13.820Z,95.10
2023-04-23T15:31:41.844Z,96.10
2023-04-23T15:34:09.614Z,96.80
2023-04-23T15:36:38.158Z,96.60
2023-04-23T15:39:06.999Z,97.50
2023-04-23T15:41:39.306Z,95.60
2023-04-23T15:44:11.856Z,95.80
2023-04-23T15:46:39.219Z,96.70
2023-04-23T15:49:06.202Z,97.30
2023-04-23T15:51:33.373Z,98.80
2023-04-23T15:54:02.263Z,99.00
2023-04-23T15:56:29.598Z,98.10
2023-04-23T15:58:57.017Z,98.50
2023-04-23T16:01:26.954Z,98.50
2023-04-23T16:04:09.706Z,98.50
2023-04-23T16:06:38.589Z,99.20
2023-04-23T16:09:08.956Z,99.80
2023-04-23T16:11:37.443Z,99.90
2023-04-23T16:14:05.617Z,99.90
2023-04-23T16:16:32.859Z,99.90
2023-04-23T16:18:59.951Z,99.90
2023-04-23T16:21:28.158Z,99.90
2023-04-23T16:23:55.204Z,99.90
2023-04-23T16:26:22.255Z,99.90
2023-04-23T16:28:52.255Z,99.90
2023-04-23T16:31:23.468Z,99.90
2023-04-23T16:33:50.786Z,99.90
2023-04-23T16:36:18.058Z,99.90
2023-04-23T16:38:49.248Z,99.90
2023-04-23T16:41:17.825Z,99.90
2023-04-23T16:43:45.047Z,99.90
2023-04-23T16:46:12.110Z,99.90
2023-04-23T16:48:39.289Z,99.90
2023-04-23T16:51:06.424Z,99.90
2023-04-23T16:53:33.453Z,99.90
2023-04-23T16:56:00.729Z,99.90
2023-04-23T16:58:27.807Z,99.90
2023-04-23T17:00:54.846Z,99.90
2023-04-23T17:03:23.035Z,99.90
2023-04-23T17:05:55.378Z,99.90
2023-04-23T17:08:22.455Z,99.90
2023-04-23T17:10:49.874Z,99.90
2023-04-23T17:13:16.938Z,99.90
2023-04-23T17:15:44.370Z,99.90
2023-04-23T17:18:12.607Z,99.90
2023-04-23T17:20:39.887Z,99.90
2023-04-23T17:23:08.045Z,99.90
2023-04-23T17:25:39.918Z,99.90
2023-04-23T17:28:07.043Z,99.90
2023-04-23T17:30:35.504Z,99.90
2023-04-23T17:33:04.964Z,99.90
2023-04-23T17:35:34.113Z,99.90
2023-04-23T17:38:05.305Z,99.90
2023-04-23T17:40:32.347Z,99.90
2023-04-23T17:43:02.501Z,99.90
2023-04-23T17:45:29.888Z,99.90
2023-04-23T17:47:57.027Z,99.90
2023-04-23T17:50:25.113Z,99.90
2023-04-23T17:53:07.529Z,99.90
2023-04-23T17:55:34.891Z,99.90
2023-04-23T17:58:06.751Z,99.90
2023-04-23T18:03:10.350Z,99.90
2023-04-23T18:05:37.984Z,99.90
2023-04-23T18:08:07.148Z,99.90
2023-04-23T18:10:36.141Z,99.90
2023-04-23T18:13:03.733Z,99.90
2023-04-23T18:15:34.086Z,99.90
2023-04-23T18:18:01.369Z,99.90
2023-04-23T18:20:32.502Z,99.90
2023-04-23T18:22:59.668Z,99.90
2023-04-23T18:25:27.035Z,99.90
2023-04-23T18:27:56.886Z,99.90
2023-04-23T18:30:30.424Z,99.90
2023-04-23T18:39:39.994Z,99.90
2023-04-23T18:42:08.051Z,99.90
2023-04-23T18:44:35.271Z,99.90
2023-04-23T18:47:02.492Z,99.90
2023-04-23T18:49:29.576Z,99.90
2023-04-23T18:51:57.391Z,99.90
2023-04-23T18:54:26.084Z,99.90
2023-04-23T18:56:54.087Z,99.90
2023-04-23T18:59:21.282Z,99.90
2023-04-23T19:01:48.456Z,99.90
2023-04-23T19:04:15.810Z,99.90
2023-04-23T19:06:52.624Z,99.90
2023-04-23T19:09:19.772Z,99.90
2023-04-23T19:11:57.853Z,99.90
2023-04-23T19:14:25.099Z,99.90
2023-04-23T19:16:52.289Z,99.90
2023-04-23T19:19:19.610Z,99.90
2023-04-23T19:21:48.697Z,99.90
2023-04-23T19:24:16.511Z,99.90
2023-04-23T19:26:48.364Z,99.90
2023-04-23T19:29:15.458Z,99.90
2023-04-23T19:31:42.769Z,99.90
2023-04-23T19:34:10.135Z,99.90
2023-04-23T19:36:37.530Z,99.90
2023-04-23T19:39:04.819Z,99.90
2023-04-23T19:41:31.910Z,99.90
2023-04-23T19:43:59.042Z,99.90
2023-04-23T19:46:26.241Z,99.90
2023-04-23T19:48:53.541Z,99.90
2023-04-23T19:51:23.783Z,99.90
2023-04-23T19:53:51.459Z,99.90
2023-04-23T19:56:18.660Z,99.90
2023-04-23T19:58:45.826Z,99.90
2023-04-23T20:01:13.282Z,99.90
2023-04-23T20:03:40.596Z,99.90
2023-04-23T20:06:07.777Z,99.90
2023-04-23T20:08:42.707Z,99.90
2023-04-23T20:11:10.849Z,99.90
2023-04-23T20:13:38.110Z,99.90
2023-04-23T20:16:05.151Z,99.90
2023-04-23T20:18:35.750Z,99.90
2023-04-23T20:21:03.004Z,99.90
2023-04-23T20:23:30.066Z,99.90
2023-04-23T20:25:57.280Z,99.90
2023-04-23T20:28:24.280Z,99.90
2023-04-23T20:30:51.305Z,99.90
2023-04-23T20:33:18.913Z,99.90
2023-04-23T20:35:46.102Z,99.90
2023-04-23T20:38:13.365Z,99.90
2023-04-23T20:40:41.110Z,99.90
2023-04-23T20:43:08.564Z,99.90
2023-04-23T20:45:36.389Z,99.90
2023-04-23T20:48:03.915Z,99.90
2023-04-23T20:50:31.372Z,99.90
2023-04-23T20:52:58.541Z,99.90
2023-04-23T20:55:25.873Z,99.90
2023-04-23T20:57:53.001Z,99.90
2023-04-23T21:00:20.775Z,99.90
2023-04-23T21:02:48.081Z,99.90
2023-04-23T21:05:15.420Z,99.90
2023-04-23T21:07:43.495Z,99.90
2023-04-23T21:10:11.335Z,99.90
2023-04-23T21:12:38.571Z,99.90
2023-04-23T21:15:06.376Z,99.90
2023-04-23T21:17:33.551Z,99.90
2023-04-23T21:20:00.770Z,99.90
2023-04-23T21:22:27.749Z,99.90
2023-04-23T21:24:54.828Z,99.90
2023-04-23T21:27:22.244Z,99.90
2023-04-23T21:29:49.836Z,99.90
2023-04-23T21:32:17.523Z,99.90
2023-04-23T21:34:44.608Z,99.90
2023-04-23T21:37:11.720Z,99.90
2023-04-23T21:39:40.033Z,99.90
2023-04-23T21:42:07.552Z,99.90
2023-04-23T21:44:36.548Z,99.90
2023-04-23T21:47:04.250Z,99.90
2023-04-23T21:49:31.760Z,99.90
2023-04-23T21:52:00.613Z,99.90
2023-04-23T21:54:27.671Z,99.90
2023-04-23T21:56:54.834Z,99.90
2023-04-23T21:59:23.400Z,99.90
2023-04-23T22:01:50.554Z,99.90
2023-04-23T22:04:18.755Z,99.90
2023-04-23T22:06:46.616Z,99.90
2023-04-23T22:09:14.307Z,99.90
2023-04-23T22:11:48.923Z,99.90
2023-04-23T22:14:22.758Z,99.90
2023-04-23T22:16:51.298Z,99.90
2023-04-23T22:19:19.074Z,99.90
2023-04-23T22:21:46.406Z,99.90
2023-04-23T22:24:13.396Z,99.90
2023-04-23T22:26:40.666Z,99.90
2023-04-23T22:29:07.910Z,99.90
2023-04-23T22:31:35.115Z,99.90
2023-04-23T22:34:02.144Z,99.90
2023-04-23T22:36:29.277Z,99.90
2023-04-23T22:38:56.748Z,99.90
2023-04-23T22:41:23.892Z,99.90
2023-04-23T22:43:52.653Z,99.90
2023-04-23T22:46:20.272Z,99.90
2023-04-23T22:48:47.619Z,99.90
2023-04-23T22:51:15.080Z,99.90
2023-04-23T22:53:42.092Z,99.90
2023-04-23T22:56:09.134Z,99.90
2023-04-23T22:58:37.257Z,99.90
2023-04-23T23:01:04.562Z,99.90
2023-04-23T23:03:31.799Z,99.90
2023-04-23T23:05:58.864Z,99.90
2023-04-23T23:08:25.861Z,99.90
2023-04-23T23:10:53.052Z,99.90
2023-04-23T23:13:20.058Z,99.90
2023-04-23T23:15:47.071Z,99.90
2023-04-23T23:18:14.237Z,99.90
2023-04-23T23:20:41.361Z,99.90
2023-04-23T23:23:08.478Z,99.90
2023-04-23T23:25:38.455Z,99.90
2023-04-23T23:28:06.058Z,99.90
2023-04-23T23:30:33.216Z,99.90
2023-04-23T23:33:00.843Z,99.90
2023-04-23T23:35:27.898Z,99.90
2023-04-23T23:37:57.151Z,99.90
2023-04-23T23:40:24.263Z,99.90
2023-04-23T23:42:51.281Z,99.90
2023-04-23T23:45:18.641Z,99.90
2023-04-23T23:47:46.572Z,99.90
2023-04-23T23:50:13.633Z,99.90
2023-04-23T23:52:40.749Z,99.90
2023-04-23T23:55:07.952Z,99.90
2023-04-23T23:57:35.054Z,99.90
