createdAt,value
2018-03-26T00:04:08.666Z,139.07
2018-03-26T00:06:39.297Z,145.70
2018-03-26T00:11:58.273Z,141.43
2018-03-26T00:14:29.612Z,148.97
2018-03-26T00:17:10.456Z,161.57
2018-03-26T00:19:41.899Z,156.90
2018-03-26T00:26:43.030Z,175.27
2018-03-26T00:29:13.995Z,189.83
2018-03-26T00:36:14.950Z,177.40
2018-03-26T00:38:45.211Z,197.50
2018-03-26T00:41:26.014Z,203.57
2018-03-26T00:43:56.221Z,219.60
2018-03-26T00:46:26.777Z,225.70
2018-03-26T00:48:57.237Z,220.17
2018-03-26T00:51:27.938Z,227.17
2018-03-26T00:53:58.607Z,231.10
2018-03-26T00:56:28.851Z,221.47
2018-03-26T01:01:34.715Z,230.87
2018-03-26T01:04:04.986Z,221.00
2018-03-26T01:06:35.358Z,233.33
2018-03-26T01:09:07.118Z,247.90
2018-03-26T01:11:37.347Z,254.60
2018-03-26T01:14:08.382Z,227.10
2018-03-26T01:21:30.690Z,230.93
2018-03-26T01:24:01.683Z,213.37
2018-03-26T01:26:32.249Z,207.53
2018-03-26T01:29:03.362Z,220.87
2018-03-26T01:31:33.725Z,200.97
2018-03-26T01:34:04.292Z,195.57
2018-03-26T01:36:35.395Z,192.17
2018-03-26T01:39:05.866Z,189.97
2018-03-26T01:41:36.354Z,189.20
2018-03-26T01:44:06.614Z,190.83
2018-03-26T01:46:36.838Z,186.63
2018-03-26T01:49:07.349Z,201.13
2018-03-26T02:00:38.782Z,185.37
2018-03-26T02:03:09.329Z,186.00
2018-03-26T02:05:39.594Z,170.53
2018-03-26T02:08:11.082Z,160.10
2018-03-26T02:10:41.393Z,157.03
2018-03-26T02:13:11.711Z,156.87
2018-03-26T02:22:49.466Z,113.53
2018-03-26T02:25:20.811Z,114.53
2018-03-26T02:27:51.298Z,99.03
2018-03-26T02:30:21.499Z,100.57
2018-03-26T02:32:51.775Z,105.47
2018-03-26T02:35:21.983Z,102.10
2018-03-26T02:37:52.521Z,97.87
2018-03-26T02:40:22.758Z,113.50
2018-03-26T02:42:53.005Z,100.10
2018-03-26T02:45:24.281Z,115.67
2018-03-26T02:48:05.052Z,107.03
2018-03-26T02:50:35.265Z,97.67
2018-03-26T02:53:05.527Z,103.13
2018-03-26T02:55:35.831Z,91.27
2018-03-26T02:58:06.432Z,92.63
2018-03-26T03:00:36.696Z,91.50
2018-03-26T03:03:07.191Z,93.80
2018-03-26T03:05:37.432Z,90.90
2018-03-26T03:08:07.963Z,85.07
2018-03-26T03:10:49.241Z,84.33
2018-03-26T03:13:20.322Z,78.03
2018-03-26T03:15:51.610Z,89.53
2018-03-26T03:18:22.052Z,86.90
2018-03-26T03:25:22.862Z,71.87
2018-03-26T03:27:54.269Z,73.70
2018-03-26T03:30:24.485Z,77.80
2018-03-26T03:37:35.797Z,64.87
2018-03-26T03:40:06.388Z,73.93
2018-03-26T03:42:36.638Z,117.93
2018-03-26T03:45:06.991Z,113.30
2018-03-26T03:47:37.530Z,93.20
2018-03-26T03:50:07.930Z,104.67
2018-03-26T03:52:38.206Z,86.27
2018-03-26T03:59:49.631Z,82.90
2018-03-26T04:02:19.848Z,113.40
2018-03-26T04:04:50.430Z,106.83
2018-03-26T04:11:52.879Z,81.77
2018-03-26T04:14:23.411Z,80.60
2018-03-26T04:16:53.898Z,120.67
2018-03-26T04:19:24.876Z,90.67
2018-03-26T04:21:55.501Z,125.17
2018-03-26T04:24:25.964Z,69.20
2018-03-26T04:26:56.212Z,74.57
2018-03-26T04:29:27.465Z,95.90
2018-03-26T04:31:58.975Z,104.00
2018-03-26T04:34:39.521Z,87.37
2018-03-26T04:39:46.449Z,98.10
2018-03-26T04:42:17.136Z,83.43
2018-03-26T04:44:47.318Z,81.73
2018-03-26T04:47:17.833Z,114.13
2018-03-26T04:49:48.034Z,96.57
2018-03-26T04:52:19.042Z,129.93
2018-03-26T04:59:21.363Z,119.63
2018-03-26T05:01:53.333Z,111.83
2018-03-26T05:04:24.380Z,118.73
2018-03-26T05:06:54.898Z,120.30
2018-03-26T05:27:39.731Z,80.20
2018-03-26T05:30:10.240Z,109.10
2018-03-26T05:32:41.689Z,74.23
2018-03-26T05:35:13.088Z,94.03
2018-03-26T05:40:21.166Z,103.60
2018-03-26T05:42:51.832Z,54.60
2018-03-26T05:49:55.367Z,70.20
2018-03-26T05:52:26.756Z,62.03
2018-03-26T06:00:59.031Z,76.80
2018-03-26T06:03:30.668Z,34.50
2018-03-26T06:06:10.800Z,31.53
2018-03-26T06:08:43.310Z,290.73
2018-03-26T06:11:16.837Z,36.07
2018-03-26T06:13:47.074Z,60.37
2018-03-26T06:16:17.614Z,39.37
2018-03-26T06:18:48.285Z,51.03
2018-03-26T06:21:20.265Z,53.67
2018-03-26T06:24:06.051Z,55.90
2018-03-26T06:27:10.809Z,52.27
2018-03-26T06:29:51.007Z,50.63
2018-03-26T06:32:22.139Z,66.43
2018-03-26T06:35:09.208Z,70.63
2018-03-26T06:37:41.335Z,49.27
2018-03-26T06:40:11.654Z,62.53
2018-03-26T06:42:42.878Z,49.97
2018-03-26T06:45:23.772Z,46.43
2018-03-26T06:47:54.374Z,46.33
2018-03-26T06:50:24.707Z,65.30
2018-03-26T06:53:01.168Z,74.10
2018-03-26T06:55:36.859Z,36.90
2018-03-26T06:58:11.198Z,46.13
2018-03-26T07:00:45.485Z,29.17
2018-03-26T07:03:15.810Z,32.17
2018-03-26T07:05:47.100Z,23.63
2018-03-26T07:08:22.531Z,20.43
2018-03-26T07:10:53.486Z,23.30
2018-03-26T07:13:29.308Z,32.00
2018-03-26T07:16:06.031Z,18.80
2018-03-26T07:18:36.619Z,19.40
2018-03-26T07:21:06.962Z,22.37
2018-03-26T07:23:37.502Z,18.57
2018-03-26T07:26:08.559Z,25.60
2018-03-26T07:28:39.131Z,24.70
2018-03-26T07:31:10.987Z,22.37
2018-03-26T07:33:41.238Z,21.30
2018-03-26T07:36:11.449Z,13.73
2018-03-26T07:39:44.967Z,14.40
2018-03-26T07:42:15.416Z,13.27
2018-03-26T07:44:45.661Z,17.37
2018-03-26T07:47:15.924Z,13.17
2018-03-26T07:49:47.139Z,13.40
2018-03-26T07:52:17.339Z,11.40
2018-03-26T07:54:47.769Z,11.07
2018-03-26T07:57:18.867Z,12.80
2018-03-26T07:59:49.154Z,11.97
2018-03-26T08:02:19.494Z,12.03
2018-03-26T08:04:50.769Z,10.97
2018-03-26T08:07:20.975Z,17.03
2018-03-26T08:09:52.046Z,14.30
2018-03-26T08:12:22.643Z,10.43
2018-03-26T08:14:53.286Z,16.00
2018-03-26T08:17:23.616Z,10.80
2018-03-26T08:19:54.268Z,12.43
2018-03-26T08:22:24.578Z,12.13
2018-03-26T08:24:55.118Z,13.67
2018-03-26T08:27:25.807Z,13.73
2018-03-26T08:29:56.238Z,14.33
2018-03-26T08:32:26.570Z,12.03
2018-03-26T08:34:57.191Z,15.87
2018-03-26T08:37:28.431Z,14.77
2018-03-26T08:39:59.048Z,16.27
2018-03-26T08:42:30.217Z,15.17
2018-03-26T08:45:00.518Z,17.90
2018-03-26T08:47:31.290Z,18.70
2018-03-26T08:50:01.764Z,15.03
2018-03-26T08:52:32.117Z,14.30
2018-03-26T08:55:02.766Z,15.07
2018-03-26T08:57:33.106Z,14.73
2018-03-26T09:00:03.491Z,13.67
2018-03-26T09:02:33.865Z,10.70
2018-03-26T09:05:04.595Z,10.70
2018-03-26T09:07:35.165Z,11.20
2018-03-26T09:10:06.247Z,10.40
2018-03-26T09:12:36.802Z,12.23
2018-03-26T09:15:07.130Z,9.97
2018-03-26T09:17:37.506Z,8.20
2018-03-26T09:20:08.158Z,10.00
2018-03-26T09:22:38.473Z,8.70
2018-03-26T09:25:10.186Z,9.63
2018-03-26T09:27:41.583Z,14.57
2018-03-26T09:30:12.065Z,11.67
2018-03-26T09:32:42.409Z,13.77
2018-03-26T09:35:13.036Z,14.47
2018-03-26T09:37:43.539Z,15.83
2018-03-26T09:40:14.218Z,13.37
2018-03-26T09:42:44.586Z,12.17
2018-03-26T09:45:15.674Z,10.20
2018-03-26T09:47:46.898Z,13.00
2018-03-26T09:50:17.487Z,10.17
2018-03-26T09:52:47.790Z,11.57
2018-03-26T09:55:18.494Z,8.90
2018-03-26T09:57:48.907Z,9.03
2018-03-26T10:00:19.770Z,9.83
2018-03-26T10:02:50.343Z,9.57
2018-03-26T10:05:20.674Z,9.17
2018-03-26T10:07:52.042Z,6.67
2018-03-26T10:10:22.661Z,6.77
2018-03-26T10:12:53.767Z,5.27
2018-03-26T10:15:24.274Z,6.33
2018-03-26T10:17:54.902Z,5.00
2018-03-26T10:20:25.327Z,5.93
2018-03-26T10:22:55.732Z,5.63
2018-03-26T10:25:26.342Z,5.47
2018-03-26T10:27:56.709Z,6.63
2018-03-26T10:30:27.015Z,6.37
2018-03-26T10:32:57.590Z,6.77
2018-03-26T10:35:27.934Z,6.47
2018-03-26T10:37:58.545Z,4.40
2018-03-26T10:40:29.094Z,6.70
2018-03-26T10:43:00.318Z,10.30
2018-03-26T10:45:31.023Z,8.90
2018-03-26T10:48:01.398Z,8.57
2018-03-26T10:50:32.896Z,9.40
2018-03-26T10:53:04.374Z,11.37
2018-03-26T10:55:34.814Z,9.47
2018-03-26T10:58:05.356Z,10.07
2018-03-26T11:00:35.991Z,7.77
2018-03-26T11:03:06.454Z,7.63
2018-03-26T11:05:36.779Z,9.80
2018-03-26T11:08:07.498Z,9.63
2018-03-26T11:10:37.810Z,7.70
2018-03-26T11:13:08.235Z,10.47
2018-03-26T11:15:38.868Z,7.17
2018-03-26T11:18:09.393Z,7.53
2018-03-26T11:20:40.028Z,7.53
2018-03-26T11:23:11.414Z,7.30
2018-03-26T11:25:41.786Z,10.37
2018-03-26T11:28:12.415Z,8.70
2018-03-26T11:30:43.045Z,8.00
2018-03-26T11:33:14.252Z,7.40
2018-03-26T11:35:45.979Z,7.53
2018-03-26T11:38:16.291Z,8.37
2018-03-26T11:40:46.944Z,7.77
2018-03-26T11:43:17.278Z,8.37
2018-03-26T11:45:47.650Z,10.13
2018-03-26T11:48:18.354Z,8.00
2018-03-26T11:50:49.451Z,9.07
2018-03-26T11:53:20.676Z,8.37
2018-03-26T11:55:51.270Z,8.70
2018-03-26T11:58:22.410Z,8.33
2018-03-26T12:00:53.863Z,11.67
2018-03-26T12:03:26.434Z,7.93
2018-03-26T12:05:56.758Z,7.83
2018-03-26T12:08:27.066Z,7.23
2018-03-26T12:10:57.677Z,7.73
2018-03-26T12:13:28.085Z,8.03
2018-03-26T12:15:58.598Z,7.77
2018-03-26T12:18:29.371Z,8.20
2018-03-26T12:21:00.323Z,8.23
2018-03-26T12:23:39.358Z,7.93
2018-03-26T12:26:10.413Z,10.67
2018-03-26T12:30:56.519Z,7.93
2018-03-26T12:33:27.963Z,9.90
2018-03-26T12:35:58.577Z,8.97
2018-03-26T12:38:28.930Z,8.50
2018-03-26T12:41:00.531Z,7.27
2018-03-26T12:43:31.381Z,9.30
2018-03-26T12:46:42.911Z,7.13
2018-03-26T12:49:13.277Z,7.37
2018-03-26T12:51:54.483Z,7.93
2018-03-26T12:54:24.826Z,7.30
2018-03-26T12:57:04.848Z,10.87
2018-03-26T12:59:35.127Z,9.07
2018-03-26T13:02:16.460Z,9.10
2018-03-26T13:04:47.104Z,8.57
2018-03-26T13:07:17.695Z,10.77
2018-03-26T13:09:48.211Z,9.50
2018-03-26T13:12:18.572Z,9.17
2018-03-26T13:14:49.176Z,9.83
2018-03-26T13:17:19.742Z,11.13
2018-03-26T13:19:50.144Z,11.70
2018-03-26T13:22:20.719Z,12.23
2018-03-26T13:24:51.848Z,11.90
2018-03-26T13:27:22.974Z,9.13
2018-03-26T13:29:53.636Z,12.13
2018-03-26T13:32:25.222Z,9.60
2018-03-26T13:34:55.867Z,9.60
2018-03-26T13:37:27.350Z,10.53
2018-03-26T13:39:58.674Z,10.93
2018-03-26T13:42:29.552Z,10.27
2018-03-26T13:45:01.396Z,10.97
2018-03-26T13:47:31.842Z,11.47
2018-03-26T13:50:02.363Z,10.03
2018-03-26T13:52:33.038Z,10.87
2018-03-26T13:55:04.273Z,13.07
2018-03-26T13:57:34.946Z,7.93
2018-03-26T14:00:06.958Z,8.93
2018-03-26T14:02:37.499Z,8.67
2018-03-26T14:05:07.990Z,12.00
2018-03-26T14:07:39.359Z,10.03
2018-03-26T14:12:22.867Z,7.70
2018-03-26T14:16:02.882Z,8.00
2018-03-26T14:18:34.148Z,7.20
2018-03-26T14:21:05.800Z,10.93
2018-03-26T14:23:36.164Z,9.30
2018-03-26T14:26:06.530Z,7.30
2018-03-26T14:30:57.110Z,9.00
2018-03-26T14:33:28.530Z,8.80
2018-03-26T14:35:59.997Z,9.17
2018-03-26T14:38:31.101Z,6.87
2018-03-26T14:41:01.481Z,4.83
2018-03-26T14:43:32.191Z,8.93
2018-03-26T14:46:03.367Z,9.60
2018-03-26T14:48:34.052Z,8.97
2018-03-26T14:51:05.323Z,6.77
2018-03-26T14:53:37.887Z,9.67
2018-03-26T14:56:09.351Z,4.47
2018-03-26T14:58:39.678Z,7.43
2018-03-26T15:01:11.012Z,6.10
2018-03-26T15:03:41.671Z,8.37
2018-03-26T15:06:14.182Z,4.53
2018-03-26T15:08:44.563Z,7.97
2018-03-26T15:11:15.228Z,4.90
2018-03-26T15:13:45.735Z,6.67
2018-03-26T15:16:16.690Z,6.97
2018-03-26T15:18:47.182Z,6.40
2018-03-26T15:21:17.878Z,7.70
2018-03-26T15:23:49.252Z,4.97
2018-03-26T15:26:19.655Z,6.40
2018-03-26T15:28:50.718Z,7.70
2018-03-26T15:31:21.381Z,3.33
2018-03-26T15:33:51.778Z,5.87
2018-03-26T15:36:24.019Z,7.50
2018-03-26T15:38:58.457Z,9.77
2018-03-26T15:41:30.150Z,7.50
2018-03-26T15:44:01.141Z,7.13
2018-03-26T15:46:31.792Z,7.30
2018-03-26T15:49:02.250Z,10.30
2018-03-26T15:51:32.991Z,10.77
2018-03-26T15:54:04.614Z,6.73
2018-03-26T15:56:38.517Z,8.80
2018-03-26T15:59:09.382Z,9.63
2018-03-26T16:01:40.127Z,8.27
2018-03-26T16:04:10.983Z,7.43
2018-03-26T16:06:41.338Z,8.63
2018-03-26T16:09:11.698Z,7.83
2018-03-26T16:11:42.361Z,5.97
2018-03-26T16:14:14.411Z,7.33
2018-03-26T16:16:45.434Z,11.17
2018-03-26T16:19:16.058Z,5.90
2018-03-26T16:21:48.645Z,9.43
2018-03-26T16:24:20.078Z,9.13
2018-03-26T16:26:51.524Z,7.27
2018-03-26T16:29:23.050Z,8.80
2018-03-26T16:31:54.911Z,8.77
2018-03-26T16:34:25.659Z,9.57
2018-03-26T16:36:56.030Z,6.07
2018-03-26T16:39:28.114Z,6.77
2018-03-26T16:42:08.119Z,7.17
2018-03-26T16:44:39.455Z,5.30
2018-03-26T16:47:10.278Z,5.37
2018-03-26T16:49:40.836Z,8.57
2018-03-26T16:52:11.351Z,6.03
2018-03-26T16:54:42.847Z,12.40
2018-03-26T16:57:14.769Z,5.77
2018-03-26T16:59:45.162Z,9.30
2018-03-26T17:02:15.847Z,5.13
2018-03-26T17:04:46.214Z,4.40
2018-03-26T17:07:16.814Z,7.10
2018-03-26T17:09:47.987Z,9.03
2018-03-26T17:12:18.438Z,6.10
2018-03-26T17:14:49.994Z,5.57
2018-03-26T17:17:20.538Z,3.60
2018-03-26T17:19:50.978Z,7.93
2018-03-26T17:22:21.592Z,3.80
2018-03-26T17:24:52.977Z,5.37
2018-03-26T17:27:23.566Z,5.47
2018-03-26T17:29:54.705Z,3.63
2018-03-26T17:32:25.137Z,5.23
2018-03-26T17:34:55.526Z,3.10
2018-03-26T17:37:26.164Z,2.60
2018-03-26T17:39:56.510Z,3.40
2018-03-26T17:42:26.870Z,4.17
2018-03-26T17:44:57.607Z,3.37
2018-03-26T17:47:28.712Z,7.30
2018-03-26T17:49:59.049Z,5.63
2018-03-26T17:52:29.806Z,5.80
2018-03-26T17:55:01.427Z,8.87
2018-03-26T17:57:33.011Z,6.57
2018-03-26T18:00:03.474Z,10.43
2018-03-26T18:02:33.863Z,11.03
2018-03-26T18:05:05.408Z,10.03
2018-03-26T18:07:36.603Z,9.67
2018-03-26T18:10:07.005Z,12.60
2018-03-26T18:12:37.675Z,14.83
2018-03-26T18:15:08.444Z,13.07
2018-03-26T18:17:38.811Z,14.87
2018-03-26T18:20:10.061Z,15.33
2018-03-26T18:22:40.487Z,11.60
2018-03-26T18:25:10.883Z,15.83
2018-03-26T18:27:41.676Z,19.57
2018-03-26T18:30:12.158Z,19.23
2018-03-26T18:32:42.535Z,17.40
2018-03-26T18:35:14.027Z,20.87
2018-03-26T18:37:44.506Z,16.23
2018-03-26T18:40:14.956Z,19.73
2018-03-26T18:42:45.634Z,18.27
2018-03-26T18:45:16.694Z,18.23
2018-03-26T18:47:47.589Z,21.67
2018-03-26T18:50:18.100Z,22.50
2018-03-26T18:52:48.510Z,20.80
2018-03-26T18:55:19.166Z,23.17
2018-03-26T18:57:49.891Z,27.93
2018-03-26T19:00:20.344Z,28.00
2018-03-26T19:02:51.975Z,30.63
2018-03-26T19:05:22.430Z,28.63
2018-03-26T19:07:53.004Z,33.57
2018-03-26T19:10:23.996Z,33.00
2018-03-26T19:12:54.503Z,29.43
2018-03-26T19:15:26.899Z,28.40
2018-03-26T19:17:57.501Z,36.10
2018-03-26T19:20:27.983Z,29.40
2018-03-26T19:22:58.329Z,34.23
2018-03-26T19:25:29.689Z,30.30
2018-03-26T19:28:01.146Z,35.43
2018-03-26T19:30:32.014Z,33.97
2018-03-26T19:33:02.465Z,32.40
2018-03-26T19:35:32.934Z,31.63
2018-03-26T19:38:03.674Z,34.40
2018-03-26T19:40:34.123Z,36.30
2018-03-26T19:43:05.140Z,33.80
2018-03-26T19:45:35.928Z,30.37
2018-03-26T19:48:06.335Z,32.50
2018-03-26T19:50:36.774Z,36.37
2018-03-26T19:53:07.494Z,37.30
2018-03-26T19:55:37.818Z,34.23
2018-03-26T19:58:08.370Z,37.40
2018-03-26T20:00:39.234Z,34.97
2018-03-26T20:03:09.654Z,41.33
2018-03-26T20:05:40.035Z,40.60
2018-03-26T20:08:10.744Z,41.17
2018-03-26T20:10:41.219Z,41.07
2018-03-26T20:13:12.677Z,38.17
2018-03-26T20:15:44.326Z,37.33
2018-03-26T20:18:15.467Z,42.93
2018-03-26T20:20:46.200Z,48.30
2018-03-26T20:23:17.522Z,49.73
2018-03-26T20:25:47.928Z,59.80
2018-03-26T20:28:19.706Z,61.43
2018-03-26T20:30:50.129Z,67.63
2018-03-26T20:33:20.518Z,69.10
2018-03-26T20:35:51.143Z,61.73
2018-03-26T20:38:21.553Z,59.03
2018-03-26T20:40:52.044Z,65.77
2018-03-26T20:43:23.713Z,67.70
2018-03-26T20:45:55.123Z,67.37
2018-03-26T20:48:25.539Z,66.37
2018-03-26T20:50:56.164Z,69.90
2018-03-26T20:53:26.751Z,70.63
2018-03-26T20:55:57.945Z,65.83
2018-03-26T20:58:28.674Z,57.30
2018-03-26T21:00:59.982Z,55.10
2018-03-26T21:03:31.407Z,46.67
2018-03-26T21:06:02.655Z,43.67
2018-03-26T21:08:33.836Z,44.90
2018-03-26T21:11:04.473Z,45.40
2018-03-26T21:13:34.980Z,46.90
2018-03-26T21:16:05.763Z,43.50
2018-03-26T21:18:36.393Z,42.23
2018-03-26T21:21:06.766Z,48.30
2018-03-26T21:23:37.921Z,45.77
2018-03-26T21:26:08.887Z,45.17
2018-03-26T21:28:39.529Z,45.10
2018-03-26T21:31:09.984Z,39.47
2018-03-26T21:33:41.554Z,38.10
2018-03-26T21:36:12.710Z,33.73
2018-03-26T21:38:43.457Z,37.50
2018-03-26T21:41:13.896Z,35.97
2018-03-26T21:43:44.246Z,42.30
2018-03-26T21:46:15.765Z,38.27
2018-03-26T21:48:47.458Z,39.80
2018-03-26T21:51:17.895Z,42.80
2018-03-26T21:53:49.241Z,44.37
2018-03-26T21:56:20.715Z,45.13
2018-03-26T21:58:51.730Z,41.13
2018-03-26T22:01:22.910Z,42.43
2018-03-26T22:03:53.591Z,41.13
2018-03-26T22:06:24.803Z,44.00
2018-03-26T22:08:55.232Z,39.40
2018-03-26T22:11:25.657Z,41.13
2018-03-26T22:13:57.195Z,47.73
2018-03-26T22:16:27.933Z,41.40
2018-03-26T22:18:58.494Z,41.27
2018-03-26T22:21:29.138Z,55.80
2018-03-26T22:23:59.446Z,49.83
2018-03-26T22:26:29.801Z,44.47
2018-03-26T22:29:01.320Z,42.23
2018-03-26T22:31:31.731Z,31.13
2018-03-26T22:34:02.668Z,30.50
2018-03-26T22:36:33.055Z,28.77
2018-03-26T22:39:03.577Z,30.17
2018-03-26T22:41:33.997Z,30.43
2018-03-26T22:44:04.733Z,34.77
2018-03-26T22:46:35.387Z,37.17
2018-03-26T22:49:05.841Z,35.03
2018-03-26T22:51:36.415Z,35.00
2018-03-26T22:54:07.593Z,38.77
2018-03-26T22:56:38.099Z,39.93
2018-03-26T22:59:09.508Z,40.00
2018-03-26T23:01:39.932Z,40.80
2018-03-26T23:04:10.395Z,40.63
2018-03-26T23:06:41.282Z,45.30
2018-03-26T23:09:11.754Z,49.80
2018-03-26T23:11:43.610Z,49.87
2018-03-26T23:14:14.697Z,52.13
2018-03-26T23:16:45.246Z,56.90
2018-03-26T23:19:15.599Z,51.10
2018-03-26T23:21:46.044Z,51.93
2018-03-26T23:24:16.735Z,54.63
2018-03-26T23:26:47.900Z,61.67
2018-03-26T23:29:18.482Z,59.53
2018-03-26T23:31:49.092Z,46.30
2018-03-26T23:34:19.593Z,38.27
2018-03-26T23:36:49.980Z,45.53
2018-03-26T23:39:20.688Z,43.80
2018-03-26T23:41:51.047Z,44.57
2018-03-26T23:44:21.510Z,40.83
2018-03-26T23:46:52.252Z,39.60
2018-03-26T23:49:23.686Z,36.00
2018-03-26T23:51:54.230Z,41.03
2018-03-26T23:54:26.074Z,43.30
2018-03-26T23:56:57.247Z,39.63
2018-03-26T23:59:28.679Z,39.40
