createdAt,value
2018-09-17T00:01:42.429Z,18.70
2018-09-17T00:04:46.756Z,18.70
2018-09-17T00:07:51.203Z,18.70
2018-09-17T00:10:55.501Z,18.70
2018-09-17T00:13:59.736Z,18.70
2018-09-17T00:17:04.013Z,18.70
2018-09-17T00:20:08.301Z,18.70
2018-09-17T00:23:12.438Z,18.70
2018-09-17T00:26:16.816Z,18.60
2018-09-17T00:29:20.998Z,18.60
2018-09-17T00:32:25.137Z,18.60
2018-09-17T00:35:29.336Z,18.60
2018-09-17T00:38:33.685Z,18.50
2018-09-17T00:41:37.536Z,18.50
2018-09-17T00:44:41.452Z,18.50
2018-09-17T00:47:45.270Z,18.40
2018-09-17T00:50:49.634Z,18.40
2018-09-17T00:53:53.921Z,18.40
2018-09-17T00:56:58.289Z,18.40
2018-09-17T01:00:02.783Z,18.40
2018-09-17T01:03:07.202Z,18.40
2018-09-17T01:06:11.546Z,18.30
2018-09-17T01:09:21.091Z,18.30
2018-09-17T01:12:25.385Z,18.30
2018-09-17T01:15:29.732Z,18.30
2018-09-17T01:18:33.978Z,18.20
2018-09-17T01:21:38.309Z,18.20
2018-09-17T01:24:42.610Z,18.20
2018-09-17T01:27:46.955Z,18.10
2018-09-17T01:30:51.643Z,18.10
2018-09-17T01:33:55.872Z,18.10
2018-09-17T01:37:00.319Z,18.00
2018-09-17T01:40:05.432Z,18.00
2018-09-17T01:43:09.820Z,18.00
2018-09-17T01:46:14.271Z,18.00
2018-09-17T01:49:18.614Z,18.00
2018-09-17T01:52:22.820Z,18.00
2018-09-17T01:55:27.112Z,18.00
2018-09-17T01:58:31.390Z,18.00
2018-09-17T02:01:35.742Z,18.00
2018-09-17T02:04:40.025Z,17.90
2018-09-17T02:07:44.349Z,17.90
2018-09-17T02:10:48.667Z,17.90
2018-09-17T02:13:53.112Z,17.90
2018-09-17T02:16:57.436Z,17.80
2018-09-17T02:20:01.773Z,17.90
2018-09-17T02:23:06.517Z,17.90
2018-09-17T02:26:10.764Z,17.80
2018-09-17T02:29:15.107Z,17.80
2018-09-17T02:32:19.539Z,17.70
2018-09-17T02:35:23.742Z,17.70
2018-09-17T02:38:28.159Z,17.70
2018-09-17T02:41:32.386Z,17.70
2018-09-17T02:44:37.204Z,17.70
2018-09-17T02:47:41.395Z,17.70
2018-09-17T02:50:45.611Z,17.60
2018-09-17T02:53:50.223Z,17.70
2018-09-17T02:56:54.548Z,17.70
2018-09-17T02:59:58.802Z,17.60
2018-09-17T03:03:03.241Z,17.50
2018-09-17T03:06:07.714Z,17.50
2018-09-17T03:09:12.002Z,17.50
2018-09-17T03:12:16.409Z,17.60
2018-09-17T03:15:57.406Z,17.50
2018-09-17T03:19:01.851Z,17.40
2018-09-17T03:22:06.275Z,17.40
2018-09-17T03:25:10.720Z,17.40
2018-09-17T03:28:15.060Z,17.30
2018-09-17T03:31:19.389Z,17.30
2018-09-17T03:34:23.751Z,17.30
2018-09-17T03:37:28.948Z,17.20
2018-09-17T03:40:33.320Z,17.20
2018-09-17T03:43:38.826Z,17.20
2018-09-17T03:46:43.385Z,17.20
2018-09-17T03:49:47.530Z,17.20
2018-09-17T03:52:51.878Z,17.20
2018-09-17T03:55:56.163Z,17.20
2018-09-17T03:59:00.482Z,17.20
2018-09-17T04:02:04.805Z,17.20
2018-09-17T04:05:09.022Z,17.10
2018-09-17T04:08:13.442Z,17.10
2018-09-17T04:11:17.893Z,17.10
2018-09-17T04:14:22.219Z,17.10
2018-09-17T04:17:26.524Z,17.10
2018-09-17T04:20:30.807Z,17.10
2018-09-17T04:23:36.162Z,17.10
2018-09-17T04:26:40.168Z,17.10
2018-09-17T04:29:44.433Z,17.10
2018-09-17T04:32:48.815Z,17.10
2018-09-17T04:35:53.090Z,17.10
2018-09-17T04:38:57.466Z,17.10
2018-09-17T04:42:01.686Z,17.10
2018-09-17T04:45:05.869Z,17.10
2018-09-17T04:48:10.158Z,17.10
2018-09-17T04:51:14.442Z,17.10
2018-09-17T04:54:18.574Z,17.10
2018-09-17T04:57:22.707Z,17.20
2018-09-17T05:00:27.091Z,17.30
2018-09-17T05:03:31.226Z,17.30
2018-09-17T05:06:35.469Z,17.40
2018-09-17T05:09:39.748Z,17.50
2018-09-17T05:12:43.803Z,17.70
2018-09-17T05:15:48.123Z,17.70
2018-09-17T05:18:52.693Z,17.80
2018-09-17T05:21:57.014Z,17.90
2018-09-17T05:25:01.315Z,18.00
2018-09-17T05:28:05.721Z,18.10
2018-09-17T05:31:10.157Z,18.10
2018-09-17T05:34:14.405Z,18.20
2018-09-17T05:37:18.754Z,18.40
2018-09-17T05:40:23.011Z,18.50
2018-09-17T05:43:27.196Z,18.70
2018-09-17T05:46:31.367Z,18.90
2018-09-17T05:49:35.475Z,19.10
2018-09-17T05:52:39.771Z,19.20
2018-09-17T05:55:44.008Z,19.50
2018-09-17T05:58:49.274Z,19.70
2018-09-17T06:01:53.541Z,19.80
2018-09-17T06:04:57.776Z,20.00
2018-09-17T06:08:01.938Z,20.20
2018-09-17T06:11:06.367Z,20.40
2018-09-17T06:14:10.546Z,20.60
2018-09-17T06:17:14.944Z,20.60
2018-09-17T06:20:19.178Z,20.70
2018-09-17T06:23:23.850Z,20.90
2018-09-17T06:26:28.112Z,21.00
2018-09-17T06:29:32.657Z,21.10
2018-09-17T06:32:37.249Z,21.20
2018-09-17T06:35:41.540Z,21.30
2018-09-17T06:38:46.914Z,21.60
2018-09-17T06:41:51.092Z,22.10
2018-09-17T06:44:55.605Z,22.80
2018-09-17T06:47:59.861Z,23.20
2018-09-17T06:51:04.021Z,23.40
2018-09-17T06:54:08.187Z,23.90
2018-09-17T06:57:12.705Z,24.30
2018-09-17T07:00:17.145Z,24.60
2018-09-17T07:03:21.743Z,24.70
2018-09-17T07:06:26.131Z,25.20
2018-09-17T07:09:30.610Z,25.70
2018-09-17T07:12:35.122Z,26.20
2018-09-17T07:15:40.136Z,26.40
2018-09-17T07:18:44.546Z,26.50
2018-09-17T07:21:48.789Z,27.80
2018-09-17T07:24:53.182Z,28.60
2018-09-17T07:27:57.463Z,29.40
2018-09-17T07:31:01.814Z,30.60
2018-09-17T07:34:06.164Z,31.10
2018-09-17T07:37:10.674Z,31.00
2018-09-17T07:40:14.990Z,32.50
2018-09-17T07:43:19.362Z,34.80
2018-09-17T07:46:23.667Z,36.70
2018-09-17T07:49:27.840Z,38.00
2018-09-17T07:52:32.515Z,39.30
2018-09-17T07:55:37.539Z,40.20
2018-09-17T07:58:41.944Z,41.00
2018-09-17T08:01:45.847Z,41.90
2018-09-17T08:04:49.990Z,42.40
2018-09-17T08:07:53.802Z,41.50
2018-09-17T08:10:58.258Z,41.40
2018-09-17T08:14:02.524Z,41.70
2018-09-17T08:17:06.993Z,42.70
2018-09-17T08:20:11.221Z,43.40
2018-09-17T08:23:15.604Z,44.50
2018-09-17T08:26:20.978Z,45.20
2018-09-17T08:29:25.494Z,45.90
2018-09-17T08:32:29.667Z,46.80
2018-09-17T08:35:34.063Z,47.80
2018-09-17T08:38:38.362Z,48.30
2018-09-17T08:41:42.858Z,48.50
2018-09-17T08:44:46.999Z,48.80
2018-09-17T08:47:51.194Z,49.40
2018-09-17T08:50:55.514Z,50.20
2018-09-17T08:53:59.837Z,50.80
2018-09-17T08:57:08.461Z,51.60
2018-09-17T09:00:17.903Z,52.10
2018-09-17T09:03:27.243Z,52.30
2018-09-17T09:06:36.677Z,52.60
2018-09-17T09:09:41.126Z,53.00
2018-09-17T09:12:50.563Z,51.50
2018-09-17T09:15:54.913Z,51.60
2018-09-17T09:18:59.100Z,52.70
2018-09-17T09:22:03.746Z,52.50
2018-09-17T09:25:08.387Z,52.20
2018-09-17T09:28:12.778Z,52.50
2018-09-17T09:31:16.989Z,53.10
2018-09-17T09:34:21.447Z,53.60
2018-09-17T09:37:25.748Z,53.50
2018-09-17T09:40:29.976Z,54.30
2018-09-17T09:43:33.844Z,53.10
2018-09-17T09:46:37.983Z,52.40
2018-09-17T09:49:42.624Z,52.90
2018-09-17T09:52:47.051Z,53.20
2018-09-17T09:55:51.461Z,52.40
2018-09-17T09:58:55.371Z,52.00
2018-09-17T10:02:05.201Z,52.60
2018-09-17T10:05:09.158Z,52.50
2018-09-17T10:08:13.023Z,52.90
2018-09-17T10:11:21.916Z,52.00
2018-09-17T10:14:31.276Z,50.70
2018-09-17T10:17:40.810Z,50.20
2018-09-17T10:20:44.909Z,49.00
2018-09-17T10:23:49.469Z,46.60
2018-09-17T10:26:53.792Z,45.30
2018-09-17T10:29:58.112Z,44.10
2018-09-17T10:33:02.233Z,42.90
2018-09-17T10:36:06.587Z,41.70
2018-09-17T10:39:12.688Z,40.50
2018-09-17T10:42:17.007Z,39.50
2018-09-17T10:45:21.330Z,38.80
2018-09-17T10:48:25.686Z,37.80
2018-09-17T10:51:29.962Z,36.90
2018-09-17T10:54:34.249Z,36.30
2018-09-17T10:57:38.514Z,35.70
2018-09-17T11:00:42.863Z,34.90
2018-09-17T11:03:47.279Z,34.70
2018-09-17T11:06:51.599Z,34.70
2018-09-17T11:09:56.018Z,34.80
2018-09-17T11:13:00.414Z,34.70
2018-09-17T11:16:04.799Z,34.70
2018-09-17T11:19:09.290Z,34.60
2018-09-17T11:22:13.707Z,35.10
2018-09-17T11:25:18.165Z,35.20
2018-09-17T11:28:22.432Z,35.20
2018-09-17T11:31:26.774Z,34.80
2018-09-17T11:34:31.253Z,34.90
2018-09-17T11:37:35.524Z,35.00
2018-09-17T11:40:39.939Z,34.90
2018-09-17T11:43:44.295Z,34.30
2018-09-17T11:46:48.927Z,34.10
2018-09-17T11:49:53.170Z,34.30
2018-09-17T11:52:57.491Z,34.20
2018-09-17T11:56:01.866Z,34.20
2018-09-17T11:59:06.300Z,34.40
2018-09-17T12:02:15.756Z,34.60
2018-09-17T12:05:25.142Z,35.00
2018-09-17T12:08:29.574Z,35.30
2018-09-17T12:11:34.023Z,35.40
2018-09-17T12:14:38.379Z,35.60
2018-09-17T12:17:42.584Z,35.50
2018-09-17T12:20:46.882Z,35.40
2018-09-17T12:23:51.376Z,35.40
2018-09-17T12:26:55.489Z,35.60
2018-09-17T12:29:59.638Z,35.60
2018-09-17T12:33:03.899Z,35.30
2018-09-17T12:36:08.074Z,34.10
2018-09-17T12:39:12.898Z,33.10
2018-09-17T12:42:17.170Z,32.70
2018-09-17T12:45:22.261Z,32.50
2018-09-17T12:48:26.548Z,32.60
2018-09-17T12:51:30.786Z,32.70
2018-09-17T12:54:35.034Z,32.90
2018-09-17T12:57:39.419Z,32.80
2018-09-17T13:00:43.628Z,32.80
2018-09-17T13:03:48.069Z,33.00
2018-09-17T13:06:52.331Z,33.00
2018-09-17T13:09:56.726Z,33.20
2018-09-17T13:13:01.144Z,33.10
2018-09-17T13:16:05.727Z,32.70
2018-09-17T13:19:11.513Z,32.10
2018-09-17T13:22:15.820Z,32.10
2018-09-17T13:25:20.152Z,31.90
2018-09-17T13:28:24.295Z,31.90
2018-09-17T13:31:28.474Z,32.00
2018-09-17T13:34:32.907Z,31.70
2018-09-17T13:37:37.263Z,31.50
2018-09-17T13:40:41.798Z,31.40
2018-09-17T13:43:46.280Z,31.00
2018-09-17T13:46:51.196Z,30.90
2018-09-17T13:49:55.554Z,30.60
2018-09-17T13:53:01.278Z,29.80
2018-09-17T13:56:05.815Z,29.60
2018-09-17T13:59:10.130Z,29.70
2018-09-17T14:02:14.357Z,29.90
2018-09-17T14:05:18.866Z,29.70
2018-09-17T14:08:23.362Z,29.60
2018-09-17T14:11:27.894Z,29.50
2018-09-17T14:14:33.086Z,29.30
2018-09-17T14:17:37.301Z,29.40
2018-09-17T14:20:41.776Z,29.40
2018-09-17T14:23:46.144Z,29.70
2018-09-17T14:26:50.584Z,29.30
2018-09-17T14:29:55.085Z,28.90
2018-09-17T14:33:04.518Z,28.90
2018-09-17T14:36:09.264Z,28.90
2018-09-17T14:39:13.657Z,29.00
2018-09-17T14:42:17.983Z,29.00
2018-09-17T14:45:22.445Z,28.90
2018-09-17T14:48:26.644Z,28.80
2018-09-17T14:51:31.111Z,28.80
2018-09-17T14:54:35.608Z,28.70
2018-09-17T14:57:39.806Z,28.70
2018-09-17T15:00:44.099Z,28.80
2018-09-17T15:03:48.223Z,28.80
2018-09-17T15:06:52.606Z,28.90
2018-09-17T15:09:57.285Z,28.80
2018-09-17T15:13:01.591Z,28.70
2018-09-17T15:16:05.883Z,28.40
2018-09-17T15:19:10.317Z,28.20
2018-09-17T15:22:14.793Z,27.90
2018-09-17T15:25:19.203Z,27.80
2018-09-17T15:28:23.505Z,27.70
2018-09-17T15:31:27.719Z,27.80
2018-09-17T15:34:32.226Z,27.70
2018-09-17T15:37:36.694Z,27.70
2018-09-17T15:40:41.193Z,27.80
2018-09-17T15:43:45.576Z,27.90
2018-09-17T15:46:50.132Z,27.90
2018-09-17T15:49:58.722Z,28.00
2018-09-17T15:53:03.065Z,28.10
2018-09-17T15:56:07.347Z,28.00
2018-09-17T15:59:11.477Z,28.00
2018-09-17T16:02:15.504Z,27.90
2018-09-17T16:05:19.429Z,27.90
2018-09-17T16:08:23.772Z,27.80
2018-09-17T16:11:27.958Z,27.60
2018-09-17T16:14:32.785Z,27.40
2018-09-17T16:17:37.582Z,27.30
2018-09-17T16:20:41.912Z,27.40
2018-09-17T16:23:46.245Z,27.40
2018-09-17T16:26:50.725Z,27.20
2018-09-17T16:29:55.123Z,27.10
2018-09-17T16:33:01.998Z,27.00
2018-09-17T16:36:06.361Z,26.80
2018-09-17T16:39:11.041Z,26.80
2018-09-17T16:42:15.339Z,26.50
2018-09-17T16:45:19.858Z,26.40
2018-09-17T16:48:24.347Z,26.30
2018-09-17T16:51:28.766Z,26.20
2018-09-17T16:54:33.140Z,26.20
2018-09-17T16:57:37.223Z,26.00
2018-09-17T17:00:41.570Z,25.90
2018-09-17T17:03:45.864Z,25.90
2018-09-17T17:06:50.455Z,25.80
2018-09-17T17:09:54.961Z,25.80
2018-09-17T17:12:59.371Z,25.70
2018-09-17T17:16:03.884Z,25.70
2018-09-17T17:19:08.412Z,25.70
2018-09-17T17:22:12.658Z,25.70
2018-09-17T17:25:16.885Z,25.60
2018-09-17T17:28:21.262Z,25.60
2018-09-17T17:31:25.586Z,25.70
2018-09-17T17:34:29.934Z,25.60
2018-09-17T17:37:34.276Z,25.60
2018-09-17T17:40:38.708Z,25.50
2018-09-17T17:43:43.093Z,25.50
2018-09-17T17:46:47.282Z,25.40
2018-09-17T17:49:51.533Z,25.30
2018-09-17T17:52:55.682Z,25.30
2018-09-17T17:55:59.962Z,25.40
2018-09-17T17:59:04.366Z,25.30
2018-09-17T18:02:08.689Z,25.30
2018-09-17T18:05:13.103Z,25.30
2018-09-17T18:08:17.334Z,25.20
2018-09-17T18:11:21.879Z,25.20
2018-09-17T18:14:26.209Z,25.10
2018-09-17T18:17:30.712Z,25.10
2018-09-17T18:20:35.146Z,25.10
2018-09-17T18:23:39.475Z,25.00
2018-09-17T18:26:44.040Z,24.90
2018-09-17T18:29:48.322Z,24.90
2018-09-17T18:32:52.774Z,24.90
2018-09-17T18:35:57.290Z,24.80
2018-09-17T18:39:01.277Z,24.70
2018-09-17T18:42:05.512Z,24.70
2018-09-17T18:45:09.887Z,24.60
2018-09-17T18:48:14.245Z,24.60
2018-09-17T18:51:18.201Z,24.60
2018-09-17T18:54:22.411Z,24.70
2018-09-17T18:57:26.877Z,24.70
2018-09-17T19:00:32.182Z,24.70
2018-09-17T19:03:36.576Z,24.60
2018-09-17T19:06:40.952Z,24.60
2018-09-17T19:09:50.435Z,24.60
2018-09-17T19:12:54.803Z,24.60
2018-09-17T19:15:59.537Z,24.50
2018-09-17T19:19:03.723Z,24.50
2018-09-17T19:22:13.405Z,24.50
2018-09-17T19:25:17.597Z,24.40
2018-09-17T19:28:27.469Z,24.30
2018-09-17T19:31:31.793Z,24.30
2018-09-17T19:34:36.022Z,24.20
2018-09-17T19:37:45.429Z,24.10
2018-09-17T19:40:49.719Z,24.00
2018-09-17T19:43:54.213Z,23.90
2018-09-17T19:46:59.893Z,23.80
2018-09-17T19:50:08.489Z,23.70
2018-09-17T19:53:12.715Z,23.70
2018-09-17T19:56:17.023Z,23.60
2018-09-17T19:59:26.471Z,23.40
2018-09-17T20:02:30.882Z,23.40
2018-09-17T20:05:40.396Z,23.40
2018-09-17T20:08:44.773Z,23.40
2018-09-17T20:11:49.117Z,23.30
2018-09-17T20:14:53.424Z,23.30
2018-09-17T20:17:57.716Z,23.30
2018-09-17T20:21:02.165Z,23.20
2018-09-17T20:24:06.362Z,23.20
2018-09-17T20:27:10.821Z,23.20
2018-09-17T20:30:14.999Z,23.10
2018-09-17T20:33:19.593Z,23.10
2018-09-17T20:36:23.939Z,23.00
2018-09-17T20:39:28.373Z,23.00
2018-09-17T20:42:32.802Z,22.90
2018-09-17T20:45:37.029Z,22.80
2018-09-17T20:48:41.376Z,22.80
2018-09-17T20:51:45.640Z,22.80
2018-09-17T20:54:50.488Z,22.70
2018-09-17T20:57:54.810Z,22.70
2018-09-17T21:00:59.119Z,22.60
2018-09-17T21:04:03.388Z,22.50
2018-09-17T21:07:07.887Z,22.50
2018-09-17T21:10:12.353Z,22.50
2018-09-17T21:13:16.743Z,22.40
2018-09-17T21:16:21.306Z,22.30
2018-09-17T21:19:26.007Z,22.20
2018-09-17T21:22:30.258Z,22.20
2018-09-17T21:25:34.606Z,22.10
2018-09-17T21:28:39.079Z,22.10
2018-09-17T21:31:43.419Z,22.10
2018-09-17T21:34:47.967Z,22.00
2018-09-17T21:37:52.255Z,22.00
2018-09-17T21:40:56.384Z,21.90
2018-09-17T21:44:00.441Z,21.90
2018-09-17T21:47:04.658Z,21.80
2018-09-17T21:50:09.128Z,21.70
2018-09-17T21:53:14.147Z,21.70
2018-09-17T21:56:18.603Z,21.60
2018-09-17T21:59:22.887Z,21.60
2018-09-17T22:02:27.149Z,21.60
2018-09-17T22:05:31.736Z,21.60
2018-09-17T22:08:36.100Z,21.50
2018-09-17T22:11:40.449Z,21.50
2018-09-17T22:14:44.867Z,21.40
2018-09-17T22:17:49.041Z,21.40
2018-09-17T22:20:53.162Z,21.30
2018-09-17T22:23:59.227Z,21.30
2018-09-17T22:27:03.567Z,21.30
2018-09-17T22:30:08.014Z,21.20
2018-09-17T22:33:12.165Z,21.20
2018-09-17T22:36:16.391Z,21.20
2018-09-17T22:39:21.085Z,21.20
2018-09-17T22:42:25.383Z,21.10
2018-09-17T22:45:29.740Z,21.10
2018-09-17T22:48:34.081Z,21.10
2018-09-17T22:51:38.509Z,21.00
2018-09-17T22:54:44.185Z,21.00
2018-09-17T22:57:48.418Z,21.00
2018-09-17T23:00:52.489Z,21.00
2018-09-17T23:03:56.883Z,21.00
2018-09-17T23:07:01.385Z,20.90
2018-09-17T23:10:07.080Z,20.90
2018-09-17T23:13:11.441Z,20.90
2018-09-17T23:16:15.802Z,20.80
2018-09-17T23:19:19.740Z,20.80
2018-09-17T23:22:24.279Z,20.70
2018-09-17T23:25:28.402Z,20.70
2018-09-17T23:28:32.889Z,20.70
2018-09-17T23:31:37.058Z,20.60
2018-09-17T23:34:40.966Z,20.50
2018-09-17T23:37:45.317Z,20.50
2018-09-17T23:40:49.798Z,20.40
2018-09-17T23:43:53.981Z,20.40
2018-09-17T23:46:58.282Z,20.30
2018-09-17T23:50:02.701Z,20.40
2018-09-17T23:53:06.644Z,20.40
2018-09-17T23:56:10.977Z,20.30
2018-09-17T23:59:15.326Z,20.30
