createdAt,value
2019-04-20T00:00:52.989Z,9.50
2019-04-20T00:03:23.691Z,9.50
2019-04-20T00:05:50.898Z,9.40
2019-04-20T00:08:23.420Z,9.40
2019-04-20T00:10:57.068Z,9.40
2019-04-20T00:13:28.972Z,9.30
2019-04-20T00:15:47.651Z,9.30
2019-04-20T00:18:16.865Z,9.20
2019-04-20T00:21:00.092Z,9.10
2019-04-20T00:23:39.578Z,9.10
2019-04-20T00:27:08.538Z,9.10
2019-04-20T00:29:26.626Z,9.10
2019-04-20T00:31:50.409Z,9.00
2019-04-20T00:34:13.923Z,9.10
2019-04-20T00:36:36.980Z,9.10
2019-04-20T00:39:09.534Z,9.10
2019-04-20T00:41:44.044Z,9.10
2019-04-20T00:44:13.345Z,9.20
2019-04-20T00:46:53.153Z,9.20
2019-04-20T00:49:22.914Z,9.20
2019-04-20T00:51:50.754Z,9.20
2019-04-20T00:54:05.685Z,9.10
2019-04-20T00:56:34.909Z,9.10
2019-04-20T00:59:13.089Z,9.10
2019-04-20T01:01:54.564Z,9.10
2019-04-20T01:04:21.954Z,9.00
2019-04-20T01:06:53.899Z,9.00
2019-04-20T01:09:16.011Z,9.00
2019-04-20T01:11:47.853Z,9.00
2019-04-20T01:14:15.882Z,9.00
2019-04-20T01:16:53.922Z,8.90
2019-04-20T01:19:15.852Z,8.90
2019-04-20T01:21:49.822Z,8.80
2019-04-20T01:24:20.181Z,8.70
2019-04-20T01:26:49.035Z,8.70
2019-04-20T01:29:23.762Z,8.70
2019-04-20T01:31:58.200Z,8.60
2019-04-20T01:34:26.558Z,8.60
2019-04-20T01:36:55.643Z,8.60
2019-04-20T01:39:21.844Z,8.60
2019-04-20T01:41:41.356Z,8.60
2019-04-20T01:44:09.259Z,8.50
2019-04-20T01:46:39.133Z,8.50
2019-04-20T01:49:15.080Z,8.40
2019-04-20T01:51:49.156Z,8.40
2019-04-20T01:54:23.538Z,8.30
2019-04-20T01:56:52.038Z,8.30
2019-04-20T01:59:34.710Z,8.20
2019-04-20T02:02:09.388Z,8.20
2019-04-20T02:04:43.149Z,8.10
2019-04-20T02:07:08.245Z,8.00
2019-04-20T02:09:43.379Z,8.00
2019-04-20T02:12:12.134Z,8.10
2019-04-20T02:14:43.020Z,8.10
2019-04-20T02:17:16.785Z,8.00
2019-04-20T02:19:51.022Z,8.00
2019-04-20T02:22:18.301Z,7.90
2019-04-20T02:24:34.060Z,7.80
2019-04-20T02:27:02.038Z,7.80
2019-04-20T02:29:50.318Z,7.80
2019-04-20T02:35:16.735Z,7.80
2019-04-20T02:38:03.029Z,7.80
2019-04-20T02:40:31.003Z,7.90
2019-04-20T02:42:58.044Z,7.80
2019-04-20T02:45:34.734Z,7.70
2019-04-20T02:47:56.713Z,7.60
2019-04-20T02:50:20.650Z,7.60
2019-04-20T02:52:56.892Z,7.60
2019-04-20T02:55:25.736Z,7.50
2019-04-20T03:00:18.285Z,7.40
2019-04-20T03:02:34.473Z,7.40
2019-04-20T03:05:02.576Z,7.30
2019-04-20T03:07:34.464Z,7.30
2019-04-20T03:10:09.461Z,7.30
2019-04-20T03:12:47.439Z,7.20
2019-04-20T03:15:02.850Z,7.10
2019-04-20T03:17:38.648Z,7.10
2019-04-20T03:20:06.223Z,7.10
2019-04-20T03:23:05.142Z,7.10
2019-04-20T03:25:13.472Z,7.00
2019-04-20T03:27:47.565Z,6.90
2019-04-20T03:33:24.596Z,6.80
2019-04-20T03:35:43.530Z,6.70
2019-04-20T03:38:10.711Z,6.80
2019-04-20T03:40:29.357Z,6.70
2019-04-20T03:42:46.778Z,6.60
2019-04-20T03:45:18.250Z,6.70
2019-04-20T03:47:57.364Z,6.70
2019-04-20T03:50:39.081Z,6.60
2019-04-20T03:53:12.832Z,6.60
2019-04-20T03:55:50.088Z,6.60
2019-04-20T03:58:29.097Z,6.60
2019-04-20T04:01:45.916Z,6.60
2019-04-20T04:04:05.249Z,6.60
2019-04-20T04:06:24.272Z,6.60
2019-04-20T04:08:58.692Z,6.60
2019-04-20T04:11:26.209Z,6.60
2019-04-20T04:13:41.909Z,6.60
2019-04-20T04:16:13.125Z,6.60
2019-04-20T04:18:43.830Z,6.60
2019-04-20T04:21:15.985Z,6.60
2019-04-20T04:23:56.226Z,6.60
2019-04-20T04:26:26.274Z,6.60
2019-04-20T04:28:56.272Z,6.60
2019-04-20T04:31:25.993Z,6.60
2019-04-20T04:34:10.785Z,6.60
2019-04-20T04:36:21.309Z,6.60
2019-04-20T04:39:01.206Z,6.60
2019-04-20T04:41:27.828Z,6.70
2019-04-20T04:43:53.798Z,6.70
2019-04-20T04:46:05.849Z,6.70
2019-04-20T04:48:40.089Z,6.80
2019-04-20T04:51:12.930Z,6.80
2019-04-20T04:53:46.737Z,6.80
2019-04-20T04:56:07.309Z,6.90
2019-04-20T04:58:33.938Z,6.90
2019-04-20T05:01:05.656Z,7.00
2019-04-20T05:03:54.137Z,7.10
2019-04-20T05:06:24.758Z,7.20
2019-04-20T05:08:41.695Z,7.30
2019-04-20T05:11:06.797Z,7.30
2019-04-20T05:13:42.877Z,7.40
2019-04-20T05:16:21.708Z,7.40
2019-04-20T05:18:59.267Z,7.40
2019-04-20T05:21:49.611Z,7.50
2019-04-20T05:24:43.877Z,7.50
2019-04-20T05:27:36.413Z,7.60
2019-04-20T05:29:44.699Z,7.60
2019-04-20T05:32:18.035Z,7.70
2019-04-20T05:35:05.095Z,7.70
2019-04-20T05:37:34.649Z,7.80
2019-04-20T05:40:04.687Z,7.90
2019-04-20T05:42:35.935Z,8.00
2019-04-20T05:44:55.741Z,8.00
2019-04-20T05:47:29.110Z,8.10
2019-04-20T05:49:56.147Z,8.20
2019-04-20T05:52:52.386Z,8.30
2019-04-20T05:55:02.776Z,8.40
2019-04-20T05:57:30.210Z,8.50
2019-04-20T06:00:08.331Z,8.50
2019-04-20T06:02:29.405Z,8.60
2019-04-20T06:07:33.602Z,8.80
2019-04-20T06:10:00.585Z,8.80
2019-04-20T06:12:32.991Z,8.90
2019-04-20T06:15:05.595Z,9.10
2019-04-20T06:17:53.346Z,9.20
2019-04-20T06:20:26.871Z,9.30
2019-04-20T06:23:09.474Z,9.40
2019-04-20T06:25:46.159Z,9.50
2019-04-20T06:28:05.168Z,9.60
2019-04-20T06:30:23.922Z,9.70
2019-04-20T06:33:24.618Z,9.90
2019-04-20T06:36:13.641Z,10.00
2019-04-20T06:38:36.491Z,10.20
2019-04-20T06:41:00.617Z,10.40
2019-04-20T06:43:14.678Z,10.50
2019-04-20T06:45:54.867Z,10.60
2019-04-20T06:48:22.146Z,10.70
2019-04-20T06:50:44.545Z,10.70
2019-04-20T06:53:31.850Z,10.70
2019-04-20T06:56:06.661Z,10.90
2019-04-20T06:58:42.013Z,11.00
2019-04-20T07:00:58.343Z,11.10
2019-04-20T07:03:49.379Z,11.20
2019-04-20T07:06:06.425Z,11.30
2019-04-20T07:08:41.094Z,11.50
2019-04-20T07:10:58.164Z,11.60
2019-04-20T07:13:17.729Z,11.70
2019-04-20T07:16:05.674Z,11.90
2019-04-20T07:18:43.508Z,12.10
2019-04-20T07:21:16.068Z,12.10
2019-04-20T07:23:48.363Z,12.30
2019-04-20T07:26:16.769Z,12.40
2019-04-20T07:28:47.524Z,12.60
2019-04-20T07:31:06.726Z,12.70
2019-04-20T07:33:40.215Z,12.80
2019-04-20T07:36:18.325Z,13.00
2019-04-20T07:38:40.201Z,13.00
2019-04-20T07:41:19.422Z,13.10
2019-04-20T07:43:51.207Z,13.20
2019-04-20T07:46:10.286Z,13.20
2019-04-20T07:48:36.839Z,13.40
2019-04-20T07:50:59.193Z,13.50
2019-04-20T07:53:32.090Z,13.40
2019-04-20T07:56:07.509Z,13.60
2019-04-20T07:58:26.859Z,13.80
2019-04-20T08:01:24.213Z,14.00
2019-04-20T08:03:51.429Z,14.00
2019-04-20T08:06:14.516Z,14.10
2019-04-20T08:08:55.183Z,14.20
2019-04-20T08:11:22.852Z,14.30
2019-04-20T08:13:58.727Z,14.50
2019-04-20T08:16:40.636Z,14.60
2019-04-20T08:18:55.438Z,14.90
2019-04-20T08:21:31.536Z,15.00
2019-04-20T08:23:55.576Z,15.00
2019-04-20T08:26:14.283Z,15.10
2019-04-20T08:28:49.613Z,15.10
2019-04-20T08:31:56.298Z,15.10
2019-04-20T08:34:39.701Z,15.20
2019-04-20T08:36:56.900Z,15.40
2019-04-20T08:39:53.857Z,15.60
2019-04-20T08:42:01.875Z,15.70
2019-04-20T08:44:46.648Z,15.70
2019-04-20T08:47:16.169Z,15.90
2019-04-20T08:49:37.800Z,15.90
2019-04-20T08:54:26.659Z,16.00
2019-04-20T08:56:45.158Z,16.10
2019-04-20T08:59:07.226Z,16.30
2019-04-20T09:01:36.632Z,16.40
2019-04-20T09:04:14.407Z,16.40
2019-04-20T09:06:49.191Z,16.60
2019-04-20T09:09:33.165Z,16.80
2019-04-20T09:11:54.414Z,17.00
2019-04-20T09:14:25.608Z,17.20
2019-04-20T09:17:07.086Z,17.20
2019-04-20T09:19:41.642Z,17.30
2019-04-20T09:22:32.333Z,17.40
2019-04-20T09:25:25.317Z,17.50
2019-04-20T09:27:29.578Z,17.60
2019-04-20T09:30:06.113Z,17.60
2019-04-20T09:32:36.073Z,17.70
2019-04-20T09:35:08.016Z,17.60
2019-04-20T09:37:53.151Z,17.40
2019-04-20T09:40:42.915Z,17.50
2019-04-20T09:42:55.254Z,17.50
2019-04-20T09:45:33.912Z,17.70
2019-04-20T09:47:58.364Z,17.80
2019-04-20T09:50:44.991Z,17.80
2019-04-20T09:53:08.748Z,17.80
2019-04-20T09:55:38.271Z,17.80
2019-04-20T09:58:09.711Z,18.00
2019-04-20T10:00:42.152Z,18.10
2019-04-20T10:02:58.023Z,18.20
2019-04-20T10:05:27.399Z,18.40
2019-04-20T10:07:59.925Z,18.40
2019-04-20T10:10:32.327Z,18.50
2019-04-20T10:12:54.567Z,18.60
2019-04-20T10:15:25.023Z,18.60
2019-04-20T10:17:52.023Z,18.70
2019-04-20T10:20:27.617Z,18.80
2019-04-20T10:22:50.895Z,18.90
2019-04-20T10:25:20.546Z,19.00
2019-04-20T10:27:49.541Z,19.10
2019-04-20T10:30:18.646Z,19.20
2019-04-20T10:32:50.504Z,19.30
2019-04-20T10:35:18.557Z,19.50
2019-04-20T10:37:51.556Z,19.60
2019-04-20T10:40:34.384Z,19.40
2019-04-20T10:42:50.143Z,19.40
2019-04-20T10:45:19.032Z,19.50
2019-04-20T10:47:47.292Z,19.50
2019-04-20T10:50:16.743Z,19.60
2019-04-20T10:52:45.809Z,19.50
2019-04-20T10:55:14.690Z,19.60
2019-04-20T10:57:43.835Z,19.60
2019-04-20T11:00:13.583Z,19.60
2019-04-20T11:02:44.661Z,19.60
2019-04-20T11:05:12.675Z,19.50
2019-04-20T11:07:40.995Z,19.60
2019-04-20T11:10:15.741Z,19.70
2019-04-20T11:12:40.012Z,19.80
2019-04-20T11:15:08.603Z,19.90
2019-04-20T11:17:37.409Z,20.10
2019-04-20T11:20:05.691Z,20.20
2019-04-20T11:22:34.720Z,20.30
2019-04-20T11:25:04.305Z,20.30
2019-04-20T11:27:32.254Z,20.30
2019-04-20T11:30:00.255Z,20.30
2019-04-20T11:32:28.681Z,20.30
2019-04-20T11:35:00.322Z,20.20
2019-04-20T11:37:26.834Z,20.30
2019-04-20T11:39:54.884Z,20.10
2019-04-20T11:42:23.608Z,20.20
2019-04-20T11:44:52.915Z,20.40
2019-04-20T11:47:21.718Z,20.40
2019-04-20T11:49:49.731Z,20.50
2019-04-20T11:52:20.266Z,20.60
2019-04-20T11:54:48.487Z,20.70
2019-04-20T11:57:17.421Z,20.80
2019-04-20T11:59:45.400Z,20.90
2019-04-20T12:02:42.623Z,20.90
2019-04-20T12:05:22.398Z,20.90
2019-04-20T12:07:58.772Z,20.90
2019-04-20T12:10:28.308Z,21.00
2019-04-20T12:12:57.573Z,21.00
2019-04-20T12:15:26.562Z,21.00
2019-04-20T12:17:55.654Z,21.00
2019-04-20T12:20:24.771Z,21.10
2019-04-20T12:22:54.499Z,21.20
2019-04-20T12:25:23.713Z,21.30
2019-04-20T12:27:56.648Z,21.30
2019-04-20T12:30:23.874Z,21.30
2019-04-20T12:32:56.476Z,21.30
2019-04-20T12:35:22.354Z,21.40
2019-04-20T12:37:51.354Z,21.40
2019-04-20T12:40:19.948Z,21.40
2019-04-20T12:42:48.814Z,21.50
2019-04-20T12:45:17.672Z,21.50
2019-04-20T12:47:48.215Z,21.30
2019-04-20T12:50:15.519Z,21.00
2019-04-20T12:52:44.217Z,21.00
2019-04-20T12:55:12.480Z,21.00
2019-04-20T12:57:40.674Z,21.00
2019-04-20T13:00:09.820Z,20.90
2019-04-20T13:02:37.859Z,20.80
2019-04-20T13:05:07.219Z,20.80
2019-04-20T13:07:39.666Z,20.80
2019-04-20T13:10:05.900Z,20.70
2019-04-20T13:12:50.440Z,20.80
2019-04-20T13:15:34.179Z,20.70
2019-04-20T13:18:03.277Z,20.80
2019-04-20T13:20:32.102Z,20.70
2019-04-20T13:23:02.712Z,20.90
2019-04-20T13:25:30.565Z,21.00
2019-04-20T13:27:58.984Z,21.00
2019-04-20T13:30:28.001Z,21.20
2019-04-20T13:32:57.330Z,21.30
2019-04-20T13:35:26.048Z,21.40
2019-04-20T13:37:54.205Z,21.40
2019-04-20T13:40:22.236Z,21.50
2019-04-20T13:42:50.160Z,21.50
2019-04-20T13:45:19.171Z,21.40
2019-04-20T13:47:48.611Z,21.40
2019-04-20T13:50:17.913Z,21.20
2019-04-20T13:52:46.937Z,21.10
2019-04-20T13:55:15.695Z,21.20
2019-04-20T13:57:51.676Z,21.50
2019-04-20T14:00:34.583Z,21.50
2019-04-20T14:03:07.033Z,21.60
2019-04-20T14:05:35.414Z,21.80
2019-04-20T14:08:05.244Z,21.80
2019-04-20T14:10:33.468Z,21.80
2019-04-20T14:13:11.264Z,21.70
2019-04-20T14:15:33.246Z,21.70
2019-04-20T14:18:02.277Z,21.60
2019-04-20T14:20:31.911Z,21.60
2019-04-20T14:23:01.032Z,21.70
2019-04-20T14:25:29.157Z,21.70
2019-04-20T14:27:57.311Z,21.70
2019-04-20T14:30:25.217Z,21.60
2019-04-20T14:32:53.054Z,21.70
2019-04-20T14:35:21.024Z,21.80
2019-04-20T14:37:49.904Z,21.90
2019-04-20T14:40:18.796Z,21.90
2019-04-20T14:42:50.345Z,22.10
2019-04-20T14:45:16.887Z,22.20
2019-04-20T14:47:45.845Z,22.30
2019-04-20T14:50:14.077Z,22.40
2019-04-20T14:52:42.010Z,22.40
2019-04-20T14:55:12.510Z,22.40
2019-04-20T14:57:39.619Z,22.60
2019-04-20T15:00:21.676Z,22.70
2019-04-20T15:02:50.020Z,22.80
2019-04-20T15:05:19.109Z,22.80
2019-04-20T15:07:47.134Z,22.70
2019-04-20T15:10:16.135Z,22.80
2019-04-20T15:12:50.855Z,22.70
2019-04-20T15:15:14.682Z,22.80
2019-04-20T15:17:47.873Z,22.80
2019-04-20T15:20:35.254Z,22.70
2019-04-20T15:23:09.647Z,22.90
2019-04-20T15:25:37.673Z,23.20
2019-04-20T15:28:06.157Z,23.40
2019-04-20T15:30:34.217Z,23.60
2019-04-20T15:33:03.102Z,23.90
2019-04-20T15:35:31.102Z,24.10
2019-04-20T15:37:59.497Z,24.10
2019-04-20T15:40:27.420Z,24.00
2019-04-20T15:43:05.899Z,24.00
2019-04-20T15:45:25.361Z,24.30
2019-04-20T15:47:54.191Z,24.50
2019-04-20T15:50:22.277Z,24.90
2019-04-20T15:52:52.668Z,25.30
2019-04-20T15:55:26.494Z,26.00
2019-04-20T15:57:50.459Z,26.70
2019-04-20T16:00:18.526Z,27.90
2019-04-20T16:02:51.431Z,28.60
2019-04-20T16:05:53.747Z,29.40
2019-04-20T16:08:42.160Z,30.40
2019-04-20T16:11:11.257Z,31.40
2019-04-20T16:13:44.039Z,32.20
2019-04-20T16:16:09.954Z,32.80
2019-04-20T16:18:39.149Z,33.20
2019-04-20T16:21:13.289Z,33.70
2019-04-20T16:23:50.748Z,34.00
2019-04-20T16:26:26.747Z,33.90
2019-04-20T16:28:55.520Z,34.30
2019-04-20T16:31:24.540Z,34.70
2019-04-20T16:33:55.610Z,35.10
2019-04-20T16:36:22.867Z,34.80
2019-04-20T16:38:51.148Z,35.10
2019-04-20T16:41:20.165Z,35.20
2019-04-20T16:43:49.889Z,35.20
2019-04-20T16:46:21.774Z,35.30
2019-04-20T16:48:48.475Z,35.40
2019-04-20T16:51:16.842Z,35.50
2019-04-20T16:53:45.720Z,35.50
2019-04-20T16:56:16.088Z,35.50
2019-04-20T16:58:44.101Z,35.40
2019-04-20T17:01:12.121Z,35.10
2019-04-20T17:03:50.217Z,34.90
2019-04-20T17:06:10.006Z,34.40
2019-04-20T17:08:41.137Z,33.70
2019-04-20T17:11:07.824Z,33.40
2019-04-20T17:13:42.187Z,33.10
2019-04-20T17:16:07.788Z,32.80
2019-04-20T17:18:35.783Z,33.00
2019-04-20T17:21:07.810Z,32.80
2019-04-20T17:23:33.340Z,32.00
2019-04-20T17:26:03.956Z,31.80
2019-04-20T17:28:52.478Z,31.80
2019-04-20T17:31:25.249Z,31.40
2019-04-20T17:34:11.260Z,30.60
2019-04-20T17:36:32.836Z,30.10
2019-04-20T17:39:04.674Z,29.60
2019-04-20T17:41:48.793Z,29.00
2019-04-20T17:44:17.327Z,28.40
2019-04-20T17:46:39.338Z,28.10
2019-04-20T17:51:50.089Z,26.00
2019-04-20T17:54:22.004Z,24.80
2019-04-20T17:56:50.514Z,23.60
2019-04-20T17:59:19.804Z,22.60
2019-04-20T18:02:36.724Z,21.70
2019-04-20T18:07:52.236Z,20.50
2019-04-20T18:10:23.238Z,20.10
2019-04-20T18:12:42.048Z,19.70
2019-04-20T18:15:24.907Z,19.30
2019-04-20T18:18:24.489Z,19.00
2019-04-20T18:20:46.902Z,18.70
2019-04-20T18:23:16.205Z,18.40
2019-04-20T18:26:07.896Z,18.20
2019-04-20T18:28:31.461Z,18.00
2019-04-20T18:31:04.482Z,17.80
2019-04-20T18:33:34.931Z,17.70
2019-04-20T18:36:02.490Z,17.50
2019-04-20T18:38:39.332Z,17.30
2019-04-20T18:41:05.971Z,17.10
2019-04-20T18:43:31.369Z,17.00
2019-04-20T18:46:20.335Z,16.90
2019-04-20T18:48:49.526Z,16.70
2019-04-20T18:50:59.615Z,16.60
2019-04-20T18:53:35.370Z,16.50
2019-04-20T18:55:59.492Z,16.50
2019-04-20T18:58:27.053Z,16.40
2019-04-20T19:00:55.487Z,16.30
2019-04-20T19:03:31.193Z,16.20
2019-04-20T19:05:55.754Z,16.10
2019-04-20T19:08:32.424Z,16.00
2019-04-20T19:11:00.457Z,15.90
2019-04-20T19:13:44.592Z,15.80
2019-04-20T19:16:25.590Z,15.80
2019-04-20T19:19:04.323Z,15.80
2019-04-20T19:21:19.294Z,15.70
2019-04-20T19:23:56.203Z,15.70
2019-04-20T19:26:20.889Z,15.70
2019-04-20T19:28:53.948Z,15.60
2019-04-20T19:31:36.742Z,15.60
2019-04-20T19:34:06.177Z,15.50
2019-04-20T19:36:28.111Z,15.40
2019-04-20T19:39:01.280Z,15.40
2019-04-20T19:41:30.472Z,15.40
2019-04-20T19:43:56.307Z,15.30
2019-04-20T19:46:46.262Z,15.30
2019-04-20T19:48:53.882Z,15.30
2019-04-20T19:51:35.802Z,15.20
2019-04-20T19:54:06.556Z,15.20
2019-04-20T19:56:33.663Z,15.10
2019-04-20T19:58:59.532Z,15.10
2019-04-20T20:01:11.697Z,15.10
2019-04-20T20:03:39.656Z,15.00
2019-04-20T20:06:11.088Z,14.90
2019-04-20T20:08:39.942Z,14.80
2019-04-20T20:11:09.628Z,14.70
2019-04-20T20:13:41.916Z,14.70
2019-04-20T20:16:14.431Z,14.60
2019-04-20T20:18:50.933Z,14.50
2019-04-20T20:21:20.039Z,14.50
2019-04-20T20:23:36.193Z,14.40
2019-04-20T20:26:07.175Z,14.30
2019-04-20T20:28:43.693Z,14.20
2019-04-20T20:31:12.811Z,14.20
2019-04-20T20:33:49.686Z,14.10
2019-04-20T20:36:10.772Z,14.10
2019-04-20T20:38:39.006Z,14.10
2019-04-20T20:41:12.731Z,14.00
2019-04-20T20:43:44.850Z,14.00
2019-04-20T20:46:15.200Z,13.90
2019-04-20T20:48:54.299Z,13.80
2019-04-20T20:51:14.171Z,13.80
2019-04-20T20:53:44.544Z,13.70
2019-04-20T20:56:06.597Z,13.70
2019-04-20T20:58:43.299Z,13.60
2019-04-20T21:01:06.734Z,13.60
2019-04-20T21:03:36.008Z,13.50
2019-04-20T21:05:57.880Z,13.40
2019-04-20T21:08:26.165Z,13.40
2019-04-20T21:10:54.721Z,13.30
2019-04-20T21:13:27.046Z,13.20
2019-04-20T21:16:01.288Z,13.20
2019-04-20T21:18:42.434Z,13.10
2019-04-20T21:21:06.279Z,13.00
2019-04-20T21:23:33.890Z,12.90
2019-04-20T21:26:11.431Z,12.90
2019-04-20T21:28:39.655Z,12.80
2019-04-20T21:31:13.809Z,12.80
2019-04-20T21:33:40.074Z,12.70
2019-04-20T21:36:07.334Z,12.60
2019-04-20T21:38:39.336Z,12.60
2019-04-20T21:41:09.339Z,12.50
2019-04-20T21:43:38.732Z,12.40
2019-04-20T21:46:08.099Z,12.40
2019-04-20T21:48:50.117Z,12.30
2019-04-20T21:51:19.125Z,12.20
2019-04-20T21:53:35.392Z,12.20
2019-04-20T21:56:03.885Z,12.20
2019-04-20T21:58:40.884Z,12.10
2019-04-20T22:01:14.684Z,12.10
2019-04-20T22:03:34.311Z,12.00
2019-04-20T22:06:04.680Z,11.90
2019-04-20T22:08:32.896Z,11.80
2019-04-20T22:11:01.868Z,11.80
2019-04-20T22:13:36.556Z,11.80
2019-04-20T22:16:05.442Z,11.70
2019-04-20T22:18:31.880Z,11.60
2019-04-20T22:21:09.481Z,11.60
2019-04-20T22:23:43.257Z,11.50
2019-04-20T22:26:16.331Z,11.50
2019-04-20T22:28:29.799Z,11.50
2019-04-20T22:30:58.176Z,11.50
2019-04-20T22:33:33.590Z,11.40
2019-04-20T22:36:02.507Z,11.30
2019-04-20T22:38:39.709Z,11.20
2019-04-20T22:41:11.947Z,11.10
2019-04-20T22:43:38.598Z,11.10
2019-04-20T22:46:05.506Z,11.20
2019-04-20T22:48:33.383Z,11.10
2019-04-20T22:51:23.886Z,11.10
2019-04-20T22:53:44.005Z,11.10
2019-04-20T22:56:19.342Z,11.20
2019-04-20T22:58:44.718Z,11.10
2019-04-20T23:01:04.520Z,11.10
2019-04-20T23:03:30.560Z,11.00
2019-04-20T23:05:58.682Z,10.90
2019-04-20T23:08:28.687Z,10.90
2019-04-20T23:10:57.541Z,10.90
2019-04-20T23:13:30.367Z,10.90
2019-04-20T23:15:59.167Z,10.80
2019-04-20T23:18:24.842Z,10.80
2019-04-20T23:20:54.549Z,10.80
2019-04-20T23:23:27.031Z,10.80
2019-04-20T23:25:51.859Z,10.90
2019-04-20T23:28:22.429Z,10.80
2019-04-20T23:30:53.083Z,10.70
2019-04-20T23:33:20.048Z,10.70
2019-04-20T23:35:52.390Z,10.70
2019-04-20T23:38:21.087Z,10.70
2019-04-20T23:40:47.812Z,10.70
2019-04-20T23:43:25.164Z,10.60
2019-04-20T23:45:57.175Z,10.60
2019-04-20T23:48:35.973Z,10.60
2019-04-20T23:51:24.906Z,10.50
2019-04-20T23:53:45.450Z,10.50
2019-04-20T23:56:01.682Z,10.50
2019-04-20T23:58:30.956Z,10.50
