createdAt,value
2022-08-03T00:01:38.697Z,11.57
2022-08-03T00:04:06.671Z,9.80
2022-08-03T00:06:37.129Z,12.32
2022-08-03T00:09:05.907Z,17.67
2022-08-03T00:11:33.333Z,20.92
2022-08-03T00:14:01.451Z,15.60
2022-08-03T00:16:28.770Z,17.42
2022-08-03T00:18:56.102Z,18.08
2022-08-03T00:21:23.279Z,13.38
2022-08-03T00:23:50.754Z,16.83
2022-08-03T00:26:20.996Z,14.48
2022-08-03T00:28:49.029Z,11.57
2022-08-03T00:31:16.347Z,19.90
2022-08-03T00:33:59.264Z,11.50
2022-08-03T00:36:30.574Z,15.35
2022-08-03T00:38:57.742Z,17.88
2022-08-03T00:41:24.980Z,19.58
2022-08-03T00:43:52.345Z,12.38
2022-08-03T00:46:22.604Z,13.00
2022-08-03T00:48:50.622Z,13.43
2022-08-03T00:51:19.290Z,18.27
2022-08-03T00:53:46.651Z,12.45
2022-08-03T00:56:17.820Z,18.50
2022-08-03T00:58:46.567Z,11.23
2022-08-03T01:01:15.417Z,10.63
2022-08-03T01:03:42.794Z,14.52
2022-08-03T01:06:13.575Z,12.32
2022-08-03T01:09:14.165Z,12.25
2022-08-03T01:12:00.106Z,10.80
2022-08-03T01:14:44.537Z,11.52
2022-08-03T01:17:25.169Z,16.00
2022-08-03T01:20:14.543Z,10.65
2022-08-03T01:23:00.548Z,12.68
2022-08-03T01:26:06.247Z,12.05
2022-08-03T01:28:58.395Z,13.82
2022-08-03T01:33:02.784Z,10.77
2022-08-03T01:34:56.450Z,9.95
2022-08-03T01:37:32.080Z,10.43
2022-08-03T01:40:02.389Z,21.10
2022-08-03T01:42:31.700Z,19.98
2022-08-03T01:45:01.271Z,16.50
2022-08-03T01:47:30.815Z,16.60
2022-08-03T01:49:59.286Z,15.73
2022-08-03T01:52:27.855Z,13.82
2022-08-03T01:54:55.879Z,27.02
2022-08-03T01:57:25.512Z,15.93
2022-08-03T01:59:55.937Z,17.90
2022-08-03T02:02:33.138Z,15.45
2022-08-03T02:05:04.314Z,12.48
2022-08-03T02:07:33.144Z,16.20
2022-08-03T02:10:03.009Z,12.77
2022-08-03T02:12:33.901Z,13.27
2022-08-03T02:15:23.225Z,11.00
2022-08-03T02:17:50.990Z,12.25
2022-08-03T02:20:19.685Z,11.70
2022-08-03T02:22:47.362Z,11.70
2022-08-03T02:25:16.272Z,11.43
2022-08-03T02:27:49.425Z,11.23
2022-08-03T02:30:17.168Z,9.13
2022-08-03T02:32:51.811Z,8.85
2022-08-03T02:35:23.466Z,8.70
2022-08-03T02:37:56.239Z,11.32
2022-08-03T02:40:28.239Z,11.43
2022-08-03T02:43:03.870Z,17.85
2022-08-03T02:45:33.071Z,9.88
2022-08-03T02:48:03.238Z,12.23
2022-08-03T02:50:31.938Z,11.23
2022-08-03T02:53:01.806Z,13.25
2022-08-03T02:55:30.737Z,19.67
2022-08-03T02:58:01.482Z,19.95
2022-08-03T03:00:31.947Z,18.50
2022-08-03T03:03:02.905Z,18.27
2022-08-03T03:05:55.339Z,16.63
2022-08-03T03:08:26.213Z,16.05
2022-08-03T03:10:58.455Z,15.43
2022-08-03T03:13:28.468Z,17.98
2022-08-03T03:15:59.673Z,13.35
2022-08-03T03:18:29.207Z,13.98
2022-08-03T03:20:58.143Z,10.45
2022-08-03T03:23:26.363Z,10.32
2022-08-03T03:25:56.182Z,11.32
2022-08-03T03:28:25.189Z,13.45
2022-08-03T03:30:53.478Z,17.50
2022-08-03T03:33:22.846Z,12.02
2022-08-03T03:35:51.948Z,15.80
2022-08-03T03:38:20.003Z,11.05
2022-08-03T03:40:47.759Z,10.70
2022-08-03T03:43:15.268Z,9.50
2022-08-03T03:45:43.356Z,12.23
2022-08-03T03:48:11.254Z,8.82
2022-08-03T03:50:41.082Z,10.38
2022-08-03T03:53:13.758Z,10.30
2022-08-03T03:55:57.907Z,10.50
2022-08-03T03:58:28.185Z,12.23
2022-08-03T04:00:55.455Z,13.40
2022-08-03T04:03:23.457Z,10.43
2022-08-03T04:06:09.711Z,9.05
2022-08-03T04:08:55.204Z,9.93
2022-08-03T04:12:01.258Z,13.20
2022-08-03T04:14:35.384Z,9.35
2022-08-03T04:19:38.770Z,9.02
2022-08-03T04:22:11.434Z,8.23
2022-08-03T04:24:43.451Z,13.65
2022-08-03T04:27:14.525Z,12.88
2022-08-03T04:29:48.441Z,18.83
2022-08-03T04:32:17.828Z,8.65
2022-08-03T04:34:46.208Z,10.40
2022-08-03T04:37:25.592Z,8.68
2022-08-03T04:39:57.575Z,7.75
2022-08-03T04:42:26.035Z,14.27
2022-08-03T04:45:00.844Z,10.25
2022-08-03T04:47:34.922Z,10.40
2022-08-03T04:50:05.597Z,9.07
2022-08-03T04:52:37.143Z,10.32
2022-08-03T04:55:04.788Z,16.02
2022-08-03T04:57:32.159Z,10.93
2022-08-03T05:00:02.996Z,10.20
2022-08-03T05:02:35.177Z,9.88
2022-08-03T05:05:02.489Z,8.45
2022-08-03T05:07:35.953Z,9.55
2022-08-03T05:10:10.167Z,9.27
2022-08-03T05:12:46.733Z,13.07
2022-08-03T05:15:15.404Z,9.13
2022-08-03T05:17:42.963Z,9.23
2022-08-03T05:20:11.416Z,9.68
2022-08-03T05:22:38.851Z,7.78
2022-08-03T05:25:06.708Z,10.43
2022-08-03T05:27:33.895Z,10.15
2022-08-03T05:30:30.810Z,7.57
2022-08-03T05:32:49.612Z,12.45
2022-08-03T05:36:02.728Z,9.90
2022-08-03T05:38:04.067Z,9.25
2022-08-03T05:40:33.212Z,7.15
2022-08-03T05:43:01.946Z,10.05
2022-08-03T05:45:29.341Z,8.32
2022-08-03T05:47:56.718Z,8.38
2022-08-03T05:50:24.254Z,11.57
2022-08-03T05:52:51.662Z,7.53
2022-08-03T05:55:19.255Z,8.88
2022-08-03T05:57:48.146Z,8.32
2022-08-03T06:00:17.284Z,17.88
2022-08-03T06:02:45.590Z,9.55
2022-08-03T06:05:13.129Z,13.63
2022-08-03T06:07:40.424Z,7.55
2022-08-03T06:10:37.024Z,7.93
2022-08-03T06:12:57.640Z,7.90
2022-08-03T06:15:25.063Z,6.80
2022-08-03T06:17:52.610Z,8.13
2022-08-03T06:20:21.263Z,10.38
2022-08-03T06:23:00.465Z,10.93
2022-08-03T06:27:56.553Z,15.00
2022-08-03T06:30:23.863Z,12.07
2022-08-03T06:32:52.145Z,12.15
2022-08-03T06:35:20.614Z,10.98
2022-08-03T06:37:52.120Z,12.02
2022-08-03T06:40:29.422Z,14.02
2022-08-03T06:42:59.168Z,12.95
2022-08-03T06:45:31.991Z,11.63
2022-08-03T06:48:06.848Z,16.25
2022-08-03T06:50:35.901Z,13.45
2022-08-03T06:53:04.338Z,10.98
2022-08-03T06:55:32.619Z,10.68
2022-08-03T06:58:03.203Z,11.32
2022-08-03T07:00:31.183Z,11.80
2022-08-03T07:02:58.693Z,11.18
2022-08-03T07:05:26.018Z,12.63
2022-08-03T07:07:57.904Z,23.85
2022-08-03T07:10:25.509Z,19.13
2022-08-03T07:12:56.568Z,14.50
2022-08-03T07:15:54.560Z,14.90
2022-08-03T07:18:12.603Z,15.95
2022-08-03T07:20:40.337Z,12.70
2022-08-03T07:23:07.522Z,13.52
2022-08-03T07:25:34.725Z,13.80
2022-08-03T07:28:03.644Z,9.63
2022-08-03T07:30:31.061Z,11.07
2022-08-03T07:32:58.333Z,10.25
2022-08-03T07:35:26.539Z,14.95
2022-08-03T07:37:55.132Z,12.60
2022-08-03T07:40:23.091Z,10.07
2022-08-03T07:42:53.497Z,9.43
2022-08-03T07:45:23.618Z,10.68
2022-08-03T07:47:53.222Z,10.23
2022-08-03T07:50:23.043Z,9.70
2022-08-03T07:52:52.303Z,10.30
2022-08-03T07:55:22.007Z,10.25
2022-08-03T07:58:08.152Z,13.50
2022-08-03T08:00:36.421Z,9.57
2022-08-03T08:03:04.887Z,9.38
2022-08-03T08:05:32.483Z,10.15
2022-08-03T08:08:03.342Z,12.00
2022-08-03T08:10:31.020Z,9.05
2022-08-03T08:12:58.740Z,9.90
2022-08-03T08:15:26.129Z,9.68
2022-08-03T08:17:55.723Z,9.18
2022-08-03T08:20:28.704Z,12.25
2022-08-03T08:23:09.588Z,8.95
2022-08-03T08:25:53.292Z,9.60
2022-08-03T08:28:31.016Z,11.07
2022-08-03T08:31:01.191Z,12.63
2022-08-03T08:33:37.635Z,9.60
2022-08-03T08:36:15.080Z,9.75
2022-08-03T08:38:45.144Z,9.67
2022-08-03T08:41:14.752Z,11.68
2022-08-03T08:43:42.614Z,13.63
2022-08-03T08:46:23.628Z,10.75
2022-08-03T08:48:52.962Z,9.65
2022-08-03T08:51:21.854Z,10.35
2022-08-03T08:53:54.000Z,9.40
2022-08-03T08:56:25.893Z,13.60
2022-08-03T08:58:59.378Z,12.02
2022-08-03T09:01:27.491Z,11.75
2022-08-03T09:03:55.378Z,10.55
2022-08-03T09:06:23.600Z,10.02
2022-08-03T09:08:51.447Z,8.75
2022-08-03T09:11:51.784Z,9.55
2022-08-03T09:14:36.677Z,13.65
2022-08-03T09:17:04.168Z,10.60
2022-08-03T09:19:33.067Z,14.85
2022-08-03T09:22:18.752Z,10.45
2022-08-03T09:25:21.700Z,8.65
2022-08-03T09:27:46.605Z,9.13
2022-08-03T09:30:33.175Z,9.68
2022-08-03T09:33:08.307Z,9.35
2022-08-03T09:35:57.778Z,8.93
2022-08-03T09:38:27.638Z,9.18
2022-08-03T09:40:59.836Z,10.07
2022-08-03T09:43:29.057Z,8.95
2022-08-03T09:46:04.324Z,9.13
2022-08-03T09:48:35.148Z,9.93
2022-08-03T09:51:13.627Z,9.95
2022-08-03T09:53:59.696Z,13.55
2022-08-03T09:56:45.352Z,12.02
2022-08-03T09:59:14.611Z,12.05
2022-08-03T10:01:42.750Z,11.57
2022-08-03T10:04:15.279Z,12.95
2022-08-03T10:06:45.425Z,14.00
2022-08-03T10:09:16.718Z,11.32
2022-08-03T10:11:47.020Z,9.23
2022-08-03T10:14:20.289Z,9.75
2022-08-03T10:16:48.374Z,12.57
2022-08-03T10:19:16.705Z,9.98
2022-08-03T10:21:59.238Z,14.07
2022-08-03T10:24:29.704Z,10.13
2022-08-03T10:27:02.671Z,8.93
2022-08-03T10:29:34.084Z,9.98
2022-08-03T10:32:05.923Z,8.63
2022-08-03T10:34:42.602Z,8.18
2022-08-03T10:37:14.352Z,9.10
2022-08-03T10:39:53.639Z,9.48
2022-08-03T10:42:27.353Z,8.93
2022-08-03T10:45:13.493Z,8.50
2022-08-03T10:47:41.813Z,8.15
2022-08-03T10:50:10.407Z,10.10
2022-08-03T10:52:54.627Z,8.38
2022-08-03T10:58:37.246Z,8.65
2022-08-03T11:01:12.582Z,9.68
2022-08-03T11:03:55.204Z,7.85
2022-08-03T11:06:25.000Z,10.50
2022-08-03T11:09:12.902Z,9.82
2022-08-03T11:11:43.527Z,8.48
2022-08-03T11:14:14.898Z,8.00
2022-08-03T11:16:48.428Z,8.20
2022-08-03T11:19:24.301Z,8.43
2022-08-03T11:21:56.530Z,9.00
2022-08-03T11:24:42.797Z,8.18
2022-08-03T11:27:19.571Z,8.02
2022-08-03T11:29:57.671Z,7.65
2022-08-03T11:32:41.278Z,7.93
2022-08-03T11:35:35.663Z,7.35
2022-08-03T11:38:05.658Z,8.27
2022-08-03T11:40:37.399Z,12.48
2022-08-03T11:43:10.419Z,9.35
2022-08-03T11:45:38.350Z,9.25
2022-08-03T11:48:17.171Z,9.27
2022-08-03T11:50:45.685Z,9.82
2022-08-03T11:53:18.574Z,8.63
2022-08-03T11:55:50.622Z,8.53
2022-08-03T11:59:15.398Z,7.85
2022-08-03T12:01:21.227Z,10.40
2022-08-03T12:03:50.959Z,8.20
2022-08-03T12:06:19.479Z,7.68
2022-08-03T12:08:47.060Z,11.05
2022-08-03T12:11:16.307Z,7.63
2022-08-03T12:14:44.209Z,7.13
2022-08-03T12:16:36.870Z,9.75
2022-08-03T12:19:07.074Z,8.63
2022-08-03T12:21:34.467Z,9.52
2022-08-03T12:24:04.947Z,8.25
2022-08-03T12:26:56.802Z,9.57
2022-08-03T12:29:26.774Z,8.15
2022-08-03T12:31:56.070Z,7.47
2022-08-03T12:34:23.601Z,11.77
2022-08-03T12:36:53.152Z,8.60
2022-08-03T12:39:24.452Z,8.50
2022-08-03T12:41:55.976Z,9.82
2022-08-03T12:44:31.486Z,10.02
2022-08-03T12:46:59.919Z,8.57
2022-08-03T12:49:30.487Z,10.20
2022-08-03T12:52:05.309Z,9.32
2022-08-03T12:54:36.242Z,12.77
2022-08-03T12:57:16.350Z,12.52
2022-08-03T12:59:53.510Z,11.80
2022-08-03T13:02:24.085Z,8.63
2022-08-03T13:04:54.514Z,12.32
2022-08-03T13:07:23.175Z,14.20
2022-08-03T13:09:54.641Z,15.05
2022-08-03T13:12:24.553Z,10.77
2022-08-03T13:14:57.397Z,11.15
2022-08-03T13:17:25.858Z,11.20
2022-08-03T13:19:53.689Z,10.02
2022-08-03T13:22:23.493Z,13.35
2022-08-03T13:24:53.825Z,10.43
2022-08-03T13:28:10.976Z,10.68
2022-08-03T13:30:09.239Z,8.98
2022-08-03T13:32:36.601Z,8.27
2022-08-03T13:35:04.779Z,10.13
2022-08-03T13:37:32.616Z,8.57
2022-08-03T13:40:02.754Z,8.57
2022-08-03T13:42:32.611Z,11.38
2022-08-03T13:45:01.255Z,9.70
2022-08-03T13:47:31.533Z,9.18
2022-08-03T13:50:00.050Z,8.90
2022-08-03T13:52:33.797Z,9.90
2022-08-03T13:55:05.719Z,8.77
2022-08-03T13:58:11.502Z,9.18
2022-08-03T14:00:27.751Z,11.73
2022-08-03T14:03:04.028Z,10.38
2022-08-03T14:05:33.597Z,10.35
2022-08-03T14:08:03.104Z,8.90
2022-08-03T14:10:37.656Z,9.20
2022-08-03T14:13:06.401Z,8.95
2022-08-03T14:15:38.035Z,12.07
2022-08-03T14:18:15.633Z,9.38
2022-08-03T14:20:49.015Z,9.13
2022-08-03T14:23:19.423Z,8.20
2022-08-03T14:25:51.939Z,8.10
2022-08-03T14:30:54.948Z,8.45
2022-08-03T14:33:23.630Z,8.07
2022-08-03T14:35:52.270Z,7.70
2022-08-03T14:38:20.399Z,8.93
2022-08-03T14:40:48.175Z,10.02
2022-08-03T14:43:18.170Z,9.18
2022-08-03T14:45:45.535Z,9.48
2022-08-03T14:50:26.520Z,8.57
2022-08-03T14:51:00.421Z,9.23
2022-08-03T14:53:29.219Z,8.73
2022-08-03T14:55:56.710Z,10.05
2022-08-03T14:58:27.716Z,11.10
2022-08-03T15:00:56.065Z,9.05
2022-08-03T15:03:25.199Z,8.68
2022-08-03T15:05:54.401Z,10.75
2022-08-03T15:08:23.460Z,8.35
2022-08-03T15:10:50.964Z,10.15
2022-08-03T15:13:20.780Z,8.73
2022-08-03T15:15:48.588Z,7.90
2022-08-03T15:18:16.108Z,17.77
2022-08-03T15:20:45.508Z,14.95
2022-08-03T15:23:15.349Z,10.98
2022-08-03T15:26:28.962Z,9.43
2022-08-03T15:28:32.072Z,10.50
2022-08-03T15:30:59.284Z,10.70
2022-08-03T15:33:26.535Z,8.98
2022-08-03T15:35:54.245Z,8.80
2022-08-03T15:38:26.176Z,9.52
2022-08-03T15:40:55.339Z,8.73
2022-08-03T15:43:23.503Z,10.20
2022-08-03T15:46:12.637Z,7.63
2022-08-03T15:48:39.858Z,8.95
2022-08-03T15:51:09.573Z,7.40
2022-08-03T15:53:37.250Z,8.82
2022-08-03T15:56:10.640Z,11.45
2022-08-03T15:59:04.855Z,8.32
2022-08-03T16:01:28.468Z,7.97
2022-08-03T16:03:55.632Z,9.73
2022-08-03T16:06:35.509Z,8.73
2022-08-03T16:09:24.138Z,9.40
2022-08-03T16:11:53.816Z,8.88
2022-08-03T16:14:32.256Z,7.55
2022-08-03T16:17:04.204Z,8.70
2022-08-03T16:19:31.672Z,7.80
2022-08-03T16:21:59.437Z,8.10
2022-08-03T16:24:28.485Z,11.65
2022-08-03T16:26:56.566Z,8.75
2022-08-03T16:29:24.240Z,9.63
2022-08-03T16:31:52.793Z,8.18
2022-08-03T16:34:20.902Z,12.95
2022-08-03T16:36:48.272Z,9.82
2022-08-03T16:39:15.705Z,8.38
2022-08-03T16:41:54.303Z,7.28
2022-08-03T16:44:30.799Z,8.35
2022-08-03T16:46:59.315Z,8.95
2022-08-03T16:49:55.395Z,8.65
2022-08-03T16:52:16.734Z,8.38
2022-08-03T16:54:53.276Z,7.60
2022-08-03T16:57:56.461Z,10.60
2022-08-03T17:00:10.651Z,9.77
2022-08-03T17:02:41.155Z,14.07
2022-08-03T17:05:15.844Z,8.05
2022-08-03T17:07:47.008Z,7.75
2022-08-03T17:10:22.037Z,9.73
2022-08-03T17:12:54.887Z,7.65
2022-08-03T17:15:51.709Z,7.82
2022-08-03T17:18:14.467Z,6.60
2022-08-03T17:20:45.079Z,5.68
2022-08-03T17:23:40.020Z,6.28
2022-08-03T17:26:21.142Z,5.05
2022-08-03T17:28:57.463Z,4.43
2022-08-03T17:31:32.123Z,8.27
2022-08-03T17:34:13.977Z,7.85
2022-08-03T17:37:03.225Z,5.60
2022-08-03T17:39:55.635Z,5.50
2022-08-03T17:42:29.444Z,5.22
2022-08-03T17:45:02.358Z,4.93
2022-08-03T17:47:42.165Z,4.53
2022-08-03T17:50:24.342Z,4.85
2022-08-03T17:53:07.439Z,4.43
2022-08-03T17:55:55.230Z,3.90
2022-08-03T17:58:39.593Z,3.83
2022-08-03T18:02:01.825Z,6.30
2022-08-03T18:04:30.019Z,5.55
2022-08-03T18:07:11.266Z,8.38
2022-08-03T18:10:03.350Z,3.97
2022-08-03T18:12:41.724Z,5.97
2022-08-03T18:15:21.386Z,6.35
2022-08-03T18:17:58.110Z,7.18
2022-08-03T18:20:41.076Z,6.13
2022-08-03T18:23:24.983Z,6.43
2022-08-03T18:26:01.434Z,7.50
2022-08-03T18:28:29.802Z,5.65
2022-08-03T18:30:58.256Z,7.95
2022-08-03T18:34:18.954Z,5.25
2022-08-03T18:36:21.613Z,9.02
2022-08-03T18:38:52.148Z,9.82
2022-08-03T18:41:33.370Z,7.47
2022-08-03T18:44:08.719Z,11.50
2022-08-03T18:47:15.981Z,8.85
2022-08-03T18:50:05.877Z,8.05
2022-08-03T18:52:53.141Z,9.80
2022-08-03T18:55:33.502Z,7.38
2022-08-03T18:58:34.459Z,10.90
2022-08-03T19:01:57.552Z,10.82
2022-08-03T19:04:12.198Z,7.90
2022-08-03T19:09:40.852Z,11.43
2022-08-03T19:12:30.662Z,8.93
2022-08-03T19:15:12.747Z,9.70
2022-08-03T19:17:53.233Z,8.35
2022-08-03T19:20:28.209Z,10.88
2022-08-03T19:22:57.952Z,6.50
2022-08-03T19:25:34.246Z,8.23
2022-08-03T19:28:07.229Z,6.15
2022-08-03T19:30:39.043Z,8.57
2022-08-03T19:33:08.343Z,9.00
2022-08-03T19:35:51.720Z,10.88
2022-08-03T19:38:29.210Z,7.38
2022-08-03T19:41:01.263Z,8.35
2022-08-03T19:43:52.627Z,5.47
2022-08-03T19:46:30.571Z,7.07
2022-08-03T19:49:20.123Z,6.38
2022-08-03T19:51:58.599Z,8.23
2022-08-03T19:54:53.396Z,7.90
2022-08-03T19:57:24.817Z,5.65
2022-08-03T19:59:53.930Z,7.45
2022-08-03T20:02:26.836Z,6.10
2022-08-03T20:04:57.285Z,6.07
2022-08-03T20:07:26.128Z,6.55
2022-08-03T20:09:56.459Z,7.45
2022-08-03T20:12:29.108Z,6.70
2022-08-03T20:14:58.919Z,7.55
2022-08-03T20:17:57.143Z,6.20
2022-08-03T20:20:23.463Z,10.88
2022-08-03T20:22:57.809Z,6.05
2022-08-03T20:25:57.235Z,5.63
2022-08-03T20:28:34.202Z,7.50
2022-08-03T20:31:01.950Z,9.65
2022-08-03T20:36:20.441Z,6.53
2022-08-03T20:38:48.442Z,10.50
2022-08-03T20:41:17.693Z,8.50
2022-08-03T20:43:46.139Z,9.02
2022-08-03T20:46:30.861Z,8.32
2022-08-03T20:49:04.166Z,9.80
2022-08-03T20:51:53.086Z,8.23
2022-08-03T20:54:29.902Z,6.35
2022-08-03T20:57:04.190Z,12.20
2022-08-03T20:59:50.563Z,10.45
2022-08-03T21:02:29.483Z,11.90
2022-08-03T21:05:03.491Z,11.80
2022-08-03T21:08:05.111Z,12.77
2022-08-03T21:10:39.028Z,14.20
2022-08-03T21:13:10.648Z,11.55
2022-08-03T21:13:12.351Z,7.90
2022-08-03T21:16:12.730Z,11.93
2022-08-03T21:18:46.488Z,14.73
2022-08-03T21:21:16.497Z,10.63
2022-08-03T21:23:49.077Z,8.73
2022-08-03T21:26:22.245Z,14.90
2022-08-03T21:28:51.746Z,8.75
2022-08-03T21:31:25.134Z,10.98
2022-08-03T21:33:59.754Z,13.20
2022-08-03T21:36:29.327Z,12.50
2022-08-03T21:38:57.700Z,14.32
2022-08-03T21:41:27.481Z,11.40
2022-08-03T21:43:54.743Z,12.82
2022-08-03T21:46:23.406Z,14.05
2022-08-03T21:50:04.785Z,14.10
2022-08-03T21:51:49.685Z,10.82
2022-08-03T21:54:20.405Z,8.90
2022-08-03T21:56:48.727Z,12.63
2022-08-03T21:59:20.342Z,12.38
2022-08-03T22:01:51.319Z,11.00
2022-08-03T22:04:45.851Z,11.55
2022-08-03T22:07:10.734Z,9.98
2022-08-03T22:09:38.116Z,11.48
2022-08-03T22:12:05.824Z,13.93
2022-08-03T22:14:33.862Z,10.88
2022-08-03T22:17:03.337Z,12.35
2022-08-03T22:19:33.888Z,13.70
2022-08-03T22:22:05.032Z,12.88
2022-08-03T22:24:35.380Z,10.48
2022-08-03T22:27:21.961Z,12.90
2022-08-03T22:29:50.387Z,10.38
2022-08-03T22:32:17.656Z,10.35
2022-08-03T22:34:47.558Z,12.60
2022-08-03T22:37:18.721Z,13.13
2022-08-03T22:39:46.047Z,13.52
2022-08-03T22:42:14.165Z,11.63
2022-08-03T22:44:41.429Z,13.20
2022-08-03T22:47:09.936Z,8.48
2022-08-03T22:49:38.101Z,12.70
2022-08-03T22:52:07.597Z,11.45
2022-08-03T22:54:36.265Z,10.63
2022-08-03T22:57:05.324Z,9.90
2022-08-03T22:59:41.407Z,10.90
2022-08-03T23:02:21.685Z,9.35
2022-08-03T23:04:52.859Z,13.48
2022-08-03T23:07:27.732Z,12.02
2022-08-03T23:09:56.930Z,10.57
2022-08-03T23:12:24.743Z,11.30
2022-08-03T23:14:56.817Z,13.30
2022-08-03T23:17:26.120Z,11.27
2022-08-03T23:19:55.729Z,14.73
2022-08-03T23:22:29.297Z,11.80
2022-08-03T23:24:59.662Z,11.43
2022-08-03T23:27:27.956Z,13.35
2022-08-03T23:29:57.728Z,13.30
2022-08-03T23:32:29.991Z,11.40
2022-08-03T23:35:20.744Z,15.77
2022-08-03T23:38:04.257Z,11.88
2022-08-03T23:40:37.176Z,13.02
2022-08-03T23:43:05.765Z,14.77
2022-08-03T23:45:36.390Z,12.35
2022-08-03T23:48:03.681Z,14.63
2022-08-03T23:50:43.753Z,13.60
2022-08-03T23:53:21.731Z,16.63
2022-08-03T23:56:01.153Z,14.95
2022-08-03T23:58:52.142Z,16.40
