createdAt,value
2019-01-29T00:02:29.307Z,4.60
2019-01-29T00:05:00.220Z,4.27
2019-01-29T00:07:31.175Z,4.67
2019-01-29T00:10:02.142Z,3.90
2019-01-29T00:12:34.734Z,3.57
2019-01-29T00:15:06.489Z,4.90
2019-01-29T00:17:37.377Z,4.03
2019-01-29T00:20:10.122Z,3.40
2019-01-29T00:22:41.403Z,3.67
2019-01-29T00:25:13.232Z,3.73
2019-01-29T00:27:44.483Z,4.00
2019-01-29T00:30:15.728Z,3.50
2019-01-29T00:32:46.653Z,3.73
2019-01-29T00:35:17.871Z,4.20
2019-01-29T00:37:48.812Z,3.57
2019-01-29T00:40:19.788Z,4.33
2019-01-29T00:42:50.725Z,4.07
2019-01-29T00:45:21.637Z,4.50
2019-01-29T00:47:52.561Z,6.00
2019-01-29T00:50:23.479Z,5.40
2019-01-29T00:52:54.513Z,5.53
2019-01-29T00:55:25.427Z,4.70
2019-01-29T00:57:56.323Z,4.80
2019-01-29T01:00:27.811Z,4.20
2019-01-29T01:02:58.724Z,4.70
2019-01-29T01:05:29.789Z,4.50
2019-01-29T01:08:00.683Z,5.27
2019-01-29T01:10:31.577Z,5.50
2019-01-29T01:13:02.793Z,5.60
2019-01-29T01:15:33.989Z,4.63
2019-01-29T01:18:05.058Z,5.10
2019-01-29T01:20:35.980Z,4.97
2019-01-29T01:23:07.314Z,6.90
2019-01-29T01:25:38.517Z,6.70
2019-01-29T01:28:09.495Z,5.57
2019-01-29T01:30:40.474Z,6.43
2019-01-29T01:33:11.360Z,5.53
2019-01-29T01:35:42.324Z,6.90
2019-01-29T01:38:13.544Z,6.03
2019-01-29T01:40:44.432Z,6.40
2019-01-29T01:43:15.358Z,7.20
2019-01-29T01:45:46.528Z,6.63
2019-01-29T01:48:17.433Z,6.57
2019-01-29T01:50:48.639Z,6.80
2019-01-29T01:53:19.537Z,7.50
2019-01-29T01:55:50.470Z,8.00
2019-01-29T01:58:21.364Z,8.37
2019-01-29T02:00:52.731Z,8.40
2019-01-29T02:03:23.636Z,8.73
2019-01-29T02:05:54.601Z,9.77
2019-01-29T02:08:25.582Z,10.60
2019-01-29T02:10:56.625Z,9.30
2019-01-29T02:13:27.622Z,10.23
2019-01-29T02:15:58.934Z,10.47
2019-01-29T02:18:29.811Z,9.77
2019-01-29T02:21:00.746Z,8.90
2019-01-29T02:23:31.683Z,11.23
2019-01-29T02:26:02.595Z,7.33
2019-01-29T02:28:33.524Z,8.20
2019-01-29T02:31:05.085Z,6.63
2019-01-29T02:33:36.013Z,7.33
2019-01-29T02:36:07.005Z,6.57
2019-01-29T02:38:37.917Z,7.60
2019-01-29T02:41:09.192Z,7.07
2019-01-29T02:43:40.176Z,6.60
2019-01-29T02:46:11.341Z,6.20
2019-01-29T02:48:42.236Z,6.70
2019-01-29T02:51:13.191Z,7.30
2019-01-29T02:53:44.120Z,6.37
2019-01-29T02:56:15.029Z,6.40
2019-01-29T02:58:45.965Z,5.93
2019-01-29T03:01:17.008Z,5.67
2019-01-29T03:03:47.906Z,6.53
2019-01-29T03:06:19.046Z,5.70
2019-01-29T03:08:49.941Z,6.80
2019-01-29T03:11:20.977Z,6.13
2019-01-29T03:13:51.889Z,6.20
2019-01-29T03:16:22.766Z,6.17
2019-01-29T03:18:53.710Z,6.10
2019-01-29T03:21:24.598Z,5.93
2019-01-29T03:23:55.824Z,6.40
2019-01-29T03:26:27.087Z,7.17
2019-01-29T03:28:57.986Z,5.70
2019-01-29T03:31:28.933Z,5.33
2019-01-29T03:33:59.922Z,5.73
2019-01-29T03:36:30.839Z,5.87
2019-01-29T03:39:01.728Z,6.93
2019-01-29T03:41:32.912Z,6.30
2019-01-29T03:44:03.843Z,6.30
2019-01-29T03:46:34.800Z,6.10
2019-01-29T03:49:05.926Z,6.30
2019-01-29T03:51:36.815Z,6.50
2019-01-29T03:54:07.829Z,6.50
2019-01-29T03:56:38.817Z,6.70
2019-01-29T03:59:09.708Z,6.67
2019-01-29T04:01:40.758Z,5.93
2019-01-29T04:04:11.661Z,6.77
2019-01-29T04:06:42.634Z,5.87
2019-01-29T04:09:13.729Z,6.40
2019-01-29T04:11:44.660Z,5.77
2019-01-29T04:14:15.634Z,6.83
2019-01-29T04:16:46.515Z,8.50
2019-01-29T04:19:17.399Z,6.77
2019-01-29T04:21:48.313Z,8.00
2019-01-29T04:24:19.285Z,7.30
2019-01-29T04:26:50.263Z,7.33
2019-01-29T04:29:21.134Z,7.17
2019-01-29T04:31:52.014Z,7.30
2019-01-29T04:34:22.933Z,7.57
2019-01-29T04:36:53.978Z,7.80
2019-01-29T04:39:25.210Z,8.70
2019-01-29T04:41:56.380Z,8.80
2019-01-29T04:44:27.330Z,10.20
2019-01-29T04:46:58.624Z,11.20
2019-01-29T04:49:29.829Z,11.77
2019-01-29T04:52:01.054Z,11.63
2019-01-29T04:54:31.998Z,11.60
2019-01-29T04:57:02.956Z,12.73
2019-01-29T04:59:34.180Z,13.80
2019-01-29T05:02:05.187Z,13.07
2019-01-29T05:04:36.154Z,10.93
2019-01-29T05:07:07.418Z,11.30
2019-01-29T05:09:38.297Z,9.93
2019-01-29T05:12:09.507Z,11.00
2019-01-29T05:14:40.432Z,10.80
2019-01-29T05:17:11.471Z,10.33
2019-01-29T05:19:42.740Z,10.10
2019-01-29T05:22:13.612Z,10.10
2019-01-29T05:24:44.540Z,9.87
2019-01-29T05:27:15.743Z,10.07
2019-01-29T05:29:46.747Z,10.20
2019-01-29T05:32:17.641Z,11.40
2019-01-29T05:34:48.520Z,12.00
2019-01-29T05:37:19.811Z,10.77
2019-01-29T05:39:50.684Z,10.20
2019-01-29T05:42:21.708Z,9.23
2019-01-29T05:44:52.593Z,10.10
2019-01-29T05:47:23.494Z,9.70
2019-01-29T05:49:54.478Z,9.27
2019-01-29T05:52:25.383Z,8.63
2019-01-29T05:54:56.621Z,9.07
2019-01-29T05:57:27.613Z,9.60
2019-01-29T05:59:58.501Z,9.70
2019-01-29T06:02:29.755Z,9.20
2019-01-29T06:05:00.668Z,9.97
2019-01-29T06:07:31.587Z,9.57
2019-01-29T06:10:02.506Z,8.80
2019-01-29T06:12:33.480Z,8.10
2019-01-29T06:15:04.564Z,8.30
2019-01-29T06:17:35.475Z,8.70
2019-01-29T06:20:09.478Z,7.87
2019-01-29T06:22:40.362Z,8.00
2019-01-29T06:25:11.442Z,7.27
2019-01-29T06:27:42.530Z,7.13
2019-01-29T06:30:15.000Z,7.17
2019-01-29T06:32:45.946Z,7.30
2019-01-29T06:35:23.553Z,7.10
2019-01-29T06:37:54.662Z,7.47
2019-01-29T06:40:27.945Z,7.23
2019-01-29T06:42:59.188Z,6.63
2019-01-29T06:45:30.099Z,7.23
2019-01-29T06:48:00.985Z,7.07
2019-01-29T06:50:32.317Z,6.90
2019-01-29T06:53:03.484Z,7.37
2019-01-29T06:55:34.458Z,6.80
2019-01-29T06:58:05.792Z,7.93
2019-01-29T07:00:36.815Z,7.23
2019-01-29T07:03:07.833Z,6.53
2019-01-29T07:05:38.810Z,6.50
2019-01-29T07:08:09.771Z,7.70
2019-01-29T07:10:40.674Z,7.10
2019-01-29T07:13:11.943Z,6.67
2019-01-29T07:16:12.548Z,6.70
2019-01-29T07:18:46.567Z,7.90
2019-01-29T07:21:17.484Z,8.30
2019-01-29T07:23:48.402Z,6.17
2019-01-29T07:26:19.327Z,6.53
2019-01-29T07:28:50.564Z,7.10
2019-01-29T07:31:21.437Z,6.70
2019-01-29T07:33:52.632Z,6.93
2019-01-29T07:36:23.533Z,6.77
2019-01-29T07:38:54.811Z,8.17
2019-01-29T07:41:25.711Z,6.80
2019-01-29T07:43:56.607Z,7.30
2019-01-29T07:46:27.548Z,7.50
2019-01-29T07:48:58.465Z,6.80
2019-01-29T07:51:29.487Z,7.90
2019-01-29T07:54:00.375Z,6.20
2019-01-29T07:56:31.259Z,6.53
2019-01-29T07:59:02.185Z,8.23
2019-01-29T08:01:33.140Z,5.80
2019-01-29T08:04:04.113Z,6.10
2019-01-29T08:06:35.038Z,6.73
2019-01-29T08:09:10.445Z,6.13
2019-01-29T08:11:41.361Z,6.40
2019-01-29T08:14:12.312Z,6.67
2019-01-29T08:16:43.288Z,5.90
2019-01-29T08:19:14.191Z,5.87
2019-01-29T08:21:45.143Z,6.20
2019-01-29T08:24:16.319Z,6.07
2019-01-29T08:26:47.505Z,7.30
2019-01-29T08:29:18.468Z,6.50
2019-01-29T08:31:49.343Z,7.80
2019-01-29T08:34:20.551Z,8.10
2019-01-29T08:36:51.455Z,7.93
2019-01-29T08:39:22.458Z,5.83
2019-01-29T08:41:53.756Z,6.93
2019-01-29T08:44:24.945Z,6.80
2019-01-29T08:46:55.876Z,6.00
2019-01-29T08:49:26.807Z,6.10
2019-01-29T08:51:57.740Z,5.17
2019-01-29T08:54:28.666Z,6.20
2019-01-29T08:56:59.550Z,5.60
2019-01-29T08:59:30.487Z,5.40
2019-01-29T09:02:01.390Z,5.83
2019-01-29T09:04:32.387Z,5.43
2019-01-29T09:07:03.304Z,6.57
2019-01-29T09:09:34.186Z,5.90
2019-01-29T09:12:05.146Z,7.70
2019-01-29T09:14:36.036Z,6.20
2019-01-29T09:17:06.961Z,6.10
2019-01-29T09:19:37.884Z,5.13
2019-01-29T09:22:09.083Z,5.80
2019-01-29T09:24:40.016Z,5.93
2019-01-29T09:27:10.908Z,5.60
2019-01-29T09:29:41.855Z,6.20
2019-01-29T09:32:13.294Z,5.97
2019-01-29T09:34:44.180Z,5.80
2019-01-29T09:37:15.132Z,4.77
2019-01-29T09:39:46.764Z,5.10
2019-01-29T09:42:17.647Z,5.33
2019-01-29T09:44:48.956Z,5.87
2019-01-29T09:47:20.231Z,6.03
2019-01-29T09:49:51.177Z,4.77
2019-01-29T09:52:22.073Z,4.80
2019-01-29T09:54:52.961Z,4.37
2019-01-29T09:57:24.139Z,5.43
2019-01-29T09:59:55.032Z,4.73
2019-01-29T10:02:25.965Z,6.40
2019-01-29T10:04:56.879Z,5.60
2019-01-29T10:07:27.782Z,5.70
2019-01-29T10:09:58.778Z,4.73
2019-01-29T10:12:29.693Z,4.80
2019-01-29T10:15:00.630Z,4.97
2019-01-29T10:17:31.914Z,4.77
2019-01-29T10:20:03.363Z,4.83
2019-01-29T10:22:34.438Z,5.00
2019-01-29T10:25:06.238Z,4.40
2019-01-29T10:27:37.163Z,4.40
2019-01-29T10:30:09.747Z,3.97
2019-01-29T10:32:40.638Z,4.80
2019-01-29T10:35:15.534Z,5.37
2019-01-29T10:37:46.447Z,5.47
2019-01-29T10:40:20.544Z,5.00
2019-01-29T10:42:51.788Z,4.37
2019-01-29T10:45:25.576Z,5.30
2019-01-29T10:47:56.528Z,4.70
2019-01-29T10:50:29.613Z,5.00
2019-01-29T10:53:00.750Z,4.97
2019-01-29T10:55:31.735Z,5.87
2019-01-29T10:58:02.665Z,5.30
2019-01-29T11:00:37.822Z,5.50
2019-01-29T11:03:11.221Z,5.97
2019-01-29T11:05:42.421Z,4.77
2019-01-29T11:08:13.310Z,5.60
2019-01-29T11:10:44.265Z,5.33
2019-01-29T11:13:15.234Z,6.07
2019-01-29T11:15:46.225Z,5.40
2019-01-29T11:18:17.799Z,5.80
2019-01-29T11:20:48.755Z,5.70
2019-01-29T11:23:19.628Z,5.90
2019-01-29T11:25:55.802Z,6.13
2019-01-29T11:28:23.167Z,5.73
2019-01-29T11:30:54.078Z,6.10
2019-01-29T11:33:25.109Z,5.30
2019-01-29T11:35:56.013Z,5.63
2019-01-29T11:38:27.000Z,6.30
2019-01-29T11:40:57.928Z,5.60
2019-01-29T11:43:29.134Z,6.77
2019-01-29T11:46:00.330Z,6.47
2019-01-29T11:48:31.215Z,6.53
2019-01-29T11:51:02.160Z,5.67
2019-01-29T11:53:33.096Z,6.20
2019-01-29T11:56:04.946Z,6.33
2019-01-29T11:58:36.352Z,7.00
2019-01-29T12:01:11.803Z,7.23
2019-01-29T12:03:42.803Z,5.70
2019-01-29T12:06:14.228Z,6.27
2019-01-29T12:08:45.431Z,6.13
2019-01-29T12:11:16.444Z,7.07
2019-01-29T12:13:47.480Z,7.20
2019-01-29T12:16:19.618Z,8.67
2019-01-29T12:18:50.634Z,7.93
2019-01-29T12:21:21.967Z,9.80
2019-01-29T12:23:52.872Z,8.27
2019-01-29T12:26:24.096Z,9.57
2019-01-29T12:28:55.301Z,8.43
2019-01-29T12:31:26.246Z,8.60
2019-01-29T12:33:57.157Z,10.03
2019-01-29T12:36:28.419Z,9.70
2019-01-29T12:38:59.655Z,9.33
2019-01-29T12:41:30.640Z,9.87
2019-01-29T12:44:01.929Z,11.40
2019-01-29T12:46:33.137Z,12.47
2019-01-29T12:49:04.158Z,11.97
2019-01-29T12:51:43.112Z,12.10
2019-01-29T12:54:14.375Z,11.70
2019-01-29T12:56:45.381Z,12.10
2019-01-29T12:59:16.332Z,11.70
2019-01-29T13:01:47.406Z,13.17
2019-01-29T13:04:18.749Z,13.83
2019-01-29T13:06:49.641Z,14.27
2019-01-29T13:09:20.688Z,15.10
2019-01-29T13:11:51.666Z,13.63
2019-01-29T13:14:22.574Z,13.63
2019-01-29T13:16:53.817Z,14.30
2019-01-29T13:19:24.707Z,14.70
2019-01-29T13:21:55.644Z,13.80
2019-01-29T13:24:26.555Z,15.20
2019-01-29T13:26:57.467Z,15.17
2019-01-29T13:29:28.400Z,15.07
2019-01-29T13:31:59.302Z,13.80
2019-01-29T13:34:30.250Z,15.27
2019-01-29T13:37:01.145Z,16.03
2019-01-29T13:39:32.065Z,14.47
2019-01-29T13:42:03.317Z,16.97
2019-01-29T13:44:34.216Z,15.53
2019-01-29T13:47:05.278Z,14.90
2019-01-29T13:49:36.179Z,14.07
2019-01-29T13:52:07.108Z,14.67
2019-01-29T13:54:38.018Z,13.40
2019-01-29T13:57:08.926Z,12.63
2019-01-29T13:59:39.872Z,14.07
2019-01-29T14:02:11.039Z,14.27
2019-01-29T14:04:42.004Z,13.50
2019-01-29T14:07:13.234Z,13.77
2019-01-29T14:09:44.129Z,14.47
2019-01-29T14:12:15.147Z,15.53
2019-01-29T14:14:46.373Z,15.27
2019-01-29T14:17:17.380Z,16.00
2019-01-29T14:19:48.274Z,15.00
2019-01-29T14:22:19.419Z,16.37
2019-01-29T14:24:50.387Z,15.07
2019-01-29T14:27:21.285Z,16.90
2019-01-29T14:29:52.260Z,15.73
2019-01-29T14:32:23.161Z,22.13
2019-01-29T14:34:54.139Z,16.80
2019-01-29T14:37:25.052Z,15.70
2019-01-29T14:40:20.422Z,20.33
2019-01-29T14:42:52.159Z,17.73
2019-01-29T14:45:26.665Z,15.37
2019-01-29T14:47:57.657Z,20.80
2019-01-29T14:50:29.912Z,24.00
2019-01-29T14:53:01.249Z,14.13
2019-01-29T14:55:32.186Z,12.87
2019-01-29T14:58:03.169Z,15.30
2019-01-29T15:00:34.388Z,18.70
2019-01-29T15:03:05.329Z,31.07
2019-01-29T15:05:36.575Z,41.73
2019-01-29T15:08:08.102Z,51.83
2019-01-29T15:10:39.107Z,30.03
2019-01-29T15:13:10.155Z,49.93
2019-01-29T15:15:47.759Z,47.93
2019-01-29T15:18:25.213Z,32.47
2019-01-29T15:20:56.390Z,18.13
2019-01-29T15:23:27.353Z,14.60
2019-01-29T15:25:58.306Z,14.13
2019-01-29T15:28:29.592Z,11.90
2019-01-29T15:31:00.510Z,12.77
2019-01-29T15:33:31.702Z,13.53
2019-01-29T15:36:02.945Z,11.83
2019-01-29T15:38:34.190Z,12.40
2019-01-29T15:41:06.674Z,20.90
2019-01-29T15:43:37.954Z,19.83
2019-01-29T15:46:08.869Z,13.00
2019-01-29T15:48:40.126Z,11.73
2019-01-29T15:51:11.312Z,14.47
2019-01-29T15:53:42.216Z,12.00
2019-01-29T15:56:13.449Z,17.27
2019-01-29T15:58:44.349Z,34.10
2019-01-29T16:01:15.309Z,22.50
2019-01-29T16:03:46.188Z,20.80
2019-01-29T16:06:17.092Z,15.87
2019-01-29T16:08:48.336Z,15.90
2019-01-29T16:11:19.311Z,18.00
2019-01-29T16:13:50.352Z,15.27
2019-01-29T16:16:21.272Z,15.90
2019-01-29T16:18:52.183Z,16.43
2019-01-29T16:21:23.185Z,12.70
2019-01-29T16:23:54.342Z,11.70
2019-01-29T16:26:25.296Z,14.87
2019-01-29T16:28:56.938Z,15.27
2019-01-29T16:31:28.415Z,15.27
2019-01-29T16:33:59.376Z,10.60
2019-01-29T16:36:30.375Z,10.47
2019-01-29T16:39:01.307Z,26.70
2019-01-29T16:41:32.345Z,21.80
2019-01-29T16:44:03.631Z,15.60
2019-01-29T16:46:34.534Z,20.40
2019-01-29T16:49:05.436Z,24.63
2019-01-29T16:51:42.198Z,31.20
2019-01-29T16:54:09.292Z,42.00
2019-01-29T16:56:40.279Z,12.43
2019-01-29T16:59:11.213Z,11.50
2019-01-29T17:01:42.475Z,10.57
2019-01-29T17:04:13.717Z,10.90
2019-01-29T17:06:44.614Z,10.97
2019-01-29T17:09:16.032Z,11.57
2019-01-29T17:11:46.959Z,12.33
2019-01-29T17:14:17.930Z,12.40
2019-01-29T17:16:48.890Z,13.30
2019-01-29T17:19:19.783Z,13.30
2019-01-29T17:21:50.849Z,11.20
2019-01-29T17:24:21.789Z,13.80
2019-01-29T17:26:52.786Z,12.37
2019-01-29T17:29:23.798Z,11.70
2019-01-29T17:31:54.760Z,11.53
2019-01-29T17:34:25.729Z,12.50
2019-01-29T17:36:56.635Z,11.47
2019-01-29T17:39:27.658Z,10.40
2019-01-29T17:41:58.879Z,10.17
2019-01-29T17:44:29.822Z,11.90
2019-01-29T17:47:00.781Z,10.37
2019-01-29T17:49:31.706Z,9.37
2019-01-29T17:52:02.679Z,10.13
2019-01-29T17:54:33.599Z,11.17
2019-01-29T17:57:04.668Z,10.93
2019-01-29T17:59:37.285Z,11.00
2019-01-29T18:02:09.126Z,10.53
2019-01-29T18:04:40.091Z,11.10
2019-01-29T18:07:11.013Z,10.40
2019-01-29T18:09:41.968Z,15.37
2019-01-29T18:12:12.962Z,15.27
2019-01-29T18:14:44.218Z,14.33
2019-01-29T18:17:15.830Z,14.90
2019-01-29T18:19:47.168Z,14.37
2019-01-29T18:22:18.158Z,9.87
2019-01-29T18:24:49.122Z,11.63
2019-01-29T18:27:20.319Z,11.90
2019-01-29T18:29:51.599Z,10.63
2019-01-29T18:32:22.809Z,10.90
2019-01-29T18:34:55.865Z,11.37
2019-01-29T18:37:27.367Z,11.47
2019-01-29T18:40:00.126Z,11.77
2019-01-29T18:42:31.077Z,10.87
2019-01-29T18:45:02.405Z,11.93
2019-01-29T18:47:33.373Z,10.17
2019-01-29T18:50:06.046Z,10.17
2019-01-29T18:52:38.083Z,9.73
2019-01-29T18:55:10.046Z,10.13
2019-01-29T18:57:41.244Z,9.27
2019-01-29T19:00:21.984Z,10.27
2019-01-29T19:02:53.548Z,9.83
2019-01-29T19:05:25.941Z,9.83
2019-01-29T19:07:56.951Z,10.27
2019-01-29T19:10:28.167Z,9.10
2019-01-29T19:13:00.387Z,11.97
2019-01-29T19:15:31.368Z,8.40
2019-01-29T19:18:02.467Z,8.73
2019-01-29T19:20:33.356Z,7.73
2019-01-29T19:23:04.273Z,9.87
2019-01-29T19:25:35.931Z,10.93
2019-01-29T19:28:06.937Z,7.20
2019-01-29T19:30:38.215Z,7.53
2019-01-29T19:33:09.284Z,8.00
2019-01-29T19:35:42.558Z,8.20
2019-01-29T19:38:13.460Z,7.60
2019-01-29T19:40:44.386Z,9.30
2019-01-29T19:43:16.406Z,10.27
2019-01-29T19:45:50.030Z,12.40
2019-01-29T19:48:21.342Z,10.30
2019-01-29T19:50:52.255Z,9.50
2019-01-29T19:53:23.435Z,9.47
2019-01-29T19:55:54.376Z,8.40
2019-01-29T19:58:31.992Z,10.00
2019-01-29T20:01:00.217Z,8.00
2019-01-29T20:03:31.739Z,8.83
2019-01-29T20:06:02.654Z,9.53
2019-01-29T20:08:33.898Z,9.00
2019-01-29T20:11:05.198Z,10.17
2019-01-29T20:13:39.236Z,8.93
2019-01-29T20:16:09.712Z,8.97
2019-01-29T20:18:40.948Z,7.80
2019-01-29T20:21:11.873Z,8.23
2019-01-29T20:23:42.828Z,8.63
2019-01-29T20:26:13.863Z,9.53
2019-01-29T20:28:47.496Z,8.13
2019-01-29T20:31:18.840Z,7.40
2019-01-29T20:33:50.126Z,7.40
2019-01-29T20:36:21.036Z,8.67
2019-01-29T20:38:51.983Z,9.10
2019-01-29T20:41:22.888Z,10.63
2019-01-29T20:43:53.955Z,10.47
2019-01-29T20:46:24.898Z,8.73
2019-01-29T20:48:57.526Z,8.27
2019-01-29T20:51:29.554Z,9.70
2019-01-29T20:54:03.049Z,9.53
2019-01-29T20:56:34.315Z,9.50
2019-01-29T20:59:05.358Z,8.73
2019-01-29T21:01:36.356Z,8.20
2019-01-29T21:04:07.412Z,8.63
2019-01-29T21:06:38.310Z,9.40
2019-01-29T21:09:11.024Z,9.70
2019-01-29T21:11:42.247Z,8.93
2019-01-29T21:14:13.196Z,9.67
2019-01-29T21:16:44.438Z,8.33
2019-01-29T21:19:15.362Z,9.50
2019-01-29T21:21:46.745Z,9.07
2019-01-29T21:24:19.865Z,8.97
2019-01-29T21:26:50.881Z,8.00
2019-01-29T21:29:22.667Z,8.40
2019-01-29T21:31:53.647Z,8.40
2019-01-29T21:34:24.573Z,8.03
2019-01-29T21:36:56.394Z,7.93
2019-01-29T21:39:27.618Z,8.37
2019-01-29T21:41:58.648Z,7.10
2019-01-29T21:44:29.601Z,7.80
2019-01-29T21:47:00.523Z,8.60
2019-01-29T21:49:31.428Z,7.20
2019-01-29T21:52:02.357Z,7.20
2019-01-29T21:54:33.843Z,7.90
2019-01-29T21:57:05.078Z,8.47
2019-01-29T21:59:35.967Z,8.30
2019-01-29T22:02:07.313Z,7.33
2019-01-29T22:04:38.222Z,6.90
2019-01-29T22:07:09.124Z,7.50
2019-01-29T22:09:40.087Z,7.30
2019-01-29T22:12:11.023Z,7.90
2019-01-29T22:14:42.354Z,8.40
2019-01-29T22:17:13.329Z,7.93
2019-01-29T22:19:44.531Z,9.07
2019-01-29T22:22:15.463Z,7.50
2019-01-29T22:24:46.371Z,9.20
2019-01-29T22:27:17.555Z,8.80
2019-01-29T22:29:48.804Z,8.07
2019-01-29T22:32:19.704Z,9.47
2019-01-29T22:34:50.731Z,8.80
2019-01-29T22:37:21.643Z,9.43
2019-01-29T22:39:52.570Z,8.70
2019-01-29T22:42:23.490Z,7.97
2019-01-29T22:44:54.661Z,8.07
2019-01-29T22:47:25.618Z,9.20
2019-01-29T22:49:56.511Z,8.60
2019-01-29T22:52:27.769Z,7.90
2019-01-29T22:54:58.724Z,8.20
2019-01-29T22:57:29.616Z,7.27
2019-01-29T23:00:00.682Z,8.53
2019-01-29T23:02:31.916Z,8.20
2019-01-29T23:05:02.806Z,8.07
2019-01-29T23:07:38.123Z,7.50
2019-01-29T23:10:16.109Z,8.10
2019-01-29T23:12:47.156Z,7.47
2019-01-29T23:15:19.931Z,7.67
2019-01-29T23:17:53.063Z,8.60
2019-01-29T23:20:23.675Z,7.77
2019-01-29T23:22:54.569Z,6.87
2019-01-29T23:25:25.537Z,7.80
2019-01-29T23:27:56.453Z,7.57
2019-01-29T23:30:27.461Z,8.37
2019-01-29T23:32:58.432Z,8.70
2019-01-29T23:35:29.328Z,7.47
2019-01-29T23:38:00.283Z,8.07
2019-01-29T23:40:31.178Z,8.00
2019-01-29T23:43:02.090Z,7.90
2019-01-29T23:45:33.049Z,8.20
2019-01-29T23:48:04.013Z,7.77
2019-01-29T23:50:34.947Z,7.60
2019-01-29T23:53:05.984Z,9.03
2019-01-29T23:55:36.898Z,7.80
2019-01-29T23:58:07.949Z,8.07
