createdAt,value
2022-11-07T00:01:57.275Z,99322.09
2022-11-07T00:04:29.006Z,99315.03
2022-11-07T00:06:59.757Z,99306.38
2022-11-07T00:09:35.296Z,99298.91
2022-11-07T00:12:15.353Z,99302.44
2022-11-07T00:14:46.583Z,99307.97
2022-11-07T00:17:21.116Z,99307.94
2022-11-07T00:19:50.480Z,99308.72
2022-11-07T00:22:19.643Z,99308.72
2022-11-07T00:24:48.600Z,99296.13
2022-11-07T00:27:18.313Z,99302.41
2022-11-07T00:29:47.593Z,99299.28
2022-11-07T00:32:16.891Z,99301.25
2022-11-07T00:34:46.056Z,99296.91
2022-11-07T00:37:19.821Z,99288.25
2022-11-07T00:39:52.097Z,99292.59
2022-11-07T00:42:21.409Z,99286.69
2022-11-07T00:44:50.511Z,99290.22
2022-11-07T00:47:25.419Z,99290.59
2022-11-07T00:49:57.275Z,99281.16
2022-11-07T00:52:33.518Z,99288.22
2022-11-07T00:55:05.721Z,99281.56
2022-11-07T00:57:34.637Z,99274.47
2022-11-07T01:00:04.643Z,99268.59
2022-11-07T01:02:36.779Z,99263.88
2022-11-07T01:05:12.256Z,99269.38
2022-11-07T01:07:44.258Z,99266.22
2022-11-07T01:10:13.999Z,99264.63
2022-11-07T01:12:45.937Z,99268.56
2022-11-07T01:15:15.730Z,99256.00
2022-11-07T01:17:48.353Z,99257.56
2022-11-07T01:20:17.726Z,99255.22
2022-11-07T01:22:48.210Z,99244.22
2022-11-07T01:25:17.385Z,99231.59
2022-11-07T01:27:50.694Z,99233.94
2022-11-07T01:30:22.979Z,99230.78
2022-11-07T01:33:05.484Z,99237.09
2022-11-07T01:35:49.583Z,99230.03
2022-11-07T01:38:35.432Z,99228.47
2022-11-07T01:41:22.946Z,99223.75
2022-11-07T01:44:25.978Z,99230.44
2022-11-07T01:47:04.430Z,99219.81
2022-11-07T01:49:44.742Z,99208.00
2022-11-07T01:52:30.136Z,99200.53
2022-11-07T01:55:36.589Z,99197.00
2022-11-07T01:58:10.774Z,99195.81
2022-11-07T02:00:43.106Z,99192.25
2022-11-07T02:03:36.983Z,99193.03
2022-11-07T02:06:21.305Z,99198.94
2022-11-07T02:08:51.560Z,99191.47
2022-11-07T02:14:57.505Z,99193.81
2022-11-07T02:17:31.260Z,99192.22
2022-11-07T02:20:15.149Z,99191.06
2022-11-07T02:23:27.373Z,99193.03
2022-11-07T02:25:57.558Z,99185.97
2022-11-07T02:28:28.960Z,99195.41
2022-11-07T02:31:06.552Z,99190.69
2022-11-07T02:33:38.476Z,99189.88
2022-11-07T02:36:27.620Z,99186.75
2022-11-07T02:39:09.566Z,99182.81
2022-11-07T02:41:38.697Z,99176.50
2022-11-07T02:44:28.225Z,99178.09
2022-11-07T02:47:01.176Z,99181.25
2022-11-07T02:49:30.562Z,99167.09
2022-11-07T02:51:59.840Z,99170.25
2022-11-07T02:54:47.520Z,99164.72
2022-11-07T02:57:30.388Z,99158.44
2022-11-07T02:59:59.791Z,99158.06
2022-11-07T03:02:32.766Z,99149.00
2022-11-07T03:05:10.593Z,99151.38
2022-11-07T03:07:42.545Z,99156.06
2022-11-07T03:10:18.540Z,99150.56
2022-11-07T03:13:19.838Z,99159.63
2022-11-07T03:15:52.206Z,99165.53
2022-11-07T03:18:24.685Z,99167.09
2022-11-07T03:20:53.633Z,99163.19
2022-11-07T03:23:22.423Z,99162.38
2022-11-07T03:25:51.515Z,99164.72
2022-11-07T03:28:25.164Z,99164.72
2022-11-07T03:31:01.893Z,99163.97
2022-11-07T03:33:34.118Z,99154.50
2022-11-07T03:36:06.094Z,99160.84
2022-11-07T03:38:37.892Z,99147.44
2022-11-07T03:41:07.077Z,99145.09
2022-11-07T03:43:36.306Z,99148.25
2022-11-07T03:46:05.378Z,99144.28
2022-11-07T03:48:37.519Z,99137.63
2022-11-07T03:51:15.941Z,99138.00
2022-11-07T03:53:58.465Z,99132.50
2022-11-07T03:56:45.485Z,99126.97
2022-11-07T03:59:22.307Z,99131.69
2022-11-07T04:02:14.515Z,99108.13
2022-11-07T04:04:54.304Z,99104.97
2022-11-07T04:07:28.671Z,99115.59
2022-11-07T04:10:06.396Z,99106.16
2022-11-07T04:12:58.337Z,99108.91
2022-11-07T04:15:47.365Z,99100.25
2022-11-07T04:18:19.027Z,99093.97
2022-11-07T04:20:47.853Z,99091.59
2022-11-07T04:23:16.888Z,99085.31
2022-11-07T04:26:04.383Z,99079.03
2022-11-07T04:28:33.143Z,99075.50
2022-11-07T04:31:02.671Z,99079.03
2022-11-07T04:33:31.610Z,99067.25
2022-11-07T04:36:00.514Z,99063.72
2022-11-07T04:38:29.308Z,99068.03
2022-11-07T04:40:59.262Z,99073.53
2022-11-07T04:43:29.335Z,99074.72
2022-11-07T04:45:58.258Z,99072.75
2022-11-07T04:48:27.040Z,99073.53
2022-11-07T04:50:55.909Z,99079.84
2022-11-07T04:53:24.923Z,99074.34
2022-11-07T04:55:55.807Z,99082.59
2022-11-07T04:58:33.272Z,99079.03
2022-11-07T05:01:02.513Z,99077.09
2022-11-07T05:03:31.373Z,99072.38
2022-11-07T05:06:00.363Z,99065.69
2022-11-07T05:08:29.061Z,99059.38
2022-11-07T05:10:57.886Z,99064.09
2022-11-07T05:13:26.700Z,99060.97
2022-11-07T05:15:59.297Z,99060.19
2022-11-07T05:18:28.233Z,99059.38
2022-11-07T05:20:57.166Z,99050.72
2022-11-07T05:23:28.602Z,99055.47
2022-11-07T05:25:57.752Z,99043.69
2022-11-07T05:28:36.807Z,99045.25
2022-11-07T05:31:09.195Z,99044.44
2022-11-07T05:33:38.069Z,99041.31
2022-11-07T05:36:21.028Z,99036.63
2022-11-07T05:38:52.647Z,99034.25
2022-11-07T05:41:22.839Z,99028.34
2022-11-07T05:43:51.725Z,99031.88
2022-11-07T05:46:23.496Z,99031.91
2022-11-07T05:48:55.354Z,99031.09
2022-11-07T05:51:30.286Z,99031.09
2022-11-07T05:53:59.837Z,99028.75
2022-11-07T05:56:28.590Z,99024.03
2022-11-07T05:58:57.427Z,99031.50
2022-11-07T06:01:26.328Z,99037.00
2022-11-07T06:03:55.807Z,99034.25
2022-11-07T06:06:24.745Z,99043.69
2022-11-07T06:08:53.601Z,99043.69
2022-11-07T06:11:22.348Z,99044.44
2022-11-07T06:13:51.971Z,99046.81
2022-11-07T06:16:20.866Z,99055.44
2022-11-07T06:18:49.620Z,99042.09
2022-11-07T06:21:19.477Z,99051.53
2022-11-07T06:23:48.818Z,99051.53
2022-11-07T06:26:17.613Z,99041.31
2022-11-07T06:28:46.812Z,99039.38
2022-11-07T06:31:15.610Z,99049.19
2022-11-07T06:33:44.555Z,99051.16
2022-11-07T06:36:14.036Z,99051.53
2022-11-07T06:38:42.808Z,99060.94
2022-11-07T06:41:14.430Z,99056.25
2022-11-07T06:43:43.429Z,99053.50
2022-11-07T06:46:14.772Z,99055.44
2022-11-07T06:48:43.554Z,99057.03
2022-11-07T06:51:12.984Z,99053.88
2022-11-07T06:53:41.810Z,99050.72
2022-11-07T06:56:14.993Z,99057.81
2022-11-07T06:58:44.174Z,99048.34
2022-11-07T07:01:15.781Z,99057.44
2022-11-07T07:03:45.124Z,99060.94
2022-11-07T07:06:17.656Z,99067.22
2022-11-07T07:08:47.065Z,99068.03
2022-11-07T07:11:17.692Z,99078.22
2022-11-07T07:13:46.490Z,99066.06
2022-11-07T07:16:15.397Z,99070.75
2022-11-07T07:18:44.451Z,99074.66
2022-11-07T07:21:15.597Z,99072.31
2022-11-07T07:23:44.385Z,99076.59
2022-11-07T07:26:15.590Z,99077.41
2022-11-07T07:28:45.125Z,99079.78
2022-11-07T07:31:16.925Z,99082.16
2022-11-07T07:33:47.803Z,99086.84
2022-11-07T07:36:20.833Z,99089.19
2022-11-07T07:38:50.894Z,99086.78
2022-11-07T07:41:20.699Z,99094.63
2022-11-07T07:43:49.565Z,99082.13
2022-11-07T07:46:23.138Z,99083.69
2022-11-07T07:48:51.910Z,99089.09
2022-11-07T07:51:20.700Z,99081.66
2022-11-07T07:53:49.756Z,99083.16
2022-11-07T07:56:18.834Z,99081.22
2022-11-07T07:58:48.077Z,99075.69
2022-11-07T08:01:18.467Z,99078.09
2022-11-07T08:04:03.056Z,99077.56
2022-11-07T08:06:33.317Z,99074.59
2022-11-07T08:09:05.967Z,99078.88
2022-11-07T08:11:34.807Z,99076.56
2022-11-07T08:14:03.555Z,99085.16
2022-11-07T08:16:32.302Z,99085.06
2022-11-07T08:19:06.814Z,99087.47
2022-11-07T08:21:35.716Z,99087.03
2022-11-07T08:24:04.769Z,99089.78
2022-11-07T08:26:33.581Z,99090.69
2022-11-07T08:29:02.899Z,99088.28
2022-11-07T08:31:31.773Z,99095.28
2022-11-07T08:34:01.835Z,99092.47
2022-11-07T08:36:30.844Z,99090.19
2022-11-07T08:38:59.648Z,99085.56
2022-11-07T08:41:28.986Z,99091.50
2022-11-07T08:43:57.683Z,99089.78
2022-11-07T08:46:26.698Z,99089.78
2022-11-07T08:48:55.402Z,99086.31
2022-11-07T08:51:24.319Z,99090.69
2022-11-07T08:53:53.085Z,99091.44
2022-11-07T08:56:22.112Z,99096.56
2022-11-07T08:58:50.802Z,99099.22
2022-11-07T09:01:19.843Z,99101.06
2022-11-07T09:03:54.699Z,99104.50
2022-11-07T09:06:26.684Z,99112.53
2022-11-07T09:08:55.404Z,99111.66
2022-11-07T09:11:24.341Z,99121.00
2022-11-07T09:13:54.938Z,99127.25
2022-11-07T09:16:24.559Z,99133.59
2022-11-07T09:18:54.102Z,99131.97
2022-11-07T09:21:23.114Z,99137.47
2022-11-07T09:23:53.290Z,99144.56
2022-11-07T09:26:22.222Z,99146.84
2022-11-07T09:28:53.969Z,99145.19
2022-11-07T09:31:24.987Z,99146.41
2022-11-07T09:33:53.993Z,99145.22
2022-11-07T09:36:24.889Z,99144.44
2022-11-07T09:38:56.918Z,99140.59
2022-11-07T09:41:34.519Z,99143.72
2022-11-07T09:44:26.584Z,99151.41
2022-11-07T09:47:27.583Z,99153.84
2022-11-07T09:50:02.763Z,99157.78
2022-11-07T09:52:49.231Z,99157.00
2022-11-07T09:55:45.354Z,99157.41
2022-11-07T09:58:29.642Z,99163.25
2022-11-07T10:01:06.614Z,99161.56
2022-11-07T10:03:37.680Z,99166.00
2022-11-07T10:06:24.382Z,99167.41
2022-11-07T10:09:19.893Z,99168.28
2022-11-07T10:12:43.232Z,99171.59
2022-11-07T10:15:46.192Z,99174.88
2022-11-07T10:18:35.933Z,99181.38
2022-11-07T10:21:38.972Z,99184.28
2022-11-07T10:24:42.377Z,99179.53
2022-11-07T10:27:12.954Z,99177.88
2022-11-07T10:29:54.603Z,99169.28
2022-11-07T10:32:57.914Z,99181.97
2022-11-07T10:35:32.882Z,99174.81
2022-11-07T10:38:05.610Z,99173.31
2022-11-07T10:40:41.231Z,99170.22
2022-11-07T10:43:17.689Z,99174.69
2022-11-07T10:45:47.228Z,99166.47
2022-11-07T10:48:16.212Z,99174.94
2022-11-07T10:50:55.310Z,99181.66
2022-11-07T10:53:26.153Z,99175.00
2022-11-07T10:55:56.198Z,99181.53
2022-11-07T10:58:36.983Z,99183.50
2022-11-07T11:01:08.920Z,99181.03
2022-11-07T11:03:45.148Z,99184.06
2022-11-07T11:06:30.523Z,99186.66
2022-11-07T11:09:02.055Z,99188.22
2022-11-07T11:11:33.744Z,99178.38
2022-11-07T11:14:11.913Z,99178.59
2022-11-07T11:16:43.120Z,99174.75
2022-11-07T11:19:25.620Z,99183.31
2022-11-07T11:21:58.197Z,99194.94
2022-11-07T11:24:38.279Z,99188.72
2022-11-07T11:27:14.912Z,99197.81
2022-11-07T11:29:52.772Z,99198.56
2022-11-07T11:32:45.691Z,99199.50
2022-11-07T11:35:17.079Z,99204.63
2022-11-07T11:37:52.522Z,99206.44
2022-11-07T11:40:23.981Z,99210.97
2022-11-07T11:43:03.818Z,99210.91
2022-11-07T11:46:00.636Z,99205.19
2022-11-07T11:48:50.255Z,99210.78
2022-11-07T11:51:43.119Z,99202.94
2022-11-07T11:54:15.340Z,99203.94
2022-11-07T11:56:58.857Z,99210.25
2022-11-07T11:59:52.188Z,99208.78
2022-11-07T12:02:34.984Z,99215.91
2022-11-07T12:05:25.834Z,99213.66
2022-11-07T12:08:15.225Z,99220.94
2022-11-07T12:11:11.867Z,99223.50
2022-11-07T12:14:00.310Z,99228.91
2022-11-07T12:17:00.173Z,99233.09
2022-11-07T12:19:56.611Z,99229.94
2022-11-07T12:23:23.033Z,99237.94
2022-11-07T12:26:06.969Z,99240.66
2022-11-07T12:28:48.240Z,99233.09
2022-11-07T12:31:58.719Z,99250.56
2022-11-07T12:35:03.615Z,99253.50
2022-11-07T12:38:09.660Z,99246.81
2022-11-07T12:40:47.451Z,99244.53
2022-11-07T12:43:47.922Z,99249.91
2022-11-07T12:46:44.801Z,99258.03
2022-11-07T12:49:50.599Z,99267.91
2022-11-07T12:52:55.108Z,99264.38
2022-11-07T12:55:43.861Z,99272.53
2022-11-07T12:58:30.734Z,99279.78
2022-11-07T13:01:01.404Z,99285.28
2022-11-07T13:03:42.215Z,99291.41
2022-11-07T13:06:23.091Z,99294.69
2022-11-07T13:09:16.120Z,99302.13
2022-11-07T13:12:12.652Z,99314.72
2022-11-07T13:14:43.518Z,99303.75
2022-11-07T13:17:31.764Z,99310.59
2022-11-07T13:20:03.674Z,99317.78
2022-11-07T13:22:41.056Z,99315.00
2022-11-07T13:25:16.371Z,99316.16
2022-11-07T13:28:00.837Z,99319.84
2022-11-07T13:30:32.604Z,99322.88
2022-11-07T13:33:01.975Z,99326.75
2022-11-07T13:35:39.301Z,99328.59
2022-11-07T13:38:24.013Z,99335.00
2022-11-07T13:41:02.951Z,99339.41
2022-11-07T13:43:53.134Z,99334.75
2022-11-07T13:46:31.665Z,99334.63
2022-11-07T13:49:41.383Z,99338.25
2022-11-07T13:52:41.333Z,99344.88
2022-11-07T13:55:15.870Z,99348.81
2022-11-07T13:58:13.726Z,99343.34
2022-11-07T14:00:42.315Z,99358.25
2022-11-07T14:03:27.645Z,99359.03
2022-11-07T14:05:57.449Z,99359.47
2022-11-07T14:08:40.474Z,99356.53
2022-11-07T14:11:21.407Z,99362.75
2022-11-07T14:13:54.293Z,99358.44
2022-11-07T14:16:26.115Z,99361.69
2022-11-07T14:19:07.789Z,99377.63
2022-11-07T14:21:38.754Z,99380.44
2022-11-07T14:24:28.894Z,99377.69
2022-11-07T14:27:05.955Z,99384.75
2022-11-07T14:29:35.818Z,99387.72
2022-11-07T14:32:08.049Z,99393.03
2022-11-07T14:34:37.484Z,99389.44
2022-11-07T14:37:08.875Z,99401.09
2022-11-07T14:39:38.944Z,99409.97
2022-11-07T14:42:07.974Z,99414.81
2022-11-07T14:44:58.250Z,99418.25
2022-11-07T14:47:32.643Z,99416.06
2022-11-07T14:50:03.129Z,99418.38
2022-11-07T14:52:43.423Z,99419.97
2022-11-07T14:55:30.582Z,99423.94
2022-11-07T14:58:02.484Z,99435.19
2022-11-07T15:00:32.212Z,99431.78
2022-11-07T15:03:01.280Z,99437.25
2022-11-07T15:05:45.633Z,99440.38
2022-11-07T15:08:37.850Z,99441.94
2022-11-07T15:11:16.102Z,99435.97
2022-11-07T15:13:48.824Z,99435.69
2022-11-07T15:16:20.055Z,99443.47
2022-11-07T15:19:01.025Z,99443.69
2022-11-07T15:21:34.229Z,99442.91
2022-11-07T15:24:41.172Z,99448.44
2022-11-07T15:27:32.275Z,99464.88
2022-11-07T15:30:03.029Z,99461.84
2022-11-07T15:32:37.592Z,99461.84
2022-11-07T15:35:42.360Z,99465.00
2022-11-07T15:38:07.934Z,99470.25
2022-11-07T15:40:36.909Z,99461.28
2022-11-07T15:43:05.886Z,99465.28
2022-11-07T15:45:34.873Z,99470.81
2022-11-07T15:48:09.501Z,99475.31
2022-11-07T15:50:45.482Z,99481.09
2022-11-07T15:53:26.312Z,99482.63
2022-11-07T15:55:58.583Z,99480.06
2022-11-07T15:58:30.035Z,99490.41
2022-11-07T16:00:59.714Z,99495.94
2022-11-07T16:03:28.981Z,99492.59
2022-11-07T16:06:03.795Z,99497.56
2022-11-07T16:08:32.675Z,99497.41
2022-11-07T16:11:03.301Z,99498.03
2022-11-07T16:13:32.156Z,99504.88
2022-11-07T16:17:01.826Z,99513.59
2022-11-07T16:19:40.895Z,99517.16
2022-11-07T16:22:18.227Z,99527.06
2022-11-07T16:24:52.419Z,99534.03
2022-11-07T16:27:21.303Z,99542.78
2022-11-07T16:30:24.358Z,99533.56
2022-11-07T16:32:57.045Z,99536.31
2022-11-07T16:35:25.845Z,99526.66
2022-11-07T16:37:54.924Z,99538.44
2022-11-07T16:40:23.856Z,99537.84
2022-11-07T16:42:52.549Z,99546.47
2022-11-07T16:45:23.094Z,99539.41
2022-11-07T16:47:51.998Z,99543.38
2022-11-07T16:50:20.816Z,99545.91
2022-11-07T16:52:49.798Z,99541.09
2022-11-07T16:55:20.089Z,99558.59
2022-11-07T16:57:49.050Z,99565.22
2022-11-07T17:00:24.152Z,99554.56
2022-11-07T17:02:53.814Z,99561.22
2022-11-07T17:05:23.032Z,99562.28
2022-11-07T17:07:51.904Z,99565.75
2022-11-07T17:10:21.085Z,99560.19
2022-11-07T17:12:49.905Z,99564.69
2022-11-07T17:15:18.674Z,99559.63
2022-11-07T17:17:47.914Z,99573.59
2022-11-07T17:20:49.479Z,99567.00
2022-11-07T17:23:12.414Z,99578.22
2022-11-07T17:25:43.304Z,99583.91
2022-11-07T17:28:12.124Z,99590.94
2022-11-07T17:30:40.924Z,99597.50
2022-11-07T17:33:10.253Z,99600.09
2022-11-07T17:35:39.753Z,99611.28
2022-11-07T17:38:11.301Z,99611.66
2022-11-07T17:40:40.664Z,99618.25
2022-11-07T17:43:09.343Z,99621.88
2022-11-07T17:45:38.869Z,99624.00
2022-11-07T17:48:07.727Z,99628.88
2022-11-07T17:50:36.541Z,99626.00
2022-11-07T17:53:05.227Z,99637.00
2022-11-07T17:55:34.061Z,99642.13
2022-11-07T17:58:02.866Z,99631.13
2022-11-07T18:00:31.592Z,99650.81
2022-11-07T18:03:00.627Z,99649.53
2022-11-07T18:05:33.611Z,99657.72
2022-11-07T18:08:03.305Z,99662.44
2022-11-07T18:10:32.167Z,99662.50
2022-11-07T18:13:01.050Z,99664.72
2022-11-07T18:15:29.914Z,99677.34
2022-11-07T18:17:58.642Z,99675.81
2022-11-07T18:20:28.540Z,99666.44
2022-11-07T18:22:57.307Z,99671.19
2022-11-07T18:25:26.117Z,99667.13
2022-11-07T18:27:54.953Z,99680.53
2022-11-07T18:30:23.788Z,99688.38
2022-11-07T18:32:52.805Z,99695.94
2022-11-07T18:35:22.311Z,99713.19
2022-11-07T18:37:52.198Z,99711.81
2022-11-07T18:40:21.867Z,99721.66
2022-11-07T18:42:50.593Z,99715.84
2022-11-07T18:45:19.638Z,99720.81
2022-11-07T18:47:48.324Z,99720.47
2022-11-07T18:50:17.088Z,99720.31
2022-11-07T18:52:46.483Z,99721.13
2022-11-07T18:55:15.405Z,99724.66
2022-11-07T18:57:44.125Z,99715.75
2022-11-07T19:00:13.974Z,99715.72
2022-11-07T19:02:42.955Z,99725.84
2022-11-07T19:05:11.673Z,99722.91
2022-11-07T19:07:43.633Z,99722.75
2022-11-07T19:10:13.736Z,99728.25
2022-11-07T19:12:43.331Z,99726.59
2022-11-07T19:15:12.563Z,99726.81
2022-11-07T19:17:41.341Z,99725.34
2022-11-07T19:20:10.787Z,99726.50
2022-11-07T19:22:39.516Z,99730.50
2022-11-07T19:25:08.670Z,99733.13
2022-11-07T19:27:37.900Z,99745.72
2022-11-07T19:30:07.375Z,99744.66
2022-11-07T19:32:36.144Z,99740.38
2022-11-07T19:35:05.244Z,99741.22
2022-11-07T19:37:34.448Z,99743.59
2022-11-07T19:40:03.280Z,99735.69
2022-11-07T19:42:32.112Z,99738.06
2022-11-07T19:45:02.210Z,99734.06
2022-11-07T19:47:31.559Z,99738.00
2022-11-07T19:50:00.349Z,99736.00
2022-11-07T19:52:29.312Z,99744.28
2022-11-07T19:54:58.102Z,99734.88
2022-11-07T19:57:27.135Z,99737.19
2022-11-07T19:59:55.845Z,99733.81
2022-11-07T20:02:34.547Z,99732.84
2022-11-07T20:05:06.465Z,99739.38
2022-11-07T20:07:35.315Z,99736.44
2022-11-07T20:10:04.190Z,99752.81
2022-11-07T20:12:33.598Z,99753.88
2022-11-07T20:15:02.331Z,99749.97
2022-11-07T20:17:31.163Z,99757.41
2022-11-07T20:20:04.383Z,99753.59
2022-11-07T20:22:36.205Z,99746.16
2022-11-07T20:25:06.580Z,99741.53
2022-11-07T20:27:39.094Z,99734.69
2022-11-07T20:34:53.628Z,99734.97
2022-11-07T20:37:48.420Z,99725.78
2022-11-07T20:44:44.214Z,99738.88
2022-11-07T20:47:13.323Z,99744.41
2022-11-07T20:56:27.890Z,99753.41
2022-11-07T21:04:22.629Z,99757.31
2022-11-07T21:52:14.933Z,99740.50
2022-11-07T21:54:45.194Z,99735.84
2022-11-07T21:57:14.051Z,99753.22
2022-11-07T21:59:42.841Z,99762.66
2022-11-07T22:02:15.825Z,99759.09
2022-11-07T22:04:44.644Z,99750.88
2022-11-07T22:07:13.513Z,99765.41
2022-11-07T22:09:42.298Z,99760.66
2022-11-07T22:12:11.108Z,99752.47
2022-11-07T22:14:40.220Z,99748.16
2022-11-07T22:17:15.248Z,99727.03
2022-11-07T22:19:44.307Z,99738.69
2022-11-07T22:22:13.161Z,99723.81
2022-11-07T22:24:44.349Z,99725.09
2022-11-07T22:27:13.731Z,99724.78
2022-11-07T22:29:43.532Z,99718.13
2022-11-07T22:32:13.002Z,99724.03
2022-11-07T22:34:41.751Z,99718.00
2022-11-07T22:37:10.697Z,99716.91
2022-11-07T22:39:39.502Z,99726.03
2022-11-07T22:42:08.282Z,99729.16
2022-11-07T22:44:37.554Z,99735.78
2022-11-07T22:47:06.663Z,99744.06
2022-11-07T22:49:38.528Z,99742.53
2022-11-07T22:52:08.186Z,99759.50
2022-11-07T22:54:37.170Z,99756.28
2022-11-07T22:57:05.931Z,99760.97
2022-11-07T22:59:35.025Z,99753.06
2022-11-07T23:02:03.943Z,99753.91
2022-11-07T23:04:33.189Z,99750.78
2022-11-07T23:07:02.090Z,99751.22
2022-11-07T23:09:31.462Z,99759.84
2022-11-07T23:12:01.246Z,99771.66
2022-11-07T23:14:30.065Z,99788.63
2022-11-07T23:16:59.326Z,99798.13
2022-11-07T23:19:28.372Z,99818.59
2022-11-07T23:21:57.390Z,99823.56
2022-11-07T23:24:26.240Z,99823.97
2022-11-07T23:26:54.961Z,99822.53
2022-11-07T23:29:58.816Z,99806.75
2022-11-07T23:32:32.501Z,99794.09
2022-11-07T23:35:05.048Z,99774.84
2022-11-07T23:37:34.166Z,99768.41
2022-11-07T23:40:16.106Z,99766.13
2022-11-07T23:43:04.878Z,99758.41
2022-11-07T23:46:20.598Z,99762.13
2022-11-07T23:49:14.571Z,99767.38
2022-11-07T23:51:47.684Z,99773.34
2022-11-07T23:54:34.931Z,99771.44
2022-11-07T23:57:03.736Z,99777.31
2022-11-07T23:59:50.774Z,99789.81
