createdAt,value
2022-08-17T00:00:43.901Z,14.00
2022-08-17T00:03:28.336Z,11.00
2022-08-17T00:06:04.453Z,10.50
2022-08-17T00:08:47.081Z,11.00
2022-08-17T00:11:34.972Z,15.33
2022-08-17T00:14:19.017Z,14.33
2022-08-17T00:16:56.513Z,15.33
2022-08-17T00:19:27.489Z,14.00
2022-08-17T00:22:34.181Z,16.67
2022-08-17T00:24:52.047Z,13.00
2022-08-17T00:27:20.699Z,18.50
2022-08-17T00:29:48.938Z,15.00
2022-08-17T00:33:11.854Z,19.50
2022-08-17T00:35:10.647Z,12.67
2022-08-17T00:37:38.510Z,14.00
2022-08-17T00:40:11.817Z,15.00
2022-08-17T00:42:40.916Z,15.00
2022-08-17T00:45:14.824Z,14.00
2022-08-17T00:47:44.359Z,14.00
2022-08-17T00:50:19.695Z,18.00
2022-08-17T00:52:57.347Z,15.67
2022-08-17T00:55:27.326Z,17.00
2022-08-17T00:58:01.607Z,13.00
2022-08-17T01:00:42.270Z,14.67
2022-08-17T01:03:31.348Z,17.00
2022-08-17T01:06:04.603Z,13.00
2022-08-17T01:08:37.074Z,12.67
2022-08-17T01:11:07.291Z,15.00
2022-08-17T01:13:43.216Z,13.00
2022-08-17T01:16:31.765Z,12.80
2022-08-17T01:19:06.955Z,12.50
2022-08-17T01:21:50.781Z,17.00
2022-08-17T01:24:18.923Z,11.00
2022-08-17T01:26:48.375Z,13.50
2022-08-17T01:29:17.063Z,11.50
2022-08-17T01:31:53.063Z,13.00
2022-08-17T01:34:21.785Z,17.50
2022-08-17T01:36:51.015Z,14.00
2022-08-17T01:40:05.422Z,9.60
2022-08-17T01:42:46.760Z,15.00
2022-08-17T01:45:30.605Z,13.00
2022-08-17T01:48:00.370Z,13.00
2022-08-17T01:50:35.044Z,14.00
2022-08-17T01:53:19.025Z,15.50
2022-08-17T01:56:15.470Z,14.00
2022-08-17T01:58:44.365Z,13.50
2022-08-17T02:01:14.895Z,14.00
2022-08-17T02:03:59.512Z,20.00
2022-08-17T02:06:52.485Z,16.50
2022-08-17T02:09:29.628Z,13.67
2022-08-17T02:12:37.624Z,15.67
2022-08-17T02:14:51.633Z,12.67
2022-08-17T02:17:20.236Z,12.33
2022-08-17T02:19:47.935Z,14.00
2022-08-17T02:22:18.401Z,15.50
2022-08-17T02:24:58.671Z,15.00
2022-08-17T02:27:30.042Z,14.67
2022-08-17T02:29:57.916Z,16.00
2022-08-17T02:32:28.684Z,16.00
2022-08-17T02:35:01.735Z,15.67
2022-08-17T02:37:31.156Z,16.00
2022-08-17T02:40:00.667Z,15.00
2022-08-17T02:42:39.044Z,15.00
2022-08-17T02:45:26.873Z,15.67
2022-08-17T02:47:55.489Z,18.00
2022-08-17T02:50:26.538Z,15.00
2022-08-17T02:52:55.950Z,15.33
2022-08-17T02:55:40.335Z,16.00
2022-08-17T02:58:11.088Z,16.50
2022-08-17T03:00:48.015Z,16.50
2022-08-17T03:03:21.080Z,16.00
2022-08-17T03:05:51.539Z,16.00
2022-08-17T03:08:23.506Z,13.00
2022-08-17T03:10:52.185Z,11.67
2022-08-17T03:13:20.940Z,14.67
2022-08-17T03:15:50.801Z,14.67
2022-08-17T03:18:24.663Z,21.67
2022-08-17T03:20:59.045Z,10.50
2022-08-17T03:23:29.501Z,15.00
2022-08-17T03:25:59.434Z,21.00
2022-08-17T03:28:28.475Z,16.33
2022-08-17T03:30:57.090Z,14.33
2022-08-17T03:33:25.136Z,16.00
2022-08-17T03:35:53.804Z,15.00
2022-08-17T03:38:22.148Z,16.50
2022-08-17T03:40:57.713Z,14.00
2022-08-17T03:43:34.668Z,13.67
2022-08-17T03:46:27.299Z,16.33
2022-08-17T03:49:15.799Z,14.00
2022-08-17T03:52:02.957Z,15.00
2022-08-17T03:54:49.281Z,16.00
2022-08-17T03:57:19.345Z,15.67
2022-08-17T03:59:48.223Z,19.00
2022-08-17T04:02:30.491Z,17.50
2022-08-17T04:05:00.034Z,19.33
2022-08-17T04:07:31.679Z,16.33
2022-08-17T04:09:59.679Z,19.00
2022-08-17T04:12:31.772Z,15.50
2022-08-17T04:15:00.039Z,15.50
2022-08-17T04:17:30.211Z,15.00
2022-08-17T04:19:58.160Z,15.00
2022-08-17T04:22:30.847Z,17.50
2022-08-17T04:25:16.928Z,19.00
2022-08-17T04:27:44.701Z,17.00
2022-08-17T04:30:14.464Z,22.00
2022-08-17T04:33:03.814Z,21.33
2022-08-17T04:35:47.949Z,20.00
2022-08-17T04:38:22.260Z,18.00
2022-08-17T04:41:09.642Z,18.00
2022-08-17T04:43:40.401Z,16.00
2022-08-17T04:46:26.106Z,15.00
2022-08-17T04:48:57.935Z,14.00
2022-08-17T04:51:39.804Z,17.00
2022-08-17T04:54:21.612Z,17.00
2022-08-17T04:56:50.328Z,16.00
2022-08-17T04:59:22.593Z,17.00
2022-08-17T05:01:52.988Z,17.00
2022-08-17T05:04:35.020Z,16.00
2022-08-17T05:07:04.805Z,15.00
2022-08-17T05:09:32.632Z,19.00
2022-08-17T05:12:03.223Z,14.67
2022-08-17T05:14:33.639Z,15.33
2022-08-17T05:17:09.400Z,15.00
2022-08-17T05:19:40.058Z,15.67
2022-08-17T05:22:09.312Z,12.00
2022-08-17T05:24:39.143Z,15.33
2022-08-17T05:27:14.302Z,13.33
2022-08-17T05:29:47.708Z,8.67
2022-08-17T05:32:38.549Z,15.00
2022-08-17T05:35:07.472Z,15.67
2022-08-17T05:37:36.030Z,17.00
2022-08-17T05:40:05.730Z,13.50
2022-08-17T05:42:34.349Z,18.00
2022-08-17T05:45:02.797Z,12.67
2022-08-17T05:47:31.863Z,15.33
2022-08-17T05:50:02.081Z,13.33
2022-08-17T05:52:48.322Z,11.33
2022-08-17T05:55:40.759Z,10.67
2022-08-17T05:58:47.618Z,15.00
2022-08-17T06:02:01.680Z,15.00
2022-08-17T06:05:27.248Z,11.67
2022-08-17T06:08:56.599Z,12.67
2022-08-17T06:11:54.251Z,13.00
2022-08-17T06:14:51.996Z,15.00
2022-08-17T06:17:25.186Z,17.00
2022-08-17T06:20:00.643Z,13.00
2022-08-17T06:22:36.807Z,15.33
2022-08-17T06:25:38.089Z,13.67
2022-08-17T06:28:14.835Z,14.67
2022-08-17T06:31:15.500Z,14.33
2022-08-17T06:33:46.508Z,14.00
2022-08-17T06:36:49.648Z,13.33
2022-08-17T06:39:48.818Z,11.33
2022-08-17T06:43:27.868Z,15.00
2022-08-17T06:46:28.378Z,11.33
2022-08-17T06:49:22.100Z,13.00
2022-08-17T06:52:12.436Z,13.33
2022-08-17T06:55:22.000Z,11.33
2022-08-17T06:57:59.070Z,10.33
2022-08-17T07:00:39.428Z,11.00
2022-08-17T07:03:38.002Z,11.67
2022-08-17T07:06:18.820Z,13.00
2022-08-17T07:09:34.763Z,9.67
2022-08-17T07:12:26.202Z,13.00
2022-08-17T07:15:25.540Z,11.00
2022-08-17T07:17:54.441Z,10.33
2022-08-17T07:20:23.259Z,12.00
2022-08-17T07:23:40.249Z,9.67
2022-08-17T07:26:10.331Z,10.67
2022-08-17T07:28:40.397Z,11.67
2022-08-17T07:31:13.418Z,9.00
2022-08-17T07:34:14.791Z,11.33
2022-08-17T07:36:43.538Z,11.00
2022-08-17T07:39:12.087Z,10.33
2022-08-17T07:41:57.536Z,12.33
2022-08-17T07:44:28.103Z,10.33
2022-08-17T07:47:15.890Z,10.33
2022-08-17T07:49:49.566Z,9.33
2022-08-17T07:52:50.619Z,13.33
2022-08-17T07:55:35.538Z,9.67
2022-08-17T07:58:04.133Z,11.33
2022-08-17T08:00:33.906Z,12.00
2022-08-17T08:03:28.396Z,10.00
2022-08-17T08:06:02.260Z,9.33
2022-08-17T08:08:43.639Z,10.00
2022-08-17T08:11:16.983Z,8.00
2022-08-17T08:13:46.116Z,9.67
2022-08-17T08:16:29.393Z,10.67
2022-08-17T08:19:02.452Z,10.00
2022-08-17T08:22:07.789Z,10.00
2022-08-17T08:25:17.930Z,10.00
2022-08-17T08:28:06.608Z,11.00
2022-08-17T08:30:47.910Z,11.00
2022-08-17T08:33:51.963Z,9.67
2022-08-17T08:37:16.584Z,12.50
2022-08-17T08:40:11.547Z,11.33
2022-08-17T08:43:26.956Z,9.67
2022-08-17T08:46:56.717Z,12.33
2022-08-17T08:50:30.184Z,11.00
2022-08-17T08:53:26.466Z,11.00
2022-08-17T08:56:39.240Z,10.67
2022-08-17T08:59:57.651Z,11.33
2022-08-17T09:03:03.567Z,10.67
2022-08-17T09:06:33.533Z,10.33
2022-08-17T09:09:35.221Z,10.33
2022-08-17T09:12:47.810Z,7.00
2022-08-17T09:15:35.316Z,11.33
2022-08-17T09:19:00.744Z,10.00
2022-08-17T09:21:48.241Z,12.00
2022-08-17T09:24:43.742Z,11.00
2022-08-17T09:27:19.040Z,10.00
2022-08-17T09:29:58.941Z,12.00
2022-08-17T09:32:50.013Z,11.33
2022-08-17T09:35:44.659Z,13.67
2022-08-17T09:38:41.837Z,12.33
2022-08-17T09:41:59.111Z,12.33
2022-08-17T09:44:55.676Z,10.67
2022-08-17T09:47:45.607Z,11.67
2022-08-17T09:51:05.262Z,13.00
2022-08-17T09:53:20.069Z,12.67
2022-08-17T09:56:19.710Z,10.00
2022-08-17T09:59:21.823Z,17.00
2022-08-17T10:02:43.518Z,13.00
2022-08-17T10:05:37.651Z,11.67
2022-08-17T10:08:52.696Z,14.00
2022-08-17T10:11:55.438Z,12.00
2022-08-17T10:14:53.333Z,9.00
2022-08-17T10:18:07.996Z,10.67
2022-08-17T10:21:27.893Z,9.00
2022-08-17T10:25:22.316Z,15.33
2022-08-17T10:27:59.757Z,13.00
2022-08-17T10:30:36.860Z,10.67
2022-08-17T10:33:16.782Z,10.33
2022-08-17T10:36:27.443Z,6.00
2022-08-17T10:39:52.202Z,11.00
2022-08-17T10:43:15.685Z,10.00
2022-08-17T10:46:30.239Z,11.33
2022-08-17T10:49:36.643Z,13.00
2022-08-17T10:52:28.001Z,13.00
2022-08-17T10:54:58.801Z,9.67
2022-08-17T10:57:31.836Z,11.33
2022-08-17T11:00:09.708Z,15.33
2022-08-17T11:02:52.931Z,10.67
2022-08-17T11:06:15.656Z,11.00
2022-08-17T11:09:06.199Z,9.67
2022-08-17T11:12:20.189Z,10.33
2022-08-17T11:15:49.703Z,11.00
2022-08-17T11:19:10.201Z,10.00
2022-08-17T11:22:17.871Z,9.67
2022-08-17T11:24:51.496Z,9.67
2022-08-17T11:27:33.547Z,11.33
2022-08-17T11:30:41.744Z,9.00
2022-08-17T11:33:38.210Z,10.33
2022-08-17T11:36:56.261Z,13.00
2022-08-17T11:39:42.642Z,8.67
2022-08-17T11:42:49.189Z,9.33
2022-08-17T11:45:54.607Z,10.67
2022-08-17T11:49:27.730Z,11.67
2022-08-17T11:52:12.178Z,10.33
2022-08-17T11:54:49.109Z,11.00
2022-08-17T11:57:26.500Z,8.33
2022-08-17T12:00:11.910Z,9.00
2022-08-17T12:02:48.839Z,9.00
2022-08-17T12:05:17.476Z,12.33
2022-08-17T12:08:10.908Z,9.33
2022-08-17T12:11:16.869Z,10.00
2022-08-17T12:14:07.409Z,8.67
2022-08-17T12:16:36.313Z,8.00
2022-08-17T12:19:06.158Z,8.33
2022-08-17T12:22:33.101Z,9.00
2022-08-17T12:25:22.977Z,8.00
2022-08-17T12:28:06.168Z,9.67
2022-08-17T12:30:36.885Z,8.00
2022-08-17T12:33:13.800Z,11.00
2022-08-17T12:36:06.246Z,9.33
2022-08-17T12:38:38.389Z,11.00
2022-08-17T12:41:28.443Z,9.00
2022-08-17T12:44:21.540Z,11.33
2022-08-17T12:47:22.330Z,9.00
2022-08-17T12:50:29.805Z,11.67
2022-08-17T12:53:02.208Z,11.00
2022-08-17T12:55:37.617Z,10.67
2022-08-17T12:58:14.437Z,10.50
2022-08-17T13:01:05.188Z,11.33
2022-08-17T13:03:46.577Z,10.33
2022-08-17T13:06:37.088Z,12.33
2022-08-17T13:09:40.069Z,11.00
2022-08-17T13:12:09.445Z,11.33
2022-08-17T13:14:38.064Z,10.33
2022-08-17T13:17:13.198Z,11.00
2022-08-17T13:19:50.517Z,10.00
2022-08-17T13:22:25.716Z,9.00
2022-08-17T13:25:03.746Z,12.00
2022-08-17T13:27:34.147Z,12.00
2022-08-17T13:30:12.274Z,9.00
2022-08-17T13:32:47.400Z,8.00
2022-08-17T13:35:50.544Z,10.00
2022-08-17T13:38:49.628Z,7.67
2022-08-17T13:41:37.628Z,9.67
2022-08-17T13:44:44.800Z,10.67
2022-08-17T13:47:19.985Z,9.67
2022-08-17T13:49:49.643Z,7.00
2022-08-17T13:52:38.834Z,8.67
2022-08-17T13:55:20.722Z,4.00
2022-08-17T13:58:06.580Z,9.33
2022-08-17T14:00:37.499Z,10.67
2022-08-17T14:03:06.657Z,10.00
2022-08-17T14:05:37.437Z,8.00
2022-08-17T14:08:07.313Z,10.00
2022-08-17T14:10:36.779Z,8.33
2022-08-17T14:13:07.528Z,8.67
2022-08-17T14:15:54.738Z,8.00
2022-08-17T14:18:50.582Z,6.33
2022-08-17T14:21:13.943Z,10.00
2022-08-17T14:23:43.678Z,9.00
2022-08-17T14:26:23.288Z,7.67
2022-08-17T14:28:56.370Z,6.67
2022-08-17T14:31:27.002Z,9.00
2022-08-17T14:33:55.584Z,7.67
2022-08-17T14:36:24.005Z,7.33
2022-08-17T14:38:52.569Z,9.33
2022-08-17T14:41:23.603Z,3.00
2022-08-17T14:43:55.659Z,8.33
2022-08-17T14:46:24.919Z,8.00
2022-08-17T14:48:57.387Z,8.67
2022-08-17T14:51:30.245Z,7.00
2022-08-17T14:53:58.725Z,8.33
2022-08-17T14:56:27.724Z,6.00
2022-08-17T14:59:00.357Z,5.33
2022-08-17T15:01:29.010Z,7.00
2022-08-17T15:04:22.397Z,8.00
2022-08-17T15:06:50.923Z,7.00
2022-08-17T15:09:19.393Z,10.00
2022-08-17T15:11:48.319Z,11.67
2022-08-17T15:14:17.104Z,8.33
2022-08-17T15:16:45.572Z,9.33
2022-08-17T15:19:14.578Z,7.67
2022-08-17T15:21:43.093Z,7.00
2022-08-17T15:24:11.545Z,10.00
2022-08-17T15:26:40.759Z,10.00
2022-08-17T15:29:11.967Z,6.00
2022-08-17T15:31:40.729Z,8.33
2022-08-17T15:34:09.146Z,8.00
2022-08-17T15:36:37.961Z,6.33
2022-08-17T15:39:09.890Z,6.67
2022-08-17T15:41:38.322Z,10.33
2022-08-17T15:44:06.723Z,8.00
2022-08-17T15:46:35.651Z,8.67
2022-08-17T15:49:05.096Z,8.00
2022-08-17T15:51:36.341Z,7.67
2022-08-17T15:54:18.788Z,9.00
2022-08-17T15:56:52.950Z,7.33
2022-08-17T15:59:21.334Z,7.00
2022-08-17T16:03:14.821Z,12.00
2022-08-17T16:04:39.649Z,7.00
2022-08-17T16:07:12.453Z,7.00
2022-08-17T16:09:42.010Z,7.67
2022-08-17T16:12:19.430Z,9.33
2022-08-17T16:14:50.903Z,9.00
2022-08-17T16:17:39.912Z,9.33
2022-08-17T16:20:20.666Z,8.67
2022-08-17T16:22:51.293Z,9.00
2022-08-17T16:25:52.676Z,7.00
2022-08-17T16:28:19.394Z,9.33
2022-08-17T16:30:47.967Z,11.33
2022-08-17T16:33:17.108Z,10.33
2022-08-17T16:35:45.495Z,7.00
2022-08-17T16:38:13.907Z,9.00
2022-08-17T16:40:42.747Z,6.00
2022-08-17T16:43:12.193Z,6.00
2022-08-17T16:45:41.183Z,5.67
2022-08-17T16:48:12.009Z,10.60
2022-08-17T16:50:42.777Z,6.00
2022-08-17T16:53:31.298Z,6.67
2022-08-17T16:55:59.685Z,8.67
2022-08-17T16:58:28.200Z,7.33
2022-08-17T17:00:59.726Z,6.33
2022-08-17T17:03:31.685Z,6.00
2022-08-17T17:06:28.443Z,8.00
2022-08-17T17:09:04.084Z,9.67
2022-08-17T17:11:51.097Z,7.00
2022-08-17T17:14:43.896Z,10.33
2022-08-17T17:17:36.239Z,8.33
2022-08-17T17:20:24.930Z,7.67
2022-08-17T17:23:25.562Z,7.00
2022-08-17T17:26:33.143Z,7.33
2022-08-17T17:29:47.339Z,6.67
2022-08-17T17:32:45.184Z,6.00
2022-08-17T17:35:49.885Z,7.00
2022-08-17T17:38:55.493Z,8.00
2022-08-17T17:41:34.582Z,8.00
2022-08-17T17:44:13.043Z,12.00
2022-08-17T17:46:59.371Z,10.33
2022-08-17T17:49:44.285Z,8.00
2022-08-17T17:52:59.689Z,10.00
2022-08-17T17:55:49.661Z,9.67
2022-08-17T17:58:36.284Z,9.00
2022-08-17T18:01:39.511Z,9.00
2022-08-17T18:04:25.917Z,12.33
2022-08-17T18:07:28.294Z,10.67
2022-08-17T18:10:29.789Z,10.00
2022-08-17T18:13:28.165Z,8.67
2022-08-17T18:16:00.834Z,9.00
2022-08-17T18:18:40.079Z,10.00
2022-08-17T18:21:36.132Z,10.33
2022-08-17T18:24:08.826Z,14.00
2022-08-17T18:26:45.614Z,10.67
2022-08-17T18:29:37.680Z,10.67
2022-08-17T18:32:32.017Z,9.00
2022-08-17T18:35:29.122Z,10.33
2022-08-17T18:38:27.800Z,10.00
2022-08-17T18:41:23.859Z,10.00
2022-08-17T18:44:06.766Z,11.67
2022-08-17T18:46:37.746Z,11.33
2022-08-17T18:49:30.053Z,14.00
2022-08-17T18:52:30.158Z,15.00
2022-08-17T18:55:23.694Z,25.33
2022-08-17T18:57:58.011Z,13.33
2022-08-17T19:00:47.592Z,14.33
2022-08-17T19:03:24.600Z,11.00
2022-08-17T19:06:25.968Z,11.00
2022-08-17T19:08:54.598Z,16.50
2022-08-17T19:11:32.151Z,16.00
2022-08-17T19:14:10.451Z,18.67
2022-08-17T19:17:10.568Z,17.00
2022-08-17T19:20:03.818Z,20.50
2022-08-17T19:23:16.944Z,16.00
2022-08-17T19:25:58.979Z,16.33
2022-08-17T19:29:16.627Z,15.50
2022-08-17T19:31:59.213Z,15.00
2022-08-17T19:34:34.663Z,16.50
2022-08-17T19:37:35.135Z,17.00
2022-08-17T19:40:54.841Z,22.67
2022-08-17T19:43:48.200Z,26.33
2022-08-17T19:47:57.768Z,20.33
2022-08-17T19:50:59.345Z,21.00
2022-08-17T19:54:18.395Z,14.00
2022-08-17T19:57:21.432Z,15.33
2022-08-17T20:00:13.356Z,13.50
2022-08-17T20:03:09.106Z,14.67
2022-08-17T20:06:12.048Z,14.50
2022-08-17T20:09:44.516Z,14.50
2022-08-17T20:12:29.900Z,10.33
2022-08-17T20:15:19.307Z,12.00
2022-08-17T20:17:48.979Z,14.00
2022-08-17T20:20:38.890Z,11.00
2022-08-17T20:23:23.526Z,10.33
2022-08-17T20:26:49.102Z,9.00
2022-08-17T20:29:39.603Z,12.67
2022-08-17T20:32:31.773Z,10.57
2022-08-17T20:35:20.868Z,3.50
2022-08-17T20:38:13.692Z,12.00
2022-08-17T20:41:04.780Z,9.67
2022-08-17T20:43:37.148Z,11.67
2022-08-17T20:46:26.994Z,10.33
2022-08-17T20:49:44.679Z,11.00
2022-08-17T20:52:55.781Z,10.00
2022-08-17T20:55:55.773Z,11.33
2022-08-17T20:58:30.674Z,12.00
2022-08-17T21:01:14.749Z,10.33
2022-08-17T21:03:51.133Z,11.00
2022-08-17T21:06:24.430Z,11.67
2022-08-17T21:09:16.283Z,13.33
2022-08-17T21:12:05.568Z,11.00
2022-08-17T21:14:56.547Z,11.67
2022-08-17T21:17:42.310Z,11.00
2022-08-17T21:21:04.799Z,13.00
2022-08-17T21:24:03.187Z,11.00
2022-08-17T21:27:22.143Z,11.00
2022-08-17T21:30:34.821Z,6.20
2022-08-17T21:33:26.374Z,17.67
2022-08-17T21:36:23.904Z,12.33
2022-08-17T21:39:09.267Z,12.00
2022-08-17T21:41:56.379Z,11.33
2022-08-17T21:44:37.915Z,13.67
2022-08-17T21:47:30.801Z,13.00
2022-08-17T21:50:24.263Z,13.00
2022-08-17T21:53:01.084Z,13.00
2022-08-17T21:55:33.395Z,13.00
2022-08-17T21:58:19.945Z,12.67
2022-08-17T22:01:34.654Z,12.00
2022-08-17T22:04:12.137Z,12.00
2022-08-17T22:06:57.197Z,11.67
2022-08-17T22:09:43.315Z,15.67
2022-08-17T22:12:18.029Z,13.00
2022-08-17T22:15:07.507Z,15.33
2022-08-17T22:17:46.699Z,12.00
2022-08-17T22:20:21.674Z,14.67
2022-08-17T22:23:08.514Z,14.00
2022-08-17T22:26:01.014Z,15.00
2022-08-17T22:28:56.563Z,1.00
2022-08-17T22:31:32.840Z,14.67
2022-08-17T22:34:04.224Z,13.00
2022-08-17T22:36:41.961Z,13.00
2022-08-17T22:39:10.452Z,12.33
2022-08-17T22:41:56.040Z,11.33
2022-08-17T22:44:52.851Z,17.00
2022-08-17T22:47:41.083Z,12.67
2022-08-17T22:50:27.023Z,14.00
2022-08-17T22:53:35.888Z,16.00
2022-08-17T22:56:23.842Z,16.00
2022-08-17T22:59:18.204Z,16.00
2022-08-17T23:02:21.876Z,16.33
2022-08-17T23:05:16.894Z,14.00
2022-08-17T23:07:47.600Z,14.67
2022-08-17T23:10:16.284Z,13.33
2022-08-17T23:12:46.230Z,15.67
2022-08-17T23:15:20.045Z,16.00
2022-08-17T23:17:48.767Z,14.00
2022-08-17T23:20:17.848Z,15.00
2022-08-17T23:22:52.439Z,14.33
2022-08-17T23:25:31.849Z,15.00
2022-08-17T23:28:03.983Z,13.00
2022-08-17T23:30:40.008Z,15.00
2022-08-17T23:33:25.774Z,14.67
2022-08-17T23:35:54.381Z,15.00
2022-08-17T23:38:25.139Z,13.00
2022-08-17T23:40:54.965Z,10.00
2022-08-17T23:43:28.201Z,15.00
2022-08-17T23:46:00.579Z,15.00
2022-08-17T23:48:36.583Z,13.67
2022-08-17T23:51:19.121Z,12.00
2022-08-17T23:53:53.312Z,14.33
2022-08-17T23:56:33.681Z,14.67
2022-08-17T23:59:02.870Z,15.00
