createdAt,value
2018-11-26T00:00:52.009Z,14.20
2018-11-26T00:01:51.956Z,15.10
2018-11-26T00:02:51.921Z,15.50
2018-11-26T00:03:51.848Z,15.60
2018-11-26T00:04:51.791Z,14.70
2018-11-26T00:05:51.735Z,15.10
2018-11-26T00:06:51.674Z,16.00
2018-11-26T00:07:51.661Z,15.60
2018-11-26T00:08:51.563Z,15.70
2018-11-26T00:09:51.511Z,15.20
2018-11-26T00:10:51.451Z,16.30
2018-11-26T00:11:51.394Z,15.60
2018-11-26T00:12:51.341Z,15.20
2018-11-26T00:13:51.321Z,15.10
2018-11-26T00:14:51.227Z,15.20
2018-11-26T00:15:51.174Z,16.10
2018-11-26T00:16:51.121Z,15.50
2018-11-26T00:17:51.068Z,16.60
2018-11-26T00:18:51.039Z,16.20
2018-11-26T00:19:50.950Z,15.90
2018-11-26T00:20:50.891Z,15.60
2018-11-26T00:21:50.840Z,15.00
2018-11-26T00:22:50.789Z,15.20
2018-11-26T00:23:50.746Z,15.60
2018-11-26T00:24:50.671Z,15.90
2018-11-26T00:25:50.615Z,15.30
2018-11-26T00:26:50.556Z,15.60
2018-11-26T00:27:50.502Z,15.20
2018-11-26T00:28:50.475Z,15.50
2018-11-26T00:29:50.393Z,15.60
2018-11-26T00:30:50.338Z,15.10
2018-11-26T00:31:50.285Z,15.30
2018-11-26T00:32:50.228Z,15.00
2018-11-26T00:33:50.194Z,15.10
2018-11-26T00:34:50.114Z,15.30
2018-11-26T00:35:50.058Z,15.20
2018-11-26T00:36:50.002Z,14.70
2018-11-26T00:37:49.954Z,14.90
2018-11-26T00:38:49.916Z,15.10
2018-11-26T00:39:49.835Z,14.40
2018-11-26T00:40:49.781Z,14.90
2018-11-26T00:41:49.733Z,15.40
2018-11-26T00:42:49.691Z,14.50
2018-11-26T00:43:49.641Z,15.40
2018-11-26T00:44:49.561Z,14.60
2018-11-26T00:45:49.508Z,15.10
2018-11-26T00:46:49.450Z,15.10
2018-11-26T00:47:49.391Z,14.90
2018-11-26T00:48:49.367Z,15.00
2018-11-26T00:49:49.284Z,14.80
2018-11-26T00:50:49.226Z,14.80
2018-11-26T00:51:49.170Z,15.00
2018-11-26T00:52:49.119Z,14.30
2018-11-26T00:53:49.129Z,14.50
2018-11-26T00:54:49.009Z,14.70
2018-11-26T00:55:48.952Z,15.00
2018-11-26T00:56:48.896Z,14.80
2018-11-26T00:57:48.839Z,14.50
2018-11-26T00:58:48.826Z,15.50
2018-11-26T00:59:48.732Z,14.90
2018-11-26T01:00:48.676Z,15.10
2018-11-26T01:01:48.619Z,14.20
2018-11-26T01:02:48.567Z,13.90
2018-11-26T01:03:48.511Z,14.80
2018-11-26T01:04:48.478Z,15.00
2018-11-26T01:05:48.401Z,14.50
2018-11-26T01:06:48.345Z,14.20
2018-11-26T01:07:48.287Z,14.80
2018-11-26T01:08:48.233Z,14.60
2018-11-26T01:09:48.204Z,14.10
2018-11-26T01:10:48.128Z,14.60
2018-11-26T01:11:48.074Z,14.40
2018-11-26T01:12:48.009Z,15.00
2018-11-26T01:13:47.955Z,15.10
2018-11-26T01:14:47.929Z,13.80
2018-11-26T01:15:47.843Z,14.90
2018-11-26T01:16:47.787Z,14.90
2018-11-26T01:17:47.737Z,14.40
2018-11-26T01:18:47.680Z,14.10
2018-11-26T01:19:47.650Z,14.00
2018-11-26T01:20:47.567Z,14.90
2018-11-26T01:21:47.513Z,14.60
2018-11-26T01:22:47.459Z,15.40
2018-11-26T01:23:47.401Z,14.70
2018-11-26T01:24:47.371Z,14.30
2018-11-26T01:25:47.292Z,14.50
2018-11-26T01:26:47.233Z,14.70
2018-11-26T01:27:47.178Z,14.70
2018-11-26T01:28:47.126Z,15.40
2018-11-26T01:29:47.107Z,14.40
2018-11-26T01:30:47.019Z,15.00
2018-11-26T01:31:46.957Z,14.90
2018-11-26T01:32:46.900Z,15.10
2018-11-26T01:33:46.846Z,15.10
2018-11-26T01:34:46.791Z,14.60
2018-11-26T01:35:46.761Z,15.20
2018-11-26T01:36:46.678Z,14.80
2018-11-26T01:37:46.626Z,14.90
2018-11-26T01:38:46.566Z,15.80
2018-11-26T01:39:46.513Z,14.50
2018-11-26T01:40:46.481Z,14.90
2018-11-26T01:41:46.404Z,15.30
2018-11-26T01:42:46.344Z,15.10
2018-11-26T01:43:46.289Z,14.80
2018-11-26T01:44:46.237Z,15.70
2018-11-26T01:45:46.205Z,14.60
2018-11-26T01:46:46.121Z,14.80
2018-11-26T01:47:46.067Z,15.00
2018-11-26T01:48:46.013Z,14.50
2018-11-26T01:49:45.955Z,14.70
2018-11-26T01:50:45.941Z,15.10
2018-11-26T01:51:45.843Z,15.40
2018-11-26T01:52:45.791Z,15.20
2018-11-26T01:53:45.735Z,15.20
2018-11-26T01:54:45.678Z,15.40
2018-11-26T01:55:45.653Z,15.70
2018-11-26T01:56:45.568Z,15.20
2018-11-26T01:57:45.511Z,15.20
2018-11-26T01:58:45.451Z,15.60
2018-11-26T01:59:45.416Z,15.40
2018-11-26T02:00:45.377Z,15.20
2018-11-26T02:01:45.289Z,15.70
2018-11-26T02:02:45.244Z,15.00
2018-11-26T02:03:45.179Z,15.20
2018-11-26T02:04:45.126Z,15.30
2018-11-26T02:05:45.091Z,15.30
2018-11-26T02:06:45.010Z,15.20
2018-11-26T02:07:44.968Z,15.70
2018-11-26T02:08:44.902Z,15.80
2018-11-26T02:09:44.855Z,15.20
2018-11-26T02:10:44.817Z,15.90
2018-11-26T02:11:44.744Z,16.40
2018-11-26T02:12:44.684Z,15.80
2018-11-26T02:13:44.627Z,15.20
2018-11-26T02:14:44.566Z,15.90
2018-11-26T02:15:44.548Z,15.60
2018-11-26T02:16:44.456Z,15.30
2018-11-26T02:17:44.403Z,15.50
2018-11-26T02:18:44.347Z,16.00
2018-11-26T02:19:44.291Z,15.10
2018-11-26T02:20:51.415Z,15.30
2018-11-26T02:21:44.182Z,14.70
2018-11-26T02:22:44.124Z,15.00
2018-11-26T02:23:44.071Z,15.00
2018-11-26T02:24:44.012Z,14.70
2018-11-26T02:25:43.957Z,16.20
2018-11-26T02:26:43.928Z,16.10
2018-11-26T02:27:43.845Z,14.90
2018-11-26T02:28:43.806Z,15.10
2018-11-26T02:29:43.734Z,15.50
2018-11-26T02:30:43.685Z,15.10
2018-11-26T02:31:43.658Z,15.60
2018-11-26T02:32:43.574Z,14.30
2018-11-26T02:33:43.515Z,15.30
2018-11-26T02:34:43.458Z,15.10
2018-11-26T02:35:43.406Z,15.70
2018-11-26T02:36:43.370Z,15.40
2018-11-26T02:37:43.293Z,14.90
2018-11-26T02:38:43.235Z,15.30
2018-11-26T02:39:43.181Z,15.00
2018-11-26T02:40:43.150Z,15.10
2018-11-26T02:41:43.107Z,15.90
2018-11-26T02:42:43.020Z,15.90
2018-11-26T02:43:42.960Z,15.10
2018-11-26T02:44:42.903Z,14.50
2018-11-26T02:45:42.851Z,15.80
2018-11-26T02:46:42.819Z,15.50
2018-11-26T02:47:42.742Z,15.40
2018-11-26T02:48:42.681Z,15.90
2018-11-26T02:49:42.624Z,15.60
2018-11-26T02:50:42.567Z,15.90
2018-11-26T02:51:42.536Z,16.10
2018-11-26T02:52:42.455Z,15.70
2018-11-26T02:53:42.399Z,16.10
2018-11-26T02:54:42.349Z,15.90
2018-11-26T02:55:42.295Z,15.60
2018-11-26T02:56:42.263Z,15.60
2018-11-26T02:57:42.178Z,15.80
2018-11-26T02:58:42.134Z,15.20
2018-11-26T02:59:42.072Z,15.10
2018-11-26T03:00:42.016Z,16.10
2018-11-26T03:01:41.986Z,15.90
2018-11-26T03:02:41.900Z,15.60
2018-11-26T03:03:41.850Z,15.60
2018-11-26T03:04:41.791Z,16.70
2018-11-26T03:05:41.733Z,15.80
2018-11-26T03:06:41.730Z,16.30
2018-11-26T03:07:41.622Z,16.40
2018-11-26T03:08:41.566Z,15.90
2018-11-26T03:09:41.511Z,15.00
2018-11-26T03:10:41.459Z,15.30
2018-11-26T03:11:41.398Z,15.80
2018-11-26T03:12:41.369Z,15.70
2018-11-26T03:13:48.479Z,15.60
2018-11-26T03:14:41.235Z,14.90
2018-11-26T03:15:41.174Z,15.70
2018-11-26T03:16:41.116Z,15.30
2018-11-26T03:17:41.098Z,15.40
2018-11-26T03:18:41.011Z,15.50
2018-11-26T03:19:40.954Z,15.90
2018-11-26T03:20:40.898Z,15.40
2018-11-26T03:21:40.838Z,15.80
2018-11-26T03:22:40.815Z,16.10
2018-11-26T03:23:40.729Z,15.60
2018-11-26T03:24:40.676Z,15.30
2018-11-26T03:25:40.622Z,15.30
2018-11-26T03:26:40.561Z,15.10
2018-11-26T03:27:40.546Z,14.80
2018-11-26T03:28:40.450Z,15.60
2018-11-26T03:29:40.398Z,15.20
2018-11-26T03:30:40.339Z,14.20
2018-11-26T03:31:40.302Z,14.30
2018-11-26T03:32:40.255Z,15.10
2018-11-26T03:33:40.173Z,15.10
2018-11-26T03:34:40.114Z,15.00
2018-11-26T03:35:40.061Z,15.10
2018-11-26T03:36:40.007Z,14.20
2018-11-26T03:37:39.977Z,14.60
2018-11-26T03:38:39.896Z,14.60
2018-11-26T03:39:39.845Z,13.70
2018-11-26T03:40:39.783Z,14.30
2018-11-26T03:41:39.727Z,14.90
2018-11-26T03:42:39.694Z,15.30
2018-11-26T03:43:39.617Z,14.60
2018-11-26T03:44:39.560Z,15.50
2018-11-26T03:45:39.505Z,14.80
2018-11-26T03:46:39.448Z,14.90
2018-11-26T03:47:39.419Z,14.90
2018-11-26T03:48:39.335Z,14.80
2018-11-26T03:49:39.287Z,15.60
2018-11-26T03:50:39.252Z,15.30
2018-11-26T03:51:39.174Z,14.90
2018-11-26T03:52:39.136Z,15.10
2018-11-26T03:53:39.058Z,14.50
2018-11-26T03:54:39.007Z,14.60
2018-11-26T03:55:38.952Z,15.10
2018-11-26T03:56:38.892Z,15.10
2018-11-26T03:57:38.864Z,15.40
2018-11-26T03:58:38.779Z,15.40
2018-11-26T03:59:38.726Z,15.20
2018-11-26T04:00:38.674Z,15.60
2018-11-26T04:01:38.615Z,15.20
2018-11-26T04:02:38.582Z,15.40
2018-11-26T04:03:38.509Z,15.00
2018-11-26T04:04:38.447Z,15.10
2018-11-26T04:05:38.391Z,14.70
2018-11-26T04:06:38.339Z,15.00
2018-11-26T04:07:38.314Z,15.40
2018-11-26T04:08:38.236Z,15.80
2018-11-26T04:09:38.173Z,14.60
2018-11-26T04:10:38.114Z,15.20
2018-11-26T04:11:38.057Z,15.10
2018-11-26T04:12:38.032Z,15.80
2018-11-26T04:13:37.946Z,15.90
2018-11-26T04:14:37.894Z,15.50
2018-11-26T04:15:37.840Z,15.50
2018-11-26T04:16:37.781Z,15.80
2018-11-26T04:17:37.751Z,16.30
2018-11-26T04:18:37.674Z,15.70
2018-11-26T04:19:37.618Z,15.80
2018-11-26T04:20:37.567Z,15.60
2018-11-26T04:21:37.505Z,15.50
2018-11-26T04:22:37.479Z,14.90
2018-11-26T04:23:37.397Z,15.40
2018-11-26T04:24:37.340Z,15.50
2018-11-26T04:25:37.282Z,15.80
2018-11-26T04:26:37.224Z,15.90
2018-11-26T04:27:37.200Z,15.50
2018-11-26T04:28:37.115Z,16.50
2018-11-26T04:29:37.059Z,16.30
2018-11-26T04:30:37.011Z,16.20
2018-11-26T04:31:36.949Z,16.30
2018-11-26T04:32:36.951Z,16.20
2018-11-26T04:33:44.981Z,15.60
2018-11-26T04:34:36.786Z,16.40
2018-11-26T04:35:36.731Z,15.60
2018-11-26T04:36:36.671Z,16.30
2018-11-26T04:37:36.619Z,16.30
2018-11-26T04:38:36.593Z,15.80
2018-11-26T04:39:36.508Z,15.90
2018-11-26T04:40:36.453Z,15.80
2018-11-26T04:41:36.399Z,15.10
2018-11-26T04:42:36.342Z,15.60
2018-11-26T04:43:36.309Z,15.90
2018-11-26T04:44:36.228Z,16.60
2018-11-26T04:45:36.177Z,16.30
2018-11-26T04:46:36.120Z,15.70
2018-11-26T04:47:36.066Z,15.80
2018-11-26T04:48:36.034Z,15.70
2018-11-26T04:49:35.958Z,16.00
2018-11-26T04:50:35.897Z,15.80
2018-11-26T04:51:35.845Z,15.80
2018-11-26T04:52:35.793Z,15.70
2018-11-26T04:53:35.765Z,15.40
2018-11-26T04:54:35.679Z,16.70
2018-11-26T04:55:35.628Z,14.20
2018-11-26T04:56:35.568Z,15.90
2018-11-26T04:57:35.662Z,15.30
2018-11-26T04:58:35.487Z,15.50
2018-11-26T04:59:35.402Z,15.00
2018-11-26T05:00:35.353Z,16.00
2018-11-26T05:01:35.295Z,16.00
2018-11-26T05:02:35.236Z,16.00
2018-11-26T05:03:35.206Z,15.80
2018-11-26T05:04:35.128Z,15.70
2018-11-26T05:05:35.079Z,15.60
2018-11-26T05:06:35.019Z,15.70
2018-11-26T05:07:34.958Z,15.60
2018-11-26T05:08:34.942Z,14.90
2018-11-26T05:09:34.853Z,15.30
2018-11-26T05:10:34.794Z,15.80
2018-11-26T05:11:34.745Z,15.40
2018-11-26T05:12:34.691Z,15.90
2018-11-26T05:13:34.655Z,15.70
2018-11-26T05:14:34.578Z,15.30
2018-11-26T05:15:34.520Z,15.50
2018-11-26T05:16:34.468Z,14.80
2018-11-26T05:17:34.407Z,15.30
2018-11-26T05:18:34.384Z,15.60
2018-11-26T05:19:34.310Z,15.40
2018-11-26T05:20:34.248Z,14.60
2018-11-26T05:21:34.193Z,15.80
2018-11-26T05:22:34.138Z,14.50
2018-11-26T05:23:34.110Z,15.10
2018-11-26T05:24:34.036Z,15.30
2018-11-26T05:25:33.975Z,15.80
2018-11-26T05:26:33.916Z,15.00
2018-11-26T05:27:33.863Z,15.90
2018-11-26T05:28:33.860Z,15.80
2018-11-26T05:29:33.755Z,16.00
2018-11-26T05:30:33.696Z,15.50
2018-11-26T05:31:33.650Z,16.40
2018-11-26T05:32:33.590Z,15.50
2018-11-26T05:33:33.564Z,15.20
2018-11-26T05:34:33.476Z,16.10
2018-11-26T05:35:33.422Z,15.30
2018-11-26T05:36:33.366Z,15.30
2018-11-26T05:37:33.310Z,15.50
2018-11-26T05:38:33.283Z,15.90
2018-11-26T05:39:33.200Z,16.20
2018-11-26T05:40:33.142Z,15.00
2018-11-26T05:41:33.088Z,15.50
2018-11-26T05:42:33.033Z,15.90
2018-11-26T05:43:33.006Z,15.60
2018-11-26T05:44:32.932Z,15.10
2018-11-26T05:45:32.876Z,15.50
2018-11-26T05:46:32.816Z,15.40
2018-11-26T05:47:32.761Z,15.90
2018-11-26T05:48:32.733Z,15.50
2018-11-26T05:49:32.654Z,15.50
2018-11-26T05:50:32.599Z,15.60
2018-11-26T05:51:32.544Z,16.30
2018-11-26T05:52:32.486Z,16.40
2018-11-26T05:53:32.469Z,15.00
2018-11-26T05:54:32.377Z,16.60
2018-11-26T05:55:32.317Z,14.70
2018-11-26T05:56:32.274Z,15.70
2018-11-26T05:57:32.208Z,15.90
2018-11-26T05:58:32.151Z,15.80
2018-11-26T05:59:32.126Z,15.60
2018-11-26T06:00:32.047Z,15.30
2018-11-26T06:01:31.987Z,15.20
2018-11-26T06:02:31.935Z,15.30
2018-11-26T06:03:31.877Z,15.60
2018-11-26T06:04:31.849Z,15.30
2018-11-26T06:05:31.772Z,16.00
2018-11-26T06:06:31.714Z,15.10
2018-11-26T06:07:31.663Z,15.60
2018-11-26T06:08:31.599Z,15.00
2018-11-26T06:09:31.574Z,15.60
2018-11-26T06:10:31.491Z,15.00
2018-11-26T06:11:31.441Z,15.50
2018-11-26T06:12:31.388Z,14.80
2018-11-26T06:13:31.327Z,14.60
2018-11-26T06:14:31.301Z,15.10
2018-11-26T06:15:31.221Z,15.60
2018-11-26T06:16:31.163Z,14.80
2018-11-26T06:17:31.112Z,14.60
2018-11-26T06:18:31.052Z,15.20
2018-11-26T06:19:31.025Z,15.40
2018-11-26T06:20:30.942Z,15.60
2018-11-26T06:21:30.888Z,15.60
2018-11-26T06:22:30.837Z,15.80
2018-11-26T06:23:30.782Z,14.20
2018-11-26T06:24:30.756Z,15.60
2018-11-26T06:25:30.665Z,15.10
2018-11-26T06:26:30.614Z,15.50
2018-11-26T06:27:30.556Z,15.10
2018-11-26T06:28:30.503Z,15.40
2018-11-26T06:29:30.472Z,15.70
2018-11-26T06:30:30.395Z,15.10
2018-11-26T06:31:30.335Z,15.30
2018-11-26T06:32:30.284Z,15.00
2018-11-26T06:33:30.227Z,14.80
2018-11-26T06:34:30.197Z,15.30
2018-11-26T06:35:30.118Z,15.50
2018-11-26T06:36:38.043Z,15.10
2018-11-26T06:37:30.007Z,14.90
2018-11-26T06:38:29.953Z,15.40
2018-11-26T06:39:29.940Z,15.50
2018-11-26T06:40:29.842Z,15.60
2018-11-26T06:41:29.788Z,15.40
2018-11-26T06:42:29.733Z,16.50
2018-11-26T06:43:29.678Z,15.50
2018-11-26T06:44:29.621Z,16.00
2018-11-26T06:45:29.591Z,15.40
2018-11-26T06:46:29.512Z,15.70
2018-11-26T06:47:29.457Z,16.10
2018-11-26T06:48:29.398Z,15.50
2018-11-26T06:49:29.344Z,16.00
2018-11-26T06:50:29.312Z,16.70
2018-11-26T06:51:29.234Z,16.20
2018-11-26T06:52:29.180Z,16.70
2018-11-26T06:53:29.146Z,16.70
2018-11-26T06:54:29.069Z,17.00
2018-11-26T06:55:29.047Z,17.50
2018-11-26T06:56:28.960Z,17.20
2018-11-26T06:57:28.902Z,16.90
2018-11-26T06:58:28.847Z,18.00
2018-11-26T06:59:28.801Z,18.20
2018-11-26T07:00:28.771Z,18.30
2018-11-26T07:01:28.681Z,18.30
2018-11-26T07:02:28.630Z,18.70
2018-11-26T07:03:28.571Z,18.00
2018-11-26T07:04:28.517Z,19.10
2018-11-26T07:05:28.491Z,18.60
2018-11-26T07:06:28.408Z,18.60
2018-11-26T07:07:28.351Z,18.30
2018-11-26T07:08:28.297Z,19.30
2018-11-26T07:09:28.240Z,19.30
2018-11-26T07:10:28.228Z,19.20
2018-11-26T07:11:28.130Z,19.50
2018-11-26T07:12:28.083Z,20.00
2018-11-26T07:13:28.021Z,20.00
2018-11-26T07:14:27.967Z,18.60
2018-11-26T07:15:27.907Z,19.50
2018-11-26T07:16:27.881Z,19.50
2018-11-26T07:17:27.801Z,19.70
2018-11-26T07:18:27.745Z,20.80
2018-11-26T07:19:27.687Z,20.40
2018-11-26T07:20:27.635Z,20.20
2018-11-26T07:21:27.605Z,20.20
2018-11-26T07:22:27.520Z,20.70
2018-11-26T07:23:27.468Z,20.20
2018-11-26T07:24:27.414Z,20.50
2018-11-26T07:25:27.357Z,19.90
2018-11-26T07:26:27.336Z,20.70
2018-11-26T07:27:27.243Z,19.10
2018-11-26T07:28:27.191Z,19.80
2018-11-26T07:29:27.140Z,19.30
2018-11-26T07:30:27.079Z,20.70
2018-11-26T07:31:27.054Z,20.10
2018-11-26T07:32:26.971Z,20.80
2018-11-26T07:33:26.914Z,20.50
2018-11-26T07:34:26.861Z,20.70
2018-11-26T07:35:26.808Z,19.60
2018-11-26T07:36:26.774Z,20.60
2018-11-26T07:37:26.695Z,20.00
2018-11-26T07:38:26.638Z,19.80
2018-11-26T07:39:26.581Z,19.50
2018-11-26T07:40:26.539Z,20.40
2018-11-26T07:41:26.511Z,20.10
2018-11-26T07:42:26.413Z,19.60
2018-11-26T07:43:26.361Z,19.60
2018-11-26T07:44:26.306Z,20.10
2018-11-26T07:45:26.250Z,19.50
2018-11-26T07:46:26.194Z,19.60
2018-11-26T07:47:26.167Z,19.20
2018-11-26T07:48:26.081Z,19.80
2018-11-26T07:49:26.025Z,20.00
2018-11-26T07:50:25.969Z,20.00
2018-11-26T07:51:25.923Z,19.00
2018-11-26T07:52:25.886Z,19.90
2018-11-26T07:53:25.815Z,19.80
2018-11-26T07:54:25.748Z,18.80
2018-11-26T07:55:25.695Z,19.50
2018-11-26T07:56:25.640Z,19.30
2018-11-26T07:57:25.612Z,20.00
2018-11-26T07:58:25.529Z,19.20
2018-11-26T07:59:25.471Z,19.30
2018-11-26T08:00:25.423Z,19.20
2018-11-26T08:01:25.366Z,18.70
2018-11-26T08:02:25.346Z,19.80
2018-11-26T08:03:25.257Z,18.90
2018-11-26T08:04:25.198Z,18.10
2018-11-26T08:05:25.142Z,18.20
2018-11-26T08:06:25.086Z,18.40
2018-11-26T08:07:25.032Z,18.50
2018-11-26T08:08:25.002Z,18.50
2018-11-26T08:09:24.920Z,17.30
2018-11-26T08:10:24.868Z,17.30
2018-11-26T08:11:24.818Z,16.10
2018-11-26T08:12:24.764Z,17.90
2018-11-26T08:13:24.735Z,16.90
2018-11-26T08:14:24.645Z,17.60
2018-11-26T08:15:24.591Z,17.30
2018-11-26T08:16:24.534Z,16.70
2018-11-26T08:17:24.477Z,15.60
2018-11-26T08:18:24.450Z,16.50
2018-11-26T08:19:24.369Z,15.80
2018-11-26T08:20:24.314Z,16.00
2018-11-26T08:21:24.264Z,15.30
2018-11-26T08:22:24.204Z,15.80
2018-11-26T08:23:24.174Z,16.40
2018-11-26T08:24:24.096Z,15.90
2018-11-26T08:25:24.049Z,16.20
2018-11-26T08:26:23.995Z,15.30
2018-11-26T08:27:23.934Z,15.40
2018-11-26T08:28:23.904Z,15.10
2018-11-26T08:29:23.823Z,15.40
2018-11-26T08:30:23.765Z,16.20
2018-11-26T08:31:23.710Z,15.60
2018-11-26T08:32:23.659Z,15.00
2018-11-26T08:33:23.626Z,16.10
2018-11-26T08:34:23.546Z,15.50
2018-11-26T08:35:23.494Z,15.30
2018-11-26T08:36:23.461Z,15.60
2018-11-26T08:37:23.409Z,15.10
2018-11-26T08:38:23.351Z,15.00
2018-11-26T08:39:23.269Z,15.60
2018-11-26T08:40:23.222Z,15.30
2018-11-26T08:41:23.163Z,15.90
2018-11-26T08:42:23.104Z,14.80
2018-11-26T08:43:23.078Z,15.30
2018-11-26T08:44:22.993Z,16.00
2018-11-26T08:45:22.954Z,15.10
2018-11-26T08:46:22.888Z,14.70
2018-11-26T08:47:22.830Z,14.90
2018-11-26T08:48:22.801Z,15.50
2018-11-26T08:49:22.723Z,15.10
2018-11-26T08:50:22.669Z,15.40
2018-11-26T08:51:22.612Z,14.90
2018-11-26T08:52:22.556Z,15.30
2018-11-26T08:53:22.530Z,15.20
2018-11-26T08:54:22.447Z,15.60
2018-11-26T08:55:22.391Z,15.20
2018-11-26T08:56:22.342Z,15.90
2018-11-26T08:57:22.282Z,15.50
2018-11-26T08:58:22.252Z,15.60
2018-11-26T08:59:22.175Z,15.80
2018-11-26T09:00:22.121Z,16.10
2018-11-26T09:01:22.066Z,16.70
2018-11-26T09:02:22.009Z,15.80
2018-11-26T09:03:21.979Z,15.90
2018-11-26T09:04:21.897Z,15.30
2018-11-26T09:05:24.270Z,16.00
2018-11-26T09:06:21.790Z,16.20
2018-11-26T09:07:21.737Z,15.90
2018-11-26T09:08:21.725Z,16.10
2018-11-26T09:09:21.630Z,16.50
2018-11-26T09:10:21.575Z,16.40
2018-11-26T09:11:21.733Z,16.10
2018-11-26T09:12:21.463Z,16.10
2018-11-26T09:13:21.402Z,16.00
2018-11-26T09:14:21.374Z,16.10
2018-11-26T09:15:21.295Z,16.50
2018-11-26T09:16:21.252Z,16.30
2018-11-26T09:17:21.186Z,17.40
2018-11-26T09:18:21.128Z,17.10
2018-11-26T09:19:21.099Z,17.50
2018-11-26T09:20:21.019Z,16.20
2018-11-26T09:21:20.965Z,15.60
2018-11-26T09:22:20.908Z,16.20
2018-11-26T09:23:20.858Z,16.70
2018-11-26T09:24:20.830Z,16.10
2018-11-26T09:25:20.744Z,16.80
2018-11-26T09:26:20.690Z,15.90
2018-11-26T09:27:20.639Z,16.60
2018-11-26T09:28:20.582Z,17.30
2018-11-26T09:29:20.551Z,17.30
2018-11-26T09:30:20.472Z,17.40
2018-11-26T09:31:20.414Z,17.30
2018-11-26T09:32:20.359Z,16.80
2018-11-26T09:33:20.302Z,16.10
2018-11-26T09:34:20.271Z,17.00
2018-11-26T09:35:20.193Z,16.80
2018-11-26T09:36:20.140Z,17.10
2018-11-26T09:37:20.081Z,18.20
2018-11-26T09:38:20.028Z,17.30
2018-11-26T09:39:19.998Z,17.30
2018-11-26T09:40:19.916Z,17.10
2018-11-26T09:41:19.863Z,16.50
2018-11-26T09:42:19.806Z,17.00
2018-11-26T09:43:19.760Z,16.40
2018-11-26T09:44:19.738Z,17.80
2018-11-26T09:45:19.641Z,16.10
2018-11-26T09:46:19.588Z,17.10
2018-11-26T09:47:19.528Z,16.90
2018-11-26T09:48:19.476Z,17.30
2018-11-26T09:49:19.448Z,17.80
2018-11-26T09:50:19.360Z,17.10
2018-11-26T09:51:19.309Z,17.70
2018-11-26T09:52:19.253Z,17.30
2018-11-26T09:53:19.196Z,18.10
2018-11-26T09:54:25.760Z,17.50
2018-11-26T09:55:19.087Z,17.80
2018-11-26T09:56:19.028Z,17.60
2018-11-26T09:57:18.973Z,18.20
2018-11-26T09:58:18.917Z,17.50
2018-11-26T09:59:18.892Z,17.50
2018-11-26T10:00:18.812Z,17.50
2018-11-26T10:01:18.753Z,17.40
2018-11-26T10:02:18.697Z,18.30
2018-11-26T10:03:18.640Z,17.90
2018-11-26T10:04:18.615Z,17.00
2018-11-26T10:05:18.533Z,17.50
2018-11-26T10:06:18.474Z,18.40
2018-11-26T10:07:18.420Z,18.10
2018-11-26T10:08:18.366Z,17.50
2018-11-26T10:09:18.334Z,17.70
2018-11-26T10:10:18.258Z,17.70
2018-11-26T10:11:18.200Z,17.70
2018-11-26T10:12:18.143Z,18.30
2018-11-26T10:13:18.089Z,19.50
2018-11-26T10:14:18.059Z,18.40
2018-11-26T10:15:17.986Z,18.70
2018-11-26T10:16:17.920Z,18.90
2018-11-26T10:17:17.866Z,18.90
2018-11-26T10:18:17.811Z,17.60
2018-11-26T10:19:17.806Z,18.90
2018-11-26T10:20:17.701Z,18.70
2018-11-26T10:21:17.645Z,18.60
2018-11-26T10:22:17.590Z,18.10
2018-11-26T10:23:17.534Z,18.10
2018-11-26T10:24:17.477Z,18.40
2018-11-26T10:25:17.458Z,18.40
2018-11-26T10:26:17.363Z,18.30
2018-11-26T10:27:17.314Z,17.80
2018-11-26T10:28:17.253Z,18.80
2018-11-26T10:29:17.200Z,17.10
2018-11-26T10:30:17.174Z,18.70
2018-11-26T10:31:17.090Z,18.20
2018-11-26T10:32:17.043Z,18.20
2018-11-26T10:33:16.977Z,17.60
2018-11-26T10:34:16.922Z,17.40
2018-11-26T10:35:16.890Z,18.20
2018-11-26T10:36:16.815Z,18.40
2018-11-26T10:37:16.757Z,17.50
2018-11-26T10:38:16.698Z,18.10
2018-11-26T10:39:16.641Z,17.40
2018-11-26T10:40:16.617Z,18.00
2018-11-26T10:41:16.533Z,18.30
2018-11-26T10:42:16.478Z,17.90
2018-11-26T10:43:16.422Z,17.80
2018-11-26T10:44:16.366Z,17.80
2018-11-26T10:45:16.334Z,17.80
2018-11-26T10:46:16.251Z,17.60
2018-11-26T10:47:16.202Z,17.70
2018-11-26T10:48:16.144Z,17.70
2018-11-26T10:49:16.095Z,17.70
2018-11-26T10:50:16.052Z,17.60
2018-11-26T10:51:15.978Z,16.90
2018-11-26T10:52:15.921Z,17.70
2018-11-26T10:53:15.874Z,16.70
2018-11-26T10:54:15.808Z,16.80
2018-11-26T10:55:15.782Z,17.50
2018-11-26T10:56:15.698Z,17.50
2018-11-26T10:57:15.640Z,17.40
2018-11-26T10:58:15.589Z,17.50
2018-11-26T10:59:15.533Z,16.10
2018-11-26T11:00:15.500Z,16.90
2018-11-26T11:01:15.420Z,16.60
2018-11-26T11:02:15.362Z,16.80
2018-11-26T11:03:15.310Z,16.20
2018-11-26T11:04:15.255Z,17.30
2018-11-26T11:05:15.225Z,16.30
2018-11-26T11:06:15.143Z,16.50
2018-11-26T11:07:15.091Z,16.90
2018-11-26T11:08:15.032Z,16.80
2018-11-26T11:09:14.978Z,16.40
2018-11-26T11:10:14.948Z,16.50
2018-11-26T11:11:14.865Z,14.90
2018-11-26T11:12:14.809Z,15.70
2018-11-26T11:13:14.759Z,15.90
2018-11-26T11:14:14.699Z,16.10
2018-11-26T11:15:14.669Z,15.80
2018-11-26T11:16:14.589Z,15.50
2018-11-26T11:17:14.531Z,15.70
2018-11-26T11:18:14.479Z,15.80
2018-11-26T11:19:14.424Z,16.40
2018-11-26T11:20:14.387Z,15.80
2018-11-26T11:21:14.308Z,15.20
2018-11-26T11:22:14.259Z,15.70
2018-11-26T11:23:14.206Z,15.50
2018-11-26T11:24:14.145Z,16.10
2018-11-26T11:25:14.131Z,16.10
2018-11-26T11:26:14.029Z,15.80
2018-11-26T11:27:14.373Z,16.10
2018-11-26T11:28:13.923Z,15.90
2018-11-26T11:29:13.867Z,16.50
2018-11-26T11:30:13.813Z,15.20
2018-11-26T11:31:13.782Z,15.80
2018-11-26T11:32:13.701Z,16.70
2018-11-26T11:33:34.632Z,15.60
2018-11-26T11:34:13.588Z,16.20
2018-11-26T11:35:13.533Z,16.10
2018-11-26T11:36:13.519Z,16.10
2018-11-26T11:37:13.423Z,15.90
2018-11-26T11:38:13.372Z,16.10
2018-11-26T11:39:13.313Z,16.40
2018-11-26T11:40:13.265Z,16.40
2018-11-26T11:41:13.227Z,16.10
2018-11-26T11:42:13.147Z,16.40
2018-11-26T11:43:13.089Z,17.00
2018-11-26T11:44:13.033Z,16.20
2018-11-26T11:45:12.984Z,16.60
2018-11-26T11:46:12.950Z,16.50
2018-11-26T11:47:12.870Z,17.60
2018-11-26T11:48:12.817Z,17.20
2018-11-26T11:49:12.765Z,17.10
2018-11-26T11:50:12.702Z,16.50
2018-11-26T11:51:12.675Z,16.80
2018-11-26T11:52:12.596Z,16.50
2018-11-26T11:53:12.538Z,16.30
2018-11-26T11:54:12.483Z,16.20
2018-11-26T11:55:12.427Z,16.70
2018-11-26T11:56:12.402Z,16.80
2018-11-26T11:57:12.331Z,16.00
2018-11-26T11:58:12.588Z,16.30
2018-11-26T11:59:12.203Z,15.80
2018-11-26T12:00:12.145Z,15.20
2018-11-26T12:01:12.121Z,16.00
2018-11-26T12:02:15.999Z,15.90
2018-11-26T12:03:11.979Z,14.90
2018-11-26T12:04:11.925Z,15.40
2018-11-26T12:05:11.871Z,15.70
2018-11-26T12:06:11.842Z,15.60
2018-11-26T12:07:11.764Z,15.80
2018-11-26T12:08:19.639Z,15.40
2018-11-26T12:09:11.651Z,15.20
2018-11-26T12:10:11.604Z,14.90
2018-11-26T12:11:11.564Z,15.20
2018-11-26T12:12:11.485Z,15.90
2018-11-26T12:13:11.435Z,15.30
2018-11-26T12:14:11.373Z,14.70
2018-11-26T12:15:11.319Z,15.30
2018-11-26T12:16:11.291Z,14.90
2018-11-26T12:17:11.208Z,15.10
2018-11-26T12:18:11.150Z,15.50
2018-11-26T12:19:11.097Z,14.80
2018-11-26T12:20:11.040Z,14.70
2018-11-26T12:21:11.012Z,14.60
2018-11-26T12:22:11.162Z,14.10
2018-11-26T12:23:10.872Z,13.90
2018-11-26T12:24:10.817Z,14.90
2018-11-26T12:25:10.762Z,15.30
2018-11-26T12:26:10.731Z,14.80
2018-11-26T12:27:10.651Z,15.00
2018-11-26T12:28:10.599Z,15.20
2018-11-26T12:29:10.541Z,14.90
2018-11-26T12:30:10.490Z,15.00
2018-11-26T12:31:10.471Z,14.80
2018-11-26T12:32:10.378Z,15.20
2018-11-26T12:33:10.321Z,15.30
2018-11-26T12:34:10.266Z,15.20
2018-11-26T12:35:18.416Z,15.00
2018-11-26T12:36:10.154Z,14.70
2018-11-26T12:37:10.126Z,14.90
2018-11-26T12:38:10.041Z,15.50
2018-11-26T12:39:09.990Z,15.00
2018-11-26T12:40:09.940Z,14.40
2018-11-26T12:41:09.877Z,14.60
2018-11-26T12:42:09.849Z,15.00
2018-11-26T12:43:09.770Z,15.40
2018-11-26T12:44:09.717Z,15.20
2018-11-26T12:45:09.657Z,15.00
2018-11-26T12:46:09.603Z,14.40
2018-11-26T12:47:09.589Z,14.10
2018-11-26T12:48:09.497Z,14.70
2018-11-26T12:49:09.436Z,14.60
2018-11-26T12:50:09.381Z,14.30
2018-11-26T12:51:09.327Z,14.40
2018-11-26T12:52:09.268Z,14.80