createdAt,value
2023-03-26T00:06:25.463Z,91.6
2023-03-26T00:26:25.449Z,90.5
2023-03-26T00:46:25.453Z,90.5
2023-03-26T01:06:25.484Z,91.3
2023-03-26T01:26:25.412Z,90.8
2023-03-26T01:46:25.488Z,90.9
2023-03-26T02:06:25.375Z,90.9
2023-03-26T02:26:25.372Z,91.0
2023-03-26T02:46:25.361Z,92.3
2023-03-26T03:06:25.336Z,91.8
2023-03-26T03:26:25.342Z,91.3
2023-03-26T03:46:25.321Z,91.8
2023-03-26T04:06:25.296Z,91.7
2023-03-26T04:26:25.285Z,92.0
2023-03-26T04:46:25.269Z,92.7
2023-03-26T05:06:25.267Z,93.2
2023-03-26T05:26:25.244Z,93.1
2023-03-26T05:46:25.220Z,92.2
2023-03-26T06:06:25.215Z,93.5
2023-03-26T06:26:25.221Z,94.0
2023-03-26T06:46:25.177Z,94.0
2023-03-26T07:06:25.175Z,93.6
2023-03-26T07:26:25.160Z,92.9
2023-03-26T07:46:25.157Z,91.8
2023-03-26T08:06:25.124Z,91.8
2023-03-26T08:26:25.110Z,92.2
2023-03-26T08:46:25.098Z,93.0
2023-03-26T09:06:25.118Z,91.7
2023-03-26T09:46:25.065Z,93.3
2023-03-26T10:06:25.064Z,94.7
2023-03-26T10:26:25.019Z,94.9
2023-03-26T10:46:25.015Z,94.5
2023-03-26T11:06:24.972Z,94.2
2023-03-26T11:26:24.971Z,95.0
2023-03-26T11:46:24.971Z,96.3
2023-03-26T12:06:24.933Z,97.0
2023-03-26T12:26:24.919Z,96.7
2023-03-26T12:46:24.891Z,95.0
2023-03-26T13:06:24.886Z,92.3
2023-03-26T13:26:24.874Z,91.3
2023-03-26T13:46:24.864Z,92.1
2023-03-26T14:06:24.832Z,93.2
2023-03-26T14:26:24.838Z,94.4
2023-03-26T14:46:24.808Z,95.6
2023-03-26T15:26:24.798Z,94.9
2023-03-26T15:46:24.748Z,94.6
2023-03-26T16:06:24.736Z,94.7
2023-03-26T16:26:24.726Z,93.9
2023-03-26T16:46:24.689Z,92.9
2023-03-26T17:06:24.677Z,94.5
2023-03-26T17:26:24.662Z,93.7
2023-03-26T17:46:24.634Z,93.6
2023-03-26T18:06:24.662Z,93.0
2023-03-26T18:26:24.625Z,93.8
2023-03-26T18:46:24.649Z,92.8
2023-03-26T19:06:24.593Z,92.6
2023-03-26T19:26:24.601Z,92.8
2023-03-26T20:06:24.720Z,93.8
2023-03-26T20:26:24.536Z,94.6
2023-03-26T20:46:24.522Z,94.7
2023-03-26T21:06:24.588Z,94.1
2023-03-26T21:26:24.483Z,93.7
2023-03-26T21:46:24.460Z,93.6
2023-03-26T22:06:24.484Z,93.4
2023-03-26T22:26:24.497Z,93.8
2023-03-26T22:46:24.438Z,93.8
2023-03-26T23:06:24.419Z,94.1
2023-03-26T23:26:24.440Z,93.7
2023-03-26T23:46:24.395Z,93.9
