createdAt,value
2017-07-06T00:00:45.486Z,99.99
2017-07-06T00:01:45.487Z,99.99
2017-07-06T00:02:45.496Z,99.99
2017-07-06T00:03:45.495Z,99.99
2017-07-06T00:04:45.490Z,99.99
2017-07-06T00:05:45.477Z,99.99
2017-07-06T00:06:45.485Z,99.99
2017-07-06T00:07:45.490Z,99.99
2017-07-06T00:08:45.405Z,99.99
2017-07-06T00:09:45.489Z,99.99
2017-07-06T00:10:45.465Z,99.99
2017-07-06T00:11:45.463Z,99.99
2017-07-06T00:12:45.461Z,99.99
2017-07-06T00:13:45.466Z,99.99
2017-07-06T00:14:45.492Z,99.99
2017-07-06T00:15:45.470Z,99.99
2017-07-06T00:16:45.468Z,99.99
2017-07-06T00:17:45.470Z,99.99
2017-07-06T00:18:45.465Z,99.99
2017-07-06T00:19:45.463Z,99.99
2017-07-06T00:20:45.421Z,99.99
2017-07-06T00:21:45.432Z,99.99
2017-07-06T00:22:45.485Z,99.99
2017-07-06T00:23:45.499Z,99.99
2017-07-06T00:24:45.500Z,99.99
2017-07-06T00:25:45.509Z,99.99
2017-07-06T00:26:45.458Z,99.99
2017-07-06T00:27:45.438Z,99.99
2017-07-06T00:28:45.502Z,99.99
2017-07-06T00:29:45.503Z,99.99
2017-07-06T00:30:45.481Z,99.99
2017-07-06T00:31:45.447Z,99.99
2017-07-06T00:32:45.447Z,99.99
2017-07-06T00:33:45.406Z,99.99
2017-07-06T00:34:45.407Z,99.99
2017-07-06T00:35:45.410Z,99.99
2017-07-06T00:36:45.492Z,99.99
2017-07-06T00:37:45.456Z,99.99
2017-07-06T00:38:45.452Z,99.99
2017-07-06T00:39:45.450Z,99.99
2017-07-06T00:40:45.510Z,99.99
2017-07-06T00:41:45.513Z,99.99
2017-07-06T00:42:45.512Z,99.99
2017-07-06T00:43:45.496Z,99.99
2017-07-06T00:44:45.419Z,99.99
2017-07-06T00:45:45.503Z,99.99
2017-07-06T00:46:45.521Z,99.99
2017-07-06T00:47:45.512Z,99.99
2017-07-06T00:48:45.434Z,99.99
2017-07-06T00:49:45.499Z,99.99
2017-07-06T00:50:45.524Z,99.99
2017-07-06T00:51:45.540Z,99.99
2017-07-06T00:52:45.424Z,99.99
2017-07-06T00:53:45.451Z,99.99
2017-07-06T00:54:45.523Z,99.99
2017-07-06T00:55:45.522Z,99.99
2017-07-06T00:56:45.486Z,99.99
2017-07-06T00:57:45.513Z,99.99
2017-07-06T00:58:45.516Z,99.99
2017-07-06T00:59:45.506Z,99.99
2017-07-06T01:00:45.621Z,99.99
2017-07-06T01:01:45.524Z,99.99
2017-07-06T01:02:45.444Z,99.99
2017-07-06T01:03:45.510Z,99.99
2017-07-06T01:04:45.523Z,99.99
2017-07-06T01:05:45.440Z,99.99
2017-07-06T01:06:45.528Z,99.99
2017-07-06T01:07:45.519Z,99.99
2017-07-06T01:08:45.534Z,99.99
2017-07-06T01:09:45.520Z,99.99
2017-07-06T01:10:45.597Z,99.99
2017-07-06T01:11:45.550Z,99.99
2017-07-06T01:12:45.514Z,99.99
2017-07-06T01:13:45.524Z,99.99
2017-07-06T01:14:45.513Z,99.99
2017-07-06T01:15:45.517Z,99.99
2017-07-06T01:16:45.516Z,99.99
2017-07-06T01:17:45.518Z,99.99
2017-07-06T01:18:45.515Z,99.99
2017-07-06T01:19:45.527Z,99.99
2017-07-06T01:20:45.538Z,99.99
2017-07-06T01:21:45.498Z,99.99
2017-07-06T01:22:45.522Z,99.99
2017-07-06T01:23:45.451Z,99.99
2017-07-06T01:24:45.540Z,99.99
2017-07-06T01:25:45.447Z,99.99
2017-07-06T01:26:45.533Z,99.99
2017-07-06T01:27:45.532Z,99.99
2017-07-06T01:28:45.453Z,99.99
2017-07-06T01:29:45.534Z,99.99
2017-07-06T01:30:45.537Z,99.99
2017-07-06T01:31:45.459Z,99.99
2017-07-06T01:32:45.526Z,99.99
2017-07-06T01:33:45.504Z,99.99
2017-07-06T01:34:45.462Z,99.99
2017-07-06T01:35:45.460Z,99.99
2017-07-06T01:36:45.538Z,99.99
2017-07-06T01:37:45.544Z,99.99
2017-07-06T01:38:45.479Z,99.99
2017-07-06T01:39:45.515Z,99.99
2017-07-06T01:40:45.514Z,99.99
2017-07-06T01:41:45.516Z,99.99
2017-07-06T01:42:45.516Z,99.99
2017-07-06T01:43:45.515Z,99.99
2017-07-06T01:44:45.516Z,99.99
2017-07-06T01:45:45.515Z,99.99
2017-07-06T01:46:45.519Z,99.99
2017-07-06T01:47:45.514Z,99.99
2017-07-06T01:48:45.521Z,99.99
2017-07-06T01:49:45.521Z,99.99
2017-07-06T01:50:45.467Z,99.99
2017-07-06T01:51:45.558Z,99.99
2017-07-06T01:52:45.513Z,99.99
2017-07-06T01:53:45.547Z,99.99
2017-07-06T01:54:45.515Z,99.99
2017-07-06T01:55:45.551Z,99.99
2017-07-06T01:56:45.552Z,99.99
2017-07-06T01:57:45.547Z,99.99
2017-07-06T01:58:45.563Z,99.99
2017-07-06T01:59:45.559Z,99.99
2017-07-06T02:00:45.539Z,99.99
2017-07-06T02:01:45.551Z,99.99
2017-07-06T02:02:45.553Z,99.99
2017-07-06T02:03:45.540Z,99.99
2017-07-06T02:04:45.554Z,99.99
2017-07-06T02:05:45.541Z,99.99
2017-07-06T02:06:45.542Z,99.99
2017-07-06T02:07:45.548Z,99.99
2017-07-06T02:08:45.543Z,99.99
2017-07-06T02:09:45.461Z,99.99
2017-07-06T02:10:45.481Z,99.99
2017-07-06T02:11:45.569Z,99.99
2017-07-06T02:12:45.551Z,99.99
2017-07-06T02:13:45.555Z,99.99
2017-07-06T02:14:45.570Z,99.99
2017-07-06T02:15:45.618Z,99.99
2017-07-06T02:16:45.551Z,99.99
2017-07-06T02:17:45.486Z,99.99
2017-07-06T02:18:45.527Z,99.99
2017-07-06T02:19:45.485Z,99.99
2017-07-06T02:20:45.488Z,99.99
2017-07-06T02:21:45.561Z,99.99
2017-07-06T02:22:45.448Z,99.99
2017-07-06T02:23:45.506Z,99.99
2017-07-06T02:24:45.505Z,99.99
2017-07-06T02:25:45.490Z,99.99
2017-07-06T02:26:45.456Z,99.99
2017-07-06T02:27:45.431Z,99.99
2017-07-06T02:28:45.529Z,99.99
2017-07-06T02:29:45.550Z,99.99
2017-07-06T02:30:45.582Z,99.99
2017-07-06T02:31:45.555Z,99.99
2017-07-06T02:32:45.569Z,99.99
2017-07-06T02:33:45.573Z,99.99
2017-07-06T02:34:45.485Z,99.99
2017-07-06T02:35:45.491Z,99.99
2017-07-06T02:36:45.560Z,99.99
2017-07-06T02:37:45.575Z,99.99
2017-07-06T02:38:45.571Z,99.99
2017-07-06T02:39:45.551Z,99.99
2017-07-06T02:40:45.511Z,99.99
2017-07-06T02:41:45.586Z,99.99
2017-07-06T02:42:45.571Z,99.99
2017-07-06T02:43:45.582Z,99.99
2017-07-06T02:44:45.489Z,99.99
2017-07-06T02:45:45.569Z,99.99
2017-07-06T02:46:45.684Z,99.99
2017-07-06T02:47:45.549Z,99.99
2017-07-06T02:48:45.565Z,99.99
2017-07-06T02:49:45.584Z,99.99
2017-07-06T02:50:45.566Z,99.99
2017-07-06T02:51:45.565Z,99.99
2017-07-06T02:52:45.649Z,99.99
2017-07-06T02:53:45.567Z,99.99
2017-07-06T02:54:45.569Z,99.99
2017-07-06T02:55:45.537Z,99.99
2017-07-06T02:56:45.593Z,99.99
2017-07-06T02:57:45.573Z,99.99
2017-07-06T02:58:45.572Z,99.99
2017-07-06T02:59:45.576Z,99.99
2017-07-06T03:00:45.546Z,99.99
2017-07-06T03:01:45.597Z,99.99
2017-07-06T03:02:45.600Z,99.99
2017-07-06T03:03:45.533Z,99.99
2017-07-06T03:04:45.526Z,99.99
2017-07-06T03:05:45.529Z,99.99
2017-07-06T03:06:45.536Z,99.99
2017-07-06T03:07:45.530Z,99.99
2017-07-06T03:08:45.547Z,99.99
2017-07-06T03:09:45.538Z,99.99
2017-07-06T03:10:45.601Z,99.99
2017-07-06T03:11:45.512Z,99.99
2017-07-06T03:12:45.511Z,99.99
2017-07-06T03:13:45.558Z,99.99
2017-07-06T03:14:45.518Z,99.99
2017-07-06T03:15:45.512Z,99.99
2017-07-06T03:16:45.515Z,99.99
2017-07-06T03:17:45.702Z,99.99
2017-07-06T03:18:45.562Z,99.99
2017-07-06T03:19:45.570Z,99.99
2017-07-06T03:20:45.602Z,99.99
2017-07-06T03:21:45.601Z,99.99
2017-07-06T03:22:45.604Z,99.99
2017-07-06T03:23:45.565Z,99.99
2017-07-06T03:24:45.633Z,99.99
2017-07-06T03:25:45.561Z,99.99
2017-07-06T03:26:45.606Z,99.99
2017-07-06T03:27:45.587Z,99.99
2017-07-06T03:28:45.519Z,99.99
2017-07-06T03:29:45.604Z,99.99
2017-07-06T03:30:45.656Z,99.99
2017-07-06T03:31:45.602Z,99.99
2017-07-06T03:32:45.585Z,99.99
2017-07-06T03:33:45.603Z,99.99
2017-07-06T03:34:45.592Z,99.99
2017-07-06T03:35:45.526Z,99.99
2017-07-06T03:36:45.586Z,99.99
2017-07-06T03:37:45.599Z,99.99
2017-07-06T03:38:45.607Z,99.99
2017-07-06T03:39:45.533Z,99.99
2017-07-06T03:40:45.603Z,99.99
2017-07-06T03:41:45.615Z,99.99
2017-07-06T03:42:45.816Z,99.99
2017-07-06T03:43:45.591Z,99.99
2017-07-06T03:44:45.527Z,99.99
2017-07-06T03:45:45.526Z,99.99
2017-07-06T03:46:45.613Z,99.99
2017-07-06T03:47:45.576Z,99.99
2017-07-06T03:48:45.614Z,99.99
2017-07-06T03:49:45.634Z,99.99
2017-07-06T03:50:45.603Z,99.99
2017-07-06T03:51:45.540Z,99.99
2017-07-06T03:52:45.615Z,99.99
2017-07-06T03:53:45.617Z,99.99
2017-07-06T03:54:45.610Z,99.99
2017-07-06T03:55:45.618Z,99.99
2017-07-06T03:56:45.547Z,99.99
2017-07-06T03:57:45.608Z,99.99
2017-07-06T03:58:45.612Z,99.99
2017-07-06T03:59:45.618Z,99.99
2017-07-06T04:00:45.621Z,99.99
2017-07-06T04:01:45.593Z,99.99
2017-07-06T04:02:45.588Z,99.99
2017-07-06T04:03:45.589Z,99.99
2017-07-06T04:04:45.594Z,99.99
2017-07-06T04:05:45.591Z,99.99
2017-07-06T04:06:45.592Z,99.99
2017-07-06T04:07:45.693Z,99.99
2017-07-06T04:08:45.597Z,99.99
2017-07-06T04:09:45.594Z,99.99
2017-07-06T04:10:45.601Z,99.99
2017-07-06T04:11:45.623Z,99.99
2017-07-06T04:12:45.624Z,99.99
2017-07-06T04:13:45.540Z,99.99
2017-07-06T04:14:45.541Z,99.99
2017-07-06T04:15:45.627Z,99.99
2017-07-06T04:16:45.624Z,99.99
2017-07-06T04:17:45.609Z,99.99
2017-07-06T04:18:45.643Z,99.99
2017-07-06T04:19:45.610Z,99.99
2017-07-06T04:20:45.601Z,99.99
2017-07-06T04:21:45.641Z,99.99
2017-07-06T04:22:45.638Z,99.99
2017-07-06T04:23:45.594Z,99.99
2017-07-06T04:24:45.635Z,99.99
2017-07-06T04:25:45.555Z,99.99
2017-07-06T04:26:45.634Z,99.99
2017-07-06T04:27:45.638Z,99.99
2017-07-06T04:28:45.630Z,99.99
2017-07-06T04:29:45.558Z,99.99
2017-07-06T04:30:45.636Z,99.99
2017-07-06T04:31:45.646Z,99.99
2017-07-06T04:32:45.557Z,99.99
2017-07-06T04:33:45.554Z,99.99
2017-07-06T04:34:45.630Z,99.99
2017-07-06T04:35:45.640Z,99.99
2017-07-06T04:36:45.552Z,99.99
2017-07-06T04:37:45.547Z,99.99
2017-07-06T04:38:45.562Z,99.99
2017-07-06T04:39:45.623Z,99.99
2017-07-06T04:40:45.561Z,99.99
2017-07-06T04:41:45.645Z,99.99
2017-07-06T04:42:45.643Z,99.99
2017-07-06T04:43:45.556Z,99.99
2017-07-06T04:44:45.629Z,99.99
2017-07-06T04:45:45.605Z,99.99
2017-07-06T04:46:45.645Z,99.99
2017-07-06T04:47:45.648Z,99.99
2017-07-06T04:48:45.646Z,99.99
2017-07-06T04:49:45.566Z,99.99
2017-07-06T04:50:45.641Z,99.99
2017-07-06T04:51:45.620Z,99.99
2017-07-06T04:52:45.620Z,99.99
2017-07-06T04:53:45.616Z,99.99
2017-07-06T04:54:45.618Z,99.99
2017-07-06T04:55:45.620Z,99.99
2017-07-06T04:56:45.618Z,99.99
2017-07-06T04:57:45.618Z,99.99
2017-07-06T04:58:45.619Z,99.99
2017-07-06T04:59:45.620Z,99.99
2017-07-06T05:00:45.622Z,99.99
2017-07-06T05:01:45.635Z,99.99
2017-07-06T05:02:45.719Z,99.99
2017-07-06T05:03:45.635Z,99.99
2017-07-06T05:04:45.637Z,99.99
2017-07-06T05:05:45.640Z,99.99
2017-07-06T05:06:45.635Z,99.99
2017-07-06T05:07:45.636Z,99.99
2017-07-06T05:08:45.720Z,99.99
2017-07-06T05:09:45.647Z,99.99
2017-07-06T05:10:45.719Z,99.99
2017-07-06T05:11:45.598Z,99.99
2017-07-06T05:12:45.666Z,99.99
2017-07-06T05:13:45.580Z,99.99
2017-07-06T05:14:45.571Z,99.99
2017-07-06T05:15:45.571Z,99.99
2017-07-06T05:16:45.604Z,99.99
2017-07-06T05:17:45.602Z,99.99
2017-07-06T05:18:45.601Z,99.99
2017-07-06T05:19:45.623Z,99.99
2017-07-06T05:20:45.613Z,99.99
2017-07-06T05:21:45.586Z,99.99
2017-07-06T05:22:45.665Z,99.99
2017-07-06T05:23:45.674Z,99.99
2017-07-06T05:24:45.628Z,99.99
2017-07-06T05:25:45.580Z,99.99
2017-07-06T05:26:45.591Z,99.99
2017-07-06T05:27:45.663Z,99.99
2017-07-06T05:28:45.602Z,99.99
2017-07-06T05:29:45.589Z,99.99
2017-07-06T05:30:45.593Z,99.99
2017-07-06T05:31:45.643Z,99.99
2017-07-06T05:32:45.642Z,99.99
2017-07-06T05:33:45.644Z,99.99
2017-07-06T05:34:45.641Z,99.99
2017-07-06T05:35:45.645Z,99.99
2017-07-06T05:36:45.652Z,99.99
2017-07-06T05:37:45.646Z,99.99
2017-07-06T05:38:45.646Z,99.99
2017-07-06T05:39:45.646Z,99.99
2017-07-06T05:40:45.648Z,99.99
2017-07-06T05:41:45.651Z,99.99
2017-07-06T05:42:45.646Z,99.99
2017-07-06T05:43:45.651Z,99.99
2017-07-06T05:44:45.650Z,99.99
2017-07-06T05:45:45.649Z,99.99
2017-07-06T05:46:45.647Z,99.99
2017-07-06T05:47:45.649Z,99.99
2017-07-06T05:48:45.649Z,99.51
2017-07-06T05:49:45.651Z,99.10
2017-07-06T05:50:45.650Z,98.64
2017-07-06T05:51:45.652Z,97.53
2017-07-06T05:52:45.655Z,97.61
2017-07-06T05:53:45.656Z,96.69
2017-07-06T05:54:45.656Z,95.37
2017-07-06T05:55:45.656Z,93.89
2017-07-06T05:56:45.660Z,94.86
2017-07-06T05:57:45.654Z,92.65
2017-07-06T05:58:45.661Z,92.19
2017-07-06T05:59:45.656Z,91.47
2017-07-06T06:00:45.662Z,90.47
2017-07-06T06:01:45.628Z,90.47
2017-07-06T06:02:45.612Z,90.23
2017-07-06T06:03:45.688Z,89.45
2017-07-06T06:04:45.696Z,89.37
2017-07-06T06:05:45.690Z,86.79
2017-07-06T06:06:45.693Z,86.89
2017-07-06T06:07:45.699Z,86.73
2017-07-06T06:08:45.702Z,85.96
2017-07-06T06:09:45.660Z,85.40
2017-07-06T06:10:45.690Z,85.30
2017-07-06T06:11:45.648Z,85.11
2017-07-06T06:12:45.704Z,85.99
2017-07-06T06:13:45.711Z,86.38
2017-07-06T06:14:45.701Z,83.75
2017-07-06T06:15:45.616Z,84.63
2017-07-06T06:16:45.701Z,84.89
2017-07-06T06:17:45.619Z,85.53
2017-07-06T06:18:45.648Z,84.39
2017-07-06T06:19:45.609Z,81.82
2017-07-06T06:20:45.839Z,82.19
2017-07-06T06:21:45.695Z,82.51
2017-07-06T06:22:45.617Z,82.29
2017-07-06T06:23:45.699Z,81.92
2017-07-06T06:24:45.623Z,84.44
2017-07-06T06:25:45.698Z,81.90
2017-07-06T06:26:45.624Z,83.17
2017-07-06T06:27:45.635Z,84.58
2017-07-06T06:28:45.698Z,81.92
2017-07-06T06:29:45.619Z,81.98
2017-07-06T06:30:45.703Z,83.57
2017-07-06T06:31:45.688Z,83.91
2017-07-06T06:32:45.689Z,84.05
2017-07-06T06:33:45.688Z,82.61
2017-07-06T06:34:45.689Z,84.36
2017-07-06T06:35:45.690Z,83.70
2017-07-06T06:36:45.689Z,83.54
2017-07-06T06:37:45.689Z,87.40
2017-07-06T06:38:45.689Z,82.24
2017-07-06T06:39:45.690Z,83.04
2017-07-06T06:40:45.693Z,84.17
2017-07-06T06:41:45.693Z,84.15
2017-07-06T06:42:45.691Z,81.45
2017-07-06T06:43:45.697Z,81.90
2017-07-06T06:44:45.690Z,80.10
2017-07-06T06:45:45.708Z,79.23
2017-07-06T06:46:45.699Z,78.73
2017-07-06T06:47:45.692Z,79.49
2017-07-06T06:48:45.695Z,77.83
2017-07-06T06:49:45.711Z,77.44
2017-07-06T06:50:45.698Z,76.49
2017-07-06T06:51:45.697Z,75.86
2017-07-06T06:52:45.674Z,77.39
2017-07-06T06:53:45.629Z,76.91
2017-07-06T06:54:45.721Z,77.62
2017-07-06T06:55:45.634Z,78.59
2017-07-06T06:56:45.720Z,77.15
2017-07-06T06:57:45.720Z,76.83
2017-07-06T06:58:45.715Z,74.00
2017-07-06T06:59:45.720Z,73.45
2017-07-06T07:00:45.698Z,73.63
2017-07-06T07:01:45.721Z,73.06
2017-07-06T07:02:45.775Z,73.42
2017-07-06T07:03:45.678Z,72.85
2017-07-06T07:04:45.722Z,72.07
2017-07-06T07:05:45.720Z,72.09
2017-07-06T07:06:45.643Z,71.89
2017-07-06T07:07:45.726Z,71.39
2017-07-06T07:08:45.646Z,72.67
2017-07-06T07:09:45.635Z,72.69
2017-07-06T07:10:45.704Z,70.76
2017-07-06T07:11:45.686Z,71.13
2017-07-06T07:12:45.711Z,71.65
2017-07-06T07:13:45.708Z,72.01
2017-07-06T07:14:45.712Z,73.30
2017-07-06T07:15:45.714Z,74.66
2017-07-06T07:16:45.709Z,72.69
2017-07-06T07:17:45.712Z,70.79
2017-07-06T07:18:45.712Z,71.15
2017-07-06T07:19:45.687Z,69.41
2017-07-06T07:20:45.723Z,72.59
2017-07-06T07:21:45.713Z,69.93
2017-07-06T07:22:45.714Z,69.36
2017-07-06T07:23:45.715Z,68.32
2017-07-06T07:24:45.717Z,69.10
2017-07-06T07:25:45.799Z,67.67
2017-07-06T07:26:45.718Z,65.81
2017-07-06T07:27:45.717Z,65.81
2017-07-06T07:28:45.721Z,67.96
2017-07-06T07:29:45.717Z,65.86
2017-07-06T07:30:45.719Z,64.90
2017-07-06T07:31:45.716Z,65.65
2017-07-06T07:32:45.715Z,63.66
2017-07-06T07:33:45.659Z,63.87
2017-07-06T07:34:45.764Z,62.99
2017-07-06T07:35:45.736Z,62.30
2017-07-06T07:36:45.740Z,64.10
2017-07-06T07:37:46.754Z,63.43
2017-07-06T07:38:45.748Z,61.71
2017-07-06T07:39:45.737Z,61.53
2017-07-06T07:40:45.735Z,60.91
2017-07-06T07:41:45.663Z,59.99
2017-07-06T07:42:45.737Z,61.66
2017-07-06T07:43:45.609Z,61.97
2017-07-06T07:44:45.668Z,62.50
2017-07-06T07:45:45.607Z,59.65
2017-07-06T07:46:45.737Z,59.07
2017-07-06T07:47:45.626Z,60.97
2017-07-06T07:48:45.643Z,59.12
2017-07-06T07:49:45.634Z,62.40
2017-07-06T07:50:45.629Z,60.73
2017-07-06T07:51:45.726Z,63.46
2017-07-06T07:52:45.730Z,59.73
2017-07-06T07:53:45.730Z,60.37
2017-07-06T07:54:45.732Z,60.22
2017-07-06T07:55:45.738Z,62.48
2017-07-06T07:56:45.734Z,62.92
2017-07-06T07:57:45.740Z,60.71
2017-07-06T07:58:45.741Z,62.87
2017-07-06T07:59:45.736Z,59.15
2017-07-06T08:00:45.732Z,61.04
2017-07-06T08:01:45.738Z,63.43
2017-07-06T08:02:45.756Z,57.79
2017-07-06T08:03:45.716Z,59.12
2017-07-06T08:04:45.756Z,57.89
2017-07-06T08:05:45.756Z,55.42
2017-07-06T08:06:45.756Z,57.10
2017-07-06T08:07:45.753Z,57.13
2017-07-06T08:08:45.763Z,55.47
2017-07-06T08:09:45.674Z,56.57
2017-07-06T08:10:45.760Z,57.33
2017-07-06T08:11:45.763Z,61.35
2017-07-06T08:12:45.754Z,60.35
2017-07-06T08:13:45.759Z,60.43
2017-07-06T08:14:45.682Z,61.56
2017-07-06T08:15:45.761Z,60.78
2017-07-06T08:16:45.674Z,60.22
2017-07-06T08:17:45.755Z,60.43
2017-07-06T08:18:45.676Z,67.77
2017-07-06T08:19:45.688Z,60.58
2017-07-06T08:20:45.681Z,60.84
2017-07-06T08:21:45.763Z,60.07
2017-07-06T08:22:45.734Z,59.20
2017-07-06T08:23:45.835Z,61.50
2017-07-06T08:24:45.736Z,59.76
2017-07-06T08:25:45.737Z,60.33
2017-07-06T08:26:45.741Z,61.97
2017-07-06T08:27:45.741Z,59.76
2017-07-06T08:28:45.737Z,61.71
2017-07-06T08:29:45.741Z,61.66
2017-07-06T08:30:45.739Z,59.73
2017-07-06T08:31:45.741Z,61.97
2017-07-06T08:32:45.682Z,59.68
2017-07-06T08:33:45.681Z,59.28
2017-07-06T08:34:45.735Z,60.20
2017-07-06T08:35:45.656Z,57.99
2017-07-06T08:36:45.729Z,60.71
2017-07-06T08:37:45.666Z,58.46
2017-07-06T08:38:45.686Z,57.13
2017-07-06T08:39:45.678Z,57.46
2017-07-06T08:40:45.731Z,59.32
2017-07-06T08:41:45.667Z,60.27
2017-07-06T08:42:45.782Z,56.44
2017-07-06T08:43:45.694Z,60.48
2017-07-06T08:44:45.696Z,57.66
2017-07-06T08:45:45.741Z,56.08
2017-07-06T08:46:45.699Z,57.38
2017-07-06T08:47:45.790Z,58.51
2017-07-06T08:48:45.781Z,58.10
2017-07-06T08:49:45.699Z,57.59
2017-07-06T08:50:45.777Z,58.43
2017-07-06T08:51:45.701Z,58.15
2017-07-06T08:52:45.742Z,60.89
2017-07-06T08:53:45.782Z,61.27
2017-07-06T08:54:45.778Z,58.56
2017-07-06T08:55:45.694Z,57.61
2017-07-06T08:56:45.701Z,57.08
2017-07-06T08:57:45.747Z,58.87
2017-07-06T08:58:45.784Z,61.76
2017-07-06T08:59:45.781Z,59.02
2017-07-06T09:00:45.701Z,60.35
2017-07-06T09:01:45.784Z,54.78
2017-07-06T09:02:45.771Z,54.81
2017-07-06T09:03:45.772Z,55.27
2017-07-06T09:04:45.776Z,60.25
2017-07-06T09:05:45.777Z,57.36
2017-07-06T09:06:45.774Z,59.43
2017-07-06T09:07:45.686Z,56.69
2017-07-06T09:08:45.772Z,56.31
2017-07-06T09:09:45.772Z,53.62
2017-07-06T09:10:45.775Z,56.18
2017-07-06T09:11:45.799Z,54.30
2017-07-06T09:12:45.776Z,56.08
2017-07-06T09:13:45.774Z,55.50
2017-07-06T09:14:45.774Z,52.90
2017-07-06T09:15:45.780Z,53.79
2017-07-06T09:16:45.777Z,53.51
2017-07-06T09:17:45.778Z,53.14
2017-07-06T09:18:45.696Z,55.47
2017-07-06T09:19:45.776Z,54.48
2017-07-06T09:20:45.795Z,55.04
2017-07-06T09:21:45.778Z,52.78
2017-07-06T09:22:45.781Z,54.81
2017-07-06T09:23:45.778Z,57.51
2017-07-06T09:24:45.791Z,54.66
2017-07-06T09:25:45.786Z,54.45
2017-07-06T09:26:45.784Z,53.31
2017-07-06T09:27:45.788Z,56.31
2017-07-06T09:28:45.891Z,57.89
2017-07-06T09:29:45.787Z,52.90
2017-07-06T09:30:45.895Z,51.74
2017-07-06T09:31:45.787Z,53.69
2017-07-06T09:32:45.786Z,55.93
2017-07-06T09:33:45.791Z,53.56
2017-07-06T09:34:45.788Z,55.65
2017-07-06T09:35:45.790Z,54.99
2017-07-06T09:36:45.789Z,51.77
2017-07-06T09:37:45.790Z,55.09
2017-07-06T09:38:45.788Z,57.95
2017-07-06T09:39:45.791Z,56.24
2017-07-06T09:40:45.791Z,50.75
2017-07-06T09:41:45.794Z,51.89
2017-07-06T09:42:45.794Z,53.29
2017-07-06T09:43:45.792Z,52.40
2017-07-06T09:44:45.789Z,53.49
2017-07-06T09:45:45.789Z,54.78
2017-07-06T09:46:45.791Z,51.74
2017-07-06T09:47:45.791Z,52.68
2017-07-06T09:48:45.795Z,52.78
2017-07-06T09:49:45.797Z,53.09
2017-07-06T09:50:45.804Z,54.20
2017-07-06T09:51:45.794Z,52.07
2017-07-06T09:52:45.736Z,52.88
2017-07-06T09:53:45.818Z,54.25
2017-07-06T09:54:45.737Z,53.82
2017-07-06T09:55:45.778Z,54.20
2017-07-06T09:56:45.738Z,52.04
2017-07-06T09:57:45.817Z,52.17
2017-07-06T09:58:45.822Z,51.71
2017-07-06T09:59:45.746Z,51.13
2017-07-06T10:00:45.819Z,50.75
2017-07-06T10:01:45.817Z,51.99
2017-07-06T10:02:45.823Z,50.73
2017-07-06T10:03:45.821Z,53.39
2017-07-06T10:04:45.825Z,49.64
2017-07-06T10:05:45.827Z,50.25
2017-07-06T10:06:45.785Z,51.21
2017-07-06T10:07:45.823Z,53.79
2017-07-06T10:08:45.822Z,51.21
2017-07-06T10:09:45.739Z,54.00
2017-07-06T10:10:45.815Z,58.94
2017-07-06T10:11:45.819Z,49.55
2017-07-06T10:12:45.740Z,49.47
2017-07-06T10:13:45.819Z,52.93
2017-07-06T10:14:45.827Z,48.23
2017-07-06T10:15:45.738Z,49.42
2017-07-06T10:16:45.835Z,48.48
2017-07-06T10:17:45.821Z,51.08
2017-07-06T10:18:45.800Z,53.31
2017-07-06T10:19:45.801Z,53.49
2017-07-06T10:20:45.801Z,51.84
2017-07-06T10:21:45.806Z,56.77
2017-07-06T10:22:45.756Z,51.04
2017-07-06T10:23:45.837Z,50.80
2017-07-06T10:24:45.833Z,55.50
2017-07-06T10:25:45.818Z,49.27
2017-07-06T10:26:45.796Z,48.56
2017-07-06T10:27:45.751Z,47.98
2017-07-06T10:28:45.771Z,46.88
2017-07-06T10:29:45.841Z,54.00
2017-07-06T10:30:45.762Z,48.03
2017-07-06T10:31:45.835Z,45.75
2017-07-06T10:32:45.749Z,46.20
2017-07-06T10:33:45.738Z,44.60
2017-07-06T10:34:45.828Z,49.09
2017-07-06T10:35:45.785Z,48.06
2017-07-06T10:36:45.795Z,46.02
2017-07-06T10:37:45.789Z,47.13
2017-07-06T10:38:45.791Z,50.96
2017-07-06T10:39:45.788Z,47.86
2017-07-06T10:40:45.844Z,47.56
2017-07-06T10:41:45.723Z,49.49
2017-07-06T10:42:45.821Z,48.08
2017-07-06T10:43:45.760Z,47.76
2017-07-06T10:44:45.846Z,51.13
2017-07-06T10:45:45.787Z,49.82
2017-07-06T10:46:45.867Z,48.28
2017-07-06T10:47:45.851Z,48.64
2017-07-06T10:48:45.850Z,50.18
2017-07-06T10:49:45.814Z,49.04
2017-07-06T10:50:45.756Z,47.36
2017-07-06T10:51:45.844Z,47.48
2017-07-06T10:52:45.843Z,49.12
2017-07-06T10:53:45.918Z,47.36
2017-07-06T10:54:45.770Z,49.85
2017-07-06T10:55:45.850Z,47.10
2017-07-06T10:56:45.862Z,56.24
2017-07-06T10:57:45.857Z,48.99
2017-07-06T10:58:45.833Z,48.77
2017-07-06T10:59:45.832Z,48.69
2017-07-06T11:00:45.858Z,48.06
2017-07-06T11:01:45.862Z,45.12
2017-07-06T11:02:45.780Z,44.32
2017-07-06T11:03:45.838Z,44.60
2017-07-06T11:04:45.838Z,44.10
2017-07-06T11:05:45.838Z,46.45
2017-07-06T11:06:45.839Z,48.23
2017-07-06T11:07:45.846Z,45.12
2017-07-06T11:08:45.842Z,44.47
2017-07-06T11:09:45.840Z,45.25
2017-07-06T11:10:45.844Z,46.38
2017-07-06T11:11:45.848Z,47.28
2017-07-06T11:12:45.845Z,47.03
2017-07-06T11:13:45.837Z,47.98
2017-07-06T11:14:45.834Z,44.60
2017-07-06T11:15:45.833Z,44.64
2017-07-06T11:16:45.840Z,46.88
2017-07-06T11:17:45.838Z,44.02
2017-07-06T11:18:45.836Z,45.05
2017-07-06T11:19:45.840Z,44.72
2017-07-06T11:20:45.838Z,43.97
2017-07-06T11:21:45.839Z,43.85
2017-07-06T11:22:45.841Z,46.40
2017-07-06T11:23:45.826Z,45.55
2017-07-06T11:24:45.781Z,47.18
2017-07-06T11:25:45.880Z,46.55
2017-07-06T11:26:45.778Z,44.77
2017-07-06T11:27:45.829Z,46.88
2017-07-06T11:28:45.881Z,43.33
2017-07-06T11:29:45.872Z,45.12
2017-07-06T11:30:45.826Z,45.68
2017-07-06T11:31:45.901Z,43.75
2017-07-06T11:32:45.882Z,43.38
2017-07-06T11:33:45.840Z,44.75
2017-07-06T11:34:45.852Z,43.67
2017-07-06T11:35:45.845Z,44.57
2017-07-06T11:36:45.841Z,43.67
2017-07-06T11:37:45.848Z,50.45
2017-07-06T11:38:45.846Z,45.25
2017-07-06T11:39:45.848Z,42.37
2017-07-06T11:40:45.850Z,43.13
2017-07-06T11:41:45.847Z,46.48
2017-07-06T11:42:45.846Z,43.95
2017-07-06T11:43:45.848Z,42.70
2017-07-06T11:44:45.851Z,43.82
2017-07-06T11:45:45.847Z,42.92
2017-07-06T11:46:45.852Z,45.27
2017-07-06T11:47:45.849Z,43.10
2017-07-06T11:48:45.852Z,43.30
2017-07-06T11:49:45.854Z,46.02
2017-07-06T11:50:45.856Z,45.93
2017-07-06T11:51:45.852Z,43.63
2017-07-06T11:52:45.857Z,44.30
2017-07-06T11:53:45.867Z,43.17
2017-07-06T11:54:45.866Z,46.10
2017-07-06T11:55:45.791Z,43.55
2017-07-06T11:56:45.869Z,44.07
2017-07-06T11:57:45.869Z,44.25
2017-07-06T11:58:45.868Z,45.32
2017-07-06T11:59:45.870Z,46.45
2017-07-06T12:00:45.868Z,41.63
2017-07-06T12:01:45.872Z,43.40
2017-07-06T12:02:45.871Z,42.70
2017-07-06T12:03:45.872Z,41.03
2017-07-06T12:04:45.873Z,43.67
2017-07-06T12:05:45.807Z,43.95
2017-07-06T12:06:45.875Z,40.26
2017-07-06T12:07:45.876Z,42.90
2017-07-06T12:08:45.875Z,40.51
2017-07-06T12:09:45.876Z,42.05
2017-07-06T12:10:45.888Z,50.50
2017-07-06T12:11:45.877Z,39.99
2017-07-06T12:12:45.878Z,41.78
2017-07-06T12:13:45.883Z,41.65
2017-07-06T12:14:45.882Z,40.21
2017-07-06T12:15:45.878Z,46.18
2017-07-06T12:16:45.880Z,39.82
2017-07-06T12:17:45.877Z,42.53
2017-07-06T12:18:45.879Z,41.38
2017-07-06T12:19:45.880Z,42.95
2017-07-06T12:20:45.890Z,40.98
2017-07-06T12:21:45.882Z,39.94
2017-07-06T12:22:45.882Z,39.94
2017-07-06T12:23:45.845Z,40.16
2017-07-06T12:24:45.819Z,41.28
2017-07-06T12:25:45.819Z,41.48
2017-07-06T12:26:45.814Z,45.77
2017-07-06T12:27:45.829Z,50.53
2017-07-06T12:29:45.830Z,40.31
2017-07-06T12:30:45.867Z,39.84
2017-07-06T12:31:45.868Z,39.24
2017-07-06T12:32:45.823Z,40.13
2017-07-06T12:33:45.880Z,45.60
2017-07-06T12:35:45.882Z,42.92
2017-07-06T12:36:45.881Z,39.22
2017-07-06T12:37:45.882Z,39.44
2017-07-06T12:38:45.883Z,40.91
2017-07-06T12:39:45.883Z,38.82
2017-07-06T12:40:45.883Z,40.38
2017-07-06T12:41:45.884Z,40.13
2017-07-06T12:42:45.887Z,40.88
2017-07-06T12:43:45.829Z,39.89
2017-07-06T12:44:45.921Z,45.00
2017-07-06T12:45:45.834Z,40.93
2017-07-06T12:46:45.912Z,44.02
2017-07-06T12:47:45.886Z,41.33
2017-07-06T12:48:45.921Z,40.26
2017-07-06T12:49:45.837Z,40.83
2017-07-06T12:50:45.918Z,43.90
2017-07-06T12:51:45.923Z,39.19
2017-07-06T12:52:45.923Z,45.90
2017-07-06T12:53:45.925Z,41.18
2017-07-06T12:54:45.922Z,40.21