createdAt,value
2022-12-11T00:00:05.461Z,524.00
2022-12-11T00:00:35.507Z,523.00
2022-12-11T00:01:05.546Z,521.00
2022-12-11T00:01:35.591Z,520.00
2022-12-11T00:02:05.659Z,518.00
2022-12-11T00:02:35.623Z,519.00
2022-12-11T00:03:05.741Z,519.00
2022-12-11T00:03:35.785Z,520.00
2022-12-11T00:04:05.850Z,520.00
2022-12-11T00:04:35.877Z,520.00
2022-12-11T00:05:05.918Z,519.00
2022-12-11T00:05:35.957Z,522.00
2022-12-11T00:06:06.002Z,522.00
2022-12-11T00:06:36.032Z,521.00
2022-12-11T00:07:06.074Z,524.00
2022-12-11T00:07:36.105Z,524.00
2022-12-11T00:08:06.224Z,525.00
2022-12-11T00:08:36.224Z,526.00
2022-12-11T00:09:06.280Z,525.00
2022-12-11T00:09:36.339Z,523.00
2022-12-11T00:10:06.420Z,523.00
2022-12-11T00:10:38.060Z,526.00
2022-12-11T00:11:06.506Z,523.00
2022-12-11T00:11:36.590Z,520.00
2022-12-11T00:12:06.661Z,522.00
2022-12-11T00:12:36.746Z,520.00
2022-12-11T00:13:06.832Z,524.00
2022-12-11T00:13:36.921Z,524.00
2022-12-11T00:14:07.002Z,525.00
2022-12-11T00:14:37.104Z,529.00
2022-12-11T00:15:07.366Z,525.00
2022-12-11T00:15:37.156Z,527.00
2022-12-11T00:16:07.237Z,528.00
2022-12-11T00:16:37.355Z,525.00
2022-12-11T00:17:07.456Z,525.00
2022-12-11T00:17:37.440Z,523.00
2022-12-11T00:18:07.531Z,526.00
2022-12-11T00:18:37.627Z,524.00
2022-12-11T00:19:07.703Z,525.00
2022-12-11T00:19:37.831Z,525.00
2022-12-11T00:20:07.892Z,523.00
2022-12-11T00:20:37.980Z,523.00
2022-12-11T00:21:08.057Z,524.00
2022-12-11T00:21:38.137Z,526.00
2022-12-11T00:22:08.223Z,529.00
2022-12-11T00:22:38.309Z,528.00
2022-12-11T00:23:08.403Z,528.00
2022-12-11T00:23:38.479Z,529.00
2022-12-11T00:24:08.560Z,529.00
2022-12-11T00:24:38.656Z,527.00
2022-12-11T00:25:09.158Z,525.00
2022-12-11T00:25:38.757Z,527.00
2022-12-11T00:26:08.842Z,524.00
2022-12-11T00:26:38.925Z,523.00
2022-12-11T00:27:09.012Z,524.00
2022-12-11T00:27:39.096Z,522.00
2022-12-11T00:28:09.175Z,522.00
2022-12-11T00:28:39.255Z,523.00
2022-12-11T00:29:09.345Z,524.00
2022-12-11T00:29:39.435Z,523.00
2022-12-11T00:30:09.518Z,521.00
2022-12-11T00:30:39.598Z,519.00
2022-12-11T00:31:09.683Z,519.00
2022-12-11T00:31:39.825Z,525.00
2022-12-11T00:32:09.823Z,523.00
2022-12-11T00:32:39.790Z,526.00
2022-12-11T00:33:09.868Z,524.00
2022-12-11T00:33:39.951Z,524.00
2022-12-11T00:34:09.951Z,525.00
2022-12-11T00:34:40.044Z,524.00
2022-12-11T00:35:10.549Z,526.00
2022-12-11T00:35:40.181Z,524.00
2022-12-11T00:36:10.270Z,524.00
2022-12-11T00:36:40.356Z,524.00
2022-12-11T00:37:10.473Z,525.00
2022-12-11T00:37:40.572Z,528.00
2022-12-11T00:38:10.635Z,528.00
2022-12-11T00:38:40.719Z,529.00
2022-12-11T00:39:10.808Z,526.00
2022-12-11T00:39:40.881Z,525.00
2022-12-11T00:40:10.988Z,522.00
2022-12-11T00:40:41.071Z,521.00
2022-12-11T00:41:11.160Z,522.00
2022-12-11T00:41:41.239Z,521.00
2022-12-11T00:42:11.317Z,519.00
2022-12-11T00:42:41.399Z,519.00
2022-12-11T00:43:11.504Z,520.00
2022-12-11T00:43:41.576Z,517.00
2022-12-11T00:44:11.659Z,520.00
2022-12-11T00:44:41.784Z,521.00
2022-12-11T00:45:12.037Z,521.00
2022-12-11T00:45:41.952Z,521.00
2022-12-11T00:46:11.987Z,519.00
2022-12-11T00:46:41.954Z,521.00
2022-12-11T00:47:12.038Z,520.00
2022-12-11T00:47:42.120Z,521.00
2022-12-11T00:48:12.221Z,520.00
2022-12-11T00:48:42.301Z,521.00
2022-12-11T00:49:12.383Z,520.00
2022-12-11T00:49:48.024Z,519.00
2022-12-11T00:50:12.574Z,516.00
2022-12-11T00:50:42.634Z,518.00
2022-12-11T00:51:12.713Z,517.00
2022-12-11T00:51:42.795Z,524.00
2022-12-11T00:52:12.885Z,522.00
2022-12-11T00:52:42.972Z,526.00
2022-12-11T00:53:13.066Z,526.00
2022-12-11T00:53:43.136Z,526.00
2022-12-11T00:54:13.218Z,524.00
2022-12-11T00:54:43.301Z,523.00
2022-12-11T00:55:13.383Z,525.00
2022-12-11T00:55:43.469Z,524.00
2022-12-11T00:56:13.563Z,523.00
2022-12-11T00:56:43.643Z,520.00
2022-12-11T00:57:13.724Z,520.00
2022-12-11T00:57:43.808Z,520.00
2022-12-11T00:58:13.900Z,516.00
2022-12-11T00:58:43.978Z,516.00
2022-12-11T00:59:14.058Z,518.00
2022-12-11T00:59:44.110Z,517.00
2022-12-11T01:00:14.138Z,519.00
2022-12-11T01:00:44.190Z,520.00
2022-12-11T01:01:14.301Z,520.00
2022-12-11T01:01:44.270Z,522.00
2022-12-11T01:02:14.277Z,513.00
2022-12-11T01:02:44.356Z,516.00
2022-12-11T01:03:14.469Z,516.00
2022-12-11T01:03:44.469Z,519.00
2022-12-11T01:04:14.520Z,519.00
2022-12-11T01:04:44.553Z,518.00
2022-12-11T01:05:14.630Z,517.00
2022-12-11T01:05:44.702Z,517.00
2022-12-11T01:06:14.713Z,518.00
2022-12-11T01:06:44.763Z,517.00
2022-12-11T01:07:14.795Z,517.00
2022-12-11T01:07:44.893Z,516.00
2022-12-11T01:08:14.920Z,516.00
2022-12-11T01:08:44.903Z,516.00
2022-12-11T01:09:14.959Z,514.00
2022-12-11T01:09:45.032Z,512.00
2022-12-11T01:10:15.184Z,513.00
2022-12-11T01:10:45.164Z,513.00
2022-12-11T01:11:15.230Z,513.00
2022-12-11T01:11:45.318Z,513.00
2022-12-11T01:12:15.403Z,511.00
2022-12-11T01:12:45.490Z,513.00
2022-12-11T01:13:15.580Z,514.00
2022-12-11T01:13:45.663Z,515.00
2022-12-11T01:14:15.766Z,515.00
2022-12-11T01:14:45.853Z,517.00
2022-12-11T01:15:15.959Z,517.00
2022-12-11T01:15:45.931Z,517.00
2022-12-11T01:16:16.124Z,517.00
2022-12-11T01:16:46.152Z,517.00
2022-12-11T01:17:16.118Z,518.00
2022-12-11T01:17:46.197Z,517.00
2022-12-11T01:18:16.291Z,518.00
2022-12-11T01:18:46.366Z,517.00
2022-12-11T01:19:16.447Z,513.00
2022-12-11T01:19:46.522Z,515.00
2022-12-11T01:20:16.644Z,512.00
2022-12-11T01:20:46.755Z,511.00
2022-12-11T01:21:16.815Z,512.00
2022-12-11T01:21:46.906Z,512.00
2022-12-11T01:22:16.989Z,513.00
2022-12-11T01:22:47.080Z,512.00
2022-12-11T01:23:17.158Z,515.00
2022-12-11T01:23:47.240Z,516.00
2022-12-11T01:24:17.333Z,515.00
2022-12-11T01:24:47.418Z,515.00
2022-12-11T01:25:17.551Z,514.00
2022-12-11T01:25:47.516Z,515.00
2022-12-11T01:26:17.603Z,515.00
2022-12-11T01:26:47.684Z,515.00
2022-12-11T01:27:17.772Z,513.00
2022-12-11T01:27:47.850Z,517.00
2022-12-11T01:28:17.932Z,514.00
2022-12-11T01:28:48.014Z,516.00
2022-12-11T01:29:18.100Z,515.00
2022-12-11T01:29:48.192Z,515.00
2022-12-11T01:30:18.296Z,516.00
2022-12-11T01:30:48.410Z,513.00
2022-12-11T01:31:18.589Z,516.00
2022-12-11T01:31:48.546Z,518.00
2022-12-11T01:32:18.623Z,519.00
2022-12-11T01:32:48.702Z,518.00
2022-12-11T01:33:18.787Z,520.00
2022-12-11T01:33:48.868Z,521.00
2022-12-11T01:34:18.949Z,524.00
2022-12-11T01:34:49.035Z,521.00
2022-12-11T01:35:19.152Z,523.00
2022-12-11T01:35:49.264Z,522.00
2022-12-11T01:36:19.321Z,520.00
2022-12-11T01:36:49.403Z,519.00
2022-12-11T01:37:19.481Z,521.00
2022-12-11T01:37:49.565Z,523.00
2022-12-11T01:38:19.649Z,523.00
2022-12-11T01:38:49.736Z,521.00
2022-12-11T01:39:19.810Z,520.00
2022-12-11T01:39:49.895Z,517.00
2022-12-11T01:40:19.980Z,514.00
2022-12-11T01:40:50.177Z,517.00
2022-12-11T01:41:20.138Z,518.00
2022-12-11T01:41:50.219Z,517.00
2022-12-11T01:42:20.344Z,515.00
2022-12-11T01:42:50.324Z,519.00
2022-12-11T01:43:20.397Z,521.00
2022-12-11T01:43:50.478Z,518.00
2022-12-11T01:44:20.559Z,519.00
2022-12-11T01:44:50.651Z,520.00
2022-12-11T01:45:20.755Z,520.00
2022-12-11T01:45:50.894Z,520.00
2022-12-11T01:46:20.902Z,519.00
2022-12-11T01:46:50.860Z,519.00
2022-12-11T01:47:20.942Z,519.00
2022-12-11T01:47:51.026Z,518.00
2022-12-11T01:48:21.103Z,518.00
2022-12-11T01:48:51.181Z,520.00
2022-12-11T01:49:21.269Z,517.00
2022-12-11T01:49:51.359Z,518.00
2022-12-11T01:50:21.434Z,519.00
2022-12-11T01:50:51.539Z,519.00
2022-12-11T01:51:21.603Z,519.00
2022-12-11T01:51:51.707Z,520.00
2022-12-11T01:52:21.784Z,521.00
2022-12-11T01:52:51.875Z,522.00
2022-12-11T01:53:21.942Z,523.00
2022-12-11T01:53:52.034Z,525.00
2022-12-11T01:54:22.119Z,526.00
2022-12-11T01:54:52.205Z,525.00
2022-12-11T01:55:22.289Z,523.00
2022-12-11T01:55:52.381Z,523.00
2022-12-11T01:56:22.467Z,522.00
2022-12-11T01:56:52.548Z,523.00
2022-12-11T01:57:22.632Z,522.00
2022-12-11T01:57:52.715Z,522.00
2022-12-11T01:58:22.801Z,524.00
2022-12-11T01:58:52.895Z,525.00
2022-12-11T01:59:22.955Z,525.00
2022-12-11T01:59:53.003Z,523.00
2022-12-11T02:00:23.061Z,522.00
2022-12-11T02:00:53.199Z,522.00
2022-12-11T02:01:23.246Z,523.00
2022-12-11T02:01:53.273Z,525.00
2022-12-11T02:02:23.362Z,526.00
2022-12-11T02:02:53.431Z,528.00
2022-12-11T02:03:23.464Z,526.00
2022-12-11T02:03:53.500Z,528.00
2022-12-11T02:04:23.552Z,526.00
2022-12-11T02:04:53.576Z,526.00
2022-12-11T02:05:23.638Z,524.00
2022-12-11T02:05:53.692Z,522.00
2022-12-11T02:06:23.723Z,525.00
2022-12-11T02:06:53.750Z,526.00
2022-12-11T02:07:23.790Z,526.00
2022-12-11T02:07:53.865Z,523.00
2022-12-11T02:08:23.943Z,522.00
2022-12-11T02:08:53.904Z,524.00
2022-12-11T02:09:23.951Z,523.00
2022-12-11T02:09:54.031Z,523.00
2022-12-11T02:10:24.134Z,522.00
2022-12-11T02:10:54.216Z,522.00
2022-12-11T02:11:24.327Z,522.00
2022-12-11T02:11:54.402Z,521.00
2022-12-11T02:12:24.477Z,518.00
2022-12-11T02:12:54.568Z,520.00
2022-12-11T02:13:24.653Z,517.00
2022-12-11T02:13:54.738Z,521.00
2022-12-11T02:14:24.820Z,521.00
2022-12-11T02:14:54.900Z,523.00
2022-12-11T02:15:25.003Z,523.00
2022-12-11T02:15:55.091Z,520.00
2022-12-11T02:16:25.254Z,518.00
2022-12-11T02:16:55.244Z,518.00
2022-12-11T02:17:25.335Z,517.00
2022-12-11T02:17:55.427Z,517.00
2022-12-11T02:18:25.509Z,514.00
2022-12-11T02:18:55.590Z,515.00
2022-12-11T02:19:25.682Z,515.00
2022-12-11T02:19:55.768Z,515.00
2022-12-11T02:20:25.870Z,515.00
2022-12-11T02:20:55.976Z,517.00
2022-12-11T02:21:26.034Z,515.00
2022-12-11T02:21:56.125Z,516.00
2022-12-11T02:22:26.216Z,517.00
2022-12-11T02:22:56.299Z,517.00
2022-12-11T02:23:26.378Z,519.00
2022-12-11T02:23:56.455Z,519.00
2022-12-11T02:24:26.547Z,520.00
2022-12-11T02:24:56.630Z,520.00
2022-12-11T02:25:26.762Z,520.00
2022-12-11T02:25:56.729Z,520.00
2022-12-11T02:26:26.811Z,519.00
2022-12-11T02:26:56.899Z,520.00
2022-12-11T02:27:26.991Z,518.00
2022-12-11T02:27:57.072Z,521.00
2022-12-11T02:28:27.155Z,521.00
2022-12-11T02:28:57.244Z,520.00
2022-12-11T02:29:27.328Z,522.00
2022-12-11T02:29:57.413Z,524.00
2022-12-11T02:30:27.509Z,523.00
2022-12-11T02:30:57.592Z,521.00
2022-12-11T02:31:27.760Z,523.00
2022-12-11T02:31:57.734Z,522.00
2022-12-11T02:32:27.812Z,526.00
2022-12-11T02:32:57.888Z,525.00
2022-12-11T02:33:27.973Z,523.00
2022-12-11T02:33:58.059Z,521.00
2022-12-11T02:34:28.145Z,520.00
2022-12-11T02:34:58.221Z,518.00
2022-12-11T02:35:28.296Z,520.00
2022-12-11T02:35:58.413Z,519.00
2022-12-11T02:36:28.487Z,519.00
2022-12-11T02:36:58.564Z,517.00
2022-12-11T02:37:28.651Z,518.00
2022-12-11T02:37:58.722Z,517.00
2022-12-11T02:38:28.810Z,516.00
2022-12-11T02:38:58.906Z,514.00
2022-12-11T02:39:28.971Z,515.00
2022-12-11T02:39:59.052Z,515.00
2022-12-11T02:40:29.173Z,512.00
2022-12-11T02:40:59.239Z,514.00
2022-12-11T02:41:29.321Z,516.00
2022-12-11T02:41:59.400Z,518.00
2022-12-11T02:42:29.487Z,518.00
2022-12-11T02:42:59.569Z,516.00
2022-12-11T02:43:29.656Z,515.00
2022-12-11T02:43:59.743Z,516.00
2022-12-11T02:44:29.825Z,515.00
2022-12-11T02:44:59.912Z,517.00
2022-12-11T02:45:30.149Z,517.00
2022-12-11T02:46:00.078Z,516.00
2022-12-11T02:46:30.100Z,517.00
2022-12-11T02:47:00.186Z,516.00
2022-12-11T02:47:30.275Z,523.00
2022-12-11T02:48:00.366Z,521.00
2022-12-11T02:48:30.447Z,520.00
2022-12-11T02:49:00.538Z,521.00
2022-12-11T02:49:30.623Z,523.00
2022-12-11T02:50:00.708Z,522.00
2022-12-11T02:50:30.814Z,526.00
2022-12-11T02:51:00.895Z,521.00
2022-12-11T02:51:30.995Z,520.00
2022-12-11T02:52:01.112Z,521.00
2022-12-11T02:52:31.076Z,518.00
2022-12-11T02:53:01.157Z,517.00
2022-12-11T02:53:31.236Z,517.00
2022-12-11T02:54:01.318Z,518.00
2022-12-11T02:54:31.409Z,518.00
2022-12-11T02:55:01.493Z,520.00
2022-12-11T02:55:31.592Z,519.00
2022-12-11T02:56:01.680Z,521.00
2022-12-11T02:56:31.766Z,521.00
2022-12-11T02:57:01.874Z,521.00
2022-12-11T02:57:31.955Z,521.00
2022-12-11T02:58:02.034Z,520.00
2022-12-11T02:58:32.124Z,527.00
2022-12-11T02:59:02.219Z,521.00
2022-12-11T02:59:32.275Z,524.00
2022-12-11T03:00:02.315Z,520.00
2022-12-11T03:00:32.342Z,521.00
2022-12-11T03:01:02.393Z,518.00
2022-12-11T03:01:32.481Z,519.00
2022-12-11T03:02:02.609Z,518.00
2022-12-11T03:02:32.664Z,520.00
2022-12-11T03:03:02.732Z,520.00
2022-12-11T03:03:32.782Z,518.00
2022-12-11T03:04:02.822Z,517.00
2022-12-11T03:04:32.862Z,520.00
2022-12-11T03:05:02.906Z,516.00
2022-12-11T03:05:32.935Z,517.00
2022-12-11T03:06:02.996Z,513.00
2022-12-11T03:06:33.022Z,514.00
2022-12-11T03:07:03.342Z,518.00
2022-12-11T03:07:33.106Z,518.00
2022-12-11T03:08:03.220Z,518.00
2022-12-11T03:08:33.268Z,518.00
2022-12-11T03:09:03.315Z,518.00
2022-12-11T03:09:33.377Z,518.00
2022-12-11T03:10:03.457Z,517.00
2022-12-11T03:10:33.559Z,518.00
2022-12-11T03:11:03.649Z,517.00
2022-12-11T03:11:33.726Z,519.00
2022-12-11T03:12:03.804Z,515.00
2022-12-11T03:12:33.890Z,516.00
2022-12-11T03:13:03.979Z,518.00
2022-12-11T03:13:34.062Z,518.00
2022-12-11T03:14:04.147Z,519.00
2022-12-11T03:14:34.227Z,519.00
2022-12-11T03:15:04.314Z,519.00
2022-12-11T03:15:34.406Z,519.00
2022-12-11T03:16:04.535Z,517.00
2022-12-11T03:16:34.512Z,519.00
2022-12-11T03:17:04.585Z,518.00
2022-12-11T03:17:34.672Z,521.00
2022-12-11T03:18:04.767Z,520.00
2022-12-11T03:18:34.848Z,521.00
2022-12-11T03:19:04.930Z,521.00
2022-12-11T03:19:35.016Z,520.00
2022-12-11T03:20:05.113Z,521.00
2022-12-11T03:20:35.194Z,520.00
2022-12-11T03:21:05.270Z,519.00
2022-12-11T03:21:35.353Z,521.00
2022-12-11T03:22:05.463Z,518.00
2022-12-11T03:22:35.538Z,520.00
2022-12-11T03:23:05.619Z,515.00
2022-12-11T03:23:35.703Z,516.00
2022-12-11T03:24:05.786Z,514.00
2022-12-11T03:24:35.873Z,511.00
2022-12-11T03:25:05.963Z,513.00
2022-12-11T03:25:36.049Z,512.00
2022-12-11T03:26:06.124Z,513.00
2022-12-11T03:26:36.212Z,511.00
2022-12-11T03:27:11.047Z,511.00
2022-12-11T03:27:36.391Z,510.00
2022-12-11T03:28:06.470Z,511.00
2022-12-11T03:28:36.554Z,514.00
2022-12-11T03:29:06.628Z,513.00
2022-12-11T03:29:36.718Z,513.00
2022-12-11T03:30:06.801Z,513.00
2022-12-11T03:30:36.930Z,512.00
2022-12-11T03:31:06.928Z,512.00
2022-12-11T03:31:36.900Z,516.00
2022-12-11T03:32:06.985Z,519.00
2022-12-11T03:32:37.090Z,516.00
2022-12-11T03:33:07.171Z,517.00
2022-12-11T03:33:37.257Z,516.00
2022-12-11T03:34:07.346Z,515.00
2022-12-11T03:34:37.431Z,516.00
2022-12-11T03:35:07.518Z,517.00
2022-12-11T03:35:37.600Z,519.00
2022-12-11T03:36:07.692Z,518.00
2022-12-11T03:36:37.779Z,514.00
2022-12-11T03:37:07.862Z,513.00
2022-12-11T03:37:37.975Z,515.00
2022-12-11T03:38:08.041Z,515.00
2022-12-11T03:38:38.131Z,515.00
2022-12-11T03:39:08.214Z,515.00
2022-12-11T03:39:38.295Z,514.00
2022-12-11T03:40:08.398Z,513.00
2022-12-11T03:40:38.486Z,517.00
2022-12-11T03:41:08.577Z,513.00
2022-12-11T03:41:38.659Z,509.00
2022-12-11T03:42:08.733Z,509.00
2022-12-11T03:42:38.828Z,510.00
2022-12-11T03:43:08.914Z,513.00
2022-12-11T03:43:39.001Z,513.00
2022-12-11T03:44:09.080Z,512.00
2022-12-11T03:44:39.158Z,516.00
2022-12-11T03:45:09.609Z,513.00
2022-12-11T03:45:39.353Z,515.00
2022-12-11T03:46:09.468Z,515.00
2022-12-11T03:46:39.444Z,515.00
2022-12-11T03:47:09.522Z,514.00
2022-12-11T03:47:39.611Z,515.00
2022-12-11T03:48:09.698Z,515.00
2022-12-11T03:48:39.776Z,515.00
2022-12-11T03:49:09.862Z,515.00
2022-12-11T03:49:39.953Z,518.00
2022-12-11T03:50:10.053Z,517.00
2022-12-11T03:50:40.143Z,517.00
2022-12-11T03:51:10.224Z,516.00
2022-12-11T03:51:40.312Z,516.00
2022-12-11T03:52:10.397Z,515.00
2022-12-11T03:52:45.558Z,517.00
2022-12-11T03:53:10.546Z,516.00
2022-12-11T03:53:40.629Z,514.00
2022-12-11T03:54:10.717Z,512.00
2022-12-11T03:54:40.830Z,514.00
2022-12-11T03:55:11.197Z,515.00
2022-12-11T03:55:40.998Z,518.00
2022-12-11T03:56:11.086Z,521.00
2022-12-11T03:56:41.178Z,520.00
2022-12-11T03:57:11.250Z,520.00
2022-12-11T03:57:41.332Z,518.00
2022-12-11T03:58:11.418Z,517.00
2022-12-11T03:58:41.506Z,519.00
2022-12-11T03:59:11.585Z,517.00
2022-12-11T04:00:20.781Z,531.00
2022-12-11T04:00:50.823Z,527.00
2022-12-11T04:01:20.951Z,528.00
2022-12-11T04:01:50.896Z,531.00
2022-12-11T04:02:20.918Z,527.00
2022-12-11T04:02:50.972Z,527.00
2022-12-11T04:03:21.016Z,525.00
2022-12-11T04:03:51.180Z,527.00
2022-12-11T04:04:21.195Z,524.00
2022-12-11T04:04:51.206Z,523.00
2022-12-11T04:05:21.256Z,520.00
2022-12-11T04:05:51.299Z,522.00
2022-12-11T04:06:21.337Z,522.00
2022-12-11T04:06:51.381Z,519.00
2022-12-11T04:07:21.434Z,518.00
2022-12-11T04:07:51.497Z,520.00
2022-12-11T04:08:21.561Z,522.00
2022-12-11T04:08:51.500Z,523.00
2022-12-11T04:09:21.552Z,524.00
2022-12-11T04:09:51.592Z,522.00
2022-12-11T04:10:21.675Z,521.00
2022-12-11T04:10:51.765Z,517.00
2022-12-11T04:11:21.846Z,518.00
2022-12-11T04:11:51.927Z,518.00
2022-12-11T04:12:22.011Z,518.00
2022-12-11T04:12:52.123Z,517.00
2022-12-11T04:13:22.194Z,518.00
2022-12-11T04:13:52.278Z,520.00
2022-12-11T04:14:22.398Z,519.00
2022-12-11T04:14:52.361Z,517.00
2022-12-11T04:15:22.447Z,516.00
2022-12-11T04:15:52.592Z,515.00
2022-12-11T04:16:22.632Z,516.00
2022-12-11T04:16:52.619Z,512.00
2022-12-11T04:17:22.703Z,512.00
2022-12-11T04:17:52.787Z,514.00
2022-12-11T04:18:22.858Z,517.00
2022-12-11T04:18:52.945Z,519.00
2022-12-11T04:19:23.038Z,518.00
2022-12-11T04:19:53.118Z,519.00
2022-12-11T04:20:23.197Z,521.00
2022-12-11T04:20:53.278Z,522.00
2022-12-11T04:21:23.362Z,524.00
2022-12-11T04:21:53.443Z,524.00
2022-12-11T04:22:23.554Z,528.00
2022-12-11T04:22:53.530Z,528.00
2022-12-11T04:23:23.645Z,527.00
2022-12-11T04:23:53.694Z,529.00
2022-12-11T04:24:23.790Z,529.00
2022-12-11T04:24:53.872Z,528.00
2022-12-11T04:25:23.959Z,526.00
2022-12-11T04:25:54.035Z,527.00
2022-12-11T04:26:24.119Z,528.00
2022-12-11T04:26:54.200Z,529.00
2022-12-11T04:27:24.286Z,529.00
2022-12-11T04:27:54.379Z,525.00
2022-12-11T04:28:24.463Z,525.00
2022-12-11T04:28:54.542Z,526.00
2022-12-11T04:29:24.627Z,525.00
2022-12-11T04:29:54.706Z,526.00
2022-12-11T04:30:29.300Z,525.00
2022-12-11T04:30:54.891Z,524.00
2022-12-11T04:31:24.931Z,524.00
2022-12-11T04:31:54.894Z,524.00
2022-12-11T04:32:24.978Z,524.00
2022-12-11T04:32:55.055Z,524.00
2022-12-11T04:33:25.140Z,526.00
2022-12-11T04:33:55.227Z,526.00
2022-12-11T04:34:25.310Z,526.00
2022-12-11T04:34:55.389Z,526.00
2022-12-11T04:35:25.474Z,525.00
2022-12-11T04:35:55.564Z,524.00
2022-12-11T04:36:25.649Z,523.00
2022-12-11T04:36:55.724Z,523.00
2022-12-11T04:37:25.809Z,523.00
2022-12-11T04:37:55.896Z,523.00
2022-12-11T04:38:26.004Z,524.00
2022-12-11T04:38:56.060Z,525.00
2022-12-11T04:39:26.139Z,526.00
2022-12-11T04:39:56.223Z,529.00
2022-12-11T04:40:26.307Z,526.00
2022-12-11T04:40:56.398Z,527.00
2022-12-11T04:41:26.477Z,525.00
2022-12-11T04:41:56.552Z,524.00
2022-12-11T04:42:26.638Z,524.00
2022-12-11T04:42:56.725Z,522.00
2022-12-11T04:43:26.807Z,521.00
2022-12-11T04:43:56.891Z,523.00
2022-12-11T04:44:26.980Z,525.00
2022-12-11T04:44:57.074Z,523.00
2022-12-11T04:45:27.153Z,521.00
2022-12-11T04:45:57.233Z,522.00
2022-12-11T04:46:27.400Z,520.00
2022-12-11T04:46:57.359Z,522.00
2022-12-11T04:47:27.443Z,520.00
2022-12-11T04:47:57.526Z,519.00
2022-12-11T04:48:27.601Z,520.00
2022-12-11T04:48:58.120Z,521.00
2022-12-11T04:49:27.768Z,518.00
2022-12-11T04:49:57.847Z,518.00
2022-12-11T04:50:27.928Z,518.00
2022-12-11T04:50:58.016Z,518.00
2022-12-11T04:51:28.104Z,519.00
2022-12-11T04:51:58.180Z,519.00
2022-12-11T04:52:28.261Z,527.00
2022-12-11T04:52:58.345Z,518.00
2022-12-11T04:53:28.453Z,515.00
2022-12-11T04:53:58.514Z,516.00
2022-12-11T04:54:28.596Z,516.00
2022-12-11T04:54:58.679Z,517.00
2022-12-11T04:55:28.771Z,519.00
2022-12-11T04:55:58.855Z,518.00
2022-12-11T04:56:28.940Z,518.00
2022-12-11T04:56:59.018Z,520.00
2022-12-11T04:57:29.115Z,518.00
2022-12-11T04:57:59.190Z,516.00
2022-12-11T04:58:29.277Z,520.00
2022-12-11T04:58:59.359Z,519.00
2022-12-11T04:59:29.447Z,519.00
2022-12-11T04:59:59.540Z,520.00
2022-12-11T05:00:29.587Z,521.00
2022-12-11T05:00:59.623Z,521.00
2022-12-11T05:01:29.870Z,518.00
2022-12-11T05:01:59.759Z,521.00
2022-12-11T05:02:29.746Z,521.00
2022-12-11T05:02:59.754Z,521.00
2022-12-11T05:03:29.715Z,520.00
2022-12-11T05:03:59.758Z,520.00
2022-12-11T05:04:29.803Z,522.00
2022-12-11T05:05:00.086Z,518.00
2022-12-11T05:05:29.884Z,517.00
2022-12-11T05:05:59.925Z,517.00
2022-12-11T05:06:29.949Z,516.00
2022-12-11T05:07:00.008Z,516.00
2022-12-11T05:07:30.047Z,518.00
2022-12-11T05:08:00.164Z,519.00
2022-12-11T05:08:30.194Z,520.00
2022-12-11T05:09:00.262Z,519.00
2022-12-11T05:09:30.303Z,520.00
2022-12-11T05:10:00.382Z,518.00
2022-12-11T05:10:30.458Z,517.00
2022-12-11T05:11:00.539Z,517.00
2022-12-11T05:11:30.622Z,515.00
2022-12-11T05:12:00.706Z,520.00
2022-12-11T05:12:30.740Z,518.00
2022-12-11T05:13:00.830Z,520.00
2022-12-11T05:13:30.911Z,521.00
2022-12-11T05:14:00.998Z,521.00
2022-12-11T05:14:31.099Z,522.00
2022-12-11T05:15:01.171Z,522.00
2022-12-11T05:15:31.266Z,520.00
2022-12-11T05:16:01.376Z,522.00
2022-12-11T05:16:31.387Z,519.00
2022-12-11T05:17:01.441Z,516.00
2022-12-11T05:17:31.519Z,519.00
2022-12-11T05:18:01.613Z,519.00
2022-12-11T05:18:31.699Z,517.00
2022-12-11T05:19:01.789Z,517.00
2022-12-11T05:19:31.886Z,518.00
2022-12-11T05:20:01.969Z,519.00
2022-12-11T05:20:32.056Z,519.00
2022-12-11T05:21:02.133Z,523.00
2022-12-11T05:21:35.165Z,524.00
2022-12-11T05:22:02.232Z,523.00
2022-12-11T05:22:32.326Z,523.00
2022-12-11T05:23:02.403Z,523.00
2022-12-11T05:23:32.489Z,522.00
2022-12-11T05:24:02.617Z,521.00
2022-12-11T05:24:32.567Z,520.00
2022-12-11T05:25:02.644Z,516.00
2022-12-11T05:25:32.727Z,516.00
2022-12-11T05:26:02.808Z,518.00
2022-12-11T05:26:32.892Z,517.00
2022-12-11T05:27:02.979Z,515.00
2022-12-11T05:27:33.056Z,516.00
2022-12-11T05:28:03.140Z,514.00
2022-12-11T05:28:33.228Z,514.00
2022-12-11T05:29:03.333Z,512.00
2022-12-11T05:29:33.414Z,512.00
2022-12-11T05:30:03.497Z,511.00
2022-12-11T05:30:33.578Z,513.00
2022-12-11T05:31:03.713Z,515.00
2022-12-11T05:31:33.757Z,515.00
2022-12-11T05:32:03.702Z,516.00
2022-12-11T05:32:33.787Z,519.00
2022-12-11T05:33:03.871Z,520.00
2022-12-11T05:33:33.968Z,519.00
2022-12-11T05:34:04.053Z,522.00
2022-12-11T05:34:34.134Z,523.00
2022-12-11T05:35:04.221Z,522.00
2022-12-11T05:35:34.299Z,521.00
2022-12-11T05:36:04.380Z,520.00
2022-12-11T05:36:34.463Z,520.00
2022-12-11T05:37:04.543Z,522.00
2022-12-11T05:37:34.630Z,521.00
2022-12-11T05:38:04.708Z,519.00
2022-12-11T05:38:34.789Z,521.00
2022-12-11T05:39:04.877Z,519.00
2022-12-11T05:39:34.995Z,516.00
2022-12-11T05:40:05.057Z,516.00
2022-12-11T05:40:35.140Z,519.00
2022-12-11T05:41:05.227Z,520.00
2022-12-11T05:41:35.326Z,522.00
2022-12-11T05:42:05.410Z,524.00
2022-12-11T05:42:35.505Z,523.00
2022-12-11T05:43:05.570Z,524.00
2022-12-11T05:43:35.668Z,524.00
2022-12-11T05:44:05.771Z,522.00
2022-12-11T05:44:35.855Z,521.00
2022-12-11T05:45:05.942Z,518.00
2022-12-11T05:45:36.037Z,518.00
2022-12-11T05:46:06.116Z,515.00
2022-12-11T05:46:36.256Z,515.00
2022-12-11T05:47:06.232Z,515.00
2022-12-11T05:47:36.330Z,517.00
2022-12-11T05:48:06.416Z,520.00
2022-12-11T05:48:36.410Z,519.00
2022-12-11T05:49:06.507Z,517.00
2022-12-11T05:49:36.594Z,516.00
2022-12-11T05:50:06.692Z,519.00
2022-12-11T05:50:36.780Z,520.00
2022-12-11T05:51:06.857Z,519.00
2022-12-11T05:51:36.938Z,519.00
2022-12-11T05:52:07.035Z,520.00
2022-12-11T05:52:37.119Z,518.00
2022-12-11T05:53:07.199Z,517.00
2022-12-11T05:53:37.282Z,518.00
2022-12-11T05:54:07.386Z,518.00
2022-12-11T05:54:37.580Z,518.00
2022-12-11T05:55:07.525Z,518.00
2022-12-11T05:55:37.601Z,521.00
2022-12-11T05:56:07.688Z,520.00
2022-12-11T05:56:37.779Z,518.00
2022-12-11T05:57:07.849Z,521.00
2022-12-11T05:57:37.931Z,521.00
2022-12-11T05:58:08.015Z,520.00
2022-12-11T05:58:38.100Z,520.00
2022-12-11T05:59:08.190Z,518.00
2022-12-11T05:59:38.269Z,518.00
2022-12-11T06:00:08.331Z,518.00
2022-12-11T06:00:38.369Z,520.00
2022-12-11T06:01:08.414Z,520.00
2022-12-11T06:01:38.518Z,520.00
2022-12-11T06:02:08.673Z,520.00
2022-12-11T06:02:38.745Z,520.00
2022-12-11T06:03:08.832Z,518.00
2022-12-11T06:03:38.802Z,516.00
2022-12-11T06:04:08.843Z,515.00
2022-12-11T06:04:38.886Z,519.00
2022-12-11T06:05:09.461Z,519.00
2022-12-11T06:05:38.928Z,519.00
2022-12-11T06:06:08.967Z,519.00
2022-12-11T06:06:38.997Z,518.00
2022-12-11T06:07:09.045Z,520.00
2022-12-11T06:07:39.087Z,519.00
2022-12-11T06:08:09.170Z,518.00
2022-12-11T06:08:39.202Z,517.00
2022-12-11T06:09:09.245Z,517.00
2022-12-11T06:09:39.290Z,519.00
2022-12-11T06:10:09.381Z,520.00
2022-12-11T06:10:39.437Z,520.00
2022-12-11T06:11:09.513Z,519.00
2022-12-11T06:11:39.592Z,518.00
2022-12-11T06:12:09.680Z,519.00
2022-12-11T06:12:39.764Z,520.00
2022-12-11T06:13:09.846Z,520.00
2022-12-11T06:13:39.928Z,519.00
2022-12-11T06:14:10.014Z,521.00
2022-12-11T06:14:40.098Z,517.00
2022-12-11T06:15:10.602Z,518.00
2022-12-11T06:15:40.273Z,519.00