createdAt,value
2023-05-19T04:03:51.035Z,8.75
2023-05-19T04:06:54.502Z,7.30
2023-05-19T04:09:57.823Z,10.13
2023-05-19T04:13:00.756Z,10.48
2023-05-19T04:16:03.536Z,9.70
2023-05-19T04:19:06.615Z,7.15
2023-05-19T04:22:10.902Z,8.52
2023-05-19T04:25:14.276Z,9.95
2023-05-19T04:28:18.070Z,9.75
2023-05-19T04:31:21.764Z,8.35
2023-05-19T04:34:24.674Z,9.32
2023-05-19T04:37:28.158Z,8.65
2023-05-19T04:40:31.647Z,9.40
2023-05-19T04:43:34.905Z,11.75
2023-05-19T04:46:37.745Z,10.05
2023-05-19T04:49:41.183Z,10.90
2023-05-19T04:52:45.769Z,8.05
2023-05-19T04:55:50.339Z,8.85
2023-05-19T04:58:53.801Z,12.65
2023-05-19T05:01:57.286Z,11.35
2023-05-19T05:05:02.277Z,10.32
2023-05-19T05:08:06.236Z,12.57
2023-05-19T05:11:09.747Z,10.57
2023-05-19T05:14:13.264Z,14.68
2023-05-19T05:17:17.372Z,9.13
2023-05-19T05:20:21.044Z,12.90
2023-05-19T05:23:26.629Z,12.00
2023-05-19T05:26:33.260Z,14.75
2023-05-19T05:29:39.147Z,10.02
2023-05-19T05:32:42.830Z,10.40
2023-05-19T05:35:46.705Z,11.35
2023-05-19T05:38:50.193Z,10.88
2023-05-19T05:41:53.596Z,10.07
2023-05-19T05:44:58.681Z,12.93
2023-05-19T05:48:02.552Z,12.05
2023-05-19T05:51:08.235Z,11.50
2023-05-19T05:54:12.776Z,10.07
2023-05-19T05:57:16.933Z,10.95
2023-05-19T06:00:21.358Z,12.13
2023-05-19T06:03:27.041Z,11.98
2023-05-19T06:06:31.211Z,9.73
2023-05-19T06:09:35.466Z,14.27
2023-05-19T06:12:43.352Z,25.15
2023-05-19T06:15:46.706Z,45.33
2023-05-19T06:18:49.703Z,7.93
2023-05-19T06:21:52.827Z,9.05
2023-05-19T06:24:56.736Z,9.10
2023-05-19T06:27:59.830Z,8.82
2023-05-19T06:31:03.562Z,8.38
2023-05-19T06:34:10.378Z,9.75
2023-05-19T06:37:14.965Z,8.05
2023-05-19T06:40:18.085Z,11.82
2023-05-19T06:43:21.349Z,9.88
2023-05-19T06:46:27.152Z,9.13
2023-05-19T06:49:30.318Z,8.32
2023-05-19T06:52:33.457Z,9.75
2023-05-19T06:55:43.935Z,7.78
2023-05-19T06:58:54.091Z,10.73
2023-05-19T07:01:58.628Z,9.18
2023-05-19T07:05:01.992Z,10.35
2023-05-19T07:08:05.789Z,10.32
2023-05-19T07:11:10.306Z,8.40
2023-05-19T07:14:13.558Z,8.80
2023-05-19T07:17:17.025Z,8.60
2023-05-19T07:20:19.951Z,12.45
2023-05-19T07:23:25.238Z,12.10
2023-05-19T07:26:29.176Z,11.07
2023-05-19T07:29:32.106Z,9.93
2023-05-19T07:32:35.101Z,13.10
2023-05-19T07:35:38.055Z,12.57
2023-05-19T07:38:40.964Z,10.82
2023-05-19T07:41:44.188Z,9.65
2023-05-19T07:44:46.904Z,10.98
2023-05-19T07:47:50.014Z,9.23
2023-05-19T07:50:53.156Z,8.85
2023-05-19T07:53:56.072Z,10.38
2023-05-19T07:56:58.774Z,6.50
2023-05-19T08:00:01.724Z,5.93
2023-05-19T08:03:17.810Z,6.60
2023-05-19T08:06:21.324Z,6.12
2023-05-19T08:09:23.974Z,4.65
2023-05-19T08:12:26.979Z,5.43
2023-05-19T08:15:29.789Z,4.30
2023-05-19T08:18:32.925Z,5.82
2023-05-19T08:21:35.654Z,5.85
2023-05-19T08:24:39.301Z,8.00
2023-05-19T08:27:41.922Z,4.57
2023-05-19T08:30:44.876Z,8.55
2023-05-19T08:33:47.463Z,5.03
2023-05-19T08:36:50.455Z,5.35
2023-05-19T08:39:53.045Z,7.68
2023-05-19T08:42:57.050Z,5.97
2023-05-19T08:46:00.760Z,6.28
2023-05-19T08:49:10.580Z,4.10
2023-05-19T08:52:38.068Z,4.55
2023-05-19T08:56:01.976Z,4.32
2023-05-19T08:59:05.308Z,4.95
2023-05-19T09:02:11.639Z,3.83
2023-05-19T09:05:16.594Z,4.07
2023-05-19T09:08:19.714Z,5.53
2023-05-19T09:11:22.831Z,4.68
2023-05-19T09:14:26.333Z,5.68
2023-05-19T09:17:29.069Z,4.12
2023-05-19T09:20:32.055Z,5.00
2023-05-19T09:23:34.785Z,4.62
2023-05-19T09:26:38.754Z,4.40
2023-05-19T09:29:41.645Z,6.00
2023-05-19T09:32:45.601Z,4.15
2023-05-19T09:35:48.387Z,5.15
2023-05-19T09:38:51.957Z,3.80
2023-05-19T09:41:56.239Z,5.03
2023-05-19T09:45:01.644Z,3.97
2023-05-19T09:48:05.720Z,8.95
2023-05-19T09:51:11.041Z,5.28
2023-05-19T09:54:17.010Z,4.97
2023-05-19T09:57:27.115Z,4.40
2023-05-19T10:00:32.817Z,3.70
2023-05-19T10:03:36.855Z,3.67
2023-05-19T10:06:39.958Z,5.05
2023-05-19T10:09:43.852Z,6.93
2023-05-19T10:12:47.362Z,4.93
2023-05-19T10:18:59.816Z,6.95
2023-05-19T10:22:03.221Z,5.00
2023-05-19T10:25:07.171Z,4.18
2023-05-19T10:28:16.824Z,4.20
2023-05-19T10:31:22.591Z,5.55
2023-05-19T10:34:44.352Z,4.95
2023-05-19T10:37:50.017Z,5.28
2023-05-19T10:40:55.988Z,5.25
2023-05-19T10:44:29.735Z,3.40
2023-05-19T10:47:33.708Z,5.25
2023-05-19T10:50:37.793Z,4.93
2023-05-19T10:53:46.288Z,3.95
2023-05-19T10:56:49.164Z,3.62
2023-05-19T10:59:52.162Z,3.03
2023-05-19T11:06:38.574Z,3.20
2023-05-19T11:09:41.362Z,3.30
2023-05-19T11:12:46.150Z,3.35
2023-05-19T11:15:49.959Z,3.08
2023-05-19T11:18:55.152Z,2.80
2023-05-19T11:22:11.161Z,3.45
2023-05-19T11:25:38.847Z,5.22
2023-05-19T11:28:41.953Z,4.43
2023-05-19T11:31:45.016Z,3.58
2023-05-19T11:34:49.444Z,4.00
2023-05-19T11:37:55.004Z,5.95
2023-05-19T11:40:57.762Z,4.65
2023-05-19T11:44:00.736Z,4.30
2023-05-19T11:47:04.461Z,3.25
2023-05-19T11:50:07.916Z,3.53
2023-05-19T11:53:14.925Z,3.40
2023-05-19T11:56:19.400Z,2.62
2023-05-19T11:59:33.525Z,2.55
2023-05-19T12:02:38.559Z,5.85
2023-05-19T12:05:46.054Z,2.05
2023-05-19T12:11:55.395Z,3.05
2023-05-19T12:14:58.116Z,2.12
2023-05-19T12:18:02.401Z,2.25
2023-05-19T12:21:05.930Z,3.10
2023-05-19T12:24:09.291Z,5.15
2023-05-19T12:27:18.364Z,8.27
2023-05-19T12:30:26.446Z,2.20
2023-05-19T12:33:29.426Z,2.25
2023-05-19T12:36:32.711Z,2.30
2023-05-19T12:39:36.241Z,3.15
2023-05-19T12:42:45.295Z,2.53
2023-05-19T12:45:48.573Z,3.12
2023-05-19T12:48:51.930Z,2.25
2023-05-19T12:51:54.848Z,2.12
2023-05-19T12:55:16.705Z,2.58
2023-05-19T12:58:19.610Z,3.00
2023-05-19T13:01:24.234Z,1.52
2023-05-19T13:04:27.578Z,4.18
2023-05-19T13:07:30.670Z,1.65
2023-05-19T13:10:37.872Z,1.90
2023-05-19T13:13:40.917Z,5.40
2023-05-19T13:16:43.623Z,2.10
2023-05-19T13:19:46.637Z,2.45
2023-05-19T13:22:50.275Z,3.90
2023-05-19T13:25:53.321Z,1.70
2023-05-19T13:28:56.772Z,1.80
2023-05-19T13:32:01.319Z,1.58
2023-05-19T13:35:04.669Z,1.23
2023-05-19T13:38:10.161Z,4.45
2023-05-19T13:41:15.967Z,1.80
2023-05-19T13:44:19.172Z,3.00
2023-05-19T13:47:23.578Z,2.58
2023-05-19T13:50:26.824Z,5.03
2023-05-19T13:53:31.153Z,1.65
2023-05-19T13:56:34.075Z,3.53
2023-05-19T13:59:43.068Z,2.35
2023-05-19T14:02:56.561Z,1.80
2023-05-19T14:05:59.626Z,2.08
2023-05-19T14:09:02.420Z,6.60
2023-05-19T14:12:06.446Z,1.95
2023-05-19T14:15:11.184Z,3.67
2023-05-19T14:18:14.826Z,2.03
2023-05-19T14:21:17.566Z,2.62
2023-05-19T14:24:20.633Z,9.35
2023-05-19T14:27:23.384Z,2.90
2023-05-19T14:30:26.307Z,5.10
2023-05-19T14:33:32.691Z,3.65
2023-05-19T14:36:37.818Z,3.08
2023-05-19T14:39:40.641Z,3.12
2023-05-19T14:42:43.610Z,4.80
2023-05-19T14:45:46.367Z,4.15
2023-05-19T14:48:49.342Z,2.47
2023-05-19T14:51:52.174Z,3.67
2023-05-19T14:54:56.142Z,5.80
2023-05-19T14:57:58.961Z,4.90
2023-05-19T15:01:01.952Z,2.75
2023-05-19T15:04:04.950Z,4.55
2023-05-19T15:07:10.488Z,2.97
2023-05-19T15:10:13.795Z,2.83
2023-05-19T15:13:18.994Z,3.67
2023-05-19T15:16:21.739Z,2.95
2023-05-19T15:19:24.981Z,3.00
2023-05-19T15:22:27.792Z,2.78
2023-05-19T15:25:30.853Z,2.83
2023-05-19T15:28:34.316Z,4.32
2023-05-19T15:31:38.411Z,5.95
2023-05-19T15:34:41.235Z,3.72
2023-05-19T15:37:44.180Z,4.25
2023-05-19T15:40:46.961Z,3.80
2023-05-19T15:43:50.115Z,4.47
2023-05-19T15:46:52.852Z,4.00
2023-05-19T15:49:58.438Z,2.80
2023-05-19T15:53:01.200Z,6.25
2023-05-19T15:56:04.922Z,3.67
