createdAt,value
2016-10-29T00:00:06.797Z,0
2016-10-29T00:01:07.123Z,0
2016-10-29T00:02:07.371Z,0
2016-10-29T00:03:07.471Z,0
2016-10-29T00:04:06.808Z,0
2016-10-29T00:05:07.521Z,0
2016-10-29T00:06:05.759Z,0
2016-10-29T00:07:06.652Z,0
2016-10-29T00:08:06.015Z,0
2016-10-29T00:09:06.243Z,0
2016-10-29T00:10:06.852Z,0
2016-10-29T00:11:07.279Z,0
2016-10-29T00:12:07.164Z,0
2016-10-29T00:13:06.828Z,0
2016-10-29T00:14:07.162Z,0
2016-10-29T00:15:06.945Z,0
2016-10-29T00:16:06.812Z,0
2016-10-29T00:17:07.845Z,0
2016-10-29T00:18:07.066Z,0
2016-10-29T00:19:07.061Z,0
2016-10-29T00:20:07.110Z,0
2016-10-29T00:21:06.403Z,0
2016-10-29T00:22:06.819Z,0
2016-10-29T00:23:07.585Z,0
2016-10-29T00:24:07.471Z,0
2016-10-29T00:25:07.117Z,0
2016-10-29T00:26:06.333Z,0
2016-10-29T00:27:06.518Z,0
2016-10-29T00:28:07.245Z,0
2016-10-29T00:29:07.006Z,0
2016-10-29T00:30:06.653Z,0
2016-10-29T00:31:07.440Z,0
2016-10-29T00:32:07.348Z,0
2016-10-29T00:33:07.327Z,0
2016-10-29T00:34:08.031Z,0
2016-10-29T00:35:07.973Z,0
2016-10-29T00:36:07.344Z,0
2016-10-29T00:37:07.304Z,0
2016-10-29T00:38:06.878Z,0
2016-10-29T00:39:06.597Z,0
2016-10-29T00:40:07.464Z,0
2016-10-29T00:41:07.673Z,0
2016-10-29T00:42:06.494Z,0
2016-10-29T00:43:07.273Z,0
2016-10-29T00:44:07.479Z,0
2016-10-29T00:45:07.040Z,0
2016-10-29T00:46:08.255Z,0
2016-10-29T00:47:08.120Z,0
2016-10-29T00:48:07.564Z,0
2016-10-29T00:49:07.504Z,0
2016-10-29T00:50:07.004Z,0
2016-10-29T00:51:07.408Z,0
2016-10-29T00:52:07.460Z,0
2016-10-29T00:53:07.611Z,0
2016-10-29T00:54:07.097Z,0
2016-10-29T00:55:07.008Z,0
2016-10-29T00:56:07.408Z,0
2016-10-29T00:57:07.165Z,0
2016-10-29T00:58:07.883Z,0
2016-10-29T00:59:07.888Z,0
2016-10-29T01:00:07.857Z,0
2016-10-29T01:01:07.285Z,0
2016-10-29T01:02:06.926Z,0
2016-10-29T01:03:07.819Z,0
2016-10-29T01:04:07.254Z,0
2016-10-29T01:05:06.945Z,0
2016-10-29T01:06:07.642Z,0
2016-10-29T01:07:07.688Z,0
2016-10-29T01:08:06.835Z,0
2016-10-29T01:09:07.551Z,0
2016-10-29T01:10:07.425Z,0
2016-10-29T01:11:07.533Z,0
2016-10-29T01:12:08.378Z,0
2016-10-29T01:13:07.938Z,0
2016-10-29T01:14:07.348Z,0
2016-10-29T01:15:07.858Z,0
2016-10-29T01:16:08.718Z,0
2016-10-29T01:17:07.503Z,0
2016-10-29T01:18:08.204Z,0
2016-10-29T01:19:10.678Z,0
2016-10-29T01:20:08.002Z,0
2016-10-29T01:21:09.275Z,0
2016-10-29T01:22:07.960Z,0
2016-10-29T01:23:08.595Z,0
2016-10-29T01:24:08.017Z,0
2016-10-29T01:25:07.620Z,0
2016-10-29T01:26:07.848Z,0
2016-10-29T01:27:07.625Z,0
2016-10-29T01:28:08.779Z,0
2016-10-29T01:29:07.459Z,0
2016-10-29T01:30:08.640Z,0
2016-10-29T01:31:08.838Z,0
2016-10-29T01:32:07.916Z,0
2016-10-29T01:33:09.169Z,0
2016-10-29T01:34:09.083Z,0
2016-10-29T01:35:08.086Z,0
2016-10-29T01:36:08.224Z,0
2016-10-29T01:37:08.622Z,0
2016-10-29T01:38:07.556Z,0
2016-10-29T01:39:09.020Z,0
2016-10-29T01:40:08.440Z,0
2016-10-29T01:41:08.310Z,0
2016-10-29T01:42:08.318Z,0
2016-10-29T01:43:08.598Z,0
2016-10-29T01:44:07.940Z,0
2016-10-29T01:45:08.940Z,0
2016-10-29T01:46:08.444Z,0
2016-10-29T01:47:08.180Z,0
2016-10-29T01:48:08.200Z,0
2016-10-29T01:49:08.237Z,0
2016-10-29T01:50:08.190Z,0
2016-10-29T01:51:08.316Z,0
2016-10-29T01:52:08.685Z,0
2016-10-29T01:53:08.988Z,0
2016-10-29T01:54:08.751Z,0
2016-10-29T01:55:08.111Z,0
2016-10-29T01:56:08.399Z,0
2016-10-29T01:57:08.353Z,0
2016-10-29T01:58:09.777Z,0
2016-10-29T01:59:08.935Z,0
2016-10-29T02:00:08.547Z,0
2016-10-29T02:01:08.566Z,0
2016-10-29T02:02:20.669Z,0
2016-10-29T02:03:07.707Z,0
2016-10-29T02:04:08.509Z,0
2016-10-29T02:05:08.842Z,0
2016-10-29T02:06:08.298Z,0
2016-10-29T02:07:09.007Z,0
2016-10-29T02:08:08.911Z,0
2016-10-29T02:09:08.615Z,0
2016-10-29T02:10:08.546Z,0
2016-10-29T02:11:09.088Z,0
2016-10-29T02:12:08.503Z,0
2016-10-29T02:13:08.734Z,0
2016-10-29T02:14:08.472Z,0
2016-10-29T02:15:09.352Z,0
2016-10-29T02:16:08.725Z,0
2016-10-29T02:17:08.207Z,0
2016-10-29T02:18:08.607Z,0
2016-10-29T02:19:09.435Z,0
2016-10-29T02:20:09.795Z,0
2016-10-29T02:21:08.827Z,0
2016-10-29T02:22:08.813Z,0
2016-10-29T02:23:08.656Z,0
2016-10-29T02:24:08.828Z,0
2016-10-29T02:25:08.623Z,0
2016-10-29T02:26:08.873Z,0
2016-10-29T02:27:10.028Z,0
2016-10-29T02:28:08.981Z,0
2016-10-29T02:29:10.115Z,0
2016-10-29T02:30:09.957Z,0
2016-10-29T02:31:10.246Z,0
2016-10-29T02:32:08.614Z,0
2016-10-29T02:33:10.509Z,0
2016-10-29T02:34:09.606Z,0
2016-10-29T02:35:09.707Z,0
2016-10-29T02:36:09.840Z,0
2016-10-29T02:37:09.503Z,0
2016-10-29T02:38:09.870Z,0
2016-10-29T02:39:09.422Z,0
2016-10-29T02:40:09.295Z,0
2016-10-29T02:41:09.702Z,0
2016-10-29T02:42:08.996Z,0
2016-10-29T02:43:08.767Z,0
2016-10-29T02:44:09.434Z,0
2016-10-29T02:45:09.176Z,0
2016-10-29T02:46:09.698Z,0
2016-10-29T02:47:09.562Z,0
2016-10-29T02:48:10.353Z,0
2016-10-29T02:49:09.714Z,0
2016-10-29T02:50:08.568Z,0
2016-10-29T02:51:09.542Z,0
2016-10-29T02:52:09.579Z,0
2016-10-29T02:53:09.127Z,0
2016-10-29T02:54:10.045Z,0
2016-10-29T02:55:09.895Z,0
2016-10-29T02:56:08.734Z,0
2016-10-29T02:57:09.135Z,0
2016-10-29T02:58:10.135Z,0
2016-10-29T02:59:09.636Z,0
2016-10-29T03:00:09.029Z,0
2016-10-29T03:01:09.604Z,0
2016-10-29T03:02:09.584Z,0
2016-10-29T03:03:10.194Z,0
2016-10-29T03:04:09.824Z,0
2016-10-29T03:05:08.992Z,0
2016-10-29T03:06:09.879Z,0
2016-10-29T03:07:09.897Z,0
2016-10-29T03:08:10.023Z,0
2016-10-29T03:09:09.992Z,0
2016-10-29T03:10:10.326Z,0
2016-10-29T03:11:09.737Z,0
2016-10-29T03:12:09.734Z,0
2016-10-29T03:13:10.261Z,0
2016-10-29T03:14:09.705Z,0
2016-10-29T03:15:09.838Z,0
2016-10-29T03:16:09.846Z,0
2016-10-29T03:17:09.875Z,0
2016-10-29T03:18:11.331Z,0
2016-10-29T03:19:10.224Z,0
2016-10-29T03:20:10.059Z,0
2016-10-29T03:21:09.423Z,0
2016-10-29T03:22:15.987Z,0
2016-10-29T03:23:10.135Z,0
2016-10-29T03:24:10.029Z,0
2016-10-29T03:25:09.761Z,0
2016-10-29T03:26:10.372Z,0
2016-10-29T03:27:10.322Z,0
2016-10-29T03:28:10.613Z,0
2016-10-29T03:29:10.036Z,0
2016-10-29T03:30:10.096Z,0
2016-10-29T03:31:10.466Z,0
2016-10-29T03:32:09.939Z,0
2016-10-29T03:33:09.711Z,0
2016-10-29T03:34:10.239Z,0
2016-10-29T03:35:09.685Z,0
2016-10-29T03:36:10.245Z,0
2016-10-29T03:37:10.167Z,0
2016-10-29T03:38:11.005Z,0
2016-10-29T03:39:10.265Z,0
2016-10-29T03:40:10.768Z,0
2016-10-29T03:41:09.852Z,0
2016-10-29T03:42:10.862Z,0
2016-10-29T03:43:10.137Z,0
2016-10-29T03:44:10.754Z,0
2016-10-29T03:45:10.060Z,0
2016-10-29T03:46:10.121Z,0
2016-10-29T03:47:09.809Z,0
2016-10-29T03:48:10.502Z,0
2016-10-29T03:49:10.489Z,0
2016-10-29T03:50:11.624Z,0
2016-10-29T03:51:10.067Z,0
2016-10-29T03:52:11.029Z,0
2016-10-29T03:53:09.791Z,0
2016-10-29T03:54:10.353Z,0
2016-10-29T03:55:10.094Z,0
2016-10-29T03:56:10.624Z,0
2016-10-29T03:57:11.051Z,0
2016-10-29T03:58:10.235Z,0
2016-10-29T03:59:10.275Z,0
2016-10-29T04:00:10.715Z,0
2016-10-29T04:01:09.777Z,0
2016-10-29T04:02:10.988Z,0
2016-10-29T04:03:10.650Z,0
2016-10-29T04:04:10.126Z,0
2016-10-29T04:05:10.305Z,0
2016-10-29T04:06:10.779Z,0
2016-10-29T04:07:10.354Z,0
2016-10-29T04:08:11.761Z,0
2016-10-29T04:09:10.850Z,0
2016-10-29T04:10:10.607Z,0
2016-10-29T04:11:11.894Z,0
2016-10-29T04:12:10.771Z,0
2016-10-29T04:13:10.633Z,0
2016-10-29T04:14:10.844Z,0
2016-10-29T04:15:11.598Z,0
2016-10-29T04:16:10.853Z,0
2016-10-29T04:17:10.691Z,0
2016-10-29T04:18:10.602Z,0
2016-10-29T04:19:10.551Z,0
2016-10-29T04:20:10.989Z,0
2016-10-29T04:21:11.252Z,0
2016-10-29T04:22:10.189Z,0
2016-10-29T04:23:11.539Z,0
2016-10-29T04:24:10.965Z,0
2016-10-29T04:25:11.754Z,0
2016-10-29T04:26:10.705Z,0
2016-10-29T04:27:10.412Z,0
2016-10-29T04:28:11.659Z,0
2016-10-29T04:29:10.105Z,0
2016-10-29T04:30:10.416Z,0
2016-10-29T04:31:11.325Z,0
2016-10-29T04:32:10.485Z,0
2016-10-29T04:33:10.943Z,0
2016-10-29T04:34:11.487Z,0
2016-10-29T04:35:12.771Z,0
2016-10-29T04:36:11.426Z,0
2016-10-29T04:37:10.628Z,0
2016-10-29T04:38:11.368Z,0
2016-10-29T04:39:10.789Z,0
2016-10-29T04:40:11.017Z,0
2016-10-29T04:41:11.072Z,0
2016-10-29T04:42:10.687Z,0
2016-10-29T04:43:11.543Z,0
2016-10-29T04:44:12.447Z,0
2016-10-29T04:45:10.976Z,0
2016-10-29T04:46:11.535Z,0
2016-10-29T04:47:11.496Z,0
2016-10-29T04:48:11.032Z,0
2016-10-29T04:49:11.521Z,0
2016-10-29T04:50:12.704Z,0
2016-10-29T04:51:10.160Z,0
2016-10-29T04:52:10.446Z,0
2016-10-29T04:53:10.294Z,0
2016-10-29T04:54:11.615Z,0
2016-10-29T04:55:10.990Z,0
2016-10-29T04:56:12.202Z,0
2016-10-29T04:57:11.430Z,0
2016-10-29T04:58:12.570Z,0
2016-10-29T04:59:11.185Z,0
2016-10-29T05:00:11.488Z,0
2016-10-29T05:01:12.364Z,0
2016-10-29T05:02:11.226Z,0
2016-10-29T05:03:11.485Z,0
2016-10-29T05:04:13.208Z,0
2016-10-29T05:05:11.673Z,0
2016-10-29T05:06:11.324Z,0
2016-10-29T05:07:11.696Z,0
2016-10-29T05:08:12.621Z,0
2016-10-29T05:09:13.072Z,0
2016-10-29T05:10:12.052Z,0
2016-10-29T05:11:11.866Z,0
2016-10-29T05:12:11.923Z,0
2016-10-29T05:13:13.128Z,0
2016-10-29T05:14:11.975Z,0
2016-10-29T05:15:11.798Z,0
2016-10-29T05:16:12.737Z,0
2016-10-29T05:17:11.421Z,0
2016-10-29T05:18:11.147Z,0
2016-10-29T05:19:12.323Z,0
2016-10-29T05:20:12.025Z,0
2016-10-29T05:21:12.100Z,0
2016-10-29T05:22:11.562Z,0
2016-10-29T05:23:11.120Z,0
2016-10-29T05:24:12.387Z,0
2016-10-29T05:25:11.886Z,0
2016-10-29T05:26:12.494Z,0
2016-10-29T05:27:12.475Z,0
2016-10-29T05:28:12.437Z,0
2016-10-29T05:29:12.827Z,0
2016-10-29T05:30:12.044Z,0
2016-10-29T05:31:12.625Z,0
2016-10-29T05:32:12.747Z,0
2016-10-29T05:33:12.609Z,0
2016-10-29T05:34:12.780Z,0
2016-10-29T05:35:12.287Z,0
2016-10-29T05:36:13.388Z,0
2016-10-29T05:37:12.202Z,4
2016-10-29T05:38:11.509Z,4
2016-10-29T05:39:12.653Z,0
2016-10-29T05:40:11.728Z,0
2016-10-29T05:41:12.170Z,4
2016-10-29T05:42:12.243Z,4
2016-10-29T05:43:11.620Z,4
2016-10-29T05:44:11.380Z,4
2016-10-29T05:45:11.852Z,8
2016-10-29T05:46:12.284Z,8
2016-10-29T05:47:12.306Z,8
2016-10-29T05:48:13.168Z,12
2016-10-29T05:49:12.408Z,12
2016-10-29T05:50:12.750Z,16
2016-10-29T05:51:12.531Z,20
2016-10-29T05:52:12.400Z,24
2016-10-29T05:53:12.984Z,24
2016-10-29T05:54:12.946Z,32
2016-10-29T05:55:11.955Z,36
2016-10-29T05:56:13.044Z,44
2016-10-29T05:57:12.867Z,48
2016-10-29T05:58:12.086Z,56
2016-10-29T05:59:12.244Z,64
2016-10-29T06:00:12.760Z,72
2016-10-29T06:01:12.289Z,80
2016-10-29T06:02:12.164Z,88
2016-10-29T06:03:12.199Z,96
2016-10-29T06:04:12.803Z,108
2016-10-29T06:05:12.023Z,120
2016-10-29T06:06:11.876Z,136
2016-10-29T06:07:11.412Z,148
2016-10-29T06:08:12.872Z,168
2016-10-29T06:09:12.739Z,184
2016-10-29T06:10:12.587Z,204
2016-10-29T06:11:12.611Z,228
2016-10-29T06:12:12.044Z,244
2016-10-29T06:13:12.710Z,260
2016-10-29T06:14:12.461Z,276
2016-10-29T06:15:12.509Z,292
2016-10-29T06:16:12.320Z,312
2016-10-29T06:17:12.470Z,332
2016-10-29T06:18:14.016Z,360
2016-10-29T06:19:12.850Z,388
2016-10-29T06:20:12.591Z,424
2016-10-29T06:21:13.403Z,460
2016-10-29T06:22:12.478Z,492
2016-10-29T06:23:13.247Z,520
2016-10-29T06:24:13.620Z,544
2016-10-29T06:25:13.382Z,560
2016-10-29T06:26:12.474Z,572
2016-10-29T06:27:12.409Z,584
2016-10-29T06:28:13.756Z,604
2016-10-29T06:29:12.620Z,640
2016-10-29T06:30:12.443Z,692
2016-10-29T06:31:13.352Z,728
2016-10-29T06:32:12.745Z,720
2016-10-29T06:33:12.875Z,708
2016-10-29T06:34:12.722Z,724
2016-10-29T06:35:12.489Z,788
2016-10-29T06:36:12.786Z,868
2016-10-29T06:37:12.683Z,916
2016-10-29T06:38:12.466Z,1012
2016-10-29T06:39:13.145Z,1164
2016-10-29T06:40:13.113Z,1120
2016-10-29T06:41:13.016Z,1080
2016-10-29T06:42:12.868Z,1132
2016-10-29T06:43:13.793Z,1264
2016-10-29T06:44:12.657Z,1296
2016-10-29T06:45:12.536Z,1252
2016-10-29T06:46:13.065Z,1452
2016-10-29T06:47:13.620Z,1576
2016-10-29T06:48:12.741Z,1668
2016-10-29T06:49:12.507Z,1752
2016-10-29T06:50:12.659Z,1776
2016-10-29T06:51:12.887Z,1796
2016-10-29T06:52:13.325Z,1844
2016-10-29T06:53:13.012Z,1936
2016-10-29T06:54:14.196Z,2004
2016-10-29T06:55:13.622Z,2052
2016-10-29T06:56:13.145Z,2060
2016-10-29T06:57:13.608Z,2108
2016-10-29T06:58:12.871Z,2068
2016-10-29T06:59:13.133Z,2088
2016-10-29T07:00:13.039Z,2380
2016-10-29T07:01:13.408Z,2760
2016-10-29T07:02:14.847Z,2940
2016-10-29T07:03:12.811Z,3008
2016-10-29T07:04:14.096Z,3136
2016-10-29T07:05:14.251Z,3316
2016-10-29T07:06:13.019Z,3484
2016-10-29T07:07:13.109Z,3596
2016-10-29T07:08:13.715Z,3712
2016-10-29T07:09:13.368Z,3684
2016-10-29T07:10:13.210Z,3800
2016-10-29T07:11:13.669Z,3988
2016-10-29T07:12:13.224Z,4064
2016-10-29T07:13:13.097Z,4216
2016-10-29T07:14:14.088Z,4456
2016-10-29T07:15:12.922Z,4372
2016-10-29T07:16:13.155Z,4324
2016-10-29T07:17:13.917Z,4524
2016-10-29T07:18:14.318Z,4772
2016-10-29T07:19:12.859Z,4692
2016-10-29T07:20:13.857Z,4460
2016-10-29T07:21:13.443Z,4444
2016-10-29T07:22:13.373Z,4696
2016-10-29T07:23:12.937Z,5044
2016-10-29T07:24:13.345Z,5268
2016-10-29T07:25:12.821Z,5192
2016-10-29T07:26:12.913Z,4996
2016-10-29T07:27:12.992Z,5016
2016-10-29T07:28:13.170Z,5068
2016-10-29T07:29:13.806Z,5064
2016-10-29T07:30:12.855Z,5016
2016-10-29T07:31:13.714Z,5036
2016-10-29T07:32:14.272Z,5156
2016-10-29T07:33:12.896Z,5360
2016-10-29T07:34:13.522Z,5192
2016-10-29T07:35:14.279Z,5020
2016-10-29T07:36:13.421Z,5016
2016-10-29T07:37:13.999Z,5244
2016-10-29T07:38:13.731Z,5540
2016-10-29T07:39:14.203Z,5608
2016-10-29T07:40:13.815Z,5628
2016-10-29T07:41:14.786Z,5756
2016-10-29T07:42:15.122Z,6056
2016-10-29T07:43:14.966Z,6132
2016-10-29T07:44:13.852Z,5920
2016-10-29T07:45:13.651Z,5852
2016-10-29T07:46:13.592Z,5924
2016-10-29T07:47:14.030Z,5880
2016-10-29T07:48:14.881Z,5900
2016-10-29T07:49:13.370Z,6004
2016-10-29T07:50:14.260Z,6028
2016-10-29T07:51:15.537Z,5912
2016-10-29T07:52:14.871Z,6032
2016-10-29T07:53:15.030Z,6548
2016-10-29T07:54:13.469Z,7048
2016-10-29T07:55:14.114Z,7072
2016-10-29T07:56:14.614Z,6776
2016-10-29T07:57:13.983Z,6816
2016-10-29T07:58:13.926Z,6896
2016-10-29T07:59:14.791Z,6844
2016-10-29T08:00:14.214Z,6624
2016-10-29T08:01:14.776Z,6608
2016-10-29T08:02:14.231Z,6680
2016-10-29T08:03:14.918Z,6820
2016-10-29T08:04:14.150Z,7176
2016-10-29T08:05:15.208Z,7480
2016-10-29T08:06:15.055Z,7300
2016-10-29T08:07:14.469Z,6880
2016-10-29T08:08:14.406Z,6768
2016-10-29T08:09:14.895Z,7220
2016-10-29T08:10:13.748Z,7980
2016-10-29T08:11:13.849Z,8656
2016-10-29T08:12:14.203Z,8892
2016-10-29T08:13:14.119Z,9020
2016-10-29T08:14:15.003Z,8588
2016-10-29T08:15:14.327Z,8032
2016-10-29T08:16:15.020Z,8120
2016-10-29T08:17:14.794Z,8304
2016-10-29T08:18:15.163Z,8556
2016-10-29T08:19:15.038Z,8540
2016-10-29T08:20:14.802Z,8788
2016-10-29T08:21:14.769Z,9056
2016-10-29T08:22:14.154Z,8952
2016-10-29T08:23:14.818Z,8676
2016-10-29T08:24:14.582Z,8784
2016-10-29T08:25:15.342Z,9224
2016-10-29T08:26:14.572Z,9424
2016-10-29T08:27:15.011Z,9368
2016-10-29T08:28:15.507Z,9264
2016-10-29T08:29:15.288Z,9312
2016-10-29T08:30:14.751Z,9664
2016-10-29T08:31:14.730Z,10144
2016-10-29T08:32:15.338Z,10308
2016-10-29T08:33:15.051Z,10384
2016-10-29T08:34:15.443Z,10684
2016-10-29T08:35:15.510Z,11204
2016-10-29T08:36:15.024Z,11596
2016-10-29T08:37:14.765Z,10928
2016-10-29T08:38:14.429Z,9768
2016-10-29T08:39:14.495Z,9376
2016-10-29T08:40:14.763Z,9412
2016-10-29T08:41:15.186Z,9376
2016-10-29T08:42:15.341Z,9636
2016-10-29T08:43:15.112Z,10260
2016-10-29T08:44:15.095Z,10556
2016-10-29T08:45:15.405Z,11168
2016-10-29T08:46:14.964Z,12192
2016-10-29T08:47:15.805Z,12828
2016-10-29T08:48:15.102Z,12644
2016-10-29T08:49:14.832Z,12460
2016-10-29T08:50:15.335Z,11736
2016-10-29T08:51:15.487Z,10748
2016-10-29T08:52:15.119Z,10348
2016-10-29T08:53:14.917Z,10880
2016-10-29T08:54:15.321Z,12628
2016-10-29T08:55:16.905Z,12628
2016-10-29T08:56:15.028Z,12348
2016-10-29T08:57:15.377Z,12080
2016-10-29T08:58:15.075Z,11916
2016-10-29T08:59:14.860Z,11992
2016-10-29T09:00:15.263Z,12684
2016-10-29T09:01:15.224Z,13320
2016-10-29T09:02:16.217Z,13352
2016-10-29T09:03:15.184Z,13804
2016-10-29T09:04:15.246Z,14324
2016-10-29T09:05:15.363Z,14548
2016-10-29T09:06:15.167Z,15400
2016-10-29T09:07:15.574Z,14652
2016-10-29T09:08:15.228Z,15272
2016-10-29T09:09:15.938Z,16928
2016-10-29T09:10:15.111Z,14476
2016-10-29T09:11:16.328Z,14596
2016-10-29T09:12:15.230Z,15268
2016-10-29T09:13:15.299Z,17088
2016-10-29T09:14:15.306Z,15308
2016-10-29T09:15:15.737Z,15440
2016-10-29T09:16:15.192Z,13464
2016-10-29T09:17:15.751Z,13412
2016-10-29T09:18:16.392Z,13640
2016-10-29T09:19:16.098Z,14340
2016-10-29T09:20:16.603Z,12712
2016-10-29T09:21:16.843Z,12308
2016-10-29T09:22:16.086Z,12352
2016-10-29T09:23:16.502Z,13016
2016-10-29T09:24:15.934Z,14452
2016-10-29T09:25:15.095Z,14680
2016-10-29T09:26:18.227Z,15016
2016-10-29T09:27:15.530Z,15308
2016-10-29T09:28:15.946Z,14856
2016-10-29T09:29:16.743Z,16164
2016-10-29T09:30:16.651Z,14856
2016-10-29T09:31:15.905Z,14860
2016-10-29T09:32:16.922Z,14424
2016-10-29T09:33:16.007Z,15852
2016-10-29T09:34:16.047Z,15564
2016-10-29T09:35:17.412Z,15904
2016-10-29T09:36:15.564Z,15648
2016-10-29T09:37:15.885Z,15508
2016-10-29T09:38:16.207Z,16036
2016-10-29T09:39:16.081Z,15608
2016-10-29T09:40:15.242Z,15940
2016-10-29T09:41:15.901Z,15324
2016-10-29T09:42:16.198Z,15564
2016-10-29T09:43:15.666Z,16168
2016-10-29T09:44:16.566Z,16260
2016-10-29T09:45:16.068Z,16928
2016-10-29T09:46:15.875Z,14836
2016-10-29T09:47:16.137Z,14396
2016-10-29T09:48:15.989Z,14720
2016-10-29T09:49:15.902Z,13544
2016-10-29T09:50:16.719Z,13104
2016-10-29T09:51:15.811Z,13160
2016-10-29T09:52:16.795Z,11072
2016-10-29T09:53:16.438Z,10840
2016-10-29T09:54:16.585Z,12500
2016-10-29T09:55:17.108Z,13092
2016-10-29T09:56:17.063Z,14588
2016-10-29T09:57:15.839Z,16036
2016-10-29T09:58:15.759Z,17632
2016-10-29T09:59:16.351Z,17824
2016-10-29T10:00:15.946Z,17568
2016-10-29T10:01:16.682Z,17280
2016-10-29T10:02:17.397Z,17408
2016-10-29T10:03:16.664Z,16896
2016-10-29T10:04:16.447Z,15784
2016-10-29T10:05:16.513Z,13100
2016-10-29T10:06:16.457Z,13656
2016-10-29T10:07:16.209Z,14724
2016-10-29T10:08:16.406Z,14192
2016-10-29T10:09:16.309Z,12820
2016-10-29T10:10:16.637Z,12344
2016-10-29T10:11:17.393Z,13624
2016-10-29T10:12:18.227Z,15212
2016-10-29T10:13:18.229Z,17536
2016-10-29T10:14:17.421Z,20992
2016-10-29T10:15:16.830Z,21056
2016-10-29T10:16:17.761Z,20288
2016-10-29T10:17:16.581Z,17504
2016-10-29T10:18:17.571Z,15452
2016-10-29T10:19:17.769Z,14664
2016-10-29T10:20:17.350Z,15008
2016-10-29T10:21:16.724Z,14792
2016-10-29T10:22:18.516Z,14408
2016-10-29T10:23:18.970Z,14648
2016-10-29T10:24:17.120Z,15104
2016-10-29T10:25:17.887Z,15456
2016-10-29T10:26:16.445Z,15440
2016-10-29T10:27:16.500Z,15812
2016-10-29T10:28:16.166Z,15840
2016-10-29T10:29:18.279Z,15488
2016-10-29T10:30:16.848Z,15448
2016-10-29T10:31:17.229Z,15196
2016-10-29T10:32:17.359Z,13552
2016-10-29T10:33:17.901Z,12172
2016-10-29T10:34:17.424Z,12668
2016-10-29T10:35:17.013Z,14396
2016-10-29T10:36:16.869Z,16016
2016-10-29T10:37:17.932Z,17120
2016-10-29T10:38:17.852Z,17312
2016-10-29T10:39:17.376Z,17792
2016-10-29T10:40:17.560Z,15244
2016-10-29T10:41:17.736Z,15964
2016-10-29T10:42:18.167Z,17216
2016-10-29T10:43:18.548Z,18144
2016-10-29T10:44:18.687Z,19616
2016-10-29T10:45:17.670Z,15888
2016-10-29T10:46:17.511Z,13196
2016-10-29T10:47:18.248Z,11292
2016-10-29T10:48:18.214Z,10700
2016-10-29T10:49:17.826Z,10640
2016-10-29T10:50:16.927Z,10780
2016-10-29T10:51:18.440Z,11936
2016-10-29T10:52:17.400Z,13756
2016-10-29T10:53:18.344Z,16112
2016-10-29T10:54:18.487Z,17120
2016-10-29T10:55:17.947Z,16512
2016-10-29T10:56:18.780Z,17440
2016-10-29T10:57:17.915Z,16196
2016-10-29T10:58:17.780Z,16576
2016-10-29T10:59:18.785Z,14900
2016-10-29T11:00:18.161Z,13104
2016-10-29T11:01:18.527Z,12328
2016-10-29T11:02:17.766Z,11940
2016-10-29T11:03:18.447Z,12784
2016-10-29T11:04:18.675Z,14388
2016-10-29T11:05:18.517Z,15364
2016-10-29T11:06:18.291Z,15680
2016-10-29T11:07:17.770Z,16672
2016-10-29T11:08:19.193Z,16384
2016-10-29T11:09:18.435Z,15296
2016-10-29T11:10:17.875Z,14836
2016-10-29T11:11:18.199Z,14768
2016-10-29T11:12:19.043Z,15228
2016-10-29T11:13:18.514Z,15832
2016-10-29T11:14:18.047Z,16056
2016-10-29T11:15:18.002Z,18688
2016-10-29T11:16:18.507Z,18336
2016-10-29T11:17:19.002Z,19712
2016-10-29T11:18:18.383Z,19040
2016-10-29T11:19:17.623Z,16512
2016-10-29T11:20:18.904Z,14388
2016-10-29T11:21:17.902Z,12700
2016-10-29T11:22:17.961Z,11568
2016-10-29T11:23:18.017Z,10936
2016-10-29T11:24:18.516Z,11192
2016-10-29T11:25:18.577Z,11924
2016-10-29T11:26:18.516Z,13148
2016-10-29T11:27:18.228Z,16416
2016-10-29T11:28:18.501Z,15520
2016-10-29T11:29:19.186Z,14772
2016-10-29T11:30:18.438Z,14680
2016-10-29T11:31:19.587Z,13404
2016-10-29T11:32:18.471Z,11092
2016-10-29T11:33:19.457Z,9480
2016-10-29T11:34:18.417Z,9536
2016-10-29T11:35:18.204Z,9560
2016-10-29T11:36:19.340Z,9824
2016-10-29T11:37:18.376Z,10936
2016-10-29T11:38:19.004Z,12172
2016-10-29T11:39:18.090Z,13108
2016-10-29T11:40:18.224Z,15248
2016-10-29T11:41:19.471Z,16608
2016-10-29T11:42:18.455Z,17312
2016-10-29T11:43:19.165Z,15748
2016-10-29T11:44:18.435Z,14628
2016-10-29T11:45:19.215Z,12752
2016-10-29T11:46:19.051Z,10904
2016-10-29T11:47:18.378Z,9312
2016-10-29T11:48:19.009Z,8380
2016-10-29T11:49:18.832Z,8408
2016-10-29T11:50:19.256Z,8952
2016-10-29T11:51:18.861Z,9540
2016-10-29T11:52:19.765Z,10528
2016-10-29T11:53:19.530Z,11668
2016-10-29T11:54:18.768Z,14752
2016-10-29T11:55:19.121Z,14272
2016-10-29T11:56:18.956Z,13868
2016-10-29T11:57:20.019Z,13520
2016-10-29T11:58:20.238Z,13788
2016-10-29T11:59:18.616Z,14812
2016-10-29T12:00:19.330Z,16096
2016-10-29T12:01:19.092Z,17024
2016-10-29T12:02:19.242Z,15460
2016-10-29T12:03:20.841Z,13304
2016-10-29T12:04:20.309Z,11140
2016-10-29T12:05:19.707Z,10140
2016-10-29T12:06:20.376Z,10292
2016-10-29T12:07:19.333Z,11644
2016-10-29T12:08:21.187Z,12500
2016-10-29T12:09:19.955Z,13736
2016-10-29T12:10:19.426Z,15572
2016-10-29T12:11:19.614Z,16672
2016-10-29T12:12:21.345Z,14472
2016-10-29T12:13:20.035Z,13708
2016-10-29T12:14:21.096Z,10480
2016-10-29T12:15:19.605Z,9336
2016-10-29T12:16:19.686Z,8304
2016-10-29T12:17:19.899Z,7660
2016-10-29T12:18:19.728Z,7132
2016-10-29T12:19:20.397Z,6924
2016-10-29T12:20:19.197Z,7428
2016-10-29T12:21:19.688Z,8336
2016-10-29T12:22:20.011Z,9228
2016-10-29T12:23:20.114Z,10336
2016-10-29T12:24:21.208Z,12712
2016-10-29T12:25:20.798Z,13688
2016-10-29T12:26:19.934Z,14576
2016-10-29T12:27:20.583Z,15040
2016-10-29T12:28:20.166Z,14736
2016-10-29T12:29:20.174Z,12548
2016-10-29T12:30:19.396Z,12444
2016-10-29T12:31:20.034Z,13028
2016-10-29T12:32:19.432Z,13624
2016-10-29T12:33:19.859Z,15600
2016-10-29T12:34:20.784Z,15044
2016-10-29T12:35:20.301Z,13160
2016-10-29T12:36:20.470Z,12948
2016-10-29T12:37:20.874Z,12408
2016-10-29T12:38:21.183Z,11720
2016-10-29T12:39:19.903Z,11764
2016-10-29T12:40:20.081Z,12556
2016-10-29T12:41:20.209Z,12440
2016-10-29T12:42:19.541Z,12732
2016-10-29T12:43:19.996Z,12692
2016-10-29T12:44:19.959Z,12732
2016-10-29T12:45:19.781Z,12780
2016-10-29T12:46:20.587Z,12184
2016-10-29T12:47:19.696Z,13520
2016-10-29T12:48:20.566Z,12168
2016-10-29T12:49:20.389Z,10344
2016-10-29T12:50:20.319Z,9864
2016-10-29T12:51:21.472Z,9780
2016-10-29T12:52:21.202Z,10220
2016-10-29T12:53:20.322Z,10032
2016-10-29T12:54:20.993Z,9100
2016-10-29T12:55:20.762Z,8012
2016-10-29T12:56:21.801Z,6676
2016-10-29T12:57:20.041Z,5892
2016-10-29T12:58:20.036Z,6140
2016-10-29T12:59:21.545Z,6420
2016-10-29T13:00:20.336Z,7504
2016-10-29T13:01:20.307Z,8068
2016-10-29T13:02:20.205Z,8996
2016-10-29T13:03:21.030Z,9716
2016-10-29T13:04:21.742Z,8300
2016-10-29T13:05:20.302Z,8072
2016-10-29T13:06:20.600Z,7752
2016-10-29T13:07:20.504Z,7612
2016-10-29T13:08:21.070Z,7012
2016-10-29T13:09:21.031Z,6748
2016-10-29T13:10:21.424Z,6768
2016-10-29T13:11:20.950Z,6160
2016-10-29T13:12:20.848Z,6504
2016-10-29T13:13:20.752Z,6848
2016-10-29T13:14:20.502Z,6860
2016-10-29T13:15:21.291Z,6412
2016-10-29T13:16:21.619Z,7680
2016-10-29T13:17:21.197Z,8476
2016-10-29T13:18:21.284Z,7144
2016-10-29T13:19:21.453Z,7628
2016-10-29T13:20:20.432Z,8036
2016-10-29T13:21:20.445Z,7572
2016-10-29T13:22:20.790Z,6612
2016-10-29T13:23:22.238Z,6104
2016-10-29T13:24:21.272Z,5812
2016-10-29T13:25:23.226Z,5672
2016-10-29T13:26:22.680Z,5696
2016-10-29T13:27:22.494Z,6524
2016-10-29T13:28:21.125Z,5904
2016-10-29T13:29:21.609Z,5404
2016-10-29T13:30:21.586Z,4872
2016-10-29T13:31:22.234Z,4624
2016-10-29T13:32:21.582Z,4696
2016-10-29T13:33:21.263Z,4932
2016-10-29T13:34:21.023Z,5260
2016-10-29T13:35:21.880Z,6036
2016-10-29T13:36:20.950Z,7088
2016-10-29T13:37:20.980Z,7892
2016-10-29T13:38:21.248Z,7948
2016-10-29T13:39:21.550Z,7472
2016-10-29T13:40:21.806Z,6796
2016-10-29T13:41:21.242Z,6008
2016-10-29T13:42:21.349Z,5536
2016-10-29T13:43:21.166Z,5348
2016-10-29T13:44:21.362Z,5320
2016-10-29T13:45:21.268Z,5440
2016-10-29T13:46:21.541Z,5988
2016-10-29T13:47:20.933Z,6808