createdAt,value
2023-05-25T00:00:31.312Z,32.58
2023-05-25T00:02:59.703Z,27.88
2023-05-25T00:05:27.580Z,32.22
2023-05-25T00:07:55.649Z,25.50
2023-05-25T00:10:24.025Z,27.85
2023-05-25T00:12:52.427Z,28.85
2023-05-25T00:15:19.268Z,23.77
2023-05-25T00:17:49.165Z,27.70
2023-05-25T00:20:16.194Z,28.52
2023-05-25T00:22:45.229Z,27.98
2023-05-25T00:25:12.515Z,34.22
2023-05-25T00:27:39.808Z,25.77
2023-05-25T00:30:08.707Z,24.63
2023-05-25T00:32:36.779Z,25.40
2023-05-25T00:35:03.817Z,23.95
2023-05-25T00:37:31.135Z,24.83
2023-05-25T00:39:57.786Z,26.10
2023-05-25T00:42:25.198Z,21.33
2023-05-25T00:44:51.869Z,25.98
2023-05-25T00:47:19.332Z,28.95
2023-05-25T00:49:46.099Z,28.48
2023-05-25T00:52:13.956Z,20.77
2023-05-25T00:54:40.577Z,24.40
2023-05-25T00:57:08.753Z,28.15
2023-05-25T00:59:41.216Z,28.50
2023-05-25T01:02:11.832Z,27.63
2023-05-25T01:04:45.094Z,23.63
2023-05-25T01:07:18.072Z,31.17
2023-05-25T01:09:45.629Z,24.73
2023-05-25T01:12:16.108Z,23.45
2023-05-25T01:14:43.738Z,24.83
2023-05-25T01:17:11.196Z,24.23
2023-05-25T01:19:41.005Z,24.60
2023-05-25T01:22:12.753Z,34.15
2023-05-25T01:24:53.844Z,24.77
2023-05-25T01:27:43.809Z,21.65
2023-05-25T01:30:13.930Z,24.92
2023-05-25T01:32:45.334Z,20.85
2023-05-25T01:35:13.201Z,23.38
2023-05-25T01:37:46.454Z,22.25
2023-05-25T01:42:41.217Z,29.98
2023-05-25T01:45:09.959Z,30.27
2023-05-25T01:48:14.813Z,25.55
2023-05-25T01:50:53.437Z,35.80
2023-05-25T01:53:31.617Z,26.85
2023-05-25T01:56:11.400Z,26.67
2023-05-25T01:58:45.352Z,28.73
2023-05-25T02:01:14.896Z,28.33
2023-05-25T02:03:42.824Z,27.08
2023-05-25T02:06:09.822Z,35.70
2023-05-25T02:08:37.321Z,31.20
2023-05-25T02:11:04.080Z,20.50
2023-05-25T02:13:31.426Z,31.08
2023-05-25T02:15:58.145Z,33.17
2023-05-25T02:18:25.493Z,29.88
2023-05-25T02:20:54.460Z,31.30
2023-05-25T02:23:21.970Z,27.40
2023-05-25T02:25:48.870Z,28.48
2023-05-25T02:28:16.651Z,32.47
2023-05-25T02:30:43.565Z,31.63
2023-05-25T02:33:10.820Z,25.88
2023-05-25T02:35:38.240Z,29.48
2023-05-25T02:38:05.850Z,28.80
2023-05-25T02:40:32.491Z,36.10
2023-05-25T02:42:59.816Z,24.95
2023-05-25T02:45:26.544Z,28.08
2023-05-25T02:47:53.867Z,27.33
2023-05-25T02:50:22.573Z,26.33
2023-05-25T02:52:52.505Z,25.08
2023-05-25T02:55:19.333Z,29.23
2023-05-25T02:57:46.982Z,27.90
2023-05-25T03:00:26.969Z,33.60
2023-05-25T03:02:54.476Z,24.15
2023-05-25T03:05:21.824Z,23.85
2023-05-25T03:07:49.404Z,35.40
2023-05-25T03:10:16.030Z,30.38
2023-05-25T03:12:43.904Z,32.35
2023-05-25T03:15:13.105Z,38.90
2023-05-25T03:17:40.744Z,32.50
2023-05-25T03:20:10.339Z,21.77
2023-05-25T03:22:42.113Z,28.80
2023-05-25T03:25:12.357Z,29.85
2023-05-25T03:27:40.772Z,23.48
2023-05-25T03:30:09.135Z,45.25
2023-05-25T03:32:36.673Z,34.33
2023-05-25T03:35:05.702Z,30.85
2023-05-25T03:37:33.542Z,27.48
2023-05-25T03:40:00.359Z,40.30
2023-05-25T03:42:28.235Z,37.05
2023-05-25T03:44:54.950Z,24.55
2023-05-25T03:47:22.355Z,26.33
2023-05-25T03:49:49.141Z,30.05
2023-05-25T03:52:16.519Z,37.88
2023-05-25T03:54:43.191Z,30.95
2023-05-25T03:57:10.713Z,25.35
2023-05-25T03:59:37.375Z,25.73
2023-05-25T04:02:04.852Z,31.55
2023-05-25T04:04:31.606Z,36.90
2023-05-25T04:06:58.962Z,41.03
2023-05-25T04:09:25.761Z,23.95
2023-05-25T04:11:53.040Z,34.95
2023-05-25T04:14:21.544Z,28.33
2023-05-25T04:16:49.699Z,34.78
2023-05-25T04:19:16.722Z,32.47
2023-05-25T04:21:43.989Z,25.27
2023-05-25T04:24:11.855Z,30.95
2023-05-25T04:26:40.515Z,23.70
2023-05-25T04:29:09.732Z,26.10
2023-05-25T04:32:09.840Z,32.95
2023-05-25T04:34:48.351Z,29.27
2023-05-25T04:37:21.764Z,28.90
2023-05-25T04:39:49.215Z,34.25
2023-05-25T04:42:17.294Z,28.17
2023-05-25T04:44:44.028Z,28.90
2023-05-25T04:47:12.379Z,25.27
2023-05-25T04:49:39.075Z,29.15
2023-05-25T04:52:08.574Z,38.47
2023-05-25T04:54:35.933Z,32.45
2023-05-25T04:57:03.756Z,36.10
2023-05-25T04:59:31.610Z,29.65
2023-05-25T05:01:59.406Z,30.90
2023-05-25T05:04:26.567Z,30.60
2023-05-25T05:06:57.370Z,31.10
2023-05-25T05:09:25.881Z,25.95
2023-05-25T05:11:56.211Z,27.77
2023-05-25T05:14:23.025Z,27.55
2023-05-25T05:16:50.430Z,20.92
2023-05-25T05:19:17.221Z,33.03
2023-05-25T05:21:44.763Z,26.75
2023-05-25T05:24:12.045Z,21.17
2023-05-25T05:26:56.208Z,20.95
2023-05-25T05:29:29.515Z,26.17
2023-05-25T05:31:57.694Z,19.50
2023-05-25T05:34:26.179Z,16.17
2023-05-25T05:36:57.977Z,28.35
2023-05-25T05:39:25.404Z,25.05
2023-05-25T05:41:52.761Z,23.88
2023-05-25T05:44:26.815Z,24.27
2023-05-25T05:47:02.464Z,25.48
2023-05-25T05:49:31.203Z,20.48
2023-05-25T05:52:00.168Z,19.83
2023-05-25T05:54:30.761Z,28.75
2023-05-25T05:57:01.689Z,20.17
2023-05-25T05:59:29.031Z,21.17
2023-05-25T06:01:56.157Z,25.55
2023-05-25T06:04:26.143Z,19.02
2023-05-25T06:06:52.787Z,27.60
2023-05-25T06:09:20.273Z,22.52
2023-05-25T06:11:47.534Z,24.45
2023-05-25T06:14:14.309Z,26.15
2023-05-25T06:16:44.013Z,21.65
2023-05-25T06:19:11.017Z,21.02
2023-05-25T06:21:38.289Z,25.52
2023-05-25T06:24:05.396Z,22.27
2023-05-25T06:26:32.693Z,24.73
2023-05-25T06:28:59.427Z,27.85
2023-05-25T06:31:26.939Z,20.85
2023-05-25T06:33:54.384Z,25.40
2023-05-25T06:36:22.125Z,21.15
2023-05-25T06:38:49.327Z,22.52
2023-05-25T06:41:16.904Z,29.45
2023-05-25T06:43:43.622Z,25.13
2023-05-25T06:46:18.497Z,23.77
2023-05-25T06:48:46.017Z,26.90
2023-05-25T06:51:13.611Z,24.70
2023-05-25T06:53:40.552Z,24.85
2023-05-25T06:56:07.944Z,28.90
2023-05-25T06:58:34.642Z,25.08
2023-05-25T07:01:02.246Z,25.67
2023-05-25T07:03:28.916Z,24.98
2023-05-25T07:05:56.313Z,23.33
2023-05-25T07:08:22.973Z,24.27
2023-05-25T07:10:50.569Z,19.42
2023-05-25T07:13:17.444Z,23.95
2023-05-25T07:15:44.937Z,30.00
2023-05-25T07:18:12.477Z,25.77
2023-05-25T07:20:43.938Z,30.58
2023-05-25T07:23:13.729Z,24.35
2023-05-25T07:25:42.155Z,29.02
2023-05-25T07:28:08.945Z,31.63
2023-05-25T07:30:35.997Z,23.77
2023-05-25T07:33:02.727Z,22.85
2023-05-25T07:35:31.941Z,29.85
2023-05-25T07:38:04.406Z,26.23
2023-05-25T07:40:32.009Z,30.90
2023-05-25T07:42:58.669Z,23.38
2023-05-25T07:45:26.232Z,27.17
2023-05-25T07:47:52.943Z,20.70
2023-05-25T07:50:20.384Z,28.52
2023-05-25T07:52:47.389Z,30.85
2023-05-25T07:55:14.742Z,26.60
2023-05-25T07:57:41.515Z,28.80
2023-05-25T08:00:09.908Z,27.75
2023-05-25T08:02:43.355Z,32.47
2023-05-25T08:05:10.883Z,30.90
2023-05-25T08:07:38.291Z,27.73
2023-05-25T08:10:07.441Z,29.25
2023-05-25T08:12:46.830Z,28.05
2023-05-25T08:15:15.679Z,26.83
2023-05-25T08:17:42.553Z,24.15
2023-05-25T08:20:10.684Z,37.13
2023-05-25T08:22:37.438Z,25.30
2023-05-25T08:25:05.615Z,28.70
2023-05-25T08:27:35.198Z,28.23
2023-05-25T08:30:06.080Z,26.73
2023-05-25T08:32:33.054Z,30.85
2023-05-25T08:35:02.015Z,27.27
2023-05-25T08:37:29.295Z,25.23
2023-05-25T08:39:56.465Z,30.25
2023-05-25T08:42:23.776Z,27.05
2023-05-25T08:44:51.238Z,32.22
2023-05-25T08:47:22.604Z,24.80
2023-05-25T08:49:51.604Z,24.48
2023-05-25T08:52:24.195Z,20.17
2023-05-25T08:54:55.682Z,26.83
2023-05-25T08:57:46.124Z,19.33
2023-05-25T09:00:16.163Z,21.50
2023-05-25T09:03:29.032Z,21.02
2023-05-25T09:05:57.616Z,21.45
2023-05-25T09:08:25.057Z,16.23
2023-05-25T09:10:53.576Z,21.70
2023-05-25T09:13:22.914Z,18.67
2023-05-25T09:15:50.793Z,21.55
2023-05-25T09:18:17.569Z,20.08
2023-05-25T09:20:47.061Z,21.65
2023-05-25T09:23:15.695Z,17.13
2023-05-25T09:25:44.043Z,18.27
2023-05-25T09:28:25.378Z,16.90
2023-05-25T09:30:54.231Z,19.33
2023-05-25T09:33:21.326Z,20.63
2023-05-25T09:35:49.022Z,19.25
2023-05-25T09:38:19.545Z,17.80
2023-05-25T09:40:47.349Z,20.52
2023-05-25T09:43:28.510Z,19.63
2023-05-25T09:46:04.445Z,15.15
2023-05-25T09:48:31.577Z,21.27
2023-05-25T09:50:59.090Z,13.10
2023-05-25T09:53:27.010Z,12.63
2023-05-25T09:55:54.608Z,17.55
2023-05-25T09:58:25.651Z,13.60
2023-05-25T10:00:56.186Z,14.38
2023-05-25T10:03:23.509Z,14.52
2023-05-25T10:05:53.581Z,21.88
2023-05-25T10:08:27.182Z,14.80
2023-05-25T10:10:55.987Z,13.93
2023-05-25T10:13:23.359Z,15.52
2023-05-25T10:15:54.193Z,21.52
2023-05-25T10:18:26.151Z,12.95
2023-05-25T10:21:03.552Z,11.70
2023-05-25T10:23:41.602Z,9.52
2023-05-25T10:26:10.122Z,11.60
2023-05-25T10:28:39.249Z,14.40
2023-05-25T10:31:09.114Z,9.57
2023-05-25T10:33:37.121Z,17.13
2023-05-25T10:38:35.135Z,13.07
2023-05-25T10:41:06.031Z,14.45
2023-05-25T10:43:33.439Z,12.10
2023-05-25T10:46:01.732Z,13.60
2023-05-25T10:48:38.718Z,11.60
2023-05-25T10:51:12.281Z,12.60
2023-05-25T10:53:39.251Z,12.88
2023-05-25T10:56:10.235Z,13.93
2023-05-25T10:58:42.702Z,13.00
2023-05-25T11:01:12.583Z,15.77
2023-05-25T11:03:48.441Z,13.95
2023-05-25T11:06:46.143Z,12.98
2023-05-25T11:09:27.738Z,15.98
2023-05-25T11:11:58.859Z,11.65
2023-05-25T11:14:30.670Z,10.35
2023-05-25T11:17:15.696Z,10.73
2023-05-25T11:19:50.732Z,11.40
2023-05-25T11:22:23.640Z,12.85
2023-05-25T11:24:54.069Z,15.00
2023-05-25T11:27:26.806Z,17.00
2023-05-25T11:29:57.849Z,15.05
2023-05-25T11:32:28.888Z,20.13
2023-05-25T11:34:58.811Z,14.27
2023-05-25T11:37:29.298Z,13.77
2023-05-25T11:39:56.811Z,12.25
2023-05-25T11:42:24.719Z,14.23
2023-05-25T11:44:52.317Z,13.48
2023-05-25T11:47:22.968Z,14.13
2023-05-25T11:49:50.474Z,11.70
2023-05-25T11:52:19.395Z,11.70
2023-05-25T11:54:46.600Z,12.98
2023-05-25T11:57:25.389Z,16.33
2023-05-25T11:59:53.171Z,22.77
2023-05-25T12:02:22.059Z,14.63
2023-05-25T12:05:01.594Z,15.57
2023-05-25T12:07:29.903Z,15.93
2023-05-25T12:10:08.462Z,12.70
2023-05-25T12:12:42.892Z,16.75
2023-05-25T12:15:12.332Z,11.10
2023-05-25T12:17:42.725Z,13.75
2023-05-25T12:20:15.654Z,12.55
2023-05-25T12:22:44.401Z,17.75
2023-05-25T12:25:13.156Z,17.83
2023-05-25T12:27:40.538Z,17.42
2023-05-25T12:30:10.239Z,13.45
2023-05-25T12:33:02.634Z,16.10
2023-05-25T12:35:44.253Z,20.70
2023-05-25T12:38:12.829Z,20.02
2023-05-25T12:40:41.693Z,17.73
2023-05-25T12:43:09.016Z,16.00
2023-05-25T12:45:40.721Z,16.35
2023-05-25T12:48:07.928Z,20.33
2023-05-25T12:50:37.183Z,22.67
2023-05-25T12:53:04.649Z,13.93
2023-05-25T12:55:33.692Z,15.35
2023-05-25T12:58:05.727Z,17.38
2023-05-25T13:00:35.653Z,13.98
2023-05-25T13:03:03.305Z,16.17
2023-05-25T13:05:37.142Z,19.33
2023-05-25T13:08:05.025Z,16.35
2023-05-25T13:10:33.394Z,21.02
2023-05-25T13:13:00.621Z,19.38
2023-05-25T13:15:28.535Z,14.70
2023-05-25T13:17:57.988Z,18.52
2023-05-25T13:20:27.186Z,18.13
2023-05-25T13:22:57.274Z,15.30
2023-05-25T13:25:27.774Z,18.88
2023-05-25T13:27:56.774Z,12.80
2023-05-25T13:30:24.166Z,11.65
2023-05-25T13:32:52.533Z,17.95
2023-05-25T13:35:34.388Z,11.60
2023-05-25T13:38:01.083Z,14.77
2023-05-25T13:40:28.711Z,14.63
2023-05-25T13:42:55.467Z,8.98
2023-05-25T13:45:22.576Z,12.18
2023-05-25T13:47:49.794Z,11.57
2023-05-25T13:50:17.344Z,14.60
2023-05-25T13:52:44.048Z,14.43
2023-05-25T13:55:11.534Z,9.18
2023-05-25T13:57:38.261Z,15.95
2023-05-25T14:00:07.895Z,17.73
2023-05-25T14:02:35.283Z,14.95
2023-05-25T14:05:02.510Z,10.30
2023-05-25T14:07:29.795Z,14.20
2023-05-25T14:09:58.200Z,13.02
2023-05-25T14:12:26.538Z,15.52
2023-05-25T14:14:53.443Z,13.40
2023-05-25T14:17:24.206Z,15.38
2023-05-25T14:19:51.290Z,15.88
2023-05-25T14:22:19.410Z,13.60
2023-05-25T14:24:46.075Z,11.95
2023-05-25T14:27:13.404Z,11.63
2023-05-25T14:29:40.103Z,18.42
2023-05-25T14:32:07.452Z,13.40
2023-05-25T14:34:34.090Z,14.00
2023-05-25T14:37:01.353Z,13.77
2023-05-25T14:39:28.352Z,12.25
2023-05-25T14:41:56.359Z,9.43
2023-05-25T14:44:23.084Z,13.63
2023-05-25T14:46:51.190Z,12.07
2023-05-25T14:49:17.958Z,14.55
2023-05-25T14:51:45.210Z,15.77
2023-05-25T14:54:13.414Z,12.52
2023-05-25T14:56:40.882Z,18.50
2023-05-25T14:59:07.644Z,14.77
2023-05-25T15:01:35.275Z,9.55
2023-05-25T15:04:02.139Z,15.38
2023-05-25T15:06:29.559Z,13.45
2023-05-25T15:08:56.251Z,16.88
2023-05-25T15:11:23.813Z,12.95
2023-05-25T15:13:50.689Z,12.25
2023-05-25T15:16:18.097Z,12.93
2023-05-25T15:18:45.306Z,11.27
2023-05-25T15:21:12.847Z,9.85
2023-05-25T15:23:39.481Z,9.77
2023-05-25T15:26:08.406Z,14.75
2023-05-25T15:28:35.140Z,12.13
2023-05-25T15:31:03.515Z,14.70
2023-05-25T15:33:48.618Z,11.60
2023-05-25T15:36:20.644Z,11.70
2023-05-25T15:38:49.050Z,14.10
2023-05-25T15:41:17.791Z,11.73
2023-05-25T15:43:54.293Z,15.05
2023-05-25T15:46:21.653Z,15.90
2023-05-25T15:48:48.399Z,14.15
2023-05-25T15:51:15.428Z,14.88
2023-05-25T15:53:42.046Z,15.40
2023-05-25T15:56:09.313Z,13.93
2023-05-25T15:58:35.975Z,14.95
2023-05-25T16:01:03.770Z,12.45
2023-05-25T16:03:30.550Z,12.35
2023-05-25T16:05:57.996Z,16.65
2023-05-25T16:08:24.703Z,10.73
2023-05-25T16:10:52.205Z,18.23
2023-05-25T16:13:18.881Z,18.05
2023-05-25T16:15:46.753Z,17.80
2023-05-25T16:18:13.585Z,13.15
2023-05-25T16:20:41.092Z,13.38
2023-05-25T16:23:07.921Z,11.90
2023-05-25T16:25:35.199Z,14.13
2023-05-25T16:28:01.860Z,18.33
2023-05-25T16:30:28.598Z,15.02
2023-05-25T16:32:55.298Z,11.63
2023-05-25T16:35:22.295Z,12.85
2023-05-25T16:37:48.921Z,19.05
2023-05-25T16:40:16.719Z,15.43
2023-05-25T16:42:43.388Z,13.98
2023-05-25T16:45:10.707Z,17.92
2023-05-25T16:47:37.479Z,16.95
2023-05-25T16:50:05.293Z,18.90
2023-05-25T16:52:31.992Z,19.60
2023-05-25T16:54:59.404Z,13.57
2023-05-25T16:57:26.112Z,15.95
2023-05-25T16:59:53.751Z,13.43
2023-05-25T17:02:20.700Z,19.23
2023-05-25T17:04:48.058Z,18.25
2023-05-25T17:07:14.857Z,18.02
2023-05-25T17:09:42.180Z,18.27
2023-05-25T17:12:09.042Z,16.77
2023-05-25T17:14:36.552Z,13.90
2023-05-25T17:17:03.894Z,20.48
2023-05-25T17:19:31.345Z,18.17
2023-05-25T17:21:58.108Z,18.75
2023-05-25T17:24:25.260Z,19.48
2023-05-25T17:26:51.980Z,15.45
2023-05-25T17:29:19.077Z,18.88
2023-05-25T17:31:48.330Z,16.77
2023-05-25T17:34:16.725Z,20.98
2023-05-25T17:36:43.461Z,22.38
2023-05-25T17:39:10.876Z,21.10
2023-05-25T17:41:37.598Z,18.65
2023-05-25T17:44:04.894Z,23.80
2023-05-25T17:46:31.791Z,18.00
2023-05-25T17:48:59.098Z,18.92
2023-05-25T17:51:25.849Z,19.85
2023-05-25T17:53:53.132Z,18.75
2023-05-25T17:56:19.890Z,18.02
2023-05-25T17:58:48.000Z,23.52
2023-05-25T18:01:15.848Z,24.77
2023-05-25T18:03:43.679Z,25.83
2023-05-25T18:06:10.448Z,25.73
2023-05-25T18:08:37.695Z,22.80
2023-05-25T18:11:05.196Z,29.30
2023-05-25T18:13:32.549Z,28.65
2023-05-25T18:15:59.552Z,23.70
2023-05-25T18:18:26.861Z,24.38
2023-05-25T18:20:53.577Z,23.17
2023-05-25T18:23:22.429Z,27.10
2023-05-25T18:25:49.174Z,28.25
2023-05-25T18:28:16.506Z,27.80
2023-05-25T18:30:43.348Z,29.42
2023-05-25T18:33:10.991Z,21.50
2023-05-25T18:35:38.050Z,31.88
2023-05-25T18:38:06.547Z,26.30
2023-05-25T18:40:33.267Z,27.88
2023-05-25T18:43:00.294Z,22.08
2023-05-25T18:45:26.958Z,31.52
2023-05-25T18:47:54.289Z,28.50
2023-05-25T18:50:21.272Z,30.05
2023-05-25T18:52:50.927Z,33.47
2023-05-25T18:55:19.012Z,24.10
2023-05-25T18:57:46.743Z,37.17
2023-05-25T19:00:14.046Z,24.88
2023-05-25T19:02:42.659Z,38.63
2023-05-25T19:05:12.365Z,36.28
2023-05-25T19:07:51.034Z,35.90
2023-05-25T19:10:25.294Z,27.63
2023-05-25T19:12:52.148Z,35.75
2023-05-25T19:15:19.069Z,36.65
2023-05-25T19:17:46.743Z,23.15
2023-05-25T19:20:13.713Z,26.95
2023-05-25T19:22:42.100Z,34.60
2023-05-25T19:25:09.046Z,26.42
2023-05-25T19:27:36.335Z,25.63
2023-05-25T19:30:03.956Z,29.02
2023-05-25T19:32:31.083Z,33.28
2023-05-25T19:34:57.781Z,29.48
2023-05-25T19:37:25.935Z,32.80
2023-05-25T19:39:52.857Z,29.10
2023-05-25T19:42:19.872Z,29.92
2023-05-25T19:44:46.597Z,41.10
2023-05-25T19:47:13.926Z,39.53
2023-05-25T19:49:40.889Z,29.88
2023-05-25T19:52:07.719Z,31.23
2023-05-25T19:54:34.863Z,40.97
2023-05-25T19:57:02.647Z,34.97
2023-05-25T19:59:31.569Z,37.33
2023-05-25T20:01:58.524Z,30.23
2023-05-25T20:04:26.013Z,32.78
2023-05-25T20:06:53.546Z,35.80
2023-05-25T20:09:24.694Z,37.53
2023-05-25T20:11:52.617Z,32.03
2023-05-25T20:14:20.223Z,31.10
2023-05-25T20:16:47.311Z,34.45
2023-05-25T20:19:14.610Z,28.80
2023-05-25T20:21:41.248Z,40.45
2023-05-25T20:24:08.567Z,27.25
2023-05-25T20:26:35.362Z,38.55
2023-05-25T20:29:02.284Z,33.20
2023-05-25T20:31:29.007Z,45.28
2023-05-25T20:33:56.085Z,40.10
2023-05-25T20:36:22.740Z,29.67
2023-05-25T20:38:50.091Z,47.00
2023-05-25T20:41:16.809Z,35.30
2023-05-25T20:43:44.179Z,35.78
2023-05-25T20:46:11.458Z,34.58
2023-05-25T20:48:39.743Z,32.67
2023-05-25T20:51:06.473Z,46.10
2023-05-25T20:53:33.943Z,30.88
2023-05-25T20:56:01.816Z,36.13
2023-05-25T20:58:28.836Z,38.42
2023-05-25T21:00:55.862Z,42.22
2023-05-25T21:03:22.606Z,37.20
2023-05-25T21:05:49.378Z,43.72
2023-05-25T21:08:16.295Z,46.08
2023-05-25T21:10:43.387Z,37.05
2023-05-25T21:13:10.109Z,40.95
2023-05-25T21:15:37.065Z,46.38
2023-05-25T21:18:05.390Z,44.08
2023-05-25T21:20:32.627Z,33.22
2023-05-25T21:22:59.433Z,41.70
2023-05-25T21:25:26.084Z,38.97
2023-05-25T21:27:54.209Z,36.25
2023-05-25T21:30:24.223Z,41.45
2023-05-25T21:32:51.034Z,46.28
2023-05-25T21:35:18.040Z,48.95
2023-05-25T21:37:45.702Z,46.67
2023-05-25T21:40:12.726Z,51.33
2023-05-25T21:42:39.773Z,56.20
2023-05-25T21:45:07.271Z,51.53
2023-05-25T21:47:34.065Z,50.00
2023-05-25T21:50:01.165Z,56.10
2023-05-25T21:52:28.157Z,56.15
2023-05-25T21:54:54.789Z,36.70
2023-05-25T21:57:22.184Z,36.72
2023-05-25T21:59:48.956Z,43.83
2023-05-25T22:02:16.371Z,46.97
2023-05-25T22:04:43.055Z,58.58
2023-05-25T22:07:10.386Z,52.45
2023-05-25T22:09:37.116Z,48.40
2023-05-25T22:12:04.653Z,49.33
2023-05-25T22:14:31.353Z,49.42
2023-05-25T22:16:58.698Z,40.88
2023-05-25T22:19:25.397Z,45.85
2023-05-25T22:21:53.628Z,45.10
2023-05-25T22:24:20.454Z,48.83
2023-05-25T22:26:47.745Z,46.83
2023-05-25T22:29:14.523Z,42.88
2023-05-25T22:31:41.887Z,39.45
2023-05-25T22:34:08.697Z,50.05
2023-05-25T22:36:37.340Z,45.30
2023-05-25T22:39:04.044Z,55.28
2023-05-25T22:41:31.643Z,45.15
2023-05-25T22:43:58.362Z,47.97
2023-05-25T22:46:25.714Z,50.42
2023-05-25T22:48:52.371Z,53.85
2023-05-25T22:51:19.701Z,47.42
2023-05-25T22:53:46.503Z,49.47
2023-05-25T22:56:13.848Z,54.08
2023-05-25T22:58:40.777Z,46.83
2023-05-25T23:01:08.214Z,48.55
2023-05-25T23:03:35.023Z,48.70
2023-05-25T23:06:02.352Z,47.83
2023-05-25T23:08:29.055Z,55.50
2023-05-25T23:10:56.316Z,53.58
2023-05-25T23:13:24.105Z,41.83
2023-05-25T23:15:51.509Z,53.53
2023-05-25T23:18:18.175Z,36.53
2023-05-25T23:20:45.532Z,59.30
2023-05-25T23:23:12.632Z,55.35
2023-05-25T23:25:39.889Z,49.90
2023-05-25T23:28:06.641Z,42.92
2023-05-25T23:30:34.172Z,35.75
2023-05-25T23:33:01.012Z,45.05
2023-05-25T23:35:28.837Z,42.42
2023-05-25T23:37:57.428Z,46.17
2023-05-25T23:40:24.759Z,40.35
2023-05-25T23:42:51.962Z,54.03
2023-05-25T23:45:19.338Z,48.30
2023-05-25T23:47:46.174Z,41.70
2023-05-25T23:50:13.499Z,44.10
2023-05-25T23:52:41.285Z,42.53
2023-05-25T23:55:08.881Z,53.58
2023-05-25T23:57:36.534Z,42.40
