createdAt,value
2022-11-07T00:00:50.954Z,16.10
2022-11-07T00:03:21.934Z,15.70
2022-11-07T00:05:55.022Z,16.20
2022-11-07T00:08:31.873Z,16.10
2022-11-07T00:11:05.079Z,16.10
2022-11-07T00:13:35.966Z,16.20
2022-11-07T00:16:11.415Z,15.80
2022-11-07T00:18:42.283Z,15.90
2022-11-07T00:21:13.167Z,15.60
2022-11-07T00:23:44.168Z,15.80
2022-11-07T00:26:15.579Z,16.40
2022-11-07T00:28:46.499Z,15.80
2022-11-07T00:31:18.473Z,15.80
2022-11-07T00:33:49.698Z,16.20
2022-11-07T00:36:28.813Z,16.00
2022-11-07T00:39:00.140Z,16.40
2022-11-07T00:41:31.212Z,16.30
2022-11-07T00:44:02.168Z,16.20
2022-11-07T00:46:33.201Z,15.70
2022-11-07T00:49:04.228Z,16.20
2022-11-07T00:51:35.139Z,16.50
2022-11-07T00:54:06.124Z,17.00
2022-11-07T00:56:36.985Z,16.70
2022-11-07T00:59:07.922Z,16.00
2022-11-07T01:01:39.409Z,16.40
2022-11-07T01:04:32.304Z,16.70
2022-11-07T01:07:03.544Z,16.70
2022-11-07T01:09:34.968Z,16.00
2022-11-07T01:12:06.686Z,16.70
2022-11-07T01:14:37.697Z,16.50
2022-11-07T01:17:08.652Z,16.80
2022-11-07T01:19:39.520Z,16.20
2022-11-07T01:22:11.585Z,16.40
2022-11-07T01:24:42.772Z,16.60
2022-11-07T01:27:13.683Z,16.70
2022-11-07T01:29:44.608Z,16.70
2022-11-07T01:32:15.518Z,16.30
2022-11-07T01:34:46.459Z,16.40
2022-11-07T01:37:17.409Z,16.70
2022-11-07T01:39:48.275Z,16.80
2022-11-07T01:42:19.140Z,16.80
2022-11-07T01:44:57.884Z,16.60
2022-11-07T01:47:34.422Z,16.80
2022-11-07T01:50:07.634Z,16.60
2022-11-07T01:52:42.186Z,16.80
2022-11-07T01:55:26.024Z,17.00
2022-11-07T01:58:08.454Z,16.80
2022-11-07T02:00:39.419Z,16.70
2022-11-07T02:03:15.876Z,16.70
2022-11-07T02:05:56.216Z,16.60
2022-11-07T02:08:30.309Z,16.70
2022-11-07T02:11:02.779Z,16.70
2022-11-07T02:13:33.736Z,17.00
2022-11-07T02:16:06.029Z,16.80
2022-11-07T02:18:39.223Z,16.80
2022-11-07T02:21:42.721Z,16.80
2022-11-07T02:24:28.695Z,16.90
2022-11-07T02:27:04.209Z,16.80
2022-11-07T02:29:37.221Z,16.90
2022-11-07T02:32:11.110Z,16.90
2022-11-07T02:34:41.970Z,16.80
2022-11-07T02:37:28.586Z,16.90
2022-11-07T02:40:01.784Z,17.10
2022-11-07T02:42:46.377Z,16.90
2022-11-07T02:45:22.782Z,16.70
2022-11-07T02:47:53.678Z,16.90
2022-11-07T02:50:24.972Z,16.70
2022-11-07T02:52:55.843Z,16.70
2022-11-07T02:55:28.100Z,16.90
2022-11-07T02:57:59.003Z,16.90
2022-11-07T03:00:29.901Z,16.70
2022-11-07T03:03:00.792Z,16.70
2022-11-07T03:05:32.065Z,16.20
2022-11-07T03:08:03.032Z,17.00
2022-11-07T03:10:33.995Z,16.60
2022-11-07T03:13:04.879Z,16.80
2022-11-07T03:15:35.730Z,16.90
2022-11-07T03:18:06.589Z,17.30
2022-11-07T03:20:37.466Z,17.20
2022-11-07T03:23:08.733Z,17.20
2022-11-07T03:25:39.811Z,17.00
2022-11-07T03:28:10.735Z,16.90
2022-11-07T03:30:41.663Z,16.60
2022-11-07T03:33:12.987Z,16.90
2022-11-07T03:35:44.051Z,17.00
2022-11-07T03:38:14.947Z,17.20
2022-11-07T03:40:46.604Z,17.40
2022-11-07T03:43:17.694Z,17.20
2022-11-07T03:45:48.651Z,17.20
2022-11-07T03:48:19.524Z,17.30
2022-11-07T03:50:50.382Z,17.20
2022-11-07T03:53:25.508Z,17.60
2022-11-07T03:55:57.455Z,17.60
2022-11-07T03:58:28.319Z,17.60
2022-11-07T04:00:59.231Z,17.50
2022-11-07T04:03:30.704Z,17.50
2022-11-07T04:06:01.599Z,17.50
2022-11-07T04:08:32.528Z,17.60
2022-11-07T04:11:03.574Z,17.70
2022-11-07T04:13:52.879Z,17.40
2022-11-07T04:16:42.274Z,16.50
2022-11-07T04:19:13.159Z,16.80
2022-11-07T04:21:44.013Z,17.00
2022-11-07T04:24:14.882Z,16.60
2022-11-07T04:27:04.272Z,17.00
2022-11-07T04:29:35.573Z,17.00
2022-11-07T04:32:06.491Z,16.70
2022-11-07T04:34:37.658Z,16.80
2022-11-07T04:37:08.551Z,17.00
2022-11-07T04:39:39.425Z,17.00
2022-11-07T04:42:10.329Z,17.10
2022-11-07T04:44:41.347Z,16.60
2022-11-07T04:47:12.206Z,16.80
2022-11-07T04:49:43.070Z,17.00
2022-11-07T04:52:14.009Z,16.80
2022-11-07T04:54:44.922Z,16.30
2022-11-07T04:57:15.857Z,16.70
2022-11-07T04:59:46.715Z,17.20
2022-11-07T05:02:17.752Z,17.40
2022-11-07T05:04:48.680Z,16.60
2022-11-07T05:07:20.668Z,17.00
2022-11-07T05:09:51.675Z,17.40
2022-11-07T05:12:22.590Z,17.40
2022-11-07T05:14:53.446Z,17.40
2022-11-07T05:17:27.981Z,17.20
2022-11-07T05:19:59.071Z,17.30
2022-11-07T05:22:53.638Z,17.30
2022-11-07T05:25:26.952Z,17.00
2022-11-07T05:27:57.880Z,17.30
2022-11-07T05:30:28.713Z,17.20
2022-11-07T05:32:59.596Z,17.20
2022-11-07T05:35:30.449Z,17.40
2022-11-07T05:38:01.633Z,17.10
2022-11-07T05:40:35.446Z,17.00
2022-11-07T05:43:10.186Z,17.20
2022-11-07T05:45:44.103Z,17.10
2022-11-07T05:48:15.075Z,17.00
2022-11-07T05:50:45.928Z,16.80
2022-11-07T05:53:17.293Z,16.90
2022-11-07T05:55:49.043Z,17.20
2022-11-07T05:58:21.405Z,16.90
2022-11-07T06:00:52.349Z,17.10
2022-11-07T06:03:23.370Z,17.10
2022-11-07T06:05:54.266Z,17.00
2022-11-07T06:08:25.174Z,17.00
2022-11-07T06:10:56.091Z,17.00
2022-11-07T06:13:27.019Z,16.90
2022-11-07T06:15:58.076Z,16.90
2022-11-07T06:18:29.109Z,17.00
2022-11-07T06:21:01.846Z,17.00
2022-11-07T06:23:33.221Z,16.70
2022-11-07T06:26:04.162Z,16.80
2022-11-07T06:28:35.317Z,16.70
2022-11-07T06:31:06.498Z,16.50
2022-11-07T06:33:37.417Z,16.60
2022-11-07T06:36:13.109Z,16.40
2022-11-07T06:38:44.009Z,16.50
2022-11-07T06:41:15.260Z,16.20
2022-11-07T06:43:46.385Z,16.30
2022-11-07T06:46:19.685Z,16.20
2022-11-07T06:48:50.776Z,16.10
2022-11-07T06:51:22.050Z,16.30
2022-11-07T06:53:54.307Z,16.50
2022-11-07T06:56:25.347Z,16.50
2022-11-07T06:58:56.280Z,16.50
2022-11-07T07:01:27.241Z,16.40
2022-11-07T07:04:00.752Z,16.40
2022-11-07T07:06:31.618Z,16.40
2022-11-07T07:09:02.817Z,16.40
2022-11-07T07:11:37.564Z,16.40
2022-11-07T07:14:11.626Z,16.50
2022-11-07T07:16:42.829Z,16.80
2022-11-07T07:19:13.726Z,16.70
2022-11-07T07:21:44.607Z,16.90
2022-11-07T07:24:15.529Z,16.90
2022-11-07T07:26:46.439Z,16.80
2022-11-07T07:29:17.327Z,16.80
2022-11-07T07:31:48.205Z,16.90
2022-11-07T07:34:19.055Z,17.30
2022-11-07T07:36:50.021Z,17.10
2022-11-07T07:39:20.868Z,17.30
2022-11-07T07:41:51.843Z,17.00
2022-11-07T07:44:23.013Z,16.90
2022-11-07T07:46:53.913Z,17.00
2022-11-07T07:49:24.799Z,17.00
2022-11-07T07:51:56.035Z,17.00
2022-11-07T07:54:26.921Z,16.70
2022-11-07T07:56:57.795Z,17.10
2022-11-07T07:59:28.704Z,17.20
2022-11-07T08:01:59.725Z,17.20
2022-11-07T08:04:30.649Z,17.10
2022-11-07T08:07:02.663Z,17.10
2022-11-07T08:09:36.698Z,17.60
2022-11-07T08:12:10.737Z,17.50
2022-11-07T08:14:41.590Z,17.50
2022-11-07T08:17:12.454Z,17.30
2022-11-07T08:19:43.337Z,17.70
2022-11-07T08:22:14.225Z,17.70
2022-11-07T08:24:45.096Z,17.70
2022-11-07T08:27:16.474Z,17.70
2022-11-07T08:29:47.323Z,17.60
2022-11-07T08:32:18.227Z,17.70
2022-11-07T08:34:49.073Z,17.90
2022-11-07T08:37:19.975Z,18.00
2022-11-07T08:39:51.060Z,17.90
2022-11-07T08:42:21.960Z,18.00
2022-11-07T08:44:52.812Z,18.00
2022-11-07T08:47:23.751Z,18.10
2022-11-07T08:49:54.663Z,18.00
2022-11-07T08:52:25.585Z,18.00
2022-11-07T08:54:56.632Z,18.10
2022-11-07T08:57:27.582Z,18.30
2022-11-07T08:59:58.582Z,18.20
2022-11-07T09:05:20.341Z,18.50
2022-11-07T09:07:51.218Z,18.30
2022-11-07T09:10:22.162Z,18.30
2022-11-07T09:12:53.363Z,18.30
2022-11-07T09:15:24.360Z,18.20
2022-11-07T09:17:55.249Z,18.60
2022-11-07T09:20:26.104Z,18.40
2022-11-07T09:22:58.340Z,18.70
2022-11-07T09:25:29.425Z,18.80
2022-11-07T09:28:03.968Z,18.80
2022-11-07T09:30:34.991Z,18.80
2022-11-07T09:33:05.965Z,19.00
2022-11-07T09:35:36.881Z,18.90
2022-11-07T09:38:07.823Z,19.00
2022-11-07T09:41:22.192Z,18.90
2022-11-07T09:44:16.171Z,18.70
2022-11-07T09:47:07.422Z,18.80
2022-11-07T09:50:01.032Z,18.80
2022-11-07T09:52:41.156Z,18.80
2022-11-07T09:55:23.353Z,18.60
2022-11-07T09:57:59.960Z,18.70
2022-11-07T10:00:32.775Z,18.90
2022-11-07T10:03:04.111Z,19.10
2022-11-07T10:05:44.475Z,19.10
2022-11-07T10:08:29.467Z,19.50
2022-11-07T10:11:08.827Z,19.20
2022-11-07T10:13:48.478Z,19.10
2022-11-07T10:16:47.674Z,19.10
2022-11-07T10:20:10.692Z,19.10
2022-11-07T10:23:32.657Z,19.00
2022-11-07T10:26:15.473Z,18.70
2022-11-07T10:28:55.267Z,19.00
2022-11-07T10:31:35.973Z,19.20
2022-11-07T10:34:41.598Z,19.60
2022-11-07T10:37:12.493Z,19.20
2022-11-07T10:39:43.382Z,19.50
2022-11-07T10:42:23.863Z,19.20
2022-11-07T10:44:56.651Z,19.60
2022-11-07T10:47:28.103Z,19.50
2022-11-07T10:50:03.252Z,19.60
2022-11-07T10:52:34.293Z,18.80
2022-11-07T10:55:08.671Z,19.60
2022-11-07T10:57:39.610Z,18.90
2022-11-07T11:00:33.233Z,19.70
2022-11-07T11:03:21.921Z,19.60
2022-11-07T11:05:52.790Z,20.00
2022-11-07T11:08:32.092Z,20.30
2022-11-07T11:11:34.263Z,20.00
2022-11-07T11:14:16.634Z,19.70
2022-11-07T11:16:53.786Z,19.90
2022-11-07T11:19:39.694Z,20.20
2022-11-07T11:22:19.655Z,20.20
2022-11-07T11:25:16.065Z,20.40
2022-11-07T11:27:54.852Z,20.70
2022-11-07T11:30:26.625Z,20.40
2022-11-07T11:33:11.835Z,20.30
2022-11-07T11:36:04.321Z,20.40
2022-11-07T11:38:39.657Z,20.40
2022-11-07T11:41:20.880Z,20.10
2022-11-07T11:44:06.189Z,20.30
2022-11-07T11:46:48.825Z,20.60
2022-11-07T11:49:35.222Z,20.70
2022-11-07T11:52:19.889Z,20.80
2022-11-07T11:54:52.841Z,20.10
2022-11-07T11:57:59.848Z,20.10
2022-11-07T12:00:37.783Z,19.90
2022-11-07T12:03:42.281Z,20.40
2022-11-07T12:06:40.700Z,20.50
2022-11-07T12:09:39.993Z,20.20
2022-11-07T12:12:55.595Z,20.20
2022-11-07T12:16:06.254Z,20.30
2022-11-07T12:19:07.285Z,20.30
2022-11-07T12:21:58.260Z,19.90
2022-11-07T12:24:38.123Z,19.70
2022-11-07T12:27:46.756Z,20.10
2022-11-07T12:30:29.857Z,20.10
2022-11-07T12:33:28.789Z,20.40
2022-11-07T12:36:30.828Z,20.40
2022-11-07T12:39:53.130Z,20.80
2022-11-07T12:42:30.187Z,20.50
2022-11-07T12:46:05.182Z,20.40
2022-11-07T12:49:08.780Z,20.30
2022-11-07T12:52:00.671Z,20.20
2022-11-07T12:54:47.638Z,20.40
2022-11-07T12:57:23.860Z,20.30
2022-11-07T13:00:19.902Z,20.50
2022-11-07T13:02:58.727Z,20.90
2022-11-07T13:05:51.093Z,20.90
2022-11-07T13:08:53.699Z,20.90
2022-11-07T13:12:06.377Z,21.00
2022-11-07T13:14:42.440Z,20.40
2022-11-07T13:17:27.676Z,21.00
2022-11-07T13:20:20.535Z,20.80
2022-11-07T13:22:57.906Z,20.70
2022-11-07T13:25:34.872Z,20.90
2022-11-07T13:28:35.579Z,20.90
2022-11-07T13:31:31.733Z,21.30
2022-11-07T13:34:25.129Z,22.10
2022-11-07T13:37:02.882Z,21.90
2022-11-07T13:39:34.092Z,22.00
2022-11-07T13:42:05.914Z,21.50
2022-11-07T13:44:38.293Z,21.40
2022-11-07T13:47:23.263Z,21.30
2022-11-07T13:50:03.472Z,21.50
2022-11-07T13:52:57.037Z,21.70
2022-11-07T13:55:44.034Z,22.20
2022-11-07T13:58:17.625Z,22.00
2022-11-07T14:00:48.634Z,21.80
2022-11-07T14:03:26.780Z,21.60
2022-11-07T14:05:57.960Z,21.80
2022-11-07T14:08:33.337Z,21.80
2022-11-07T14:11:15.771Z,22.40
2022-11-07T14:13:50.494Z,22.00
2022-11-07T14:16:25.720Z,21.50
2022-11-07T14:19:01.100Z,21.20
2022-11-07T14:21:35.479Z,21.30
2022-11-07T14:24:28.662Z,21.70
2022-11-07T14:27:13.883Z,21.60
2022-11-07T14:30:02.690Z,21.80
2022-11-07T14:32:35.761Z,22.10
2022-11-07T14:35:08.693Z,22.00
2022-11-07T14:37:39.640Z,21.90
2022-11-07T14:40:11.587Z,22.10
2022-11-07T14:42:43.451Z,21.50
2022-11-07T14:45:46.870Z,21.80
2022-11-07T14:48:15.000Z,21.50
2022-11-07T14:50:48.711Z,21.20
2022-11-07T14:53:38.653Z,21.40
2022-11-07T14:56:13.873Z,21.00
2022-11-07T14:58:46.956Z,21.50
2022-11-07T15:01:30.217Z,21.50
2022-11-07T15:04:24.674Z,21.50
2022-11-07T15:06:56.033Z,21.60
2022-11-07T15:09:33.759Z,21.30
2022-11-07T15:12:17.225Z,21.40
2022-11-07T15:15:22.612Z,21.60
2022-11-07T15:17:57.358Z,21.90
2022-11-07T15:20:35.762Z,21.80
2022-11-07T15:23:12.862Z,21.70
2022-11-07T15:26:10.321Z,21.70
2022-11-07T15:28:53.121Z,21.50
2022-11-07T15:31:26.012Z,21.20
2022-11-07T15:33:59.064Z,21.50
2022-11-07T15:36:29.960Z,21.50
2022-11-07T15:39:00.823Z,21.20
2022-11-07T15:41:31.716Z,21.10
2022-11-07T15:44:02.606Z,21.10
2022-11-07T15:46:35.736Z,20.90
2022-11-07T15:49:07.722Z,21.40
2022-11-07T15:51:38.603Z,21.20
2022-11-07T15:54:13.279Z,20.90
2022-11-07T15:56:44.791Z,20.90
2022-11-07T15:59:22.014Z,21.30
2022-11-07T16:01:53.026Z,21.30
2022-11-07T16:04:24.050Z,21.00
2022-11-07T16:06:55.077Z,21.30
2022-11-07T16:09:32.241Z,20.90
2022-11-07T16:12:03.183Z,20.80
2022-11-07T16:14:43.951Z,21.20
2022-11-07T16:17:18.473Z,21.30
2022-11-07T16:19:49.311Z,21.10
2022-11-07T16:22:20.318Z,20.90
2022-11-07T16:24:51.224Z,20.70
2022-11-07T16:27:22.116Z,20.80
2022-11-07T16:29:52.978Z,20.90
2022-11-07T16:32:23.860Z,20.50
2022-11-07T16:34:54.717Z,20.80
2022-11-07T16:37:25.774Z,20.30
2022-11-07T16:39:57.804Z,20.40
2022-11-07T16:42:29.133Z,20.40
2022-11-07T16:45:00.202Z,20.60
2022-11-07T16:47:33.539Z,20.30
2022-11-07T16:50:06.173Z,20.10
2022-11-07T16:52:37.035Z,19.90
2022-11-07T16:55:14.053Z,19.60
2022-11-07T16:57:46.352Z,19.60
2022-11-07T17:00:20.955Z,19.50
2022-11-07T17:02:52.049Z,19.50
2022-11-07T17:05:23.036Z,19.60
2022-11-07T17:07:55.749Z,19.60
2022-11-07T17:10:26.695Z,19.40
2022-11-07T17:12:57.761Z,19.30
2022-11-07T17:15:28.609Z,19.30
2022-11-07T17:18:03.364Z,19.10
2022-11-07T17:20:52.566Z,19.20
2022-11-07T17:23:30.061Z,19.00
2022-11-07T17:26:02.337Z,18.90
2022-11-07T17:28:33.551Z,18.80
2022-11-07T17:31:04.491Z,18.70
2022-11-07T17:33:35.397Z,18.40
2022-11-07T17:36:07.031Z,18.40
2022-11-07T17:38:37.939Z,18.30
2022-11-07T17:41:17.454Z,18.30
2022-11-07T17:43:50.128Z,18.10
2022-11-07T17:46:27.954Z,18.00
2022-11-07T17:49:02.306Z,17.90
2022-11-07T17:51:35.774Z,17.80
2022-11-07T17:54:06.982Z,17.70
2022-11-07T17:56:37.942Z,17.70
2022-11-07T17:59:14.150Z,17.80
2022-11-07T18:01:45.920Z,17.50
2022-11-07T18:04:17.389Z,17.50
2022-11-07T18:06:48.291Z,17.60
2022-11-07T18:09:19.202Z,17.50
2022-11-07T18:11:50.102Z,17.30
2022-11-07T18:14:21.112Z,17.40
2022-11-07T18:16:52.061Z,17.50
2022-11-07T18:19:22.964Z,17.40
2022-11-07T18:21:54.216Z,17.50
2022-11-07T18:24:25.127Z,17.50
2022-11-07T18:26:56.259Z,17.50
2022-11-07T18:29:27.185Z,17.50
2022-11-07T18:31:58.079Z,17.50
2022-11-07T18:34:28.943Z,17.60
2022-11-07T18:36:59.826Z,17.50
2022-11-07T18:39:30.780Z,17.50
2022-11-07T18:42:01.968Z,17.40
2022-11-07T18:44:32.872Z,17.50
2022-11-07T18:47:03.828Z,17.70
2022-11-07T18:49:34.917Z,17.80
2022-11-07T18:52:05.899Z,17.80
2022-11-07T18:54:37.035Z,17.90
2022-11-07T18:57:07.956Z,18.00
2022-11-07T18:59:39.364Z,17.90
2022-11-07T19:02:10.645Z,17.90
2022-11-07T19:04:44.616Z,17.90
2022-11-07T19:07:15.501Z,17.80
2022-11-07T19:09:46.388Z,17.70
2022-11-07T19:12:17.270Z,17.80
2022-11-07T19:14:48.135Z,17.70
2022-11-07T19:17:19.054Z,17.70
2022-11-07T19:19:49.923Z,18.10
2022-11-07T19:22:20.796Z,18.20
2022-11-07T19:24:52.005Z,17.90
2022-11-07T19:27:23.196Z,17.90
2022-11-07T19:29:54.136Z,17.90
2022-11-07T19:32:25.051Z,18.10
2022-11-07T19:34:55.907Z,18.30
2022-11-07T19:37:26.945Z,18.20
2022-11-07T19:39:57.893Z,18.20
2022-11-07T19:42:28.856Z,18.10
2022-11-07T19:44:59.837Z,18.40
2022-11-07T19:47:30.955Z,18.00
2022-11-07T19:50:01.854Z,18.10
2022-11-07T19:52:33.537Z,17.90
2022-11-07T19:55:05.337Z,17.90
2022-11-07T19:57:36.307Z,17.70
2022-11-07T20:00:10.109Z,17.80
2022-11-07T20:02:44.825Z,17.60
2022-11-07T20:05:24.013Z,17.40
2022-11-07T20:08:00.695Z,17.40
2022-11-07T20:10:34.720Z,17.50
2022-11-07T20:13:05.589Z,17.70
2022-11-07T20:15:40.088Z,17.50
2022-11-07T20:18:11.138Z,17.40
2022-11-07T20:20:42.019Z,17.60
2022-11-07T20:23:12.919Z,17.60
2022-11-07T20:25:43.860Z,17.80
2022-11-07T20:28:14.736Z,17.70
2022-11-07T20:30:45.590Z,17.80
2022-11-07T20:33:16.879Z,17.80
2022-11-07T20:36:01.724Z,17.70
2022-11-07T20:38:33.218Z,17.30
2022-11-07T20:41:05.964Z,17.30
2022-11-07T20:43:37.560Z,17.40
2022-11-07T20:46:13.575Z,17.40
2022-11-07T20:48:45.092Z,17.50
2022-11-07T20:51:20.616Z,17.00
2022-11-07T20:53:52.430Z,17.10
2022-11-07T20:56:26.893Z,17.00
2022-11-07T20:58:58.442Z,16.90
2022-11-07T21:01:36.029Z,16.80
2022-11-07T21:04:12.882Z,17.00
2022-11-07T21:06:44.472Z,17.10
2022-11-07T21:09:15.412Z,17.00
2022-11-07T21:11:46.304Z,17.20
2022-11-07T21:14:17.169Z,17.00
2022-11-07T21:16:48.089Z,16.90
2022-11-07T21:19:18.974Z,16.60
2022-11-07T21:21:50.319Z,17.10
2022-11-07T21:24:21.210Z,16.80
2022-11-07T21:26:52.095Z,16.50
2022-11-07T21:29:26.620Z,16.80
2022-11-07T21:32:01.107Z,16.50
2022-11-07T21:34:35.330Z,16.50
2022-11-07T21:37:10.082Z,16.20
2022-11-07T21:39:40.961Z,16.10
2022-11-07T21:42:12.783Z,16.20
2022-11-07T21:44:43.720Z,16.30
2022-11-07T21:47:15.079Z,16.20
2022-11-07T21:49:52.033Z,16.30
2022-11-07T21:52:23.263Z,16.70
2022-11-07T21:54:54.165Z,16.50
2022-11-07T21:57:26.655Z,16.40
2022-11-07T21:59:57.572Z,16.20
2022-11-07T22:02:30.608Z,16.60
2022-11-07T22:05:01.945Z,16.40
2022-11-07T22:07:36.840Z,16.80
2022-11-07T22:10:08.711Z,16.60
2022-11-07T22:12:39.648Z,16.20
2022-11-07T22:15:10.700Z,16.70
2022-11-07T22:17:41.616Z,16.30
2022-11-07T22:20:13.027Z,16.40
2022-11-07T22:22:43.908Z,16.70
2022-11-07T22:25:14.813Z,16.30
2022-11-07T22:27:45.701Z,16.40
2022-11-07T22:30:16.624Z,16.20
2022-11-07T22:32:47.577Z,16.10
2022-11-07T22:35:18.599Z,16.10
2022-11-07T22:37:49.498Z,16.20
2022-11-07T22:40:20.622Z,16.10
2022-11-07T22:42:51.568Z,16.10
2022-11-07T22:45:22.442Z,16.10
2022-11-07T22:47:53.356Z,16.10
2022-11-07T22:50:24.479Z,16.40
2022-11-07T22:52:55.362Z,16.20
2022-11-07T22:55:27.011Z,16.10
2022-11-07T22:57:57.891Z,16.20
2022-11-07T23:00:29.523Z,16.10
2022-11-07T23:03:00.502Z,16.00
2022-11-07T23:05:31.406Z,16.40
2022-11-07T23:08:02.321Z,16.40
2022-11-07T23:10:33.181Z,16.30
2022-11-07T23:13:04.761Z,16.10
2022-11-07T23:15:35.665Z,16.00
2022-11-07T23:18:06.591Z,15.70
2022-11-07T23:20:55.740Z,15.50
2022-11-07T23:23:26.604Z,15.60
2022-11-07T23:25:57.649Z,15.60
2022-11-07T23:28:29.166Z,15.70
2022-11-07T23:31:00.081Z,15.70
2022-11-07T23:33:32.203Z,15.00
2022-11-07T23:36:10.093Z,15.50
2022-11-07T23:38:41.900Z,15.50
2022-11-07T23:41:15.011Z,15.60
2022-11-07T23:43:49.844Z,15.20
2022-11-07T23:46:41.820Z,15.50
2022-11-07T23:49:31.238Z,14.80
2022-11-07T23:52:02.297Z,15.00
2022-11-07T23:54:52.542Z,15.40
2022-11-07T23:57:23.529Z,15.30
