createdAt,value
2017-08-30T00:01:12.301Z,0
2017-08-30T00:02:35.144Z,0
2017-08-30T00:03:57.275Z,0
2017-08-30T00:05:18.771Z,0
2017-08-30T00:06:40.931Z,0
2017-08-30T00:08:03.132Z,0
2017-08-30T00:09:24.333Z,0
2017-08-30T00:10:46.224Z,0
2017-08-30T00:12:08.684Z,0
2017-08-30T00:13:30.592Z,0
2017-08-30T00:14:52.079Z,0
2017-08-30T00:16:14.227Z,0
2017-08-30T00:17:36.384Z,0
2017-08-30T00:18:59.100Z,0
2017-08-30T00:20:21.040Z,0
2017-08-30T00:21:42.223Z,0
2017-08-30T00:23:03.742Z,0
2017-08-30T00:24:25.644Z,0
2017-08-30T00:25:47.477Z,0
2017-08-30T00:27:09.955Z,0
2017-08-30T00:28:31.463Z,0
2017-08-30T00:29:52.896Z,0
2017-08-30T00:31:15.063Z,0
2017-08-30T00:32:36.265Z,0
2017-08-30T00:33:58.404Z,0
2017-08-30T00:35:20.907Z,0
2017-08-30T00:36:42.763Z,0
2017-08-30T00:38:04.919Z,0
2017-08-30T00:39:26.546Z,0
2017-08-30T00:40:48.724Z,0
2017-08-30T00:42:10.248Z,0
2017-08-30T00:43:32.089Z,0
2017-08-30T00:44:53.934Z,0
2017-08-30T00:46:16.797Z,0
2017-08-30T00:47:38.302Z,0
2017-08-30T00:49:00.955Z,0
2017-08-30T00:50:22.472Z,0
2017-08-30T00:51:45.210Z,0
2017-08-30T00:53:07.355Z,0
2017-08-30T00:54:28.864Z,0
2017-08-30T00:55:51.015Z,0
2017-08-30T00:57:13.156Z,0
2017-08-30T00:58:34.977Z,0
2017-08-30T00:59:56.965Z,0
2017-08-30T01:01:18.484Z,0
2017-08-30T01:02:40.686Z,0
2017-08-30T01:04:02.221Z,0
2017-08-30T01:05:23.721Z,0
2017-08-30T01:06:45.894Z,0
2017-08-30T01:08:07.975Z,0
2017-08-30T01:09:30.313Z,0
2017-08-30T01:10:52.457Z,0
2017-08-30T01:12:13.641Z,0
2017-08-30T01:13:35.738Z,0
2017-08-30T01:14:57.620Z,0
2017-08-30T01:16:19.761Z,0
2017-08-30T01:17:41.996Z,0
2017-08-30T01:19:04.206Z,0
2017-08-30T01:20:26.375Z,0
2017-08-30T01:21:48.522Z,0
2017-08-30T01:23:10.191Z,0
2017-08-30T01:24:32.315Z,0
2017-08-30T01:25:54.142Z,0
2017-08-30T01:27:16.614Z,0
2017-08-30T01:28:38.776Z,0
2017-08-30T01:30:01.304Z,0
2017-08-30T01:31:23.770Z,0
2017-08-30T01:32:45.737Z,0
2017-08-30T01:34:07.892Z,0
2017-08-30T01:35:30.344Z,0
2017-08-30T01:36:52.177Z,0
2017-08-30T01:38:14.653Z,0
2017-08-30T01:39:36.784Z,0
2017-08-30T01:40:59.201Z,0
2017-08-30T01:42:21.684Z,0
2017-08-30T01:43:42.868Z,0
2017-08-30T01:45:04.717Z,0
2017-08-30T01:46:26.356Z,0
2017-08-30T01:47:47.867Z,0
2017-08-30T01:49:10.485Z,0
2017-08-30T01:50:32.319Z,0
2017-08-30T01:51:54.405Z,0
2017-08-30T01:53:16.595Z,0
2017-08-30T01:54:39.085Z,0
2017-08-30T01:56:01.567Z,0
2017-08-30T01:57:23.685Z,0
2017-08-30T01:58:46.584Z,0
2017-08-30T02:00:08.085Z,0
2017-08-30T02:01:30.574Z,0
2017-08-30T02:02:52.425Z,0
2017-08-30T02:04:14.251Z,0
2017-08-30T02:05:36.075Z,0
2017-08-30T02:06:57.598Z,0
2017-08-30T02:08:19.425Z,0
2017-08-30T02:09:41.256Z,0
2017-08-30T02:11:03.386Z,0
2017-08-30T02:12:25.581Z,0
2017-08-30T02:13:47.655Z,0
2017-08-30T02:15:09.483Z,0
2017-08-30T02:16:31.641Z,0
2017-08-30T02:17:53.775Z,0
2017-08-30T02:19:16.185Z,0
2017-08-30T02:20:38.338Z,0
2017-08-30T02:21:59.524Z,0
2017-08-30T02:23:21.061Z,0
2017-08-30T02:24:43.565Z,0
2017-08-30T02:26:06.057Z,0
2017-08-30T02:27:27.893Z,0
2017-08-30T02:28:49.074Z,0
2017-08-30T02:30:10.507Z,0
2017-08-30T02:31:32.330Z,0
2017-08-30T02:32:53.844Z,0
2017-08-30T02:34:15.360Z,0
2017-08-30T02:35:37.111Z,0
2017-08-30T02:36:58.396Z,0
2017-08-30T02:38:20.562Z,0
2017-08-30T02:39:42.473Z,0
2017-08-30T02:41:04.967Z,0
2017-08-30T02:42:26.817Z,0
2017-08-30T02:43:49.295Z,0
2017-08-30T02:45:11.874Z,0
2017-08-30T02:46:34.473Z,0
2017-08-30T02:47:56.515Z,0
2017-08-30T02:49:18.016Z,0
2017-08-30T02:50:40.156Z,0
2017-08-30T02:52:02.026Z,0
2017-08-30T02:53:24.485Z,0
2017-08-30T02:54:45.997Z,0
2017-08-30T02:56:07.820Z,0
2017-08-30T02:57:30.446Z,0
2017-08-30T02:58:52.588Z,0
2017-08-30T03:00:14.745Z,0
2017-08-30T03:01:36.955Z,0
2017-08-30T03:02:59.427Z,0
2017-08-30T03:04:21.902Z,0
2017-08-30T03:05:43.733Z,0
2017-08-30T03:07:05.583Z,0
2017-08-30T03:08:27.673Z,0
2017-08-30T03:09:49.513Z,0
2017-08-30T03:11:11.672Z,0
2017-08-30T03:12:33.280Z,0
2017-08-30T03:13:55.752Z,0
2017-08-30T03:15:17.593Z,0
2017-08-30T03:16:39.468Z,0
2017-08-30T03:18:01.943Z,0
2017-08-30T03:19:24.194Z,0
2017-08-30T03:20:46.349Z,0
2017-08-30T03:22:08.491Z,0
2017-08-30T03:23:30.113Z,0
2017-08-30T03:24:52.292Z,0
2017-08-30T03:26:13.487Z,0
2017-08-30T03:27:35.646Z,0
2017-08-30T03:28:58.251Z,0
2017-08-30T03:30:20.643Z,0
2017-08-30T03:31:42.470Z,0
2017-08-30T03:33:04.885Z,0
2017-08-30T03:34:26.713Z,0
2017-08-30T03:35:48.982Z,0
2017-08-30T03:37:09.875Z,0
2017-08-30T03:38:32.040Z,0
2017-08-30T03:39:54.293Z,0
2017-08-30T03:41:16.377Z,0
2017-08-30T03:42:38.313Z,0
2017-08-30T03:44:00.139Z,0
2017-08-30T03:45:21.647Z,0
2017-08-30T03:46:43.473Z,0
2017-08-30T03:48:05.643Z,0
2017-08-30T03:49:27.504Z,0
2017-08-30T03:50:49.338Z,0
2017-08-30T03:52:11.788Z,0
2017-08-30T03:53:33.963Z,0
2017-08-30T03:54:55.816Z,0
2017-08-30T03:56:17.333Z,4
2017-08-30T03:57:39.911Z,0
2017-08-30T03:59:01.742Z,4
2017-08-30T04:00:23.566Z,4
2017-08-30T04:01:45.727Z,4
2017-08-30T04:03:08.123Z,4
2017-08-30T04:04:30.280Z,4
2017-08-30T04:05:52.329Z,8
2017-08-30T04:07:14.152Z,12
2017-08-30T04:08:36.553Z,16
2017-08-30T04:09:58.413Z,20
2017-08-30T04:11:19.933Z,24
2017-08-30T04:12:42.074Z,32
2017-08-30T04:14:04.986Z,40
2017-08-30T04:15:26.515Z,48
2017-08-30T04:16:47.684Z,60
2017-08-30T04:18:08.889Z,72
2017-08-30T04:19:31.382Z,84
2017-08-30T04:20:52.244Z,92
2017-08-30T04:22:13.439Z,108
2017-08-30T04:23:35.602Z,132
2017-08-30T04:24:57.728Z,160
2017-08-30T04:26:19.903Z,200
2017-08-30T04:27:41.728Z,224
2017-08-30T04:29:03.223Z,248
2017-08-30T04:30:25.640Z,280
2017-08-30T04:31:47.861Z,300
2017-08-30T04:33:09.625Z,312
2017-08-30T04:34:31.471Z,328
2017-08-30T04:35:52.909Z,348
2017-08-30T04:37:15.073Z,380
2017-08-30T04:38:37.549Z,412
2017-08-30T04:39:59.438Z,440
2017-08-30T04:41:21.900Z,484
2017-08-30T04:42:42.762Z,544
2017-08-30T04:44:04.908Z,608
2017-08-30T04:45:26.838Z,672
2017-08-30T04:46:49.233Z,764
2017-08-30T04:48:11.094Z,912
2017-08-30T04:49:32.617Z,1036
2017-08-30T04:50:54.779Z,1168
2017-08-30T04:52:16.522Z,1364
2017-08-30T04:53:38.728Z,1644
2017-08-30T04:55:00.553Z,1860
2017-08-30T04:56:22.473Z,2016
2017-08-30T04:57:44.642Z,2216
2017-08-30T04:59:06.803Z,2356
2017-08-30T05:00:28.333Z,2500
2017-08-30T05:01:50.518Z,2692
2017-08-30T05:03:13.363Z,2840
2017-08-30T05:04:35.552Z,2936
2017-08-30T05:05:57.404Z,2968
2017-08-30T05:07:19.645Z,3028
2017-08-30T05:08:42.433Z,3084
2017-08-30T05:10:03.734Z,3172
2017-08-30T05:11:25.902Z,3284
2017-08-30T05:12:47.414Z,3396
2017-08-30T05:14:10.337Z,3496
2017-08-30T05:15:32.797Z,3696
2017-08-30T05:16:54.614Z,3832
2017-08-30T05:18:16.433Z,3920
2017-08-30T05:19:38.893Z,4400
2017-08-30T05:21:00.421Z,4948
2017-08-30T05:22:21.915Z,5348
2017-08-30T05:23:44.423Z,5348
2017-08-30T05:25:07.141Z,5100
2017-08-30T05:26:29.303Z,5084
2017-08-30T05:27:51.675Z,4888
2017-08-30T05:29:13.852Z,4760
2017-08-30T05:30:35.936Z,4344
2017-08-30T05:31:57.774Z,4164
2017-08-30T05:33:19.923Z,4168
2017-08-30T05:34:42.086Z,4284
2017-08-30T05:36:04.169Z,4396
2017-08-30T05:37:26.652Z,4652
2017-08-30T05:38:48.151Z,4956
2017-08-30T05:40:10.370Z,5208
2017-08-30T05:41:32.475Z,5560
2017-08-30T05:42:54.635Z,5760
2017-08-30T05:44:16.833Z,5876
2017-08-30T05:45:38.713Z,6076
2017-08-30T05:47:00.862Z,8316
2017-08-30T05:48:22.830Z,8648
2017-08-30T05:49:44.992Z,8072
2017-08-30T05:51:06.936Z,7892
2017-08-30T05:52:29.385Z,7552
2017-08-30T05:53:50.882Z,7804
2017-08-30T05:55:12.423Z,8004
2017-08-30T05:56:34.581Z,7992
2017-08-30T05:57:57.174Z,8064
2017-08-30T05:59:19.356Z,8132
2017-08-30T06:00:41.522Z,7928
2017-08-30T06:02:03.028Z,8256
2017-08-30T06:03:25.422Z,8996
2017-08-30T06:04:47.911Z,8892
2017-08-30T06:06:10.140Z,9496
2017-08-30T06:07:31.984Z,11816
2017-08-30T06:08:54.514Z,10648
2017-08-30T06:10:16.987Z,12492
2017-08-30T06:11:39.151Z,14656
2017-08-30T06:13:01.309Z,15552
2017-08-30T06:14:23.512Z,16256
2017-08-30T06:15:46.001Z,16736
2017-08-30T06:17:08.613Z,17056
2017-08-30T06:18:30.475Z,17600
2017-08-30T06:19:53.053Z,18464
2017-08-30T06:21:15.613Z,19392
2017-08-30T06:22:38.206Z,20096
2017-08-30T06:24:00.379Z,20288
2017-08-30T06:25:22.522Z,19328
2017-08-30T06:26:44.031Z,19712
2017-08-30T06:28:05.602Z,18976
2017-08-30T06:29:27.773Z,17184
2017-08-30T06:30:50.213Z,15712
2017-08-30T06:32:12.403Z,10616
2017-08-30T06:33:34.573Z,9780
2017-08-30T06:34:56.424Z,9636
2017-08-30T06:36:18.856Z,9620
2017-08-30T06:37:41.404Z,9640
2017-08-30T06:39:03.241Z,10000
2017-08-30T06:40:24.820Z,10336
2017-08-30T06:41:47.316Z,10124
2017-08-30T06:43:09.851Z,10032
2017-08-30T06:44:32.012Z,10084
2017-08-30T06:45:53.562Z,9948
2017-08-30T06:47:15.331Z,9244
2017-08-30T06:48:36.902Z,8932
2017-08-30T06:49:58.431Z,9012
2017-08-30T06:51:20.614Z,9468
2017-08-30T06:52:43.128Z,10332
2017-08-30T06:54:05.292Z,12188
2017-08-30T06:55:27.904Z,13940
2017-08-30T06:56:49.743Z,18112
2017-08-30T06:58:12.149Z,18272
2017-08-30T06:59:34.052Z,18624
2017-08-30T07:00:56.566Z,18592
2017-08-30T07:02:18.763Z,18624
2017-08-30T07:03:41.004Z,18368
2017-08-30T07:05:02.982Z,19872
2017-08-30T07:06:25.486Z,21760
2017-08-30T07:07:47.673Z,22720
2017-08-30T07:09:09.826Z,23616
2017-08-30T07:10:32.301Z,23328
2017-08-30T07:11:54.146Z,19968
2017-08-30T07:13:16.295Z,18208
2017-08-30T07:14:38.795Z,15936
2017-08-30T07:16:00.656Z,13500
2017-08-30T07:17:22.839Z,11276
2017-08-30T07:18:45.611Z,10120
2017-08-30T07:20:08.303Z,10068
2017-08-30T07:21:30.457Z,9820
2017-08-30T07:22:52.653Z,9612
2017-08-30T07:24:14.496Z,9984
2017-08-30T07:25:36.903Z,11052
2017-08-30T07:26:59.394Z,11820
2017-08-30T07:28:20.903Z,12952
2017-08-30T07:29:43.060Z,15140
2017-08-30T07:31:05.626Z,14136
2017-08-30T07:32:27.175Z,13368
2017-08-30T07:33:49.354Z,12684
2017-08-30T07:35:11.850Z,11824
2017-08-30T07:36:33.613Z,10940
2017-08-30T07:37:55.829Z,11120
2017-08-30T07:39:18.303Z,11532
2017-08-30T07:40:40.793Z,11620
2017-08-30T07:42:02.902Z,11356
2017-08-30T07:43:25.512Z,11980
2017-08-30T07:44:47.352Z,12428
2017-08-30T07:46:09.201Z,12460
2017-08-30T07:47:32.146Z,13208
2017-08-30T07:48:53.650Z,14376
2017-08-30T07:50:16.110Z,14744
2017-08-30T07:51:37.616Z,15116
2017-08-30T07:53:00.513Z,15104
2017-08-30T07:54:22.349Z,14248
2017-08-30T07:55:44.835Z,13864
2017-08-30T07:57:06.822Z,15108
2017-08-30T07:58:28.924Z,14964
2017-08-30T07:59:51.189Z,14848
2017-08-30T08:01:13.501Z,14852
2017-08-30T08:02:34.703Z,14956
2017-08-30T08:03:56.533Z,15212
2017-08-30T08:05:18.723Z,15740
2017-08-30T08:06:41.313Z,16520
2017-08-30T08:08:02.663Z,17268
2017-08-30T08:09:25.015Z,17760
2017-08-30T08:10:47.264Z,17856
2017-08-30T08:12:08.793Z,18048
2017-08-30T08:13:30.975Z,18048
2017-08-30T08:14:53.161Z,18144
2017-08-30T08:16:15.444Z,18144
2017-08-30T08:17:37.910Z,17408
2017-08-30T08:18:59.499Z,17344
2017-08-30T08:20:21.961Z,17792
2017-08-30T08:21:44.529Z,18016
2017-08-30T08:23:06.043Z,17568
2017-08-30T08:24:27.686Z,17152
2017-08-30T08:25:50.092Z,17024
2017-08-30T08:27:12.051Z,16248
2017-08-30T08:28:33.565Z,16504
2017-08-30T08:29:56.036Z,16940
2017-08-30T08:31:19.053Z,17312
2017-08-30T08:32:41.200Z,17472
2017-08-30T08:34:03.031Z,17664
2017-08-30T08:35:24.883Z,18016
2017-08-30T08:36:46.974Z,18848
2017-08-30T08:38:08.945Z,19200
2017-08-30T08:39:31.433Z,19456
2017-08-30T08:40:53.610Z,19840
2017-08-30T08:42:15.719Z,19808
2017-08-30T08:43:37.874Z,20128
2017-08-30T08:45:00.064Z,20032
2017-08-30T08:46:22.225Z,19136
2017-08-30T08:47:44.652Z,18912
2017-08-30T08:49:06.493Z,18272
2017-08-30T08:50:28.342Z,18848
2017-08-30T08:51:50.181Z,18976
2017-08-30T08:53:12.715Z,18944
2017-08-30T08:54:35.192Z,19232
2017-08-30T08:55:57.367Z,20160
2017-08-30T08:57:19.264Z,19936
2017-08-30T08:58:41.412Z,19712
2017-08-30T09:00:02.942Z,19744
2017-08-30T09:01:24.783Z,19968
2017-08-30T09:02:46.961Z,20416
2017-08-30T09:04:09.805Z,20768
2017-08-30T09:05:31.742Z,20480
2017-08-30T09:06:53.900Z,20320
2017-08-30T09:08:15.938Z,20928
2017-08-30T09:09:38.078Z,20704
2017-08-30T09:10:59.923Z,19808
2017-08-30T09:12:21.855Z,18336
2017-08-30T09:13:44.110Z,18016
2017-08-30T09:15:06.523Z,17088
2017-08-30T09:16:29.021Z,16544
2017-08-30T09:17:51.170Z,16180
2017-08-30T09:19:13.012Z,15376
2017-08-30T09:20:35.760Z,14248
2017-08-30T09:21:57.927Z,14228
2017-08-30T09:23:19.781Z,13676
2017-08-30T09:24:41.941Z,13400
2017-08-30T09:26:04.707Z,12480
2017-08-30T09:27:27.240Z,12216
2017-08-30T09:28:49.100Z,12420
2017-08-30T09:30:11.698Z,12236
2017-08-30T09:31:34.408Z,13472
2017-08-30T09:32:56.901Z,14372
2017-08-30T09:34:19.192Z,15808
2017-08-30T09:35:41.883Z,15684
2017-08-30T09:37:03.641Z,16528
2017-08-30T09:38:26.126Z,17792
2017-08-30T09:39:48.281Z,17504
2017-08-30T09:41:10.132Z,15692
2017-08-30T09:42:32.222Z,15008
2017-08-30T09:43:54.432Z,15452
2017-08-30T09:45:16.632Z,16424
2017-08-30T09:46:38.882Z,17088
2017-08-30T09:48:01.343Z,17632
2017-08-30T09:49:23.873Z,18240
2017-08-30T09:50:46.382Z,19168
2017-08-30T09:52:08.752Z,19808
2017-08-30T09:53:31.312Z,19168
2017-08-30T09:54:53.470Z,19168
2017-08-30T09:56:15.140Z,19104
2017-08-30T09:57:36.662Z,19296
2017-08-30T09:58:59.078Z,19712
2017-08-30T10:00:20.921Z,19616
2017-08-30T10:01:42.446Z,19232
2017-08-30T10:03:04.306Z,18688
2017-08-30T10:04:26.771Z,18368
2017-08-30T10:05:48.803Z,17920
2017-08-30T10:07:10.686Z,17312
2017-08-30T10:08:32.674Z,16544
2017-08-30T10:09:54.902Z,15468
2017-08-30T10:11:16.426Z,14720
2017-08-30T10:12:38.295Z,13892
2017-08-30T10:14:00.832Z,13256
2017-08-30T10:15:23.264Z,12868
2017-08-30T10:16:45.102Z,12436
2017-08-30T10:18:07.569Z,12008
2017-08-30T10:19:29.422Z,11508
2017-08-30T10:20:51.859Z,10964
2017-08-30T10:22:14.019Z,10652
2017-08-30T10:23:35.874Z,10616
2017-08-30T10:24:57.395Z,10672
2017-08-30T10:26:20.013Z,10924
2017-08-30T10:27:42.197Z,11024
2017-08-30T10:29:04.141Z,11128
2017-08-30T10:30:26.301Z,11004
2017-08-30T10:31:48.710Z,10740
2017-08-30T10:33:10.974Z,10360
2017-08-30T10:34:32.839Z,9920
2017-08-30T10:35:54.368Z,9620
2017-08-30T10:37:15.920Z,9256
2017-08-30T10:38:37.781Z,8532
2017-08-30T10:39:59.634Z,8288
2017-08-30T10:41:21.464Z,7884
2017-08-30T10:42:43.941Z,7572
2017-08-30T10:44:06.113Z,7440
2017-08-30T10:45:28.706Z,7724
2017-08-30T10:46:50.554Z,8780
2017-08-30T10:48:12.972Z,10432
2017-08-30T10:49:34.831Z,12152
2017-08-30T10:50:57.002Z,13432
2017-08-30T10:52:18.840Z,14216
2017-08-30T10:53:40.675Z,14964
2017-08-30T10:55:02.518Z,16044
2017-08-30T10:56:24.752Z,17664
2017-08-30T10:57:46.921Z,19168
2017-08-30T10:59:09.192Z,20576
2017-08-30T11:00:30.723Z,22208
2017-08-30T11:01:52.882Z,23232
2017-08-30T11:03:15.192Z,23584
2017-08-30T11:04:37.545Z,23584
2017-08-30T11:05:59.443Z,23520
2017-08-30T11:07:21.280Z,23456
2017-08-30T11:08:42.795Z,22752
2017-08-30T11:10:05.246Z,21440
2017-08-30T11:11:27.433Z,20480
2017-08-30T11:12:49.664Z,20288
2017-08-30T11:14:12.158Z,19584
2017-08-30T11:15:34.929Z,17952
2017-08-30T11:16:57.229Z,15452
2017-08-30T11:18:19.712Z,12472
2017-08-30T11:19:41.572Z,10344
2017-08-30T11:21:03.831Z,9308
2017-08-30T11:22:25.678Z,8260
2017-08-30T11:23:47.830Z,7992
2017-08-30T11:25:09.685Z,7384
2017-08-30T11:26:32.521Z,6748
2017-08-30T11:27:54.394Z,7084
2017-08-30T11:29:15.923Z,6700
2017-08-30T11:30:38.102Z,6532
2017-08-30T11:32:00.362Z,7888
2017-08-30T11:33:22.195Z,8604
2017-08-30T11:34:44.365Z,8684
2017-08-30T11:36:06.532Z,8392
2017-08-30T11:37:29.036Z,9116
2017-08-30T11:38:51.311Z,9756
2017-08-30T11:40:13.473Z,9712
2017-08-30T11:41:35.325Z,9248
2017-08-30T11:42:58.218Z,8700
2017-08-30T11:44:20.054Z,7128
2017-08-30T11:45:42.292Z,7420
2017-08-30T11:47:04.793Z,7120
2017-08-30T11:48:27.054Z,8016
2017-08-30T11:49:49.534Z,8204
2017-08-30T11:51:11.056Z,7728
2017-08-30T11:52:32.984Z,7360
2017-08-30T11:53:54.278Z,6912
2017-08-30T11:55:16.174Z,7024
2017-08-30T11:56:38.374Z,7832
2017-08-30T11:57:59.906Z,8292
2017-08-30T11:59:22.732Z,8968
2017-08-30T12:00:44.291Z,9608
2017-08-30T12:02:06.265Z,10464
2017-08-30T12:03:28.493Z,12556
2017-08-30T12:04:50.718Z,14332
2017-08-30T12:06:12.385Z,14824
2017-08-30T12:07:34.556Z,14812
2017-08-30T12:08:56.754Z,14240
2017-08-30T12:10:18.912Z,12920
2017-08-30T12:11:41.090Z,11544
2017-08-30T12:13:03.588Z,11832
2017-08-30T12:14:26.095Z,13016
2017-08-30T12:15:48.261Z,14064
2017-08-30T12:17:10.813Z,14588
2017-08-30T12:18:32.641Z,13408
2017-08-30T12:19:55.263Z,12836
2017-08-30T12:21:17.384Z,12516
2017-08-30T12:22:39.874Z,12432
2017-08-30T12:24:02.053Z,12400
2017-08-30T12:25:23.244Z,11200
2017-08-30T12:26:45.132Z,9504
2017-08-30T12:28:06.332Z,8052
2017-08-30T12:29:28.665Z,7584
2017-08-30T12:30:50.895Z,7644
2017-08-30T12:32:13.675Z,8036
2017-08-30T12:33:36.189Z,9228
2017-08-30T12:34:58.356Z,10088
2017-08-30T12:36:20.867Z,10548
2017-08-30T12:37:43.702Z,10860
2017-08-30T12:39:05.945Z,11068
2017-08-30T12:40:28.182Z,10852
2017-08-30T12:41:50.665Z,10176
2017-08-30T12:43:13.526Z,9692
2017-08-30T12:44:35.711Z,9528
2017-08-30T12:45:57.249Z,9752
2017-08-30T12:47:19.754Z,10764
2017-08-30T12:48:42.655Z,11628
2017-08-30T12:50:05.153Z,12168
2017-08-30T12:51:27.360Z,12724
2017-08-30T12:52:50.368Z,13336
2017-08-30T12:54:12.574Z,13164
2017-08-30T12:55:34.548Z,12968
2017-08-30T12:56:56.730Z,12364
2017-08-30T12:58:19.192Z,11744
2017-08-30T12:59:41.985Z,11308
2017-08-30T13:01:05.170Z,11284
2017-08-30T13:02:27.351Z,11780
2017-08-30T13:03:49.521Z,12372
2017-08-30T13:05:11.996Z,13012
2017-08-30T13:06:34.382Z,13912
2017-08-30T13:07:56.898Z,14176
2017-08-30T13:09:19.053Z,13436
2017-08-30T13:10:41.582Z,12008
2017-08-30T13:12:04.139Z,10860
2017-08-30T13:13:25.989Z,9304
2017-08-30T13:14:48.156Z,8596
2017-08-30T13:16:10.741Z,7976
2017-08-30T13:17:33.030Z,7128
2017-08-30T13:18:55.254Z,6616
2017-08-30T13:20:17.087Z,6888
2017-08-30T13:21:39.131Z,6796
2017-08-30T13:23:01.295Z,5904
2017-08-30T13:24:23.240Z,6124
2017-08-30T13:25:45.401Z,5780
2017-08-30T13:27:07.929Z,5964
2017-08-30T13:28:29.910Z,5784
2017-08-30T13:29:52.170Z,5420
2017-08-30T13:31:14.691Z,6008
2017-08-30T13:32:36.576Z,8308
2017-08-30T13:33:58.452Z,10068
2017-08-30T13:35:20.311Z,11856
2017-08-30T13:36:42.475Z,12696
2017-08-30T13:38:05.331Z,13668
2017-08-30T13:39:27.612Z,13704
2017-08-30T13:40:49.458Z,12536
2017-08-30T13:42:11.621Z,11792
2017-08-30T13:43:34.121Z,10484
2017-08-30T13:44:55.647Z,9176
2017-08-30T13:46:17.817Z,9308
2017-08-30T13:47:39.667Z,10364
2017-08-30T13:49:02.211Z,10744
2017-08-30T13:50:24.977Z,10048
2017-08-30T13:51:47.171Z,8992
2017-08-30T13:53:09.382Z,8372
2017-08-30T13:54:31.321Z,7412
2017-08-30T13:55:53.552Z,6516
2017-08-30T13:57:15.403Z,6504
2017-08-30T13:58:37.572Z,6128
2017-08-30T14:00:00.223Z,6036
2017-08-30T14:01:22.855Z,6156
2017-08-30T14:02:45.063Z,6700
2017-08-30T14:04:07.567Z,7784
2017-08-30T14:05:30.022Z,9020
2017-08-30T14:06:52.632Z,10052
2017-08-30T14:08:15.142Z,10084
2017-08-30T14:09:37.744Z,9940
2017-08-30T14:11:00.174Z,9900
2017-08-30T14:12:22.360Z,10620
2017-08-30T14:13:44.237Z,11220
2017-08-30T14:15:06.102Z,10748
2017-08-30T14:16:28.948Z,9732
2017-08-30T14:17:50.891Z,8692
2017-08-30T14:19:13.465Z,8892
2017-08-30T14:20:35.660Z,9988
2017-08-30T14:21:58.490Z,11384
2017-08-30T14:23:20.671Z,12624
2017-08-30T14:24:42.681Z,13016
2017-08-30T14:26:05.181Z,13264
2017-08-30T14:27:27.224Z,13384
2017-08-30T14:28:49.403Z,13664
2017-08-30T14:30:11.621Z,13808
2017-08-30T14:31:33.823Z,13960
2017-08-30T14:32:56.041Z,14272
2017-08-30T14:34:18.247Z,14444
2017-08-30T14:35:40.160Z,14656
2017-08-30T14:37:02.356Z,14808
2017-08-30T14:38:24.895Z,14952
2017-08-30T14:39:46.756Z,15124
2017-08-30T14:41:08.920Z,15212
2017-08-30T14:42:30.852Z,15408
2017-08-30T14:43:53.830Z,15416
2017-08-30T14:45:16.362Z,15076
2017-08-30T14:46:38.556Z,14860
2017-08-30T14:48:00.835Z,14512
2017-08-30T14:49:23.041Z,13920
2017-08-30T14:50:45.582Z,13260
2017-08-30T14:52:08.111Z,12600
2017-08-30T14:53:30.652Z,12096
2017-08-30T14:54:53.507Z,11844
2017-08-30T14:56:16.013Z,11752
2017-08-30T14:57:38.625Z,11556
2017-08-30T14:59:00.653Z,11300
2017-08-30T15:00:23.592Z,11200
2017-08-30T15:01:45.764Z,11092
2017-08-30T15:03:07.315Z,11116
2017-08-30T15:04:29.500Z,11252
2017-08-30T15:05:52.044Z,11304
2017-08-30T15:07:14.552Z,11572
2017-08-30T15:08:36.750Z,11628
2017-08-30T15:09:58.965Z,11300
2017-08-30T15:11:21.181Z,11048
2017-08-30T15:12:43.403Z,10912
2017-08-30T15:14:05.560Z,11128
2017-08-30T15:15:27.743Z,11372
2017-08-30T15:16:50.880Z,11416
2017-08-30T15:18:12.829Z,11352
2017-08-30T15:19:35.062Z,11372
2017-08-30T15:20:57.241Z,11100
2017-08-30T15:22:19.779Z,10868
2017-08-30T15:23:41.952Z,10504
2017-08-30T15:25:04.150Z,10256
2017-08-30T15:26:26.351Z,9944
2017-08-30T15:27:48.881Z,9604
2017-08-30T15:29:10.819Z,9360
2017-08-30T15:30:32.680Z,8832
2017-08-30T15:31:55.203Z,8596
2017-08-30T15:33:17.859Z,8752
2017-08-30T15:34:40.079Z,8992
2017-08-30T15:36:02.262Z,8904
2017-08-30T15:37:23.919Z,8464
2017-08-30T15:38:46.776Z,8024
2017-08-30T15:40:09.140Z,8052
2017-08-30T15:41:31.164Z,7928
2017-08-30T15:42:53.691Z,7836
2017-08-30T15:44:16.452Z,7920
2017-08-30T15:45:38.972Z,8080
2017-08-30T15:47:01.471Z,8108
2017-08-30T15:48:23.967Z,7996
2017-08-30T15:49:46.170Z,8012
2017-08-30T15:51:08.662Z,8152
2017-08-30T15:52:31.150Z,8256
2017-08-30T15:53:53.079Z,8364
2017-08-30T15:55:15.311Z,8484
2017-08-30T15:56:37.283Z,8456
2017-08-30T15:57:59.779Z,8276
2017-08-30T15:59:22.100Z,8136
2017-08-30T16:00:44.909Z,8108
2017-08-30T16:02:07.087Z,8056
2017-08-30T16:03:28.936Z,7884
2017-08-30T16:04:51.106Z,7692
2017-08-30T16:06:14.031Z,7532
2017-08-30T16:07:36.319Z,7408
2017-08-30T16:08:58.157Z,7364
2017-08-30T16:10:20.666Z,7348
2017-08-30T16:11:43.330Z,7304
2017-08-30T16:13:05.841Z,7224
2017-08-30T16:14:27.674Z,7024
2017-08-30T16:15:50.200Z,6852
2017-08-30T16:17:12.898Z,6780
2017-08-30T16:18:35.502Z,6732
2017-08-30T16:19:58.016Z,6620
2017-08-30T16:21:20.635Z,6452
2017-08-30T16:22:43.660Z,6328
2017-08-30T16:24:05.582Z,6188
2017-08-30T16:25:27.769Z,6072
2017-08-30T16:26:50.048Z,5952
2017-08-30T16:28:12.410Z,5808
2017-08-30T16:29:35.047Z,5660
2017-08-30T16:30:57.243Z,5480
2017-08-30T16:32:19.122Z,5232
2017-08-30T16:33:41.747Z,4964
2017-08-30T16:35:04.262Z,4704
2017-08-30T16:36:26.803Z,4520
2017-08-30T16:37:48.996Z,4448
2017-08-30T16:39:11.550Z,4380
2017-08-30T16:40:33.750Z,4316
2017-08-30T16:41:55.979Z,4300
2017-08-30T16:43:18.221Z,4296
2017-08-30T16:44:40.713Z,4256
2017-08-30T16:46:03.455Z,4204
2017-08-30T16:47:25.341Z,4120
2017-08-30T16:48:47.874Z,3996
2017-08-30T16:50:10.890Z,3808
2017-08-30T16:51:33.138Z,3568
2017-08-30T16:52:55.670Z,3340
2017-08-30T16:54:17.881Z,3180
2017-08-30T16:55:40.732Z,2988
2017-08-30T16:57:03.007Z,2864
2017-08-30T16:58:25.715Z,2772
2017-08-30T16:59:47.907Z,2612
2017-08-30T17:01:10.463Z,2348
2017-08-30T17:02:32.690Z,1972
2017-08-30T17:03:55.242Z,1676
2017-08-30T17:05:17.774Z,1504
2017-08-30T17:06:40.694Z,1428
2017-08-30T17:08:02.989Z,1468
2017-08-30T17:09:25.541Z,1488
2017-08-30T17:10:48.083Z,1488
2017-08-30T17:12:10.351Z,1472
2017-08-30T17:13:32.591Z,1428
2017-08-30T17:14:54.883Z,1396
2017-08-30T17:16:17.544Z,1488
2017-08-30T17:17:40.448Z,1528
2017-08-30T17:19:02.634Z,1364
2017-08-30T17:20:25.149Z,1100
2017-08-30T17:21:46.697Z,852
2017-08-30T17:23:09.561Z,784
2017-08-30T17:24:32.156Z,780
2017-08-30T17:25:54.404Z,708
2017-08-30T17:27:16.937Z,816
2017-08-30T17:28:39.845Z,1020
2017-08-30T17:30:02.359Z,1116
2017-08-30T17:31:24.284Z,1112
2017-08-30T17:32:46.455Z,988
2017-08-30T17:34:09.458Z,792
2017-08-30T17:35:32.027Z,744
2017-08-30T17:36:54.655Z,732
2017-08-30T17:38:16.856Z,708
2017-08-30T17:39:39.071Z,640
2017-08-30T17:41:01.268Z,600
2017-08-30T17:42:23.794Z,604
2017-08-30T17:43:46.327Z,588
2017-08-30T17:45:09.184Z,572
2017-08-30T17:46:31.673Z,584
2017-08-30T17:47:54.196Z,640
2017-08-30T17:49:16.737Z,700
2017-08-30T17:50:39.237Z,748
2017-08-30T17:52:01.746Z,712
2017-08-30T17:53:23.956Z,696
2017-08-30T17:54:46.166Z,604
2017-08-30T17:56:09.088Z,532
2017-08-30T17:57:31.306Z,456
2017-08-30T17:58:53.881Z,408
2017-08-30T18:00:16.406Z,344
2017-08-30T18:01:38.988Z,320
2017-08-30T18:03:01.224Z,304
2017-08-30T18:04:23.075Z,312
2017-08-30T18:05:44.936Z,316
2017-08-30T18:07:07.484Z,304
2017-08-30T18:08:29.705Z,232
2017-08-30T18:09:52.036Z,168
2017-08-30T18:11:13.995Z,132
2017-08-30T18:12:36.636Z,96
2017-08-30T18:13:58.818Z,72
2017-08-30T18:15:21.013Z,64
2017-08-30T18:16:43.494Z,56
2017-08-30T18:18:06.423Z,52
2017-08-30T18:19:28.930Z,56
2017-08-30T18:20:50.776Z,48
2017-08-30T18:22:12.993Z,40
2017-08-30T18:23:35.561Z,36
2017-08-30T18:24:57.267Z,32
2017-08-30T18:26:19.559Z,32
2017-08-30T18:27:41.733Z,40
2017-08-30T18:29:03.928Z,40