createdAt,value
2018-07-06T00:01:57.499Z,16.80
2018-07-06T00:04:37.207Z,16.80
2018-07-06T00:07:17.046Z,16.80
2018-07-06T00:09:56.807Z,16.80
2018-07-06T00:12:36.760Z,16.70
2018-07-06T00:15:16.350Z,16.60
2018-07-06T00:17:56.255Z,16.60
2018-07-06T00:20:35.973Z,16.50
2018-07-06T00:23:16.514Z,16.60
2018-07-06T00:25:56.233Z,16.60
2018-07-06T00:28:36.281Z,16.50
2018-07-06T00:31:16.168Z,16.50
2018-07-06T00:33:55.932Z,16.40
2018-07-06T00:36:35.653Z,16.40
2018-07-06T00:39:15.538Z,16.40
2018-07-06T00:41:55.269Z,16.30
2018-07-06T00:44:35.044Z,16.40
2018-07-06T00:47:14.862Z,16.40
2018-07-06T00:49:54.528Z,16.30
2018-07-06T00:52:34.242Z,16.30
2018-07-06T00:55:14.065Z,16.30
2018-07-06T00:57:53.995Z,16.30
2018-07-06T01:00:33.826Z,16.20
2018-07-06T01:03:13.505Z,16.20
2018-07-06T01:05:53.132Z,16.20
2018-07-06T01:08:32.928Z,16.20
2018-07-06T01:11:12.813Z,16.20
2018-07-06T01:13:52.520Z,16.20
2018-07-06T01:16:32.404Z,16.30
2018-07-06T01:19:11.931Z,16.30
2018-07-06T01:21:51.719Z,16.30
2018-07-06T01:24:31.451Z,16.20
2018-07-06T01:27:11.371Z,16.30
2018-07-06T01:29:51.057Z,16.40
2018-07-06T01:32:30.623Z,16.40
2018-07-06T01:35:10.280Z,16.40
2018-07-06T01:37:49.926Z,16.40
2018-07-06T01:40:29.756Z,16.40
2018-07-06T01:43:09.636Z,16.40
2018-07-06T01:45:49.459Z,16.40
2018-07-06T01:48:29.037Z,16.50
2018-07-06T01:51:09.069Z,16.40
2018-07-06T01:53:48.816Z,16.40
2018-07-06T01:56:28.542Z,16.50
2018-07-06T01:59:08.130Z,16.50
2018-07-06T02:01:47.750Z,16.50
2018-07-06T02:04:27.415Z,16.60
2018-07-06T02:07:07.138Z,16.60
2018-07-06T02:09:46.849Z,16.60
2018-07-06T02:12:26.564Z,16.60
2018-07-06T02:15:06.252Z,16.60
2018-07-06T02:17:45.992Z,16.60
2018-07-06T02:20:25.736Z,16.60
2018-07-06T02:23:05.522Z,16.60
2018-07-06T02:25:45.227Z,16.60
2018-07-06T02:28:24.891Z,16.50
2018-07-06T02:31:04.651Z,16.50
2018-07-06T02:33:44.294Z,16.50
2018-07-06T02:36:23.924Z,16.60
2018-07-06T02:39:04.480Z,16.60
2018-07-06T02:41:44.098Z,16.60
2018-07-06T02:44:23.743Z,16.70
2018-07-06T02:47:03.443Z,16.60
2018-07-06T02:49:43.185Z,16.70
2018-07-06T02:52:22.977Z,16.70
2018-07-06T02:55:03.262Z,16.70
2018-07-06T02:57:42.933Z,16.70
2018-07-06T03:00:22.789Z,16.70
2018-07-06T03:05:36.210Z,16.70
2018-07-06T03:08:15.725Z,16.70
2018-07-06T03:10:55.245Z,16.60
2018-07-06T03:13:34.960Z,16.60
2018-07-06T03:16:14.605Z,16.60
2018-07-06T03:18:54.289Z,16.60
2018-07-06T03:21:33.914Z,16.60
2018-07-06T03:24:13.539Z,16.60
2018-07-06T03:26:53.549Z,16.60
2018-07-06T03:29:33.278Z,16.60
2018-07-06T03:32:13.119Z,16.60
2018-07-06T03:34:52.869Z,16.70
2018-07-06T03:37:32.515Z,16.80
2018-07-06T03:40:12.272Z,16.80
2018-07-06T03:42:51.976Z,16.80
2018-07-06T03:45:31.790Z,16.80
2018-07-06T03:48:11.695Z,16.80
2018-07-06T03:50:51.391Z,16.80
2018-07-06T03:53:30.992Z,16.80
2018-07-06T03:56:10.547Z,16.80
2018-07-06T04:01:24.005Z,16.80
2018-07-06T04:04:03.698Z,16.80
2018-07-06T04:06:43.664Z,16.90
2018-07-06T04:09:23.281Z,16.90
2018-07-06T04:12:03.166Z,16.90
2018-07-06T04:14:42.826Z,16.90
2018-07-06T04:17:22.838Z,16.80
2018-07-06T04:20:02.470Z,16.70
2018-07-06T04:22:42.149Z,16.70
2018-07-06T04:25:21.735Z,16.70
2018-07-06T04:28:01.440Z,16.70
2018-07-06T04:30:41.169Z,16.70
2018-07-06T04:33:20.769Z,16.70
2018-07-06T04:36:00.513Z,16.70
2018-07-06T04:38:40.172Z,16.70
2018-07-06T04:41:19.979Z,16.60
2018-07-06T04:43:59.744Z,16.70
2018-07-06T04:46:39.448Z,16.60
2018-07-06T04:49:19.113Z,16.60
2018-07-06T04:51:58.692Z,16.60
2018-07-06T04:54:38.443Z,16.60
2018-07-06T04:57:18.300Z,16.60
2018-07-06T04:59:58.126Z,16.50
2018-07-06T05:02:37.668Z,16.60
2018-07-06T05:05:17.390Z,16.60
2018-07-06T05:07:57.011Z,16.60
2018-07-06T05:10:36.782Z,16.60
2018-07-06T05:13:16.458Z,16.60
2018-07-06T05:15:56.157Z,16.60
2018-07-06T05:18:35.953Z,16.50
2018-07-06T05:21:15.711Z,16.50
2018-07-06T05:23:55.344Z,16.50
2018-07-06T05:26:34.846Z,16.50
2018-07-06T05:29:14.706Z,16.60
2018-07-06T05:31:54.456Z,16.60
2018-07-06T05:34:33.974Z,16.60
2018-07-06T05:37:13.713Z,16.60
2018-07-06T05:39:53.446Z,16.60
2018-07-06T05:42:33.234Z,16.70
2018-07-06T05:45:12.996Z,16.60
2018-07-06T05:47:52.738Z,16.60
2018-07-06T05:50:32.341Z,16.70
2018-07-06T05:53:12.560Z,16.80
2018-07-06T05:55:52.142Z,16.80
2018-07-06T05:58:31.777Z,16.80
2018-07-06T06:01:11.392Z,16.70
2018-07-06T06:03:51.121Z,16.70
2018-07-06T06:06:31.256Z,16.80
2018-07-06T06:08:58.510Z,16.90
2018-07-06T06:11:26.955Z,16.80
2018-07-06T06:13:55.241Z,16.90
2018-07-06T06:16:23.618Z,17.10
2018-07-06T06:18:52.107Z,17.30
2018-07-06T06:21:20.390Z,17.40
2018-07-06T06:23:48.792Z,17.40
2018-07-06T06:26:28.396Z,17.60
2018-07-06T06:28:56.706Z,17.70
2018-07-06T06:31:25.154Z,17.80
2018-07-06T06:33:53.951Z,17.80
2018-07-06T06:36:22.352Z,17.70
2018-07-06T06:38:50.691Z,17.70
2018-07-06T06:41:19.701Z,17.70
2018-07-06T06:43:48.179Z,17.80
2018-07-06T06:46:16.497Z,17.80
2018-07-06T06:51:12.966Z,17.90
2018-07-06T06:53:41.467Z,17.90
2018-07-06T06:56:10.148Z,18.00
2018-07-06T06:58:39.165Z,18.10
2018-07-06T07:01:07.509Z,18.20
2018-07-06T07:03:36.030Z,18.30
2018-07-06T07:06:04.384Z,18.30
2018-07-06T07:08:32.911Z,18.40
2018-07-06T07:11:01.588Z,18.40
2018-07-06T07:13:29.944Z,18.50
2018-07-06T07:15:58.333Z,18.50
2018-07-06T07:20:54.679Z,18.60
2018-07-06T07:23:23.036Z,18.70
2018-07-06T07:25:51.336Z,18.60
2018-07-06T07:28:19.681Z,18.40
2018-07-06T07:30:48.093Z,18.20
2018-07-06T07:33:16.536Z,18.30
2018-07-06T07:35:44.921Z,18.40
2018-07-06T07:38:13.312Z,18.40
2018-07-06T07:40:41.658Z,18.60
2018-07-06T07:43:10.260Z,18.70
2018-07-06T07:45:38.655Z,18.80
2018-07-06T07:48:06.980Z,18.90
2018-07-06T07:53:14.792Z,19.00
2018-07-06T07:55:43.106Z,19.20
2018-07-06T07:58:11.439Z,19.10
2018-07-06T08:00:39.846Z,19.20
2018-07-06T08:03:08.121Z,19.20
2018-07-06T08:05:36.539Z,19.30
2018-07-06T08:08:04.849Z,19.50
2018-07-06T08:10:33.151Z,19.80
2018-07-06T08:13:01.473Z,19.90
2018-07-06T08:15:29.866Z,19.80
2018-07-06T08:17:58.172Z,19.60
2018-07-06T08:20:26.546Z,19.60
2018-07-06T08:22:54.951Z,19.60
2018-07-06T08:25:23.379Z,19.50
2018-07-06T08:27:51.771Z,19.80
2018-07-06T08:30:20.149Z,20.00
2018-07-06T08:32:48.603Z,20.20
2018-07-06T08:35:28.407Z,20.10
2018-07-06T08:38:04.200Z,20.10
2018-07-06T08:40:32.514Z,20.20
2018-07-06T08:43:01.987Z,20.20
2018-07-06T08:45:30.986Z,20.40
2018-07-06T08:47:59.390Z,20.20
2018-07-06T08:50:27.788Z,20.30
2018-07-06T08:52:56.627Z,20.60
2018-07-06T08:55:25.423Z,20.60
2018-07-06T08:57:54.906Z,20.80
2018-07-06T09:00:23.233Z,21.00
2018-07-06T09:02:51.572Z,21.10
2018-07-06T09:05:19.925Z,21.20
2018-07-06T09:07:48.321Z,21.20
2018-07-06T09:10:16.684Z,21.00
2018-07-06T09:12:44.985Z,21.30
2018-07-06T09:15:13.605Z,21.40
2018-07-06T09:17:41.687Z,21.20
2018-07-06T09:20:10.121Z,20.80
2018-07-06T09:22:38.709Z,20.70
2018-07-06T09:25:07.720Z,20.70
2018-07-06T09:27:36.173Z,20.90
2018-07-06T09:30:04.556Z,21.10
2018-07-06T09:32:32.938Z,21.10
2018-07-06T09:35:01.239Z,21.00
2018-07-06T09:37:29.596Z,21.00
2018-07-06T09:39:58.104Z,21.30
2018-07-06T09:42:26.486Z,21.40
2018-07-06T09:44:54.772Z,21.30
2018-07-06T09:47:23.147Z,21.20
2018-07-06T09:49:51.524Z,21.30
2018-07-06T09:52:19.838Z,21.40
2018-07-06T09:54:48.206Z,21.60
2018-07-06T09:57:16.508Z,21.90
2018-07-06T09:59:44.838Z,22.00
2018-07-06T10:02:13.186Z,21.90
2018-07-06T10:04:41.647Z,22.10
2018-07-06T10:07:10.712Z,22.00
2018-07-06T10:09:39.101Z,22.10
2018-07-06T10:12:07.440Z,22.10
2018-07-06T10:14:35.788Z,21.80
2018-07-06T10:17:04.057Z,21.80
2018-07-06T10:19:32.431Z,22.00
2018-07-06T10:22:00.783Z,22.10
2018-07-06T10:24:29.099Z,22.10
2018-07-06T10:26:57.427Z,22.20
2018-07-06T10:29:36.429Z,22.40
2018-07-06T10:32:18.994Z,22.30
2018-07-06T10:34:47.341Z,22.50
2018-07-06T10:37:16.739Z,22.40
2018-07-06T10:39:45.540Z,22.60
2018-07-06T10:42:13.852Z,22.70
2018-07-06T10:44:42.193Z,22.60
2018-07-06T10:47:11.033Z,22.50
2018-07-06T10:49:39.368Z,22.60
2018-07-06T10:52:08.054Z,22.60
2018-07-06T10:54:37.091Z,22.60
2018-07-06T10:57:05.519Z,22.60
2018-07-06T10:59:34.029Z,22.70
2018-07-06T11:02:02.522Z,22.90
2018-07-06T11:04:30.859Z,23.10
2018-07-06T11:06:59.195Z,22.90
2018-07-06T11:09:27.553Z,22.90
2018-07-06T11:11:56.111Z,23.00
2018-07-06T11:14:24.634Z,23.10
2018-07-06T11:16:52.975Z,22.90
2018-07-06T11:19:21.288Z,23.10
2018-07-06T11:21:49.643Z,23.00
2018-07-06T11:24:17.971Z,23.10
2018-07-06T11:26:46.252Z,23.30
2018-07-06T11:29:14.595Z,23.30
2018-07-06T11:31:42.896Z,23.50
2018-07-06T11:34:11.251Z,23.60
2018-07-06T11:36:39.574Z,23.90
2018-07-06T11:39:08.292Z,23.90
2018-07-06T11:41:37.610Z,23.70
2018-07-06T11:44:05.897Z,23.80
2018-07-06T11:46:34.288Z,23.90
2018-07-06T11:49:02.737Z,24.00
2018-07-06T11:51:31.169Z,24.10
2018-07-06T11:53:59.590Z,24.00
2018-07-06T11:56:28.487Z,24.00
2018-07-06T11:58:56.806Z,23.90
2018-07-06T12:01:25.239Z,24.10
2018-07-06T12:03:53.664Z,24.40
2018-07-06T12:06:21.965Z,24.50
2018-07-06T12:08:50.338Z,24.70
2018-07-06T12:11:18.679Z,24.60
2018-07-06T12:13:47.023Z,24.60
2018-07-06T12:16:15.346Z,24.60
2018-07-06T12:18:43.692Z,24.60
2018-07-06T12:21:12.276Z,24.40
2018-07-06T12:23:40.486Z,24.30
2018-07-06T12:26:08.855Z,24.60
2018-07-06T12:28:37.235Z,24.60
2018-07-06T12:31:06.622Z,24.70
2018-07-06T12:33:35.913Z,24.90
2018-07-06T12:36:04.447Z,25.20
2018-07-06T12:38:32.806Z,25.00
2018-07-06T12:41:01.709Z,24.90
2018-07-06T12:43:30.048Z,25.00
2018-07-06T12:45:58.352Z,25.00
2018-07-06T12:50:54.726Z,25.00
2018-07-06T12:53:23.083Z,25.10
2018-07-06T12:55:51.412Z,24.80
2018-07-06T12:58:19.837Z,24.90
2018-07-06T13:00:48.125Z,24.70
2018-07-06T13:03:16.479Z,24.90
2018-07-06T13:05:44.916Z,25.10
2018-07-06T13:08:13.279Z,25.40
2018-07-06T13:10:41.689Z,25.50
2018-07-06T13:13:10.055Z,25.60
2018-07-06T13:15:38.401Z,25.70
2018-07-06T13:18:06.780Z,25.60
2018-07-06T13:20:35.202Z,25.50
2018-07-06T13:23:03.570Z,25.70
2018-07-06T13:25:31.967Z,25.80
2018-07-06T13:28:00.472Z,25.70
2018-07-06T13:30:28.851Z,25.60
2018-07-06T13:32:57.228Z,25.40
2018-07-06T13:35:25.591Z,25.30
2018-07-06T13:37:54.142Z,25.40
2018-07-06T13:40:22.528Z,25.40
2018-07-06T13:42:51.004Z,25.50
2018-07-06T13:45:19.518Z,25.80
2018-07-06T13:47:47.908Z,25.90
2018-07-06T13:50:16.324Z,25.90
2018-07-06T13:52:44.662Z,26.10
2018-07-06T13:55:13.035Z,26.10
2018-07-06T13:57:41.320Z,25.70
2018-07-06T14:00:09.619Z,25.70
2018-07-06T14:02:37.953Z,25.80
2018-07-06T14:05:06.713Z,26.10
2018-07-06T14:07:35.061Z,26.50
2018-07-06T14:10:03.402Z,26.60
2018-07-06T14:12:31.757Z,26.30
2018-07-06T14:15:00.110Z,26.20
2018-07-06T14:17:28.430Z,26.20
2018-07-06T14:19:56.754Z,26.30
2018-07-06T14:22:25.271Z,26.50
2018-07-06T14:24:54.518Z,26.20
2018-07-06T14:27:22.891Z,26.10
2018-07-06T14:29:51.269Z,26.30
2018-07-06T14:32:19.735Z,26.40
2018-07-06T14:34:48.192Z,26.70
2018-07-06T14:37:16.483Z,26.70
2018-07-06T14:39:44.866Z,26.60
2018-07-06T14:42:13.199Z,26.60
2018-07-06T14:44:41.565Z,26.40
2018-07-06T14:47:09.977Z,26.10
2018-07-06T14:49:38.349Z,25.90
2018-07-06T14:52:07.014Z,25.70
2018-07-06T14:54:35.329Z,26.00
2018-07-06T14:57:03.889Z,25.90
2018-07-06T14:59:32.467Z,25.90
2018-07-06T15:02:00.859Z,26.10
2018-07-06T15:04:29.824Z,26.60
2018-07-06T15:06:58.258Z,26.30
2018-07-06T15:09:26.636Z,26.30
2018-07-06T15:11:54.991Z,26.50
2018-07-06T15:14:23.372Z,26.30
2018-07-06T15:16:51.710Z,26.20
2018-07-06T15:19:20.077Z,26.30
2018-07-06T15:21:48.411Z,26.40
2018-07-06T15:24:16.809Z,26.50
2018-07-06T15:26:45.289Z,26.40
2018-07-06T15:29:13.609Z,26.30
2018-07-06T15:31:41.963Z,26.50
2018-07-06T15:34:11.130Z,26.50
2018-07-06T15:36:39.675Z,26.10
2018-07-06T15:39:08.188Z,25.90
2018-07-06T15:41:36.678Z,26.10
2018-07-06T15:44:05.873Z,26.20
2018-07-06T15:46:34.350Z,26.40
2018-07-06T15:49:02.673Z,26.50
2018-07-06T15:51:31.021Z,26.50
2018-07-06T15:53:59.315Z,26.60
2018-07-06T15:56:28.546Z,26.20
2018-07-06T15:58:56.856Z,26.10
2018-07-06T16:01:25.210Z,25.90
2018-07-06T16:03:53.624Z,26.00
2018-07-06T16:06:21.916Z,26.00
2018-07-06T16:08:50.261Z,25.90
2018-07-06T16:11:18.660Z,26.00
2018-07-06T16:13:47.027Z,25.70
2018-07-06T16:16:15.532Z,25.80
2018-07-06T16:18:44.687Z,25.80
2018-07-06T16:21:13.091Z,25.90
2018-07-06T16:23:41.566Z,25.70
2018-07-06T16:26:09.936Z,25.60
2018-07-06T16:28:38.387Z,25.30
2018-07-06T16:31:06.919Z,25.20
2018-07-06T16:33:35.207Z,25.20
2018-07-06T16:36:03.506Z,25.20
2018-07-06T16:38:31.828Z,25.10
2018-07-06T16:41:00.142Z,25.20
2018-07-06T16:43:28.561Z,25.10
2018-07-06T16:45:56.942Z,25.20
2018-07-06T16:48:25.342Z,25.40
2018-07-06T16:50:53.620Z,25.60
2018-07-06T16:53:22.034Z,26.00
2018-07-06T16:55:50.482Z,26.00
2018-07-06T16:58:18.895Z,26.10
2018-07-06T17:00:47.298Z,26.20
2018-07-06T17:03:15.631Z,26.00
2018-07-06T17:05:43.939Z,25.80
2018-07-06T17:08:12.302Z,25.70
2018-07-06T17:10:40.735Z,25.90
2018-07-06T17:13:09.109Z,26.10
2018-07-06T17:15:37.538Z,26.20
2018-07-06T17:18:05.851Z,26.20
2018-07-06T17:20:35.227Z,26.20
2018-07-06T17:23:03.586Z,26.40
2018-07-06T17:25:31.968Z,26.30
2018-07-06T17:28:00.379Z,25.80
2018-07-06T17:30:28.748Z,25.50
2018-07-06T17:32:57.173Z,25.30
2018-07-06T17:35:25.809Z,25.00
2018-07-06T17:37:54.265Z,24.70
2018-07-06T17:40:22.589Z,24.50
2018-07-06T17:42:50.952Z,24.40
2018-07-06T17:45:19.339Z,24.30
2018-07-06T17:47:47.701Z,24.30
2018-07-06T17:50:16.064Z,24.60
2018-07-06T17:52:44.396Z,25.00
2018-07-06T17:55:13.260Z,24.90
2018-07-06T17:57:41.560Z,24.90
2018-07-06T18:00:09.908Z,24.70
2018-07-06T18:02:38.288Z,24.60
2018-07-06T18:05:06.684Z,24.50
2018-07-06T18:07:35.053Z,24.20
2018-07-06T18:10:03.546Z,24.30
2018-07-06T18:12:31.918Z,24.50
2018-07-06T18:15:00.403Z,24.60
2018-07-06T18:17:28.887Z,24.60
2018-07-06T18:19:57.247Z,24.60
2018-07-06T18:22:25.613Z,24.60
2018-07-06T18:24:53.934Z,24.40
2018-07-06T18:27:22.298Z,24.20
2018-07-06T18:29:50.780Z,24.20
2018-07-06T18:32:19.188Z,24.20
2018-07-06T18:34:47.623Z,24.50
2018-07-06T18:37:16.025Z,24.90
2018-07-06T18:39:44.318Z,24.90
2018-07-06T18:42:12.742Z,25.00
2018-07-06T18:44:41.150Z,24.90
2018-07-06T18:47:09.711Z,24.80
2018-07-06T18:49:38.411Z,24.50
2018-07-06T18:52:06.892Z,24.20
2018-07-06T18:54:35.306Z,23.80
2018-07-06T18:57:03.651Z,23.90
2018-07-06T18:59:31.940Z,23.90
2018-07-06T19:02:00.303Z,23.80
2018-07-06T19:04:28.671Z,23.60
2018-07-06T19:06:57.066Z,23.40
2018-07-06T19:09:25.397Z,23.20
2018-07-06T19:11:53.692Z,23.00
2018-07-06T19:14:22.028Z,22.70
2018-07-06T19:16:50.385Z,22.50
2018-07-06T19:19:18.745Z,22.40
2018-07-06T19:21:47.075Z,22.30
2018-07-06T19:24:15.408Z,22.20
2018-07-06T19:26:43.816Z,22.10
2018-07-06T19:29:12.234Z,22.00
2018-07-06T19:31:40.639Z,21.90
2018-07-06T19:34:08.988Z,21.80
2018-07-06T19:36:38.143Z,21.70
2018-07-06T19:39:06.756Z,21.70
2018-07-06T19:41:35.178Z,21.60
2018-07-06T19:44:03.528Z,21.50
2018-07-06T19:46:31.910Z,21.40
2018-07-06T19:49:00.273Z,21.40
2018-07-06T19:51:28.673Z,21.30
2018-07-06T19:53:57.000Z,21.20
2018-07-06T19:56:25.387Z,21.20
2018-07-06T19:58:53.790Z,21.10
2018-07-06T20:01:22.152Z,21.00
2018-07-06T20:03:50.616Z,21.00
2018-07-06T20:06:19.007Z,20.90
2018-07-06T20:08:47.456Z,20.90
2018-07-06T20:11:16.185Z,20.80
2018-07-06T20:13:44.497Z,20.80
2018-07-06T20:16:12.935Z,20.80
2018-07-06T20:18:41.237Z,20.70
2018-07-06T20:21:09.688Z,20.70
2018-07-06T20:23:37.997Z,20.60
2018-07-06T20:26:06.367Z,20.60
2018-07-06T20:28:34.706Z,20.60
2018-07-06T20:31:03.063Z,20.50
2018-07-06T20:33:31.425Z,20.50
2018-07-06T20:35:59.788Z,20.40
2018-07-06T20:38:28.220Z,20.40
2018-07-06T20:40:56.593Z,20.30
2018-07-06T20:43:25.254Z,20.30
2018-07-06T20:45:53.749Z,20.20
2018-07-06T20:48:22.125Z,20.10
2018-07-06T20:50:50.451Z,20.10
2018-07-06T20:53:18.815Z,20.00
2018-07-06T20:55:47.129Z,20.00
2018-07-06T20:58:15.500Z,19.90
2018-07-06T21:00:44.021Z,19.90
2018-07-06T21:03:12.355Z,19.80
2018-07-06T21:05:40.720Z,19.80
2018-07-06T21:08:09.207Z,19.70
2018-07-06T21:10:37.489Z,19.70
2018-07-06T21:13:05.884Z,19.60
2018-07-06T21:15:34.292Z,19.50
2018-07-06T21:18:02.692Z,19.50
2018-07-06T21:20:31.099Z,19.50
2018-07-06T21:22:59.469Z,19.40
2018-07-06T21:25:27.852Z,19.40
2018-07-06T21:27:56.371Z,19.40
2018-07-06T21:30:24.733Z,19.30
2018-07-06T21:32:53.114Z,19.20
2018-07-06T21:35:21.388Z,19.20
2018-07-06T21:37:49.739Z,19.20
2018-07-06T21:40:18.016Z,19.10
2018-07-06T21:42:46.327Z,19.10
2018-07-06T21:45:14.657Z,19.10
2018-07-06T21:47:43.014Z,19.00
2018-07-06T21:50:11.406Z,18.90
2018-07-06T21:52:39.837Z,18.90
2018-07-06T21:55:08.208Z,18.90
2018-07-06T21:57:36.636Z,18.80
2018-07-06T22:00:04.976Z,18.80
2018-07-06T22:02:33.345Z,18.70
2018-07-06T22:05:01.708Z,18.70
2018-07-06T22:07:30.024Z,18.60
2018-07-06T22:09:58.363Z,18.60
2018-07-06T22:12:26.657Z,18.50
2018-07-06T22:14:54.950Z,18.50
2018-07-06T22:17:23.272Z,18.40
2018-07-06T22:19:51.592Z,18.50
2018-07-06T22:22:19.948Z,18.40
2018-07-06T22:24:48.276Z,18.30
2018-07-06T22:27:16.583Z,18.30
2018-07-06T22:29:44.953Z,18.20
2018-07-06T22:32:13.285Z,18.20
2018-07-06T22:34:41.699Z,18.20
2018-07-06T22:37:10.028Z,18.10
2018-07-06T22:39:38.358Z,18.10
2018-07-06T22:42:06.724Z,18.10
2018-07-06T22:44:35.063Z,18.00
2018-07-06T22:47:03.359Z,18.00
2018-07-06T22:49:31.747Z,17.90
2018-07-06T22:52:00.143Z,17.90
2018-07-06T22:54:28.462Z,17.80
2018-07-06T22:56:56.754Z,17.80
2018-07-06T22:59:31.927Z,17.70
2018-07-06T23:02:00.378Z,17.70
2018-07-06T23:04:28.756Z,17.60
2018-07-06T23:06:57.080Z,17.70
2018-07-06T23:09:25.435Z,17.60
2018-07-06T23:11:53.778Z,17.50
2018-07-06T23:14:22.244Z,17.50
2018-07-06T23:16:50.826Z,17.50
2018-07-06T23:19:19.233Z,17.40
2018-07-06T23:21:47.779Z,17.40
2018-07-06T23:24:16.079Z,17.30
2018-07-06T23:26:44.403Z,17.30
2018-07-06T23:29:12.929Z,17.20
2018-07-06T23:31:41.329Z,17.20
2018-07-06T23:34:09.646Z,17.10
2018-07-06T23:36:37.972Z,17.10
2018-07-06T23:39:06.389Z,17.00
2018-07-06T23:41:34.800Z,17.10
2018-07-06T23:44:03.178Z,17.00
2018-07-06T23:46:31.488Z,17.00
2018-07-06T23:48:59.932Z,16.90
2018-07-06T23:51:28.349Z,16.90
2018-07-06T23:53:56.774Z,16.90
2018-07-06T23:56:25.254Z,16.80
2018-07-06T23:58:53.895Z,16.80
