createdAt,value
2019-03-26T00:00:59.010Z,4.72
2019-03-26T00:01:58.997Z,4.73
2019-03-26T00:02:58.988Z,4.73
2019-03-26T00:04:05.642Z,4.72
2019-03-26T00:04:59.989Z,4.59
2019-03-26T00:05:58.987Z,4.65
2019-03-26T00:06:59.830Z,4.63
2019-03-26T00:07:58.968Z,4.62
2019-03-26T00:08:58.930Z,4.62
2019-03-26T00:09:58.948Z,4.59
2019-03-26T00:10:58.908Z,4.55
2019-03-26T00:11:58.917Z,4.55
2019-03-26T00:12:58.889Z,4.45
2019-03-26T00:13:58.878Z,4.50
2019-03-26T00:14:58.886Z,4.51
2019-03-26T00:15:58.860Z,4.42
2019-03-26T00:16:58.846Z,4.41
2019-03-26T00:17:58.839Z,4.41
2019-03-26T00:18:58.820Z,4.34
2019-03-26T00:19:58.832Z,4.36
2019-03-26T00:20:58.827Z,4.27
2019-03-26T00:21:58.793Z,4.33
2019-03-26T00:22:58.798Z,4.32
2019-03-26T00:23:58.786Z,4.15
2019-03-26T00:24:58.758Z,4.15
2019-03-26T00:25:58.771Z,4.22
2019-03-26T00:26:58.747Z,4.14
2019-03-26T00:27:58.741Z,4.12
2019-03-26T00:28:58.715Z,4.11
2019-03-26T00:29:58.717Z,4.05
2019-03-26T00:30:58.731Z,4.08
2019-03-26T00:31:58.712Z,3.97
2019-03-26T00:32:58.765Z,4.00
2019-03-26T00:33:58.676Z,3.96
2019-03-26T00:34:58.679Z,3.94
2019-03-26T00:35:58.735Z,4.11
2019-03-26T00:36:58.636Z,4.06
2019-03-26T00:37:58.745Z,4.08
2019-03-26T00:38:58.620Z,4.02
2019-03-26T00:39:58.618Z,3.97
2019-03-26T00:40:58.611Z,3.96
2019-03-26T00:41:58.645Z,3.96
2019-03-26T00:42:58.583Z,3.97
2019-03-26T00:43:58.558Z,3.90
2019-03-26T00:44:58.554Z,3.94
2019-03-26T00:45:58.570Z,3.94
2019-03-26T00:46:58.540Z,3.96
2019-03-26T00:47:58.517Z,3.93
2019-03-26T00:48:58.514Z,3.91
2019-03-26T00:49:58.495Z,3.93
2019-03-26T00:50:58.505Z,3.91
2019-03-26T00:51:58.495Z,3.83
2019-03-26T00:52:58.468Z,3.86
2019-03-26T00:53:58.456Z,3.80
2019-03-26T00:54:58.442Z,3.79
2019-03-26T00:55:58.462Z,3.76
2019-03-26T00:56:58.459Z,3.79
2019-03-26T00:58:01.412Z,3.78
2019-03-26T00:58:58.406Z,3.75
2019-03-26T00:59:58.389Z,3.75
2019-03-26T01:00:58.422Z,3.84
2019-03-26T01:01:58.376Z,3.78
2019-03-26T01:02:58.390Z,3.79
2019-03-26T01:03:58.351Z,3.70
2019-03-26T01:04:58.358Z,3.76
2019-03-26T01:05:58.366Z,3.73
2019-03-26T01:06:58.313Z,3.78
2019-03-26T01:07:58.307Z,3.70
2019-03-26T01:08:58.315Z,3.69
2019-03-26T01:09:58.285Z,3.80
2019-03-26T01:10:58.282Z,3.73
2019-03-26T01:11:58.297Z,3.68
2019-03-26T01:12:58.248Z,3.65
2019-03-26T01:13:58.258Z,3.69
2019-03-26T01:14:58.234Z,3.65
2019-03-26T01:15:58.233Z,3.66
2019-03-26T01:16:58.241Z,3.65
2019-03-26T01:17:58.226Z,3.68
2019-03-26T01:18:58.187Z,3.58
2019-03-26T01:19:58.196Z,3.62
2019-03-26T01:20:58.176Z,3.58
2019-03-26T01:21:58.175Z,3.60
2019-03-26T01:22:58.160Z,3.62
2019-03-26T01:23:58.141Z,3.65
2019-03-26T01:24:58.156Z,3.65
2019-03-26T01:25:58.128Z,3.55
2019-03-26T01:26:58.135Z,3.57
2019-03-26T01:27:58.097Z,3.65
2019-03-26T01:28:58.082Z,3.58
2019-03-26T01:29:58.076Z,3.55
2019-03-26T01:30:58.069Z,3.42
2019-03-26T01:31:58.067Z,3.62
2019-03-26T01:32:58.040Z,3.57
2019-03-26T01:33:58.035Z,3.54
2019-03-26T01:34:58.018Z,3.50
2019-03-26T01:35:58.018Z,3.57
2019-03-26T01:36:58.034Z,3.55
2019-03-26T01:37:57.987Z,3.54
2019-03-26T01:38:57.978Z,3.65
2019-03-26T01:39:57.980Z,3.62
2019-03-26T01:40:57.976Z,3.60
2019-03-26T01:41:57.992Z,3.65
2019-03-26T01:42:58.006Z,3.68
2019-03-26T01:43:57.940Z,3.58
2019-03-26T01:44:57.912Z,3.55
2019-03-26T01:45:57.914Z,3.58
2019-03-26T01:46:57.926Z,3.62
2019-03-26T01:47:57.882Z,3.66
2019-03-26T01:48:57.875Z,3.52
2019-03-26T01:49:57.872Z,3.65
2019-03-26T01:50:57.854Z,3.55
2019-03-26T01:51:57.861Z,3.58
2019-03-26T01:52:57.826Z,3.57
2019-03-26T01:53:57.820Z,3.60
2019-03-26T01:54:57.824Z,3.60
2019-03-26T01:55:57.842Z,3.57
2019-03-26T01:56:57.814Z,3.62
2019-03-26T01:57:58.345Z,3.58
2019-03-26T01:58:57.765Z,3.61
2019-03-26T01:59:57.764Z,3.57
2019-03-26T02:00:57.810Z,3.57
2019-03-26T02:01:57.767Z,3.55
2019-03-26T02:02:57.726Z,3.66
2019-03-26T02:03:57.726Z,3.62
2019-03-26T02:05:00.184Z,3.55
2019-03-26T02:05:57.700Z,3.62
2019-03-26T02:06:57.712Z,3.61
2019-03-26T02:07:57.670Z,3.61
2019-03-26T02:08:57.668Z,3.66
2019-03-26T02:09:57.659Z,3.62
2019-03-26T02:10:57.644Z,3.66
2019-03-26T02:11:57.656Z,3.66
2019-03-26T02:12:57.624Z,3.52
2019-03-26T02:13:57.606Z,3.57
2019-03-26T02:14:57.606Z,3.43
2019-03-26T02:15:57.588Z,3.52
2019-03-26T02:16:57.614Z,3.51
2019-03-26T02:17:57.566Z,3.52
2019-03-26T02:18:57.558Z,3.45
2019-03-26T02:19:57.552Z,3.40
2019-03-26T02:20:57.534Z,3.35
2019-03-26T02:21:57.550Z,3.43
2019-03-26T02:22:57.534Z,3.29
2019-03-26T02:23:57.509Z,3.43
2019-03-26T02:24:57.499Z,3.43
2019-03-26T02:25:57.482Z,3.35
2019-03-26T02:26:57.496Z,3.29
2019-03-26T02:27:57.458Z,3.33
2019-03-26T02:28:57.452Z,3.26
2019-03-26T02:29:57.442Z,3.20
2019-03-26T02:30:57.435Z,3.33
2019-03-26T02:31:57.441Z,3.23
2019-03-26T02:33:58.502Z,3.23
2019-03-26T02:34:57.409Z,3.20
2019-03-26T02:35:57.374Z,3.26
2019-03-26T02:36:57.387Z,3.23
2019-03-26T02:37:57.354Z,3.28
2019-03-26T02:38:57.349Z,3.28
2019-03-26T02:39:57.357Z,3.31
2019-03-26T02:40:57.328Z,3.31
2019-03-26T02:41:57.318Z,3.20
2019-03-26T02:42:57.324Z,3.15
2019-03-26T02:43:57.299Z,3.21
2019-03-26T02:44:57.306Z,3.18
2019-03-26T02:45:57.273Z,3.06
2019-03-26T02:46:57.275Z,3.15
2019-03-26T02:47:57.293Z,3.15
2019-03-26T02:48:57.232Z,3.21
2019-03-26T02:49:57.230Z,3.14
2019-03-26T02:50:57.215Z,3.11
2019-03-26T02:51:57.212Z,3.10
2019-03-26T02:52:57.220Z,3.15
2019-03-26T02:53:57.181Z,3.14
2019-03-26T02:54:57.173Z,3.14
2019-03-26T02:55:57.176Z,3.13
2019-03-26T02:56:57.175Z,3.15
2019-03-26T02:57:57.161Z,3.11
2019-03-26T02:58:57.129Z,3.14
2019-03-26T02:59:57.123Z,3.17
2019-03-26T03:00:57.117Z,3.10
2019-03-26T03:01:57.156Z,3.05
2019-03-26T03:02:57.115Z,3.14
2019-03-26T03:03:57.084Z,3.11
2019-03-26T03:04:57.081Z,3.15
2019-03-26T03:05:57.067Z,3.18
2019-03-26T03:06:57.053Z,3.13
2019-03-26T03:07:57.060Z,3.15
2019-03-26T03:08:57.029Z,3.14
2019-03-26T03:09:57.020Z,3.21
2019-03-26T03:10:57.004Z,3.20
2019-03-26T03:11:57.066Z,3.17
2019-03-26T03:12:57.024Z,3.24
2019-03-26T03:13:56.974Z,3.39
2019-03-26T03:14:56.970Z,3.28
2019-03-26T03:15:56.957Z,3.32
2019-03-26T03:16:56.936Z,3.31
2019-03-26T03:17:56.950Z,3.43
2019-03-26T03:18:56.927Z,3.42
2019-03-26T03:19:56.920Z,3.40
2019-03-26T03:20:56.898Z,3.48
2019-03-26T03:21:56.891Z,3.50
2019-03-26T03:22:56.912Z,3.52
2019-03-26T03:23:56.862Z,3.47
2019-03-26T03:24:56.861Z,3.52
2019-03-26T03:25:56.866Z,3.47
2019-03-26T03:26:56.881Z,3.50
2019-03-26T03:27:56.852Z,3.39
2019-03-26T03:28:56.819Z,3.47
2019-03-26T03:29:56.822Z,3.29
2019-03-26T03:30:56.824Z,3.29
2019-03-26T03:31:56.821Z,3.32
2019-03-26T03:32:56.789Z,3.35
2019-03-26T03:33:56.841Z,3.29
2019-03-26T03:34:56.773Z,3.28
2019-03-26T03:35:56.738Z,3.31
2019-03-26T03:36:56.738Z,3.32
2019-03-26T03:37:56.749Z,3.33
2019-03-26T03:38:56.722Z,3.29
2019-03-26T03:39:56.707Z,3.29
2019-03-26T03:40:56.693Z,3.33
2019-03-26T03:41:56.677Z,3.29
2019-03-26T03:42:56.687Z,3.40
2019-03-26T03:43:56.660Z,3.33
2019-03-26T03:44:56.651Z,3.31
2019-03-26T03:45:56.658Z,3.43
2019-03-26T03:46:56.627Z,3.40
2019-03-26T03:47:56.641Z,3.45
2019-03-26T03:48:56.610Z,3.42
2019-03-26T03:49:56.598Z,3.43
2019-03-26T03:50:56.596Z,3.51
2019-03-26T03:51:56.573Z,3.54
2019-03-26T03:52:56.611Z,3.52
2019-03-26T03:53:56.561Z,3.57
2019-03-26T03:54:56.655Z,3.39
2019-03-26T03:55:56.552Z,3.51
2019-03-26T03:56:56.521Z,3.45
2019-03-26T03:57:56.545Z,3.52
2019-03-26T03:58:56.499Z,3.52
2019-03-26T03:59:56.523Z,3.54
2019-03-26T04:00:56.478Z,3.54
2019-03-26T04:01:56.467Z,3.42
2019-03-26T04:02:56.498Z,3.51
2019-03-26T04:03:56.446Z,3.50
2019-03-26T04:04:56.447Z,3.50
2019-03-26T04:06:09.116Z,3.50
2019-03-26T04:06:57.424Z,3.48
2019-03-26T04:07:56.459Z,3.43
2019-03-26T04:08:56.417Z,3.43
2019-03-26T04:09:56.381Z,3.48
2019-03-26T04:10:56.477Z,3.52
2019-03-26T04:11:56.363Z,3.45
2019-03-26T04:12:56.363Z,3.36
2019-03-26T04:13:56.368Z,3.43
2019-03-26T04:14:56.328Z,3.43
2019-03-26T04:15:56.327Z,3.40
2019-03-26T04:16:56.326Z,3.28
2019-03-26T04:17:56.302Z,3.31
2019-03-26T04:18:56.307Z,3.29
2019-03-26T04:19:56.274Z,3.29
2019-03-26T04:20:56.260Z,3.40
2019-03-26T04:21:56.261Z,3.26
2019-03-26T04:22:56.265Z,3.29
2019-03-26T04:23:56.274Z,3.33
2019-03-26T04:24:56.236Z,3.29
2019-03-26T04:25:56.229Z,3.28
2019-03-26T04:26:56.197Z,3.36
2019-03-26T04:27:56.195Z,3.36
2019-03-26T04:28:56.200Z,3.32
2019-03-26T04:29:56.187Z,3.31
2019-03-26T04:30:56.161Z,3.31
2019-03-26T04:31:56.151Z,3.29
2019-03-26T04:32:56.141Z,3.28
2019-03-26T04:33:56.244Z,3.32
2019-03-26T04:34:56.122Z,3.33
2019-03-26T04:35:56.114Z,3.32
2019-03-26T04:36:56.094Z,3.32
2019-03-26T04:37:56.190Z,3.24
2019-03-26T04:38:56.096Z,3.33
2019-03-26T04:39:56.062Z,3.31
2019-03-26T04:40:56.053Z,3.32
2019-03-26T04:41:56.053Z,3.31
2019-03-26T04:42:56.042Z,3.39
2019-03-26T04:43:56.099Z,3.28
2019-03-26T04:44:56.026Z,3.35
2019-03-26T04:45:55.996Z,3.28
2019-03-26T04:46:55.994Z,3.23
2019-03-26T04:47:55.982Z,3.33
2019-03-26T04:48:55.967Z,3.23
2019-03-26T04:49:55.974Z,3.39
2019-03-26T04:50:55.944Z,3.26
2019-03-26T04:51:55.942Z,3.28
2019-03-26T04:52:55.936Z,3.35
2019-03-26T04:53:55.941Z,3.31
2019-03-26T04:54:55.939Z,3.42
2019-03-26T04:55:55.899Z,3.36
2019-03-26T04:56:55.884Z,3.40
2019-03-26T04:57:55.882Z,3.50
2019-03-26T04:58:55.871Z,3.39
2019-03-26T04:59:55.873Z,3.43
2019-03-26T05:00:55.840Z,3.48
2019-03-26T05:01:55.830Z,3.50
2019-03-26T05:02:55.827Z,3.60
2019-03-26T05:03:55.806Z,3.57
2019-03-26T05:04:55.819Z,3.69
2019-03-26T05:05:55.806Z,3.65
2019-03-26T05:06:55.779Z,3.65
2019-03-26T05:07:55.767Z,3.60
2019-03-26T05:08:55.760Z,3.55
2019-03-26T05:09:55.771Z,3.58
2019-03-26T05:10:55.748Z,3.61
2019-03-26T05:11:55.728Z,3.55
2019-03-26T05:12:55.714Z,3.60
2019-03-26T05:13:55.700Z,3.52
2019-03-26T05:14:55.710Z,3.54
2019-03-26T05:15:55.715Z,3.62
2019-03-26T05:16:55.682Z,3.66
2019-03-26T05:17:56.898Z,3.69
2019-03-26T05:18:55.654Z,3.69
2019-03-26T05:19:55.659Z,3.66
2019-03-26T05:20:55.650Z,3.68
2019-03-26T05:21:55.621Z,3.60
2019-03-26T05:22:55.630Z,3.61
2019-03-26T05:23:55.606Z,3.60
2019-03-26T05:24:55.651Z,3.60
2019-03-26T05:25:55.899Z,3.57
2019-03-26T05:26:55.589Z,3.60
2019-03-26T05:27:55.562Z,3.60
2019-03-26T05:28:55.559Z,3.68
2019-03-26T05:29:55.536Z,3.60
2019-03-26T05:30:55.581Z,3.66
2019-03-26T05:31:55.516Z,3.61
2019-03-26T05:32:55.505Z,3.66
2019-03-26T05:33:55.510Z,3.61
2019-03-26T05:34:55.497Z,3.57
2019-03-26T05:35:55.505Z,3.45
2019-03-26T05:36:55.458Z,3.54
2019-03-26T05:37:55.453Z,3.50
2019-03-26T05:38:55.437Z,3.45
2019-03-26T05:39:55.480Z,3.58
2019-03-26T05:40:55.508Z,3.66
2019-03-26T05:41:55.406Z,3.60
2019-03-26T05:42:55.403Z,3.60
2019-03-26T05:43:55.398Z,3.60
2019-03-26T05:44:55.373Z,3.66
2019-03-26T05:45:55.378Z,3.60
2019-03-26T05:46:55.354Z,3.62
2019-03-26T05:47:55.349Z,3.58
2019-03-26T05:48:55.346Z,3.60
2019-03-26T05:49:55.335Z,3.65
2019-03-26T05:50:55.434Z,3.58
2019-03-26T05:51:55.318Z,3.68
2019-03-26T05:52:55.291Z,3.69
2019-03-26T05:53:55.282Z,3.66
2019-03-26T05:54:55.283Z,3.69
2019-03-26T05:55:55.291Z,3.75
2019-03-26T05:56:55.255Z,3.69
2019-03-26T05:57:55.328Z,3.76
2019-03-26T05:58:55.229Z,3.70
2019-03-26T05:59:55.221Z,3.72
2019-03-26T06:00:55.243Z,3.79
2019-03-26T06:01:55.219Z,3.79
2019-03-26T06:02:55.195Z,3.86
2019-03-26T06:03:55.189Z,3.87
2019-03-26T06:04:55.164Z,3.94
2019-03-26T06:05:55.288Z,4.06
2019-03-26T06:07:04.728Z,3.91
2019-03-26T06:07:56.167Z,3.93
2019-03-26T06:08:55.147Z,4.06
2019-03-26T06:09:55.124Z,4.05
2019-03-26T06:10:55.136Z,3.94
2019-03-26T06:11:55.093Z,4.20
2019-03-26T06:12:55.121Z,4.26
2019-03-26T06:13:55.069Z,4.47
2019-03-26T06:14:55.075Z,4.48
2019-03-26T06:15:55.102Z,4.55
2019-03-26T06:16:55.051Z,4.47
2019-03-26T06:17:57.500Z,4.40
2019-03-26T06:18:55.045Z,4.37
2019-03-26T06:19:55.003Z,4.37
2019-03-26T06:20:55.169Z,4.32
2019-03-26T06:21:55.017Z,4.40
2019-03-26T06:22:54.972Z,4.45
2019-03-26T06:23:57.833Z,4.36
2019-03-26T06:24:54.963Z,4.40
2019-03-26T06:25:54.942Z,4.51
2019-03-26T06:26:54.949Z,4.60
2019-03-26T06:27:54.946Z,4.63
2019-03-26T06:28:54.915Z,4.69
2019-03-26T06:29:54.912Z,4.70
2019-03-26T06:30:54.901Z,4.65
2019-03-26T06:31:54.929Z,4.67
2019-03-26T06:32:54.881Z,4.63
2019-03-26T06:33:54.857Z,4.66
2019-03-26T06:34:54.856Z,4.69
2019-03-26T06:35:54.837Z,4.66
2019-03-26T06:36:54.849Z,4.60
2019-03-26T06:37:54.844Z,4.63
2019-03-26T06:38:54.827Z,4.75
2019-03-26T06:39:54.831Z,4.72
2019-03-26T06:40:54.792Z,4.80
2019-03-26T06:41:54.901Z,4.82
2019-03-26T06:42:54.789Z,4.82
2019-03-26T06:43:54.769Z,4.78
2019-03-26T06:44:54.783Z,4.77
2019-03-26T06:45:54.738Z,4.78
2019-03-26T06:46:54.749Z,4.80
2019-03-26T06:47:54.795Z,4.78
2019-03-26T06:48:54.718Z,4.77
2019-03-26T06:49:54.705Z,4.77
2019-03-26T06:50:54.749Z,4.84
2019-03-26T06:51:55.192Z,4.99
2019-03-26T06:52:54.680Z,4.94
2019-03-26T06:53:54.655Z,4.82
2019-03-26T06:54:54.643Z,4.97
2019-03-26T06:55:54.659Z,5.02
2019-03-26T06:56:54.644Z,4.89
2019-03-26T06:57:54.649Z,4.99
2019-03-26T06:58:54.600Z,5.04
2019-03-26T06:59:54.587Z,4.97
2019-03-26T07:00:54.579Z,5.00
2019-03-26T07:01:54.583Z,5.03
2019-03-26T07:02:54.598Z,5.10
2019-03-26T07:03:54.551Z,5.09
2019-03-26T07:04:54.549Z,5.04
2019-03-26T07:05:54.525Z,5.06
2019-03-26T07:06:54.520Z,5.13
2019-03-26T07:07:54.574Z,5.13
2019-03-26T07:08:54.494Z,5.13
2019-03-26T07:09:54.495Z,5.12
2019-03-26T07:10:54.476Z,5.09
2019-03-26T07:11:54.475Z,5.07
2019-03-26T07:12:54.496Z,5.07
2019-03-26T07:13:54.463Z,5.04
2019-03-26T07:14:54.444Z,5.13
2019-03-26T07:15:54.426Z,5.07
2019-03-26T07:16:54.419Z,5.04
2019-03-26T07:17:54.445Z,5.10
2019-03-26T07:18:54.415Z,5.13
2019-03-26T07:19:54.407Z,5.07
2019-03-26T07:20:54.371Z,5.04
2019-03-26T07:21:54.354Z,5.13
2019-03-26T07:22:54.378Z,5.17
2019-03-26T07:24:55.469Z,5.18
2019-03-26T07:25:54.335Z,5.17
2019-03-26T07:26:54.299Z,5.22
2019-03-26T07:27:54.317Z,5.24
2019-03-26T07:28:56.660Z,5.25
2019-03-26T07:29:54.287Z,5.22
2019-03-26T07:30:54.293Z,5.22
2019-03-26T07:31:54.274Z,5.18
2019-03-26T07:32:54.320Z,5.33
2019-03-26T07:33:54.233Z,5.40
2019-03-26T07:34:54.222Z,5.49
2019-03-26T07:35:54.218Z,5.63
2019-03-26T07:36:54.209Z,5.68
2019-03-26T07:37:54.196Z,5.65
2019-03-26T07:38:54.207Z,5.78
2019-03-26T07:39:54.174Z,5.81
2019-03-26T07:40:54.183Z,5.75
2019-03-26T07:41:54.153Z,5.78
2019-03-26T07:42:54.135Z,5.81
2019-03-26T07:43:54.141Z,5.91
2019-03-26T07:44:54.127Z,6.09
2019-03-26T07:45:54.110Z,6.22
2019-03-26T07:46:54.097Z,6.22
2019-03-26T07:47:54.091Z,6.34
2019-03-26T07:48:54.105Z,6.46
2019-03-26T07:49:54.055Z,6.31
2019-03-26T07:50:54.052Z,6.25
2019-03-26T07:51:54.058Z,6.15
2019-03-26T07:52:54.035Z,6.25
2019-03-26T07:53:54.039Z,6.15
2019-03-26T07:54:54.075Z,6.25
2019-03-26T07:55:54.012Z,6.15
2019-03-26T07:56:53.993Z,5.99
2019-03-26T07:57:53.984Z,6.09
2019-03-26T07:58:54.003Z,6.15
2019-03-26T07:59:54.007Z,6.22
2019-03-26T08:00:53.941Z,6.27
2019-03-26T08:01:53.933Z,6.25
2019-03-26T08:02:53.933Z,6.27
2019-03-26T08:03:53.935Z,6.21
2019-03-26T08:04:53.904Z,6.21
2019-03-26T08:05:53.920Z,6.31
2019-03-26T08:06:53.886Z,6.30
2019-03-26T08:07:58.527Z,6.34
2019-03-26T08:08:54.893Z,6.27
2019-03-26T08:09:53.848Z,6.37
2019-03-26T08:10:53.844Z,6.36
2019-03-26T08:11:53.824Z,6.37
2019-03-26T08:12:53.832Z,6.41
2019-03-26T08:13:53.891Z,6.49
2019-03-26T08:14:53.811Z,6.44
2019-03-26T08:15:53.815Z,6.48
2019-03-26T08:16:53.802Z,6.30
2019-03-26T08:17:53.766Z,6.44
2019-03-26T08:18:53.774Z,6.48
2019-03-26T08:21:13.582Z,6.62
2019-03-26T08:22:13.584Z,6.62
2019-03-26T08:23:13.549Z,6.71
2019-03-26T08:24:13.575Z,6.76
2019-03-26T08:25:13.532Z,6.74
2019-03-26T08:26:13.533Z,6.74
2019-03-26T08:27:13.509Z,6.81
2019-03-26T08:28:13.496Z,6.98
2019-03-26T08:29:13.980Z,7.07
2019-03-26T08:30:13.481Z,7.15
2019-03-26T08:31:13.471Z,7.09
2019-03-26T08:32:13.456Z,7.10
2019-03-26T08:33:13.451Z,7.21
2019-03-26T08:34:13.456Z,7.23
2019-03-26T08:35:13.426Z,7.30
2019-03-26T08:36:13.408Z,7.13
2019-03-26T08:37:13.416Z,7.15
2019-03-26T08:38:13.594Z,7.15
2019-03-26T08:39:13.432Z,7.03
2019-03-26T08:40:13.461Z,7.07
2019-03-26T08:41:13.373Z,7.12
2019-03-26T08:42:21.484Z,6.99
2019-03-26T08:43:13.368Z,7.03
2019-03-26T08:44:13.354Z,6.92
2019-03-26T08:45:13.352Z,6.97
2019-03-26T08:46:13.309Z,6.88
2019-03-26T08:47:13.292Z,6.94
2019-03-26T08:48:13.280Z,6.91
2019-03-26T08:49:14.306Z,6.74
2019-03-26T08:50:13.513Z,6.70
2019-03-26T08:51:13.250Z,6.69
2019-03-26T08:52:13.246Z,6.71
2019-03-26T08:53:13.232Z,6.67
2019-03-26T08:54:13.224Z,6.80
2019-03-26T08:55:13.230Z,6.84
2019-03-26T08:56:13.204Z,6.92
2019-03-26T08:57:13.184Z,6.87
2019-03-26T08:58:13.176Z,6.99
2019-03-26T08:59:13.162Z,7.06
2019-03-26T09:00:13.188Z,6.98
2019-03-26T09:01:13.147Z,7.03
2019-03-26T09:02:13.148Z,7.07
2019-03-26T09:03:13.117Z,6.99
2019-03-26T09:04:13.113Z,7.16
2019-03-26T09:05:13.136Z,7.15
2019-03-26T09:06:13.098Z,7.16
2019-03-26T09:07:13.086Z,7.20
2019-03-26T09:08:24.852Z,7.02
2019-03-26T09:09:14.053Z,6.99
2019-03-26T09:10:13.097Z,6.97
2019-03-26T09:11:13.040Z,7.05
2019-03-26T09:12:13.032Z,7.05
2019-03-26T09:13:13.018Z,7.02
2019-03-26T09:14:12.996Z,7.06
2019-03-26T09:15:14.572Z,7.05
2019-03-26T09:16:12.984Z,7.02
2019-03-26T09:17:12.974Z,6.95
2019-03-26T09:18:12.965Z,6.98
2019-03-26T09:19:12.976Z,6.92
2019-03-26T09:20:12.961Z,6.89
2019-03-26T09:21:12.930Z,6.97
2019-03-26T09:22:12.924Z,6.99
2019-03-26T09:23:12.917Z,7.05
2019-03-26T09:24:12.896Z,7.15
2019-03-26T09:25:12.923Z,7.28
2019-03-26T09:26:12.874Z,7.39
2019-03-26T09:27:12.872Z,7.52
2019-03-26T09:28:12.861Z,7.60
2019-03-26T09:29:12.863Z,7.74
2019-03-26T09:30:12.862Z,7.83
2019-03-26T09:31:12.851Z,7.80
2019-03-26T09:32:12.809Z,7.85
2019-03-26T09:33:12.801Z,7.74
2019-03-26T09:34:12.791Z,7.64
2019-03-26T09:35:12.803Z,7.69
2019-03-26T09:36:12.799Z,7.75
2019-03-26T09:37:12.760Z,7.74
2019-03-26T09:38:12.744Z,7.68
2019-03-26T09:39:12.746Z,7.83
2019-03-26T09:40:12.748Z,7.74
2019-03-26T09:41:12.738Z,7.92
2019-03-26T09:42:12.728Z,7.86
2019-03-26T09:43:12.698Z,7.86
2019-03-26T09:44:12.693Z,7.69
2019-03-26T09:45:12.676Z,7.58
2019-03-26T09:46:12.699Z,7.45
2019-03-26T09:47:16.450Z,7.45
2019-03-26T09:48:12.637Z,7.50
2019-03-26T09:49:12.637Z,7.53
2019-03-26T09:50:12.620Z,7.61
2019-03-26T09:51:12.623Z,7.64
2019-03-26T09:52:12.606Z,7.53
2019-03-26T09:53:12.595Z,7.40
2019-03-26T09:54:12.588Z,7.34
2019-03-26T09:55:12.570Z,7.32
2019-03-26T09:56:12.636Z,7.30
2019-03-26T09:57:12.592Z,7.30
2019-03-26T09:58:13.521Z,7.27
2019-03-26T09:59:12.545Z,7.31
2019-03-26T10:00:12.518Z,7.39
2019-03-26T10:01:12.514Z,7.45
2019-03-26T10:02:12.485Z,7.43
2019-03-26T10:03:12.479Z,7.49
2019-03-26T10:04:12.489Z,7.67
2019-03-26T10:05:12.453Z,7.63
2019-03-26T10:06:22.838Z,7.69
2019-03-26T10:07:21.458Z,7.80
2019-03-26T10:08:13.429Z,7.90
2019-03-26T10:09:12.416Z,8.19
2019-03-26T10:10:12.414Z,8.38
2019-03-26T10:11:12.415Z,8.41
2019-03-26T10:12:12.377Z,8.22
2019-03-26T10:13:12.399Z,8.29
2019-03-26T10:14:12.357Z,8.15
2019-03-26T10:15:12.354Z,8.16
2019-03-26T10:16:12.362Z,8.19
2019-03-26T10:17:12.321Z,8.22
2019-03-26T10:18:20.520Z,8.11
2019-03-26T10:19:12.305Z,7.95
2019-03-26T10:20:12.279Z,7.80
2019-03-26T10:21:19.665Z,7.80
2019-03-26T10:22:12.258Z,7.92
2019-03-26T10:23:12.265Z,7.98
2019-03-26T10:24:12.241Z,8.20
2019-03-26T10:25:12.242Z,8.25
2019-03-26T10:26:12.259Z,8.16
2019-03-26T10:27:12.232Z,8.11
2019-03-26T10:28:12.197Z,8.12
2019-03-26T10:29:28.879Z,8.12
2019-03-26T10:30:13.173Z,8.12
2019-03-26T10:31:12.165Z,8.08
2019-03-26T10:32:12.191Z,8.07
2019-03-26T10:33:12.157Z,8.08
2019-03-26T10:34:12.136Z,7.93
2019-03-26T10:35:12.133Z,7.90
2019-03-26T10:36:12.132Z,7.92
2019-03-26T10:37:12.149Z,7.89
2019-03-26T10:38:12.111Z,7.83
2019-03-26T10:39:12.075Z,7.67
2019-03-26T10:40:12.064Z,7.63
2019-03-26T10:41:12.053Z,7.52
2019-03-26T10:42:12.073Z,7.50
2019-03-26T10:43:12.033Z,7.40
2019-03-26T10:44:12.033Z,7.28
2019-03-26T10:45:12.007Z,7.32
2019-03-26T10:46:12.056Z,7.27
2019-03-26T10:47:12.014Z,7.24
2019-03-26T10:48:11.975Z,7.16
2019-03-26T10:49:11.975Z,7.15
2019-03-26T10:50:11.971Z,7.15
2019-03-26T10:51:12.106Z,7.28
2019-03-26T10:52:11.949Z,7.34
2019-03-26T10:53:11.927Z,7.42
2019-03-26T10:54:11.913Z,7.32
2019-03-26T10:55:11.927Z,7.53
2019-03-26T10:56:11.917Z,7.69
2019-03-26T10:57:11.925Z,7.72
2019-03-26T10:58:11.885Z,7.74
2019-03-26T10:59:11.879Z,7.80
2019-03-26T11:00:11.849Z,7.71
2019-03-26T11:01:11.851Z,7.75
2019-03-26T11:02:11.856Z,7.74
2019-03-26T11:03:11.814Z,7.83
2019-03-26T11:04:11.817Z,7.82
2019-03-26T11:05:11.818Z,7.87
2019-03-26T11:06:11.788Z,7.74
2019-03-26T11:07:11.837Z,7.92
2019-03-26T11:08:11.771Z,7.82
2019-03-26T11:09:23.023Z,7.98
2019-03-26T11:10:12.742Z,8.12
2019-03-26T11:11:11.731Z,8.10
2019-03-26T11:12:11.775Z,8.15
2019-03-26T11:13:11.729Z,8.15
2019-03-26T11:14:11.702Z,8.15
2019-03-26T11:15:11.684Z,8.12
2019-03-26T11:16:11.678Z,8.15
2019-03-26T11:17:11.699Z,8.16
2019-03-26T11:18:11.664Z,8.26
2019-03-26T11:19:11.671Z,8.36
2019-03-26T11:20:11.677Z,8.29
2019-03-26T11:21:11.616Z,8.28
2019-03-26T11:22:11.626Z,8.28
2019-03-26T11:23:11.640Z,8.40
2019-03-26T11:24:11.596Z,8.44
2019-03-26T11:25:12.283Z,8.37
2019-03-26T11:26:11.559Z,8.40
2019-03-26T11:27:11.553Z,8.45
2019-03-26T11:28:11.568Z,8.61
2019-03-26T11:29:11.536Z,8.66
2019-03-26T11:30:11.535Z,8.76
2019-03-26T11:31:11.517Z,8.73
2019-03-26T11:32:11.501Z,8.77
2019-03-26T11:33:11.516Z,8.77
2019-03-26T11:34:11.475Z,8.66
2019-03-26T11:35:11.470Z,8.40
2019-03-26T11:36:11.473Z,8.22
2019-03-26T11:37:11.447Z,8.23
2019-03-26T11:38:11.445Z,8.28
2019-03-26T11:39:11.432Z,8.04
2019-03-26T11:41:12.505Z,8.28
2019-03-26T11:42:11.427Z,8.29
2019-03-26T11:43:11.529Z,8.30
2019-03-26T11:44:11.372Z,8.40
2019-03-26T11:45:11.377Z,8.20
2019-03-26T11:46:11.361Z,8.11
2019-03-26T11:47:11.357Z,8.11
2019-03-26T11:48:11.364Z,8.04
2019-03-26T11:49:11.317Z,8.05
2019-03-26T11:50:11.328Z,8.07
2019-03-26T11:51:11.317Z,8.01
2019-03-26T11:52:11.295Z,8.04
2019-03-26T11:53:11.300Z,8.00
2019-03-26T11:54:11.261Z,7.98
2019-03-26T11:55:11.255Z,7.97
2019-03-26T11:56:11.252Z,8.00
2019-03-26T11:57:11.245Z,7.89
2019-03-26T11:58:11.248Z,7.74
2019-03-26T11:59:11.234Z,7.71
2019-03-26T12:00:11.260Z,7.74
2019-03-26T12:01:11.243Z,7.69
2019-03-26T12:02:11.241Z,7.71
2019-03-26T12:03:11.206Z,7.72
2019-03-26T12:04:11.169Z,7.68
2019-03-26T12:05:11.154Z,7.69
2019-03-26T12:06:11.133Z,7.63
2019-03-26T12:07:11.129Z,7.67
2019-03-26T12:08:11.144Z,7.61
2019-03-26T12:09:11.109Z,7.53
2019-03-26T12:10:11.123Z,7.39
2019-03-26T12:11:11.121Z,7.30
2019-03-26T12:12:11.127Z,7.31
2019-03-26T12:13:11.139Z,7.03
2019-03-26T12:14:11.066Z,7.05
2019-03-26T12:15:11.056Z,6.89
2019-03-26T12:16:11.098Z,6.73
2019-03-26T12:17:14.923Z,6.76
2019-03-26T12:18:11.118Z,6.74
2019-03-26T12:19:48.480Z,6.69
2019-03-26T12:20:11.004Z,6.55
2019-03-26T12:22:12.187Z,6.51
2019-03-26T12:23:11.006Z,6.52
2019-03-26T12:24:10.980Z,6.41
2019-03-26T12:25:10.936Z,6.36
2019-03-26T12:26:27.306Z,6.28
2019-03-26T12:27:13.008Z,6.15
2019-03-26T12:28:11.968Z,6.31
2019-03-26T12:29:10.921Z,6.34
2019-03-26T12:30:10.878Z,6.33
2019-03-26T12:31:10.894Z,6.31
2019-03-26T12:32:10.876Z,6.27
2019-03-26T12:33:10.856Z,6.40
2019-03-26T12:34:11.009Z,6.87
2019-03-26T12:35:10.910Z,7.40
2019-03-26T12:36:10.895Z,8.84
2019-03-26T12:37:10.912Z,9.13
2019-03-26T12:38:10.902Z,8.94
2019-03-26T12:39:10.815Z,8.83
2019-03-26T12:40:10.806Z,9.18
2019-03-26T12:41:14.981Z,9.28
2019-03-26T12:44:11.868Z,8.25
2019-03-26T12:45:10.714Z,8.47
2019-03-26T12:46:10.768Z,8.22
2019-03-26T12:48:11.795Z,8.01
2019-03-26T12:49:35.299Z,8.28
2019-03-26T12:51:11.786Z,7.82
2019-03-26T12:52:10.804Z,7.68
2019-03-26T12:53:12.716Z,7.55
2019-03-26T12:54:53.485Z,7.67
2019-03-26T12:55:10.619Z,7.53
2019-03-26T12:56:10.610Z,7.39
2019-03-26T12:57:13.797Z,7.30
2019-03-26T12:58:10.648Z,7.12
2019-03-26T13:00:11.660Z,6.89
2019-03-26T13:02:35.675Z,6.95
2019-03-26T13:05:30.656Z,6.87
2019-03-26T13:06:30.679Z,6.79
2019-03-26T13:07:30.654Z,6.87
2019-03-26T13:08:30.602Z,6.89
2019-03-26T13:09:30.753Z,6.85
2019-03-26T13:11:01.227Z,6.84
2019-03-26T13:12:44.856Z,7.40
2019-03-26T13:13:44.817Z,7.27
2019-03-26T13:14:45.590Z,7.12
2019-03-26T13:15:44.799Z,7.12
2019-03-26T13:17:56.020Z,7.63
2019-03-26T13:18:55.995Z,7.55
2019-03-26T13:19:56.067Z,7.42
2019-03-26T13:20:55.982Z,7.34
2019-03-26T13:21:55.999Z,7.37
2019-03-26T13:22:55.964Z,7.34
2019-03-26T13:23:55.977Z,7.31
2019-03-26T13:24:55.952Z,7.25
2019-03-26T13:27:13.807Z,7.43
2019-03-26T13:27:55.914Z,7.74
2019-03-26T13:28:55.908Z,7.77
2019-03-26T13:29:55.917Z,8.02
2019-03-26T13:31:25.042Z,8.15
2019-03-26T13:33:35.897Z,9.23
2019-03-26T13:34:35.887Z,9.43
2019-03-26T13:36:05.027Z,8.94
2019-03-26T13:36:45.223Z,9.14
2019-03-26T13:37:36.962Z,9.46