createdAt,value
2022-10-07T00:00:53.307Z,11.10
2022-10-07T00:02:56.223Z,11.10
2022-10-07T00:04:59.123Z,11.10
2022-10-07T00:07:02.103Z,11.10
2022-10-07T00:09:05.574Z,11.10
2022-10-07T00:11:10.846Z,11.10
2022-10-07T00:13:15.074Z,11.10
2022-10-07T00:15:18.144Z,11.10
2022-10-07T00:17:21.129Z,11.10
2022-10-07T00:19:24.027Z,11.10
2022-10-07T00:21:29.089Z,11.10
2022-10-07T00:23:32.057Z,11.10
2022-10-07T00:25:37.307Z,11.10
2022-10-07T00:27:40.231Z,11.10
2022-10-07T00:29:44.461Z,11.10
2022-10-07T00:31:53.558Z,11.10
2022-10-07T00:34:00.086Z,11.10
2022-10-07T00:36:07.297Z,11.00
2022-10-07T00:38:10.086Z,10.90
2022-10-07T00:40:14.043Z,10.90
2022-10-07T00:42:17.920Z,10.90
2022-10-07T00:44:39.138Z,10.90
2022-10-07T00:46:43.797Z,10.90
2022-10-07T00:48:47.088Z,10.80
2022-10-07T00:50:51.781Z,10.80
2022-10-07T00:52:58.354Z,10.80
2022-10-07T00:55:04.279Z,10.80
2022-10-07T00:57:07.126Z,10.80
2022-10-07T00:59:10.837Z,10.80
2022-10-07T01:01:13.700Z,10.80
2022-10-07T01:03:17.896Z,10.80
2022-10-07T01:05:21.311Z,10.80
2022-10-07T01:07:24.209Z,10.80
2022-10-07T01:09:27.184Z,10.80
2022-10-07T01:11:41.402Z,10.60
2022-10-07T01:13:57.606Z,10.50
2022-10-07T01:16:12.680Z,10.50
2022-10-07T01:18:22.795Z,10.50
2022-10-07T01:20:36.624Z,10.50
2022-10-07T01:22:46.333Z,10.60
2022-10-07T01:25:03.027Z,10.60
2022-10-07T01:27:09.910Z,10.50
2022-10-07T01:29:15.649Z,10.50
2022-10-07T01:31:23.264Z,10.50
2022-10-07T01:33:30.045Z,10.50
2022-10-07T01:35:35.725Z,10.50
2022-10-07T01:37:44.203Z,10.40
2022-10-07T01:39:51.174Z,10.30
2022-10-07T01:41:54.438Z,10.40
2022-10-07T01:44:00.393Z,10.40
2022-10-07T01:46:05.092Z,10.40
2022-10-07T01:48:08.067Z,10.40
2022-10-07T01:50:13.479Z,10.40
2022-10-07T01:52:36.217Z,10.40
2022-10-07T01:54:52.817Z,10.40
2022-10-07T01:57:09.684Z,10.40
2022-10-07T01:59:34.479Z,10.30
2022-10-07T02:01:44.689Z,10.30
2022-10-07T02:04:05.408Z,10.20
2022-10-07T02:06:15.590Z,10.20
2022-10-07T02:08:30.379Z,10.10
2022-10-07T02:10:40.708Z,10.10
2022-10-07T02:12:50.725Z,10.00
2022-10-07T02:14:57.838Z,10.00
2022-10-07T02:17:07.582Z,10.00
2022-10-07T02:19:13.822Z,10.00
2022-10-07T02:21:21.111Z,9.90
2022-10-07T02:23:27.626Z,9.90
2022-10-07T02:25:35.767Z,9.90
2022-10-07T02:27:40.241Z,10.00
2022-10-07T02:29:44.311Z,9.90
2022-10-07T02:31:49.823Z,10.00
2022-10-07T02:33:54.222Z,10.00
2022-10-07T02:35:59.962Z,10.10
2022-10-07T02:38:08.999Z,10.10
2022-10-07T02:40:12.616Z,10.10
2022-10-07T02:42:25.626Z,10.10
2022-10-07T02:44:32.906Z,10.10
2022-10-07T02:46:39.729Z,10.00
2022-10-07T02:48:47.685Z,10.00
2022-10-07T02:50:54.054Z,10.10
2022-10-07T02:52:58.493Z,10.10
2022-10-07T02:55:04.401Z,10.10
2022-10-07T02:57:09.114Z,10.10
2022-10-07T02:59:15.919Z,10.20
2022-10-07T03:01:22.154Z,10.10
2022-10-07T03:03:25.689Z,10.10
2022-10-07T03:05:30.708Z,10.00
2022-10-07T03:07:35.116Z,10.00
2022-10-07T03:09:38.066Z,10.00
2022-10-07T03:11:40.924Z,10.00
2022-10-07T03:13:44.600Z,10.00
2022-10-07T03:15:47.616Z,10.00
2022-10-07T03:17:50.493Z,10.00
2022-10-07T03:19:53.328Z,10.00
2022-10-07T03:21:57.549Z,10.00
2022-10-07T03:24:05.009Z,10.00
2022-10-07T03:26:07.877Z,9.90
2022-10-07T03:28:10.725Z,9.90
2022-10-07T03:30:13.920Z,9.90
2022-10-07T03:32:16.735Z,9.90
2022-10-07T03:34:19.513Z,9.90
2022-10-07T03:36:23.139Z,9.90
2022-10-07T03:38:27.369Z,9.90
2022-10-07T03:40:30.151Z,9.90
2022-10-07T03:42:33.275Z,9.90
2022-10-07T03:44:36.953Z,9.90
2022-10-07T03:46:39.771Z,9.80
2022-10-07T03:48:42.665Z,9.80
2022-10-07T03:50:49.782Z,9.80
2022-10-07T03:52:52.561Z,9.70
2022-10-07T03:54:57.151Z,9.70
2022-10-07T03:56:59.919Z,9.70
2022-10-07T03:59:03.319Z,9.70
2022-10-07T04:01:07.771Z,9.70
2022-10-07T04:03:10.850Z,9.60
2022-10-07T04:05:15.840Z,9.70
2022-10-07T04:07:18.579Z,9.60
2022-10-07T04:09:21.398Z,9.60
2022-10-07T04:11:25.936Z,9.60
2022-10-07T04:13:31.834Z,9.50
2022-10-07T04:15:34.623Z,9.50
2022-10-07T04:17:37.422Z,9.50
2022-10-07T04:19:40.264Z,9.50
2022-10-07T04:21:43.094Z,9.50
2022-10-07T04:23:45.892Z,9.50
2022-10-07T04:25:48.665Z,9.50
2022-10-07T04:27:53.809Z,9.50
2022-10-07T04:29:56.651Z,9.50
2022-10-07T04:31:59.571Z,9.40
2022-10-07T04:34:02.358Z,9.40
2022-10-07T04:36:06.057Z,9.40
2022-10-07T04:38:10.447Z,9.30
2022-10-07T04:40:13.626Z,9.20
2022-10-07T04:42:30.324Z,9.20
2022-10-07T04:44:34.491Z,9.30
2022-10-07T04:46:37.330Z,9.30
2022-10-07T04:48:40.717Z,9.30
2022-10-07T04:50:43.528Z,9.30
2022-10-07T04:52:46.523Z,9.30
2022-10-07T04:54:49.292Z,9.20
2022-10-07T04:56:52.046Z,9.20
2022-10-07T04:58:55.948Z,9.30
2022-10-07T05:01:01.854Z,9.20
2022-10-07T05:03:04.792Z,9.20
2022-10-07T05:05:09.792Z,9.20
2022-10-07T05:07:12.597Z,9.20
2022-10-07T05:09:15.546Z,9.20
2022-10-07T05:11:18.356Z,9.20
2022-10-07T05:13:21.377Z,9.20
2022-10-07T05:15:24.483Z,9.20
2022-10-07T05:17:28.607Z,9.20
2022-10-07T05:19:31.404Z,9.30
2022-10-07T05:21:34.406Z,9.20
2022-10-07T05:23:37.255Z,9.30
2022-10-07T05:25:40.056Z,9.30
2022-10-07T05:27:43.135Z,9.30
2022-10-07T05:29:46.165Z,9.30
2022-10-07T05:31:49.377Z,9.30
2022-10-07T05:33:53.611Z,9.30
2022-10-07T05:35:56.373Z,9.30
2022-10-07T05:37:59.181Z,9.30
2022-10-07T05:40:01.971Z,9.30
2022-10-07T05:42:04.971Z,9.30
2022-10-07T05:44:07.774Z,9.30
2022-10-07T05:46:13.731Z,9.30
2022-10-07T05:48:16.575Z,9.40
2022-10-07T05:50:20.845Z,9.40
2022-10-07T05:52:23.658Z,9.40
2022-10-07T05:54:26.413Z,9.40
2022-10-07T05:56:29.252Z,9.40
2022-10-07T05:58:32.039Z,9.40
2022-10-07T06:00:35.188Z,9.40
2022-10-07T06:02:38.929Z,9.40
2022-10-07T06:04:43.105Z,9.40
2022-10-07T06:06:47.223Z,9.50
2022-10-07T06:08:50.918Z,9.60
2022-10-07T06:11:11.654Z,9.60
2022-10-07T06:13:13.463Z,9.60
2022-10-07T06:15:16.435Z,9.60
2022-10-07T06:17:19.227Z,9.70
2022-10-07T06:19:23.313Z,9.70
2022-10-07T06:21:27.988Z,9.80
2022-10-07T06:23:33.874Z,9.80
2022-10-07T06:25:36.984Z,9.80
2022-10-07T06:27:40.044Z,9.90
2022-10-07T06:29:43.135Z,9.90
2022-10-07T06:31:46.449Z,10.00
2022-10-07T06:33:50.225Z,10.00
2022-10-07T06:35:59.787Z,10.10
2022-10-07T06:38:06.432Z,10.20
2022-10-07T06:40:11.923Z,10.20
2022-10-07T06:42:14.825Z,10.30
2022-10-07T06:44:17.713Z,10.40
2022-10-07T06:46:21.479Z,10.40
2022-10-07T06:48:24.321Z,10.50
2022-10-07T06:50:27.456Z,10.50
2022-10-07T06:52:30.351Z,10.60
2022-10-07T06:54:34.036Z,10.70
2022-10-07T06:56:39.043Z,10.70
2022-10-07T06:58:42.906Z,10.80
2022-10-07T07:00:49.137Z,10.90
2022-10-07T07:02:52.159Z,11.00
2022-10-07T07:04:57.680Z,11.10
2022-10-07T07:07:00.789Z,11.10
2022-10-07T07:09:05.389Z,11.20
2022-10-07T07:11:30.963Z,11.30
2022-10-07T07:13:35.877Z,11.40
2022-10-07T07:15:40.336Z,11.60
2022-10-07T07:17:43.607Z,11.70
2022-10-07T07:19:46.683Z,11.80
2022-10-07T07:21:51.356Z,11.90
2022-10-07T07:23:54.341Z,12.00
2022-10-07T07:25:57.240Z,12.00
2022-10-07T07:28:01.823Z,12.20
2022-10-07T07:30:07.185Z,12.20
2022-10-07T07:32:10.005Z,12.30
2022-10-07T07:34:14.141Z,12.40
2022-10-07T07:36:17.469Z,12.50
2022-10-07T07:38:24.770Z,12.50
2022-10-07T07:40:28.511Z,12.60
2022-10-07T07:42:31.303Z,12.70
2022-10-07T07:44:36.721Z,12.70
2022-10-07T07:46:43.154Z,12.80
2022-10-07T07:48:46.350Z,12.80
2022-10-07T07:50:49.148Z,12.90
2022-10-07T07:52:56.549Z,13.00
2022-10-07T07:55:00.385Z,13.10
2022-10-07T07:57:03.168Z,13.20
2022-10-07T07:59:06.245Z,13.30
2022-10-07T08:01:11.606Z,13.40
2022-10-07T08:03:15.790Z,13.60
2022-10-07T08:05:23.716Z,13.60
2022-10-07T08:07:27.250Z,13.70
2022-10-07T08:09:30.006Z,13.80
2022-10-07T08:11:33.299Z,13.90
2022-10-07T08:13:39.200Z,14.00
2022-10-07T08:15:41.999Z,14.10
2022-10-07T08:17:45.119Z,14.20
2022-10-07T08:19:49.370Z,14.30
2022-10-07T08:21:52.333Z,14.40
2022-10-07T08:23:57.468Z,14.50
2022-10-07T08:26:01.403Z,14.60
2022-10-07T08:28:04.212Z,14.70
2022-10-07T08:30:08.641Z,14.90
2022-10-07T08:32:11.402Z,15.00
2022-10-07T08:34:14.225Z,15.10
2022-10-07T08:36:21.562Z,15.20
2022-10-07T08:38:24.451Z,15.30
2022-10-07T08:40:27.378Z,15.50
2022-10-07T08:42:36.072Z,15.60
2022-10-07T08:44:41.248Z,15.70
2022-10-07T08:46:53.632Z,15.80
2022-10-07T08:49:03.535Z,15.90
2022-10-07T08:51:16.414Z,16.00
2022-10-07T08:53:28.165Z,16.20
2022-10-07T08:55:37.429Z,16.30
2022-10-07T08:57:50.790Z,16.50
2022-10-07T08:59:58.552Z,16.60
2022-10-07T09:02:15.487Z,16.70
2022-10-07T09:04:27.998Z,16.80
2022-10-07T09:06:35.144Z,16.90
2022-10-07T09:08:44.493Z,17.10
2022-10-07T09:10:50.495Z,17.20
2022-10-07T09:12:58.548Z,17.20
2022-10-07T09:15:04.450Z,17.30
2022-10-07T09:17:13.098Z,17.40
2022-10-07T09:19:21.548Z,17.40
2022-10-07T09:21:30.036Z,17.40
2022-10-07T09:23:36.026Z,17.50
2022-10-07T09:25:45.321Z,17.60
2022-10-07T09:27:48.967Z,17.70
2022-10-07T09:29:52.151Z,17.80
2022-10-07T09:31:56.158Z,17.90
2022-10-07T09:33:59.155Z,17.90
2022-10-07T09:36:07.670Z,17.90
2022-10-07T09:38:10.551Z,17.90
2022-10-07T09:40:24.332Z,17.90
2022-10-07T09:42:32.576Z,17.90
2022-10-07T09:44:35.877Z,17.90
2022-10-07T09:46:48.184Z,18.00
2022-10-07T09:48:53.738Z,18.10
2022-10-07T09:51:15.490Z,18.20
2022-10-07T09:53:21.165Z,18.20
2022-10-07T09:55:37.391Z,18.40
2022-10-07T09:57:41.727Z,18.40
2022-10-07T09:59:44.560Z,18.40
2022-10-07T10:01:52.976Z,18.50
2022-10-07T10:04:01.763Z,18.50
2022-10-07T10:06:07.223Z,18.60
2022-10-07T10:08:24.583Z,18.80
2022-10-07T10:10:29.765Z,18.90
2022-10-07T10:12:39.367Z,18.90
2022-10-07T10:14:49.263Z,18.90
2022-10-07T10:16:52.089Z,19.00
2022-10-07T10:18:58.777Z,19.10
2022-10-07T10:21:22.306Z,19.20
2022-10-07T10:23:30.182Z,19.20
2022-10-07T10:26:03.949Z,19.30
2022-10-07T10:28:11.387Z,19.30
2022-10-07T10:30:20.949Z,19.40
2022-10-07T10:33:04.961Z,19.30
2022-10-07T10:35:14.265Z,19.40
2022-10-07T10:37:20.455Z,19.50
2022-10-07T10:39:37.198Z,19.60
2022-10-07T10:41:44.805Z,19.60
2022-10-07T10:44:00.171Z,19.80
2022-10-07T10:46:17.912Z,19.80
2022-10-07T10:48:30.100Z,19.90
2022-10-07T10:50:43.176Z,19.90
2022-10-07T10:52:56.565Z,19.80
2022-10-07T10:55:23.584Z,19.80
2022-10-07T10:57:35.734Z,19.70
2022-10-07T10:59:56.215Z,19.70
2022-10-07T11:02:18.932Z,19.80
2022-10-07T11:04:43.599Z,19.90
2022-10-07T11:06:51.918Z,20.00
2022-10-07T11:08:57.104Z,20.00
2022-10-07T11:11:03.181Z,20.10
2022-10-07T11:13:23.732Z,20.10
2022-10-07T11:15:29.928Z,20.20
2022-10-07T11:17:37.789Z,20.10
2022-10-07T11:19:45.252Z,20.10
2022-10-07T11:21:51.052Z,20.20
2022-10-07T11:24:02.105Z,20.20
2022-10-07T11:26:13.903Z,20.30
2022-10-07T11:28:23.918Z,20.30
2022-10-07T11:30:35.973Z,20.40
2022-10-07T11:32:50.814Z,20.30
2022-10-07T11:34:59.851Z,20.40
2022-10-07T11:37:09.675Z,20.40
2022-10-07T11:39:12.645Z,20.40
2022-10-07T11:41:21.783Z,20.30
2022-10-07T11:43:29.370Z,20.40
2022-10-07T11:45:38.190Z,20.40
2022-10-07T11:47:50.110Z,20.50
2022-10-07T11:50:02.548Z,20.60
2022-10-07T11:52:08.539Z,20.70
2022-10-07T11:54:16.898Z,20.70
2022-10-07T11:56:24.267Z,20.70
2022-10-07T11:58:31.833Z,20.70
2022-10-07T12:00:36.580Z,20.80
2022-10-07T12:02:44.178Z,20.90
2022-10-07T12:04:47.289Z,21.00
2022-10-07T12:07:28.274Z,21.00
2022-10-07T12:09:56.714Z,21.10
2022-10-07T12:11:59.966Z,21.00
2022-10-07T12:14:24.896Z,21.00
2022-10-07T12:16:55.299Z,21.00
2022-10-07T12:19:23.539Z,21.10
2022-10-07T12:21:27.027Z,21.10
2022-10-07T12:23:39.221Z,21.00
2022-10-07T12:25:46.997Z,20.90
2022-10-07T12:27:51.314Z,20.90
2022-10-07T12:30:00.211Z,20.80
2022-10-07T12:32:03.488Z,21.00
2022-10-07T12:34:11.777Z,21.00
2022-10-07T12:36:27.640Z,21.00
2022-10-07T12:38:31.343Z,20.90
2022-10-07T12:40:36.834Z,20.90
2022-10-07T12:42:47.265Z,20.90
2022-10-07T12:44:52.743Z,20.90
2022-10-07T12:46:59.445Z,20.90
2022-10-07T12:49:06.090Z,21.10
2022-10-07T12:51:14.195Z,21.20
2022-10-07T12:53:20.143Z,21.30
2022-10-07T12:55:29.660Z,21.40
2022-10-07T12:57:36.408Z,21.50
2022-10-07T12:59:51.925Z,21.60
2022-10-07T13:02:28.351Z,21.60
2022-10-07T13:04:59.034Z,21.70
2022-10-07T13:07:46.185Z,21.70
2022-10-07T13:10:31.805Z,21.70
2022-10-07T13:12:41.264Z,21.50
2022-10-07T13:15:01.683Z,21.50
2022-10-07T13:17:22.164Z,21.50
2022-10-07T13:19:31.750Z,21.60
2022-10-07T13:21:39.249Z,21.80
2022-10-07T13:23:49.239Z,21.90
2022-10-07T13:25:55.805Z,21.90
2022-10-07T13:28:00.541Z,22.00
2022-10-07T13:30:05.149Z,22.00
2022-10-07T13:32:14.947Z,22.00
2022-10-07T13:34:21.059Z,22.10
2022-10-07T13:36:25.904Z,22.10
2022-10-07T13:38:30.247Z,22.10
2022-10-07T13:40:35.658Z,22.20
2022-10-07T13:42:39.865Z,22.10
2022-10-07T13:44:44.477Z,22.20
2022-10-07T13:46:54.788Z,22.20
2022-10-07T13:48:58.479Z,22.20
2022-10-07T13:51:03.438Z,22.20
2022-10-07T13:53:06.293Z,22.30
2022-10-07T13:55:21.465Z,22.30
2022-10-07T13:57:25.030Z,22.30
2022-10-07T13:59:29.804Z,22.30
2022-10-07T14:01:37.576Z,22.20
2022-10-07T14:04:02.410Z,22.10
2022-10-07T14:06:05.362Z,22.10
2022-10-07T14:08:15.077Z,22.00
2022-10-07T14:10:17.988Z,22.10
2022-10-07T14:12:23.598Z,22.10
2022-10-07T14:14:32.439Z,22.00
2022-10-07T14:16:37.045Z,22.00
2022-10-07T14:18:44.988Z,22.00
2022-10-07T14:20:52.253Z,22.00
2022-10-07T14:22:57.628Z,21.90
2022-10-07T14:25:04.035Z,21.90
2022-10-07T14:27:06.860Z,22.00
2022-10-07T14:29:23.264Z,22.00
2022-10-07T14:31:44.997Z,22.00
2022-10-07T14:34:08.445Z,21.90
2022-10-07T14:36:13.373Z,21.80
2022-10-07T14:38:28.129Z,21.90
2022-10-07T14:40:30.985Z,21.90
2022-10-07T14:42:36.187Z,21.90
2022-10-07T14:44:39.221Z,21.90
2022-10-07T14:46:43.392Z,21.90
2022-10-07T14:48:46.576Z,21.90
2022-10-07T14:50:51.059Z,21.90
2022-10-07T14:52:53.920Z,21.80
2022-10-07T14:54:58.120Z,21.80
2022-10-07T14:57:00.932Z,21.80
2022-10-07T14:59:03.743Z,21.80
2022-10-07T15:01:07.766Z,21.70
2022-10-07T15:03:13.672Z,21.70
2022-10-07T15:05:18.865Z,21.70
2022-10-07T15:07:22.160Z,21.60
2022-10-07T15:09:25.141Z,21.50
2022-10-07T15:11:29.047Z,21.50
2022-10-07T15:13:31.893Z,21.50
2022-10-07T15:15:34.699Z,21.40
2022-10-07T15:17:37.616Z,21.40
2022-10-07T15:19:41.765Z,21.40
2022-10-07T15:21:44.734Z,21.50
2022-10-07T15:23:51.538Z,21.40
2022-10-07T15:25:54.323Z,21.40
2022-10-07T15:27:57.167Z,21.40
2022-10-07T15:30:00.316Z,21.40
2022-10-07T15:32:03.131Z,21.40
2022-10-07T15:34:06.210Z,21.30
2022-10-07T15:36:11.335Z,21.40
2022-10-07T15:38:14.262Z,21.40
2022-10-07T15:40:17.397Z,21.40
2022-10-07T15:42:20.624Z,21.40
2022-10-07T15:44:23.520Z,21.40
2022-10-07T15:46:26.649Z,21.30
2022-10-07T15:48:30.336Z,21.30
2022-10-07T15:50:33.101Z,21.20
2022-10-07T15:52:40.175Z,21.20
2022-10-07T15:54:43.607Z,21.20
2022-10-07T15:56:48.350Z,21.10
2022-10-07T15:58:51.817Z,21.10
2022-10-07T16:01:00.263Z,21.10
2022-10-07T16:03:03.368Z,21.10
2022-10-07T16:05:06.935Z,21.10
2022-10-07T16:07:10.131Z,21.00
2022-10-07T16:09:14.794Z,21.00
2022-10-07T16:11:18.147Z,20.80
2022-10-07T16:13:22.742Z,20.80
2022-10-07T16:15:25.571Z,20.70
2022-10-07T16:17:29.959Z,20.70
2022-10-07T16:19:33.039Z,20.60
2022-10-07T16:21:37.554Z,20.60
2022-10-07T16:23:45.386Z,20.60
2022-10-07T16:25:49.752Z,20.50
2022-10-07T16:28:10.242Z,20.40
2022-10-07T16:30:31.131Z,20.30
2022-10-07T16:32:34.554Z,20.10
2022-10-07T16:34:38.402Z,20.00
2022-10-07T16:36:45.570Z,19.90
2022-10-07T16:38:49.879Z,19.90
2022-10-07T16:40:55.072Z,19.80
2022-10-07T16:42:59.568Z,19.80
2022-10-07T16:45:04.976Z,19.70
2022-10-07T16:47:07.825Z,19.60
2022-10-07T16:49:14.847Z,19.50
2022-10-07T16:51:20.355Z,19.50
2022-10-07T16:53:23.212Z,19.50
2022-10-07T16:55:26.185Z,19.30
2022-10-07T16:57:31.459Z,19.20
2022-10-07T16:59:34.447Z,19.20
2022-10-07T17:01:39.296Z,19.10
2022-10-07T17:03:44.528Z,19.10
2022-10-07T17:05:55.622Z,19.00
2022-10-07T17:07:58.821Z,18.90
2022-10-07T17:10:01.709Z,18.90
2022-10-07T17:12:06.837Z,18.80
2022-10-07T17:14:15.489Z,18.70
2022-10-07T17:16:18.448Z,18.50
2022-10-07T17:18:21.343Z,18.40
2022-10-07T17:20:24.217Z,18.30
2022-10-07T17:22:27.206Z,18.20
2022-10-07T17:24:31.006Z,18.20
2022-10-07T17:26:34.313Z,18.20
2022-10-07T17:28:37.292Z,18.10
2022-10-07T17:30:42.150Z,18.10
2022-10-07T17:32:45.500Z,18.00
2022-10-07T17:34:48.418Z,18.00
2022-10-07T17:36:51.747Z,17.90
2022-10-07T17:38:55.159Z,17.80
2022-10-07T17:40:58.323Z,17.70
2022-10-07T17:43:02.358Z,17.70
2022-10-07T17:45:05.997Z,17.60
2022-10-07T17:47:10.404Z,17.60
2022-10-07T17:49:14.331Z,17.50
2022-10-07T17:51:20.889Z,17.50
2022-10-07T17:53:23.833Z,17.50
2022-10-07T17:55:26.815Z,17.30
2022-10-07T17:57:29.632Z,17.30
2022-10-07T17:59:32.538Z,17.10
2022-10-07T18:01:37.630Z,17.10
2022-10-07T18:03:43.135Z,17.10
2022-10-07T18:05:52.037Z,17.10
2022-10-07T18:07:55.002Z,17.00
2022-10-07T18:09:57.892Z,16.90
2022-10-07T18:12:18.588Z,16.80
2022-10-07T18:14:39.209Z,16.80
2022-10-07T18:16:42.287Z,16.70
2022-10-07T18:18:47.095Z,16.70
2022-10-07T18:20:51.960Z,16.60
2022-10-07T18:22:56.143Z,16.70
2022-10-07T18:24:59.002Z,16.60
2022-10-07T18:27:02.855Z,16.50
2022-10-07T18:29:05.866Z,16.50
2022-10-07T18:31:12.228Z,16.40
2022-10-07T18:33:15.553Z,16.40
2022-10-07T18:35:20.036Z,16.40
2022-10-07T18:37:23.697Z,16.30
2022-10-07T18:39:27.543Z,16.40
2022-10-07T18:41:30.393Z,16.30
2022-10-07T18:43:34.543Z,16.30
2022-10-07T18:45:37.601Z,16.30
2022-10-07T18:47:40.739Z,16.30
2022-10-07T18:49:43.585Z,16.20
2022-10-07T18:51:50.529Z,16.20
2022-10-07T18:53:53.448Z,16.20
2022-10-07T18:56:01.056Z,16.10
2022-10-07T18:58:03.948Z,16.10
2022-10-07T19:00:08.374Z,16.10
2022-10-07T19:02:12.483Z,16.10
2022-10-07T19:04:15.875Z,16.10
2022-10-07T19:06:21.822Z,16.10
2022-10-07T19:08:34.855Z,16.00
2022-10-07T19:10:42.364Z,16.00
2022-10-07T19:13:03.283Z,15.90
2022-10-07T19:15:07.126Z,16.00
2022-10-07T19:17:10.940Z,16.00
2022-10-07T19:19:16.895Z,15.90
2022-10-07T19:21:21.080Z,15.90
2022-10-07T19:23:26.360Z,15.80
2022-10-07T19:25:46.450Z,15.80
2022-10-07T19:27:49.546Z,15.80
2022-10-07T19:29:52.443Z,15.80
2022-10-07T19:31:57.674Z,15.80
2022-10-07T19:34:02.831Z,15.70
2022-10-07T19:36:06.968Z,15.70
2022-10-07T19:38:10.260Z,15.60
2022-10-07T19:40:14.532Z,15.60
2022-10-07T19:42:18.270Z,15.60
2022-10-07T19:44:22.514Z,15.60
2022-10-07T19:46:27.241Z,15.60
2022-10-07T19:48:32.302Z,15.50
2022-10-07T19:50:37.544Z,15.50
2022-10-07T19:52:40.727Z,15.50
2022-10-07T19:54:45.800Z,15.50
2022-10-07T19:56:50.437Z,15.40
2022-10-07T19:58:55.576Z,15.40
2022-10-07T20:01:06.817Z,15.40
2022-10-07T20:03:10.035Z,15.30
2022-10-07T20:05:12.994Z,15.30
2022-10-07T20:07:17.943Z,15.30
2022-10-07T20:09:21.077Z,15.20
2022-10-07T20:11:24.504Z,15.20
2022-10-07T20:13:29.341Z,15.20
2022-10-07T20:15:34.406Z,15.30
2022-10-07T20:17:39.434Z,15.20
2022-10-07T20:19:42.346Z,15.20
2022-10-07T20:21:45.226Z,15.20
2022-10-07T20:23:50.058Z,15.20
2022-10-07T20:25:52.893Z,15.20
2022-10-07T20:27:55.715Z,15.20
2022-10-07T20:30:02.244Z,15.20
2022-10-07T20:32:05.885Z,15.20
2022-10-07T20:34:12.279Z,15.20
2022-10-07T20:36:16.651Z,15.20
2022-10-07T20:38:19.454Z,15.20
2022-10-07T20:40:39.969Z,15.10
2022-10-07T20:42:46.634Z,15.00
2022-10-07T20:44:49.872Z,15.00
2022-10-07T20:46:54.522Z,15.00
2022-10-07T20:49:00.223Z,15.00
2022-10-07T20:51:08.376Z,15.10
2022-10-07T20:53:12.340Z,15.10
2022-10-07T20:55:15.688Z,15.10
2022-10-07T20:57:21.480Z,15.10
2022-10-07T20:59:25.098Z,15.10
2022-10-07T21:01:28.410Z,15.00
2022-10-07T21:03:34.249Z,15.00
2022-10-07T21:05:38.395Z,15.00
2022-10-07T21:07:42.619Z,14.90
2022-10-07T21:09:45.499Z,14.80
2022-10-07T21:11:48.593Z,14.90
2022-10-07T21:13:51.918Z,14.80
2022-10-07T21:15:56.303Z,14.80
2022-10-07T21:17:59.093Z,14.80
2022-10-07T21:20:03.730Z,14.70
2022-10-07T21:22:07.816Z,14.80
2022-10-07T21:24:10.851Z,14.70
2022-10-07T21:26:14.325Z,14.70
2022-10-07T21:28:17.197Z,14.60
2022-10-07T21:30:20.165Z,14.70
2022-10-07T21:32:22.952Z,14.70
2022-10-07T21:34:25.898Z,14.70
2022-10-07T21:36:30.488Z,14.70
2022-10-07T21:38:33.755Z,14.70
2022-10-07T21:40:36.564Z,14.70
2022-10-07T21:42:39.347Z,14.70
2022-10-07T21:44:44.305Z,14.70
2022-10-07T21:46:47.185Z,14.70
2022-10-07T21:48:50.451Z,14.80
2022-10-07T21:50:57.192Z,14.70
2022-10-07T21:53:01.307Z,14.70
2022-10-07T21:55:04.491Z,14.70
2022-10-07T21:57:07.356Z,14.70
2022-10-07T21:59:10.194Z,14.70
2022-10-07T22:01:17.933Z,14.60
2022-10-07T22:03:20.889Z,14.70
2022-10-07T22:05:23.702Z,14.60
2022-10-07T22:07:58.470Z,14.60
2022-10-07T22:10:03.145Z,14.60
2022-10-07T22:12:06.277Z,14.70
2022-10-07T22:14:12.473Z,14.70
2022-10-07T22:16:17.493Z,14.60
2022-10-07T22:18:20.372Z,14.50
2022-10-07T22:20:23.216Z,14.50
2022-10-07T22:22:26.177Z,14.50
2022-10-07T22:24:29.030Z,14.60
2022-10-07T22:26:37.997Z,14.60
2022-10-07T22:28:41.843Z,14.50
2022-10-07T22:30:44.790Z,14.50
2022-10-07T22:32:47.974Z,14.40
2022-10-07T22:35:08.833Z,14.40
2022-10-07T22:37:11.689Z,14.40
2022-10-07T22:39:14.523Z,14.40
2022-10-07T22:41:19.243Z,14.50
2022-10-07T22:43:24.383Z,14.50
2022-10-07T22:45:27.391Z,14.50
2022-10-07T22:47:30.163Z,14.50
2022-10-07T22:49:32.985Z,14.50
2022-10-07T22:51:35.769Z,14.50
2022-10-07T22:53:40.617Z,14.50
2022-10-07T22:55:43.459Z,14.50
2022-10-07T22:57:46.246Z,14.50
2022-10-07T22:59:50.403Z,14.50
2022-10-07T23:01:53.376Z,14.40
2022-10-07T23:03:57.124Z,14.40
2022-10-07T23:06:00.853Z,14.40
2022-10-07T23:08:03.877Z,14.40
2022-10-07T23:10:08.090Z,14.40
2022-10-07T23:12:10.952Z,14.40
2022-10-07T23:14:13.836Z,14.40
2022-10-07T23:16:19.773Z,14.40
2022-10-07T23:18:22.629Z,14.40
2022-10-07T23:20:25.617Z,14.30
2022-10-07T23:22:31.408Z,14.30
2022-10-07T23:24:34.201Z,14.30
2022-10-07T23:26:38.273Z,14.30
2022-10-07T23:28:41.719Z,14.20
2022-10-07T23:30:45.042Z,14.20
2022-10-07T23:32:49.428Z,14.30
2022-10-07T23:34:52.371Z,14.20
2022-10-07T23:36:55.205Z,14.20
2022-10-07T23:39:00.284Z,14.20
2022-10-07T23:41:03.355Z,14.20
2022-10-07T23:43:06.137Z,14.10
2022-10-07T23:45:09.582Z,14.10
2022-10-07T23:47:12.418Z,14.20
2022-10-07T23:49:17.127Z,14.20
2022-10-07T23:51:21.988Z,14.10
2022-10-07T23:53:24.910Z,14.10
2022-10-07T23:55:28.452Z,14.20
2022-10-07T23:57:31.331Z,14.20
2022-10-07T23:59:34.117Z,14.20
