createdAt,value
2018-09-09T00:00:13.782Z,22.05
2018-09-09T00:02:40.701Z,22.05
2018-09-09T00:05:07.748Z,22.05
2018-09-09T00:07:34.725Z,22.05
2018-09-09T00:10:01.652Z,22.06
2018-09-09T00:12:28.591Z,22.05
2018-09-09T00:14:55.539Z,22.06
2018-09-09T00:17:22.461Z,22.06
2018-09-09T00:19:49.446Z,22.05
2018-09-09T00:22:16.517Z,22.05
2018-09-09T00:24:43.468Z,22.06
2018-09-09T00:27:10.441Z,22.06
2018-09-09T00:29:37.414Z,22.05
2018-09-09T00:32:04.373Z,22.06
2018-09-09T00:34:31.574Z,22.07
2018-09-09T00:36:58.511Z,22.05
2018-09-09T00:39:25.473Z,22.06
2018-09-09T00:41:52.472Z,22.06
2018-09-09T00:44:19.451Z,22.06
2018-09-09T00:46:46.421Z,22.07
2018-09-09T00:49:18.780Z,22.06
2018-09-09T00:51:51.010Z,22.06
2018-09-09T00:54:17.940Z,22.07
2018-09-09T00:56:44.913Z,22.06
2018-09-09T00:59:11.858Z,22.07
2018-09-09T01:01:38.809Z,22.07
2018-09-09T01:04:05.758Z,22.06
2018-09-09T01:06:32.695Z,22.07
2018-09-09T01:08:59.614Z,22.08
2018-09-09T01:11:26.550Z,22.06
2018-09-09T01:13:53.529Z,22.06
2018-09-09T01:16:20.509Z,22.06
2018-09-09T01:18:47.538Z,22.07
2018-09-09T01:21:14.498Z,22.07
2018-09-09T01:23:41.494Z,22.07
2018-09-09T01:26:08.468Z,22.07
2018-09-09T01:28:35.388Z,22.07
2018-09-09T01:31:02.363Z,22.07
2018-09-09T01:33:29.321Z,22.07
2018-09-09T01:35:56.262Z,22.07
2018-09-09T01:38:23.195Z,22.07
2018-09-09T01:40:50.129Z,22.08
2018-09-09T01:43:17.096Z,22.07
2018-09-09T01:45:44.009Z,22.07
2018-09-09T01:48:10.954Z,22.07
2018-09-09T01:50:37.915Z,22.06
2018-09-09T01:53:04.978Z,22.07
2018-09-09T01:55:31.930Z,22.08
2018-09-09T01:57:58.888Z,22.07
2018-09-09T02:00:25.937Z,22.08
2018-09-09T02:02:52.948Z,22.07
2018-09-09T02:05:19.885Z,22.07
2018-09-09T02:07:46.835Z,22.08
2018-09-09T02:10:13.804Z,22.08
2018-09-09T02:12:40.719Z,22.08
2018-09-09T02:15:07.682Z,22.08
2018-09-09T02:17:34.603Z,22.08
2018-09-09T02:20:01.521Z,22.08
2018-09-09T02:22:28.478Z,22.08
2018-09-09T02:24:55.436Z,22.08
2018-09-09T02:27:22.409Z,22.08
2018-09-09T02:29:49.393Z,22.08
2018-09-09T02:32:16.328Z,22.08
2018-09-09T02:34:43.323Z,22.10
2018-09-09T02:37:10.297Z,22.08
2018-09-09T02:39:37.199Z,22.07
2018-09-09T02:42:04.150Z,22.07
2018-09-09T02:44:31.099Z,22.07
2018-09-09T02:46:58.025Z,22.08
2018-09-09T02:49:25.005Z,22.08
2018-09-09T02:51:51.981Z,22.10
2018-09-09T02:54:18.988Z,22.08
2018-09-09T02:56:45.949Z,22.08
2018-09-09T02:59:12.896Z,22.09
2018-09-09T03:01:39.930Z,22.08
2018-09-09T03:04:06.968Z,22.09
2018-09-09T03:06:33.929Z,22.10
2018-09-09T03:09:00.888Z,22.08
2018-09-09T03:11:27.882Z,22.09
2018-09-09T03:13:54.791Z,22.09
2018-09-09T03:16:21.823Z,22.08
2018-09-09T03:18:48.729Z,22.08
2018-09-09T03:21:15.723Z,22.08
2018-09-09T03:23:44.738Z,22.11
2018-09-09T03:26:11.694Z,22.08
2018-09-09T03:28:38.716Z,22.10
2018-09-09T03:31:05.690Z,22.08
2018-09-09T03:33:32.645Z,22.08
2018-09-09T03:35:59.612Z,22.08
2018-09-09T03:38:26.562Z,22.08
2018-09-09T03:40:53.504Z,22.09
2018-09-09T03:43:20.468Z,22.10
2018-09-09T03:45:47.537Z,22.09
2018-09-09T03:48:14.513Z,22.09
2018-09-09T03:50:41.491Z,22.11
2018-09-09T03:53:08.493Z,22.10
2018-09-09T03:55:35.479Z,22.11
2018-09-09T03:58:02.886Z,22.08
2018-09-09T04:00:29.850Z,22.07
2018-09-09T04:02:56.794Z,22.06
2018-09-09T04:05:23.701Z,22.06
2018-09-09T04:07:50.755Z,22.06
2018-09-09T04:10:17.712Z,22.06
2018-09-09T04:12:44.653Z,22.07
2018-09-09T04:15:11.576Z,22.06
2018-09-09T04:17:38.558Z,22.06
2018-09-09T04:20:05.515Z,22.06
2018-09-09T04:22:32.471Z,22.08
2018-09-09T04:24:59.368Z,22.08
2018-09-09T04:27:26.342Z,22.08
2018-09-09T04:29:53.302Z,22.09
2018-09-09T04:32:20.229Z,22.08
2018-09-09T04:34:47.173Z,22.10
2018-09-09T04:37:14.118Z,22.08
2018-09-09T04:39:41.094Z,22.08
2018-09-09T04:42:08.015Z,22.09
2018-09-09T04:44:34.951Z,22.08
2018-09-09T04:47:01.884Z,22.08
2018-09-09T04:49:28.890Z,22.07
2018-09-09T04:51:55.935Z,22.08
2018-09-09T04:54:22.925Z,22.08
2018-09-09T04:56:49.890Z,22.08
2018-09-09T04:59:16.846Z,22.08
2018-09-09T05:01:43.828Z,22.08
2018-09-09T05:04:10.773Z,22.10
2018-09-09T05:06:37.752Z,22.08
2018-09-09T05:09:04.819Z,22.08
2018-09-09T05:11:31.872Z,22.08
2018-09-09T05:13:58.841Z,22.07
2018-09-09T05:16:25.913Z,22.07
2018-09-09T05:18:52.881Z,22.07
2018-09-09T05:21:19.871Z,22.06
2018-09-09T05:23:46.794Z,22.06
2018-09-09T05:26:13.761Z,22.06
2018-09-09T05:28:40.725Z,22.05
2018-09-09T05:31:07.647Z,22.05
2018-09-09T05:33:34.573Z,22.06
2018-09-09T05:36:01.542Z,22.06
2018-09-09T05:38:28.559Z,22.05
2018-09-09T05:40:55.773Z,22.06
2018-09-09T05:43:22.684Z,22.06
2018-09-09T05:45:49.569Z,22.06
2018-09-09T05:48:16.588Z,22.06
2018-09-09T05:50:43.797Z,22.06
2018-09-09T05:53:10.726Z,22.06
2018-09-09T05:55:37.894Z,22.06
2018-09-09T05:58:04.862Z,22.06
2018-09-09T06:00:31.838Z,22.06
2018-09-09T06:02:58.829Z,22.06
2018-09-09T06:05:25.767Z,22.06
2018-09-09T06:07:52.769Z,22.06
2018-09-09T06:10:19.925Z,22.06
2018-09-09T06:12:46.916Z,22.06
2018-09-09T06:15:13.885Z,22.07
2018-09-09T06:17:40.824Z,22.07
2018-09-09T06:20:07.810Z,22.06
2018-09-09T06:22:34.766Z,22.07
2018-09-09T06:25:01.712Z,22.07
2018-09-09T06:27:28.731Z,22.06
2018-09-09T06:29:55.642Z,22.06
2018-09-09T06:32:22.607Z,22.06
2018-09-09T06:34:49.546Z,22.08
2018-09-09T06:37:16.530Z,22.06
2018-09-09T06:39:43.565Z,22.06
2018-09-09T06:42:10.525Z,22.07
2018-09-09T06:44:37.475Z,22.06
2018-09-09T06:47:04.449Z,22.07
2018-09-09T06:49:31.352Z,22.07
2018-09-09T06:51:58.297Z,22.06
2018-09-09T06:54:25.255Z,22.07
2018-09-09T06:56:52.175Z,22.06
2018-09-09T06:59:19.102Z,22.06
2018-09-09T07:01:46.013Z,22.06
2018-09-09T07:04:13.001Z,22.06
2018-09-09T07:06:39.992Z,22.06
2018-09-09T07:09:07.351Z,22.06
2018-09-09T07:11:34.898Z,22.05
2018-09-09T07:14:01.918Z,22.05
2018-09-09T07:16:28.915Z,22.05
2018-09-09T07:18:55.945Z,22.06
2018-09-09T07:21:23.358Z,22.06
2018-09-09T07:23:50.447Z,22.06
2018-09-09T07:26:17.548Z,22.06
2018-09-09T07:28:44.617Z,22.06
2018-09-09T07:31:11.744Z,22.06
2018-09-09T07:33:38.824Z,22.07
2018-09-09T07:36:06.379Z,22.07
2018-09-09T07:38:33.818Z,22.06
2018-09-09T07:41:00.844Z,22.07
2018-09-09T07:43:27.946Z,22.06
2018-09-09T07:45:54.875Z,22.06
2018-09-09T07:48:21.781Z,22.06
2018-09-09T07:50:48.735Z,22.07
2018-09-09T07:53:15.747Z,22.05
2018-09-09T07:55:43.758Z,22.02
2018-09-09T07:58:10.642Z,22.00
2018-09-09T08:00:37.569Z,22.00
2018-09-09T08:03:04.479Z,21.99
2018-09-09T08:05:31.394Z,21.99
2018-09-09T08:07:58.316Z,21.99
2018-09-09T08:10:25.251Z,21.99
2018-09-09T08:12:52.472Z,21.99
2018-09-09T08:15:19.366Z,21.98
2018-09-09T08:17:46.265Z,21.99
2018-09-09T08:20:13.234Z,21.99
2018-09-09T08:22:40.160Z,21.99
2018-09-09T08:25:07.062Z,21.99
2018-09-09T08:27:34.543Z,21.99
2018-09-09T08:30:01.434Z,22.00
2018-09-09T08:32:28.345Z,21.99
2018-09-09T08:34:55.956Z,22.00
2018-09-09T08:37:22.877Z,21.99
2018-09-09T08:39:49.802Z,21.99
2018-09-09T08:42:16.719Z,22.00
2018-09-09T08:44:43.610Z,22.00
2018-09-09T08:47:10.516Z,22.00
2018-09-09T08:49:37.401Z,21.99
2018-09-09T08:52:04.558Z,21.98
2018-09-09T08:54:31.348Z,21.99
2018-09-09T08:56:58.299Z,22.00
2018-09-09T08:59:25.238Z,22.00
2018-09-09T09:01:52.274Z,22.01
2018-09-09T09:04:19.185Z,22.01
2018-09-09T09:06:46.194Z,22.01
2018-09-09T09:09:13.085Z,22.01
2018-09-09T09:11:40.109Z,22.00
2018-09-09T09:14:07.012Z,22.01
2018-09-09T09:16:33.938Z,22.00
2018-09-09T09:19:00.854Z,22.01
2018-09-09T09:21:27.774Z,22.00
2018-09-09T09:23:54.701Z,22.00
2018-09-09T09:26:21.606Z,22.00
2018-09-09T09:28:48.519Z,22.00
2018-09-09T09:31:15.428Z,22.00
2018-09-09T09:33:42.330Z,21.99
2018-09-09T09:36:09.241Z,21.99
2018-09-09T09:38:36.163Z,22.00
2018-09-09T09:41:03.065Z,21.99
2018-09-09T09:43:30.005Z,21.98
2018-09-09T09:45:56.938Z,21.99
2018-09-09T09:48:23.845Z,21.99
2018-09-09T09:50:50.762Z,21.99
2018-09-09T09:53:17.743Z,21.99
2018-09-09T09:55:44.618Z,21.99
2018-09-09T09:58:11.529Z,21.99
2018-09-09T10:00:43.723Z,21.99
2018-09-09T10:03:10.647Z,21.99
2018-09-09T10:05:37.572Z,21.98
2018-09-09T10:08:04.809Z,21.99
2018-09-09T10:10:31.701Z,21.98
2018-09-09T10:12:58.715Z,21.99
2018-09-09T10:15:25.639Z,21.99
2018-09-09T10:17:52.533Z,21.99
2018-09-09T10:20:19.434Z,21.99
2018-09-09T10:22:46.313Z,21.99
2018-09-09T10:25:13.266Z,22.00
2018-09-09T10:27:40.234Z,22.00
2018-09-09T10:30:07.185Z,22.01
2018-09-09T10:32:34.032Z,22.01
2018-09-09T10:35:01.962Z,22.00
2018-09-09T10:37:29.040Z,22.02
2018-09-09T10:39:56.034Z,22.03
2018-09-09T10:42:23.341Z,22.03
2018-09-09T10:44:50.232Z,22.03
2018-09-09T10:47:17.129Z,22.04
2018-09-09T10:49:44.022Z,22.05
2018-09-09T10:52:10.921Z,22.05
2018-09-09T10:54:37.827Z,22.05
2018-09-09T10:57:04.748Z,22.06
2018-09-09T10:59:31.681Z,22.05
2018-09-09T11:01:58.577Z,22.06
2018-09-09T11:04:25.479Z,22.06
2018-09-09T11:06:52.397Z,22.06
2018-09-09T11:09:19.297Z,22.07
2018-09-09T11:11:46.181Z,22.08
2018-09-09T11:14:13.065Z,22.08
2018-09-09T11:16:40.030Z,22.10
2018-09-09T11:19:07.386Z,22.11
2018-09-09T11:21:34.308Z,22.12
2018-09-09T11:24:01.349Z,21.99
2018-09-09T11:26:28.270Z,22.13
2018-09-09T11:28:55.166Z,22.13
2018-09-09T11:31:22.091Z,22.17
2018-09-09T11:33:48.994Z,22.15
2018-09-09T11:36:16.404Z,22.13
2018-09-09T11:38:43.393Z,22.14
2018-09-09T11:41:10.309Z,22.13
2018-09-09T11:43:37.290Z,22.14
2018-09-09T11:46:04.186Z,22.14
2018-09-09T11:48:31.232Z,22.13
2018-09-09T11:50:58.179Z,22.13
2018-09-09T11:53:25.180Z,22.11
2018-09-09T11:55:52.175Z,22.11
2018-09-09T11:58:19.113Z,22.11
2018-09-09T12:00:46.093Z,22.12
2018-09-09T12:03:13.137Z,22.11
2018-09-09T12:05:40.137Z,22.12
2018-09-09T12:08:07.110Z,22.11
2018-09-09T12:10:34.069Z,22.11
2018-09-09T12:13:01.071Z,22.11
2018-09-09T12:15:28.034Z,22.11
2018-09-09T12:17:55.065Z,22.11
2018-09-09T12:20:22.026Z,22.11
2018-09-09T12:22:49.048Z,22.12
2018-09-09T12:25:16.004Z,22.12
2018-09-09T12:27:42.997Z,22.12
2018-09-09T12:30:09.906Z,22.14
2018-09-09T12:32:36.918Z,22.14
2018-09-09T12:35:03.797Z,22.14
2018-09-09T12:37:30.701Z,22.13
2018-09-09T12:39:57.590Z,22.14
2018-09-09T12:42:24.499Z,22.15
2018-09-09T12:44:56.691Z,22.14
2018-09-09T12:47:28.800Z,22.16
2018-09-09T12:49:55.680Z,22.16
2018-09-09T12:52:22.657Z,22.16
2018-09-09T12:54:49.592Z,22.16
2018-09-09T12:57:16.472Z,22.16
2018-09-09T12:59:43.519Z,22.21
2018-09-09T13:02:10.409Z,22.18
2018-09-09T13:04:37.310Z,22.17
2018-09-09T13:07:04.225Z,22.16
2018-09-09T13:09:31.121Z,22.15
2018-09-09T13:11:58.016Z,22.12
2018-09-09T13:14:24.950Z,22.08
2018-09-09T13:16:51.846Z,22.07
2018-09-09T13:19:18.862Z,22.07
2018-09-09T13:21:46.009Z,22.07
2018-09-09T13:24:12.962Z,22.07
2018-09-09T13:26:39.873Z,22.07
2018-09-09T13:29:06.873Z,22.07
2018-09-09T13:31:33.818Z,22.06
2018-09-09T13:34:00.709Z,21.83
2018-09-09T13:36:27.962Z,22.11
2018-09-09T13:38:54.912Z,22.11
2018-09-09T13:41:21.796Z,22.13
2018-09-09T13:43:48.706Z,22.13
2018-09-09T13:46:15.589Z,22.13
2018-09-09T13:48:42.486Z,22.13
2018-09-09T13:51:09.405Z,22.14
2018-09-09T13:53:36.448Z,22.13
2018-09-09T13:56:03.439Z,22.14
2018-09-09T13:58:30.334Z,22.13
2018-09-09T14:00:57.233Z,22.15
2018-09-09T14:03:24.139Z,22.15
2018-09-09T14:05:51.158Z,22.13
2018-09-09T14:08:18.156Z,22.14
2018-09-09T14:10:45.136Z,22.15
2018-09-09T14:13:12.160Z,22.15
2018-09-09T14:15:40.187Z,22.15
2018-09-09T14:18:07.178Z,22.16
2018-09-09T14:20:35.672Z,22.16
2018-09-09T14:23:02.684Z,22.17
2018-09-09T14:25:29.699Z,22.18
2018-09-09T14:27:56.715Z,22.17
2018-09-09T14:30:23.657Z,22.18
2018-09-09T14:32:50.713Z,22.17
2018-09-09T14:35:17.708Z,22.17
2018-09-09T14:37:44.692Z,22.19
2018-09-09T14:40:11.853Z,22.18
2018-09-09T14:42:38.966Z,22.19
2018-09-09T14:45:06.030Z,22.19
2018-09-09T14:47:32.999Z,22.20
2018-09-09T14:50:00.101Z,22.19
2018-09-09T14:52:27.394Z,22.19
2018-09-09T14:54:54.378Z,22.20
2018-09-09T14:57:21.486Z,22.21
2018-09-09T14:59:48.416Z,22.23
2018-09-09T15:02:15.317Z,22.20
2018-09-09T15:04:42.225Z,22.19
2018-09-09T15:07:09.124Z,22.17
2018-09-09T15:09:36.028Z,22.16
2018-09-09T15:12:02.929Z,22.18
2018-09-09T15:14:29.888Z,22.17
2018-09-09T15:16:56.797Z,22.16
2018-09-09T15:19:23.694Z,22.16
2018-09-09T15:21:50.619Z,22.16
2018-09-09T15:24:17.521Z,22.15
2018-09-09T15:26:44.420Z,22.16
2018-09-09T15:29:11.339Z,22.16
2018-09-09T15:31:38.238Z,22.16
2018-09-09T15:34:05.131Z,22.16
2018-09-09T15:36:32.013Z,22.16
2018-09-09T15:38:58.933Z,22.17
2018-09-09T15:41:25.830Z,22.16
2018-09-09T15:43:52.729Z,22.16
2018-09-09T15:46:19.627Z,22.16
2018-09-09T15:48:46.642Z,22.17
2018-09-09T15:51:13.547Z,22.23
2018-09-09T15:53:40.457Z,22.27
2018-09-09T15:56:07.354Z,22.27
2018-09-09T15:58:34.244Z,22.30
2018-09-09T16:01:01.163Z,22.26
2018-09-09T16:03:28.089Z,22.23
2018-09-09T16:05:54.996Z,22.27
2018-09-09T16:10:55.153Z,22.25
2018-09-09T16:13:22.350Z,22.23
2018-09-09T16:15:49.253Z,22.22
2018-09-09T16:18:16.162Z,22.21
2018-09-09T16:20:43.078Z,22.22
2018-09-09T16:23:10.023Z,22.21
2018-09-09T16:25:36.934Z,22.21
2018-09-09T16:28:03.818Z,22.21
2018-09-09T16:30:30.735Z,22.20
2018-09-09T16:32:57.634Z,22.21
2018-09-09T16:35:24.555Z,22.20
2018-09-09T16:37:51.442Z,22.19
2018-09-09T16:40:18.336Z,22.19
2018-09-09T16:42:45.252Z,22.21
2018-09-09T16:45:12.252Z,22.19
2018-09-09T16:50:12.343Z,22.22
2018-09-09T16:52:39.282Z,22.21
2018-09-09T16:55:06.197Z,22.21
2018-09-09T16:57:33.139Z,22.20
2018-09-09T17:00:00.049Z,22.20
2018-09-09T17:02:26.961Z,22.21
2018-09-09T17:04:53.902Z,22.20
2018-09-09T17:07:20.920Z,22.23
2018-09-09T17:09:47.861Z,22.25
2018-09-09T17:12:14.845Z,22.25
2018-09-09T17:14:41.834Z,22.26
2018-09-09T17:17:08.791Z,22.25
2018-09-09T17:19:35.800Z,22.25
2018-09-09T17:22:02.723Z,22.26
2018-09-09T17:24:29.697Z,22.26
2018-09-09T17:26:56.656Z,22.26
2018-09-09T17:29:23.682Z,22.25
2018-09-09T17:31:50.668Z,22.24
2018-09-09T17:34:17.692Z,22.23
2018-09-09T17:36:44.692Z,22.22
2018-09-09T17:39:12.055Z,22.21
2018-09-09T17:41:39.398Z,22.22
2018-09-09T17:44:06.624Z,22.22
2018-09-09T17:46:34.736Z,22.22
2018-09-09T17:49:02.181Z,22.22
2018-09-09T17:51:29.267Z,22.23
2018-09-09T17:53:56.426Z,22.22
2018-09-09T17:56:23.416Z,22.21
2018-09-09T17:58:50.625Z,22.21
2018-09-09T18:01:17.584Z,22.21
2018-09-09T18:03:44.502Z,22.23
2018-09-09T18:06:11.420Z,22.26
2018-09-09T18:08:38.396Z,22.25
2018-09-09T18:11:05.378Z,22.26
2018-09-09T18:13:32.322Z,22.29
2018-09-09T18:15:59.422Z,22.28
2018-09-09T18:18:26.566Z,22.29
2018-09-09T18:20:53.767Z,22.29
2018-09-09T18:23:20.710Z,22.29
2018-09-09T18:25:47.649Z,22.28
2018-09-09T18:28:14.607Z,22.30
2018-09-09T18:30:41.649Z,22.29
2018-09-09T18:33:08.674Z,22.29
2018-09-09T18:35:35.667Z,22.28
2018-09-09T18:38:02.593Z,22.28
2018-09-09T18:40:29.595Z,22.28
2018-09-09T18:42:56.552Z,22.27
2018-09-09T18:45:23.809Z,22.26
2018-09-09T18:47:50.797Z,22.25
2018-09-09T18:50:17.776Z,22.25
2018-09-09T18:52:44.842Z,22.24
2018-09-09T18:55:11.805Z,22.25
2018-09-09T18:57:38.780Z,22.24
2018-09-09T19:00:05.863Z,22.24
2018-09-09T19:02:32.856Z,22.23
2018-09-09T19:04:59.851Z,22.24
2018-09-09T19:07:26.931Z,22.24
2018-09-09T19:09:54.094Z,22.24
2018-09-09T19:12:21.138Z,22.23
2018-09-09T19:14:48.802Z,22.24
2018-09-09T19:17:15.894Z,22.24
2018-09-09T19:19:42.887Z,22.24
2018-09-09T19:22:09.933Z,22.23
2018-09-09T19:24:36.956Z,22.24
2018-09-09T19:27:03.914Z,22.22
2018-09-09T19:29:30.857Z,22.24
2018-09-09T19:31:57.862Z,22.24
2018-09-09T19:34:24.765Z,22.23
2018-09-09T19:36:51.696Z,22.24
2018-09-09T19:39:18.646Z,22.23
2018-09-09T19:41:45.560Z,22.23
2018-09-09T19:44:12.505Z,22.23
2018-09-09T19:46:39.415Z,22.24
2018-09-09T19:49:06.682Z,22.23
2018-09-09T19:51:33.673Z,22.24
2018-09-09T19:54:00.638Z,22.25
2018-09-09T19:56:27.544Z,22.26
2018-09-09T19:58:54.593Z,22.28
2018-09-09T20:01:21.574Z,22.27
2018-09-09T20:03:48.545Z,22.30
2018-09-09T20:06:15.534Z,22.31
2018-09-09T20:08:43.590Z,22.32
2018-09-09T20:11:10.574Z,22.31
2018-09-09T20:13:37.566Z,22.30
2018-09-09T20:16:04.528Z,22.31
2018-09-09T20:18:31.503Z,22.31
2018-09-09T20:20:58.743Z,22.31
2018-09-09T20:23:25.799Z,22.31
2018-09-09T20:25:52.784Z,22.30
2018-09-09T20:28:19.814Z,22.29
2018-09-09T20:30:46.762Z,22.30
2018-09-09T20:33:13.845Z,22.29
2018-09-09T20:35:40.852Z,22.29
2018-09-09T20:38:07.946Z,22.29
2018-09-09T20:40:34.988Z,22.29
2018-09-09T20:43:02.142Z,22.29
2018-09-09T20:45:29.321Z,22.29
2018-09-09T20:47:56.300Z,22.29
2018-09-09T20:50:23.349Z,22.29
2018-09-09T20:52:50.486Z,22.29
2018-09-09T20:55:17.390Z,22.29
2018-09-09T20:57:44.510Z,22.30
2018-09-09T21:00:11.576Z,22.30
2018-09-09T21:02:38.447Z,22.30
2018-09-09T21:05:05.357Z,22.30
2018-09-09T21:07:32.260Z,22.29
2018-09-09T21:09:59.193Z,22.29
2018-09-09T21:12:26.254Z,22.29
2018-09-09T21:14:53.250Z,22.29
2018-09-09T21:17:20.169Z,22.29
2018-09-09T21:19:47.096Z,22.29
2018-09-09T21:22:14.018Z,22.30
2018-09-09T21:24:41.072Z,22.29
2018-09-09T21:27:08.034Z,22.30
2018-09-09T21:29:36.069Z,22.30
2018-09-09T21:32:03.069Z,22.29
2018-09-09T21:34:30.062Z,22.29
2018-09-09T21:36:56.985Z,22.30
2018-09-09T21:39:23.962Z,22.29
2018-09-09T21:41:50.909Z,22.30
2018-09-09T21:44:17.829Z,22.29
2018-09-09T21:46:44.748Z,22.29
2018-09-09T21:49:11.730Z,22.29
2018-09-09T21:51:38.701Z,22.29
2018-09-09T21:54:06.000Z,22.29
2018-09-09T21:56:33.047Z,22.29
2018-09-09T21:58:59.974Z,22.29
2018-09-09T22:01:32.232Z,22.29
2018-09-09T22:03:59.687Z,22.28
2018-09-09T22:06:27.246Z,22.30
2018-09-09T22:08:54.637Z,22.30
2018-09-09T22:11:21.865Z,22.29
2018-09-09T22:13:49.274Z,22.29
2018-09-09T22:16:16.288Z,22.29
2018-09-09T22:18:43.238Z,22.29
2018-09-09T22:21:10.172Z,22.30
2018-09-09T22:23:37.147Z,22.29
2018-09-09T22:26:04.093Z,22.29
2018-09-09T22:28:31.028Z,22.30
2018-09-09T22:30:58.062Z,22.29
2018-09-09T22:33:25.057Z,22.29
2018-09-09T22:35:51.971Z,22.29
2018-09-09T22:38:18.872Z,22.30
2018-09-09T22:40:45.814Z,22.30
2018-09-09T22:43:12.739Z,22.30
2018-09-09T22:45:41.192Z,22.30
2018-09-09T22:48:08.204Z,22.30
2018-09-09T22:50:35.101Z,22.30
2018-09-09T22:53:02.050Z,22.30
2018-09-09T22:55:29.008Z,22.30
2018-09-09T22:57:55.952Z,22.29
2018-09-09T23:00:22.865Z,22.30
2018-09-09T23:02:49.828Z,22.30
2018-09-09T23:05:16.765Z,22.30
2018-09-09T23:07:43.707Z,22.30
2018-09-09T23:10:10.661Z,22.30
2018-09-09T23:12:37.621Z,22.30
2018-09-09T23:15:04.634Z,22.29
2018-09-09T23:17:31.615Z,22.30
2018-09-09T23:19:58.553Z,22.30
2018-09-09T23:22:25.538Z,22.30
2018-09-09T23:24:52.534Z,22.30
2018-09-09T23:27:19.486Z,22.30
2018-09-09T23:29:46.482Z,22.30
2018-09-09T23:32:13.458Z,22.29
2018-09-09T23:34:40.426Z,22.30
2018-09-09T23:37:07.418Z,22.30
2018-09-09T23:39:34.393Z,22.30
2018-09-09T23:42:01.360Z,22.31
2018-09-09T23:44:28.333Z,22.30
2018-09-09T23:46:55.289Z,22.30
2018-09-09T23:49:22.216Z,22.30
2018-09-09T23:51:49.163Z,22.31
2018-09-09T23:54:16.112Z,22.30
2018-09-09T23:56:43.049Z,22.30
2018-09-09T23:59:09.990Z,22.30
