createdAt,value
2018-04-02T05:56:44.519Z,5.90
2018-04-02T05:59:10.930Z,5.70
2018-04-02T06:01:37.394Z,5.57
2018-04-02T06:04:03.835Z,5.47
2018-04-02T06:06:31.005Z,6.07
2018-04-02T06:08:57.428Z,5.62
2018-04-02T06:11:23.878Z,5.15
2018-04-02T06:13:50.263Z,5.50
2018-04-02T06:16:16.725Z,5.68
2018-04-02T06:18:43.162Z,5.25
2018-04-02T06:21:09.529Z,6.07
2018-04-02T06:23:35.934Z,5.15
2018-04-02T06:26:02.362Z,5.40
2018-04-02T06:28:28.756Z,4.70
2018-04-02T06:30:55.138Z,5.47
2018-04-02T06:33:21.496Z,5.57
2018-04-02T06:35:47.909Z,6.10
2018-04-02T06:38:14.290Z,5.75
2018-04-02T06:40:41.397Z,5.40
2018-04-02T06:43:07.842Z,4.53
2018-04-02T06:45:35.018Z,5.85
2018-04-02T06:48:02.141Z,5.05
2018-04-02T06:50:28.541Z,5.43
2018-04-02T06:52:54.993Z,5.25
2018-04-02T06:55:21.385Z,4.93
2018-04-02T06:57:47.798Z,4.93
2018-04-02T07:00:14.230Z,4.97
2018-04-02T07:02:40.635Z,5.18
2018-04-02T07:05:07.831Z,5.12
2018-04-02T07:07:34.206Z,5.43
2018-04-02T07:10:00.680Z,5.60
2018-04-02T07:12:27.763Z,4.35
2018-04-02T07:14:54.211Z,5.30
2018-04-02T07:17:20.645Z,5.53
2018-04-02T07:19:47.027Z,5.75
2018-04-02T07:22:13.470Z,4.55
2018-04-02T07:24:39.915Z,4.15
2018-04-02T07:27:06.332Z,5.53
2018-04-02T07:29:32.907Z,4.62
2018-04-02T07:31:59.277Z,4.03
2018-04-02T07:34:26.595Z,4.65
2018-04-02T07:36:53.741Z,5.10
2018-04-02T07:39:20.193Z,4.65
2018-04-02T07:41:47.309Z,4.45
2018-04-02T07:44:13.747Z,3.97
2018-04-02T07:46:40.278Z,4.57
2018-04-02T07:49:06.834Z,4.97
2018-04-02T07:51:33.991Z,3.45
2018-04-02T07:54:01.170Z,4.30
2018-04-02T07:56:27.612Z,4.85
2018-04-02T07:58:54.026Z,3.75
2018-04-02T08:01:20.542Z,4.43
2018-04-02T08:03:47.675Z,4.30
2018-04-02T08:06:14.185Z,3.95
2018-04-02T08:08:40.593Z,4.03
2018-04-02T08:11:07.135Z,3.55
2018-04-02T08:13:33.675Z,3.97
2018-04-02T16:44:01.593Z,1.00
2018-04-02T16:46:28.088Z,1.30
2018-04-02T16:48:54.488Z,1.13
2018-04-02T16:51:20.910Z,1.20
2018-04-02T16:53:47.437Z,1.30
2018-04-02T16:56:14.724Z,1.10
2018-04-02T16:58:41.115Z,1.13
2018-04-02T17:01:08.220Z,1.10
2018-04-02T17:03:34.886Z,1.20
2018-04-02T17:06:01.385Z,1.37
2018-04-02T17:08:27.913Z,4.80
2018-04-02T17:10:54.320Z,3.50
2018-04-02T17:13:20.835Z,1.20
2018-04-02T17:15:47.270Z,0.97
2018-04-02T17:18:13.859Z,2.20
2018-04-02T17:20:40.355Z,1.23
2018-04-02T17:23:06.864Z,1.30
2018-04-02T17:25:33.467Z,1.63
2018-04-02T17:28:00.062Z,2.80
2018-04-02T17:30:26.500Z,2.37
2018-04-02T17:32:53.118Z,1.80
2018-04-02T17:35:19.517Z,1.63
2018-04-02T17:37:46.103Z,1.70
2018-04-02T17:40:12.514Z,2.00
2018-04-02T17:42:38.991Z,1.40
2018-04-02T17:45:05.486Z,1.65
2018-04-02T17:47:32.771Z,2.85
2018-04-02T17:49:59.227Z,1.95
2018-04-02T17:52:25.805Z,1.37
2018-04-02T17:54:52.373Z,1.50
2018-04-02T17:57:18.924Z,1.27
2018-04-02T17:59:45.425Z,1.40
2018-04-02T18:02:11.902Z,1.48
2018-04-02T18:04:38.435Z,1.40
2018-04-02T18:07:04.970Z,1.12
2018-04-02T18:09:31.446Z,1.70
2018-04-02T18:11:58.019Z,1.45
2018-04-02T18:14:24.621Z,1.02
2018-04-02T18:16:51.159Z,1.65
2018-04-02T18:19:17.607Z,1.50
2018-04-02T18:21:44.123Z,1.77
2018-04-02T18:24:10.576Z,1.90
2018-04-02T18:26:37.867Z,1.37
2018-04-02T18:29:07.221Z,1.20
2018-04-02T18:31:37.892Z,2.00
2018-04-02T18:34:08.516Z,2.53
2018-04-02T18:36:38.325Z,1.35
2018-04-02T18:39:08.446Z,1.40
2018-04-02T18:44:09.704Z,1.70
2018-04-02T18:46:36.740Z,1.20
2018-04-02T18:49:06.227Z,1.40
2018-04-02T18:54:46.327Z,1.30
2018-04-02T18:57:15.345Z,1.30
2018-04-02T19:00:06.246Z,1.30
2018-04-02T19:05:32.912Z,1.50
2018-04-02T19:07:59.646Z,1.70
2018-04-02T19:10:26.173Z,1.58
2018-04-02T19:12:52.694Z,1.52
2018-04-02T19:15:20.235Z,1.30
2018-04-02T19:17:47.081Z,1.50
2018-04-02T19:20:13.713Z,1.95
2018-04-02T19:22:40.276Z,1.62
2018-04-02T19:25:06.755Z,1.65
2018-04-02T19:27:33.210Z,1.83
2018-04-02T19:29:59.887Z,1.60
2018-04-02T19:32:26.486Z,2.22
2018-04-02T19:34:53.816Z,2.03
2018-04-02T19:37:20.363Z,1.90
2018-04-02T19:39:46.892Z,1.80
2018-04-02T19:42:13.569Z,1.65
2018-04-02T19:44:40.112Z,2.00
2018-04-02T19:47:06.595Z,2.70
2018-04-02T19:49:33.130Z,2.22
2018-04-02T19:51:59.739Z,2.00
2018-04-02T19:54:26.208Z,1.60
2018-04-02T19:56:53.607Z,2.35
2018-04-02T19:59:20.092Z,1.83
2018-04-02T20:01:47.349Z,1.70
2018-04-02T20:04:13.844Z,2.08
2018-04-02T20:06:40.341Z,2.30
2018-04-02T20:09:07.231Z,1.85
2018-04-02T20:11:33.792Z,1.65
2018-04-02T20:14:00.320Z,1.75
2018-04-02T20:16:26.794Z,1.60
2018-04-02T20:18:53.511Z,2.55
2018-04-02T20:21:20.175Z,1.73
2018-04-02T20:23:46.709Z,1.80
2018-04-02T20:26:14.263Z,2.40
2018-04-02T20:28:40.816Z,2.53
2018-04-02T20:31:07.343Z,3.05
2018-04-02T20:33:33.891Z,2.10
2018-04-02T20:36:00.632Z,1.90
2018-04-02T20:38:27.903Z,1.87
2018-04-02T20:40:54.615Z,2.15
2018-04-02T20:43:21.212Z,2.12
2018-04-02T20:45:47.722Z,2.20
2018-04-02T20:48:14.275Z,2.03
2018-04-02T20:50:40.839Z,2.40
2018-04-02T20:53:07.314Z,3.15
2018-04-02T20:55:33.951Z,2.62
2018-04-02T20:58:01.130Z,2.97
2018-04-02T21:00:27.635Z,2.67
2018-04-02T21:02:55.021Z,2.97
2018-04-02T21:05:21.576Z,2.60
2018-04-02T21:07:48.231Z,2.78
2018-04-02T21:10:24.713Z,2.80
2018-04-02T21:12:51.257Z,3.05
2018-04-02T21:15:17.730Z,2.97
2018-04-02T21:17:44.336Z,2.70
2018-04-02T21:20:10.810Z,3.10
2018-04-02T21:22:37.421Z,2.80
2018-04-02T21:25:04.647Z,3.35
2018-04-02T21:27:31.159Z,2.70
2018-04-02T21:29:57.699Z,2.92
2018-04-02T21:32:24.204Z,3.00
2018-04-02T21:34:50.711Z,3.00
2018-04-02T21:37:17.254Z,2.72
2018-04-02T21:39:43.766Z,2.65
2018-04-02T21:42:10.163Z,2.65
2018-04-02T21:44:37.047Z,2.72
2018-04-02T21:47:03.473Z,3.20
2018-04-02T21:49:29.923Z,2.55
2018-04-02T21:51:57.166Z,3.17
2018-04-02T21:54:23.653Z,2.90
2018-04-02T21:56:50.190Z,2.35
2018-04-02T21:59:16.690Z,2.50
2018-04-02T22:01:43.280Z,2.78
2018-04-02T22:04:09.794Z,2.33
2018-04-02T22:06:54.593Z,2.55
2018-04-02T22:09:21.510Z,2.65
2018-04-02T22:11:48.168Z,2.97
2018-04-02T22:14:15.403Z,2.65
2018-04-02T22:16:41.837Z,2.42
2018-04-02T22:19:08.259Z,2.83
2018-04-02T22:21:34.732Z,2.87
2018-04-02T22:24:01.216Z,2.60
2018-04-02T22:26:27.661Z,3.30
2018-04-02T22:28:54.146Z,3.25
2018-04-02T22:31:20.550Z,3.22
2018-04-02T22:33:47.734Z,2.92
2018-04-02T22:36:14.126Z,3.03
2018-04-02T22:38:41.290Z,2.70
2018-04-02T22:41:07.969Z,2.80
2018-04-02T22:43:34.699Z,2.47
2018-04-02T22:46:01.238Z,2.22
2018-04-02T22:48:27.723Z,2.22
2018-04-02T22:50:54.328Z,1.87
2018-04-02T22:53:20.788Z,1.95
2018-04-02T22:55:47.925Z,1.83
2018-04-02T22:58:15.102Z,2.35
2018-04-02T23:00:41.515Z,1.87
2018-04-02T23:03:08.077Z,2.20
2018-04-02T23:05:34.579Z,3.12
2018-04-02T23:08:01.164Z,2.10
2018-04-02T23:10:27.755Z,2.00
2018-04-02T23:12:54.199Z,2.40
2018-04-02T23:15:20.643Z,1.83
2018-04-02T23:17:47.097Z,2.12
2018-04-02T23:20:13.616Z,2.00
2018-04-02T23:22:49.911Z,2.72
2018-04-02T23:25:16.291Z,1.87
2018-04-02T23:27:42.705Z,2.20
2018-04-02T23:30:09.990Z,2.28
2018-04-02T23:32:36.573Z,2.20
2018-04-02T23:35:03.054Z,1.98
2018-04-02T23:37:29.616Z,2.25
2018-04-02T23:39:56.262Z,1.95
2018-04-02T23:42:24.589Z,1.87
2018-04-02T23:44:51.021Z,2.10
2018-04-02T23:47:17.639Z,2.05
2018-04-02T23:49:44.183Z,2.08
2018-04-02T23:52:10.806Z,2.12
2018-04-02T23:54:37.292Z,2.20
2018-04-02T23:57:03.857Z,2.30
2018-04-02T23:59:30.313Z,2.15
