createdAt,value
2018-07-04T00:01:48.048Z,2.90
2018-07-04T00:04:30.523Z,3.17
2018-07-04T00:07:10.707Z,3.10
2018-07-04T00:09:50.929Z,3.67
2018-07-04T00:12:31.278Z,2.50
2018-07-04T00:15:11.613Z,3.40
2018-07-04T00:17:52.195Z,2.67
2018-07-04T00:20:37.700Z,4.10
2018-07-04T00:23:18.245Z,2.60
2018-07-04T00:25:58.422Z,3.10
2018-07-04T00:28:38.635Z,2.87
2018-07-04T00:31:18.714Z,3.30
2018-07-04T00:33:58.867Z,2.47
2018-07-04T00:36:47.319Z,4.00
2018-07-04T00:39:27.746Z,2.90
2018-07-04T00:42:08.107Z,3.90
2018-07-04T00:44:48.105Z,3.40
2018-07-04T00:47:30.530Z,3.83
2018-07-04T00:50:10.645Z,3.17
2018-07-04T00:52:50.800Z,3.33
2018-07-04T00:55:31.104Z,3.33
2018-07-04T00:58:11.449Z,3.60
2018-07-04T01:00:51.561Z,3.77
2018-07-04T01:03:31.840Z,3.30
2018-07-04T01:06:12.402Z,4.27
2018-07-04T01:08:52.805Z,3.70
2018-07-04T01:11:33.276Z,3.30
2018-07-04T01:14:13.388Z,4.17
2018-07-04T01:16:53.395Z,3.37
2018-07-04T01:19:33.583Z,4.20
2018-07-04T01:22:13.743Z,3.80
2018-07-04T01:24:53.703Z,4.17
2018-07-04T01:27:34.222Z,3.57
2018-07-04T01:30:14.716Z,4.50
2018-07-04T01:32:55.173Z,4.20
2018-07-04T01:35:35.182Z,3.93
2018-07-04T01:38:15.342Z,4.70
2018-07-04T01:40:55.444Z,3.70
2018-07-04T01:43:35.616Z,4.80
2018-07-04T01:46:16.075Z,3.73
2018-07-04T01:48:56.210Z,4.57
2018-07-04T01:51:36.580Z,4.57
2018-07-04T01:54:17.077Z,4.83
2018-07-04T01:56:57.298Z,4.90
2018-07-04T01:59:37.089Z,4.70
2018-07-04T02:02:16.836Z,5.27
2018-07-04T02:04:56.699Z,5.10
2018-07-04T02:07:36.310Z,5.57
2018-07-04T02:10:16.344Z,5.63
2018-07-04T02:12:56.029Z,4.90
2018-07-04T02:15:35.932Z,5.17
2018-07-04T02:18:15.884Z,5.50
2018-07-04T02:20:55.669Z,5.13
2018-07-04T02:23:35.432Z,5.80
2018-07-04T02:26:15.142Z,5.67
2018-07-04T02:28:54.897Z,6.03
2018-07-04T02:31:34.746Z,4.97
2018-07-04T02:34:14.485Z,5.90
2018-07-04T02:36:54.219Z,6.00
2018-07-04T02:39:34.098Z,6.17
2018-07-04T02:42:13.948Z,5.70
2018-07-04T02:44:53.755Z,5.93
2018-07-04T02:47:33.640Z,6.03
2018-07-04T02:50:13.388Z,5.90
2018-07-04T02:52:53.207Z,6.43
2018-07-04T02:55:32.997Z,6.60
2018-07-04T02:58:12.776Z,6.70
2018-07-04T03:00:52.530Z,6.63
2018-07-04T03:03:32.243Z,6.27
2018-07-04T03:06:12.070Z,7.03
2018-07-04T03:08:51.840Z,6.80
2018-07-04T03:11:31.612Z,6.43
2018-07-04T03:14:11.331Z,7.20
2018-07-04T03:16:51.069Z,7.17
2018-07-04T03:19:30.918Z,7.00
2018-07-04T03:22:10.767Z,7.23
2018-07-04T03:24:50.380Z,7.30
2018-07-04T03:27:30.190Z,6.83
2018-07-04T03:30:10.077Z,7.53
2018-07-04T03:32:49.799Z,7.87
2018-07-04T03:35:29.672Z,7.80
2018-07-04T03:38:22.566Z,7.60
2018-07-04T03:41:02.244Z,8.17
2018-07-04T03:43:42.144Z,7.80
2018-07-04T03:46:22.098Z,8.50
2018-07-04T03:49:22.813Z,7.87
2018-07-04T03:52:02.536Z,8.50
2018-07-04T03:54:42.430Z,7.10
2018-07-04T03:57:22.333Z,8.10
2018-07-04T04:00:02.021Z,7.73
2018-07-04T04:02:41.808Z,7.83
2018-07-04T04:05:21.801Z,8.13
2018-07-04T04:08:01.667Z,8.03
2018-07-04T04:10:41.456Z,7.93
2018-07-04T04:13:21.117Z,8.33
2018-07-04T04:16:00.901Z,7.43
2018-07-04T04:18:40.724Z,8.53
2018-07-04T04:21:20.492Z,8.23
2018-07-04T04:24:00.029Z,8.90
2018-07-04T04:26:39.847Z,8.93
2018-07-04T04:29:19.628Z,7.60
2018-07-04T04:31:59.458Z,8.00
2018-07-04T04:34:39.233Z,8.13
2018-07-04T04:37:18.972Z,8.23
2018-07-04T04:39:58.821Z,8.63
2018-07-04T04:42:38.645Z,8.13
2018-07-04T04:45:18.440Z,8.83
2018-07-04T04:47:58.258Z,8.47
2018-07-04T04:50:38.033Z,9.70
2018-07-04T04:53:18.015Z,8.77
2018-07-04T04:55:57.748Z,8.50
2018-07-04T04:58:37.591Z,9.17
2018-07-04T05:01:17.296Z,8.93
2018-07-04T05:03:57.069Z,8.67
2018-07-04T05:06:36.855Z,9.63
2018-07-04T05:09:16.600Z,9.53
2018-07-04T05:11:56.131Z,10.10
2018-07-04T05:14:35.933Z,9.63
2018-07-04T05:17:16.631Z,10.27
2018-07-04T05:19:56.274Z,9.90
2018-07-04T05:22:36.082Z,9.50
2018-07-04T05:25:16.109Z,9.47
2018-07-04T05:27:55.978Z,10.00
2018-07-04T05:30:35.576Z,9.77
2018-07-04T05:33:15.474Z,10.60
2018-07-04T05:35:55.326Z,10.57
2018-07-04T05:38:35.170Z,10.97
2018-07-04T05:41:14.951Z,10.27
2018-07-04T05:43:54.787Z,11.33
2018-07-04T05:46:34.522Z,9.93
2018-07-04T05:49:23.552Z,10.70
2018-07-04T05:52:05.473Z,10.43
2018-07-04T05:54:45.180Z,11.00
2018-07-04T05:57:25.006Z,10.87
2018-07-04T06:00:04.656Z,10.90
2018-07-04T06:02:44.420Z,11.23
2018-07-04T06:05:24.363Z,11.47
2018-07-04T06:08:03.936Z,10.43
2018-07-04T06:10:43.737Z,11.23
2018-07-04T06:13:23.561Z,12.07
2018-07-04T06:16:03.202Z,11.57
2018-07-04T06:18:43.029Z,9.80
2018-07-04T06:21:22.724Z,11.07
2018-07-04T06:24:02.541Z,8.97
2018-07-04T06:26:42.301Z,11.53
2018-07-04T06:29:22.089Z,9.67
2018-07-04T06:32:01.954Z,12.40
2018-07-04T06:34:41.798Z,9.80
2018-07-04T06:37:21.617Z,11.97
2018-07-04T06:39:48.887Z,12.70
2018-07-04T06:42:16.147Z,9.67
2018-07-04T06:44:43.406Z,12.10
2018-07-04T06:47:10.661Z,9.43
2018-07-04T06:49:37.901Z,10.87
2018-07-04T06:52:05.195Z,9.37
2018-07-04T06:54:32.907Z,12.40
2018-07-04T06:57:00.189Z,9.67
2018-07-04T06:59:27.431Z,12.77
2018-07-04T07:02:17.875Z,9.87
2018-07-04T07:04:58.466Z,12.27
2018-07-04T07:07:38.124Z,9.33
2018-07-04T07:10:18.105Z,12.97
2018-07-04T07:12:57.842Z,10.93
2018-07-04T07:15:51.584Z,9.63
2018-07-04T07:18:31.363Z,12.23
2018-07-04T07:21:11.202Z,9.17
2018-07-04T07:23:51.005Z,8.87
2018-07-04T07:26:30.732Z,12.53
2018-07-04T07:35:53.808Z,11.37
2018-07-04T07:38:33.664Z,9.57
2018-07-04T07:41:13.439Z,12.33
2018-07-04T07:43:53.611Z,10.57
2018-07-04T07:46:33.289Z,9.67
2018-07-04T07:49:13.121Z,12.93
2018-07-04T07:51:53.002Z,10.27
2018-07-04T07:54:32.875Z,11.03
2018-07-04T07:57:12.544Z,11.90
2018-07-04T07:59:52.238Z,10.57
2018-07-04T08:02:31.963Z,9.37
2018-07-04T08:05:11.693Z,10.47
2018-07-04T08:07:53.418Z,12.60
2018-07-04T08:10:33.194Z,10.83
2018-07-04T08:13:13.009Z,12.00
2018-07-04T08:15:52.795Z,11.43
2018-07-04T08:18:32.605Z,10.67
2018-07-04T08:21:12.443Z,10.70
2018-07-04T08:23:52.573Z,11.27
2018-07-04T08:26:32.343Z,16.63
2018-07-04T08:29:12.099Z,10.73
2018-07-04T08:31:51.969Z,11.07
2018-07-04T08:34:31.745Z,12.17
2018-07-04T08:37:11.520Z,10.83
2018-07-04T08:39:51.389Z,13.63
2018-07-04T08:42:31.242Z,11.63
2018-07-04T08:45:11.075Z,11.37
2018-07-04T08:47:50.926Z,13.23
2018-07-04T08:53:39.149Z,11.40
2018-07-04T08:56:18.704Z,11.17
2018-07-04T08:58:58.452Z,10.77
2018-07-04T09:01:38.377Z,11.17
2018-07-04T09:04:19.918Z,13.23
2018-07-04T09:06:59.782Z,11.10
2018-07-04T09:09:39.603Z,10.73
2018-07-04T09:12:19.479Z,8.57
2018-07-04T09:14:59.320Z,8.43
2018-07-04T09:17:39.150Z,11.33
2018-07-04T09:20:18.899Z,13.60
2018-07-04T09:22:58.672Z,11.40
2018-07-04T09:25:38.274Z,11.63
2018-07-04T09:28:18.085Z,13.60
2018-07-04T09:30:57.755Z,10.60
2018-07-04T09:33:37.634Z,11.33
2018-07-04T09:36:17.279Z,11.73
2018-07-04T09:38:57.139Z,12.07
2018-07-04T09:41:36.975Z,11.03
2018-07-04T09:44:16.694Z,11.20
2018-07-04T09:46:56.393Z,11.20
2018-07-04T09:49:36.145Z,10.93
2018-07-04T09:52:15.950Z,10.60
2018-07-04T09:54:55.895Z,10.00
2018-07-04T09:57:35.668Z,9.77
2018-07-04T10:00:15.318Z,12.03
2018-07-04T10:02:55.039Z,10.13
2018-07-04T10:05:34.943Z,12.47
2018-07-04T10:08:14.748Z,12.07
2018-07-04T10:10:54.483Z,11.83
2018-07-04T10:13:34.349Z,11.03
2018-07-04T10:16:14.148Z,10.67
2018-07-04T10:18:54.146Z,10.80
2018-07-04T10:21:33.929Z,10.60
2018-07-04T10:24:13.630Z,10.60
2018-07-04T10:26:53.692Z,11.03
2018-07-04T10:29:33.447Z,9.60
2018-07-04T10:32:13.278Z,10.77
2018-07-04T10:34:53.016Z,11.70
2018-07-04T10:37:32.839Z,10.10
2018-07-04T10:40:12.723Z,12.07
2018-07-04T10:42:52.713Z,11.40
2018-07-04T10:45:32.662Z,11.97
2018-07-04T10:48:12.343Z,11.23
2018-07-04T10:50:52.126Z,11.37
2018-07-04T10:53:32.084Z,11.07
2018-07-04T10:56:11.732Z,11.57
2018-07-04T10:58:51.803Z,12.50
2018-07-04T11:01:31.363Z,13.77
2018-07-04T11:04:11.192Z,13.40
2018-07-04T11:06:50.857Z,12.03
2018-07-04T11:09:31.839Z,11.60
2018-07-04T11:12:12.875Z,12.93
2018-07-04T11:14:53.854Z,13.50
2018-07-04T11:17:47.343Z,12.77
2018-07-04T11:20:29.883Z,13.60
2018-07-04T11:23:11.334Z,12.73
2018-07-04T11:25:51.979Z,13.57
2018-07-04T11:28:33.468Z,10.37
2018-07-04T11:31:14.680Z,11.67
2018-07-04T11:33:56.295Z,12.47
2018-07-04T11:36:37.630Z,14.37
2018-07-04T11:39:18.986Z,13.17
2018-07-04T11:42:00.206Z,10.97
2018-07-04T11:44:52.659Z,10.17
2018-07-04T11:47:21.843Z,13.10
2018-07-04T11:49:51.367Z,12.57
2018-07-04T11:52:20.666Z,14.00
2018-07-04T11:54:49.978Z,12.10
2018-07-04T11:57:19.206Z,11.87
2018-07-04T11:59:48.596Z,12.47
2018-07-04T12:02:17.950Z,12.43
2018-07-04T12:05:03.650Z,11.07
2018-07-04T12:07:32.550Z,12.63
2018-07-04T12:10:01.614Z,12.00
2018-07-04T12:12:30.394Z,13.53
2018-07-04T12:14:59.075Z,12.77
2018-07-04T12:17:27.705Z,11.90
2018-07-04T12:19:56.721Z,11.43
2018-07-04T12:22:25.887Z,11.53
2018-07-04T12:24:55.053Z,10.70
2018-07-04T12:27:24.145Z,11.23
2018-07-04T12:29:52.174Z,8.67
2018-07-04T12:32:43.899Z,11.13
2018-07-04T12:35:11.283Z,8.37
2018-07-04T12:37:39.125Z,8.20
2018-07-04T12:40:07.292Z,8.37
2018-07-04T12:42:35.845Z,7.17
2018-07-04T12:45:05.220Z,6.80
2018-07-04T12:47:34.301Z,6.63
2018-07-04T12:50:03.011Z,5.33
2018-07-04T12:52:31.297Z,7.40
2018-07-04T12:55:14.285Z,6.83
2018-07-04T12:57:55.456Z,5.50
2018-07-04T13:00:36.710Z,6.73
2018-07-04T13:03:18.748Z,6.93
2018-07-04T13:05:59.538Z,7.03
2018-07-04T13:08:40.273Z,7.30
2018-07-04T13:11:21.220Z,7.20
2018-07-04T13:14:02.200Z,7.53
2018-07-04T13:16:42.960Z,8.97
2018-07-04T13:19:24.268Z,9.37
2018-07-04T13:22:05.636Z,7.70
2018-07-04T13:24:46.753Z,8.03
2018-07-04T13:27:28.305Z,8.67
2018-07-04T13:30:07.954Z,8.37
2018-07-04T13:32:48.190Z,8.90
2018-07-04T13:35:28.028Z,10.07
2018-07-04T13:38:07.721Z,9.60
2018-07-04T13:40:47.500Z,9.17
2018-07-04T13:43:27.142Z,8.97
2018-07-04T13:46:06.999Z,10.53
2018-07-04T13:48:46.854Z,9.47
2018-07-04T13:51:26.567Z,10.03
2018-07-04T13:54:06.389Z,11.83
2018-07-04T13:56:47.590Z,11.87
2018-07-04T13:59:27.450Z,11.13
2018-07-04T14:02:07.129Z,11.27
2018-07-04T14:04:46.800Z,10.20
2018-07-04T14:07:26.600Z,7.70
2018-07-04T14:10:07.744Z,9.70
2018-07-04T14:12:48.581Z,8.07
2018-07-04T14:15:28.465Z,8.83
2018-07-04T14:18:08.266Z,8.63
2018-07-04T14:20:48.057Z,8.57
2018-07-04T14:23:27.864Z,9.70
2018-07-04T14:26:07.940Z,7.43
2018-07-04T14:28:47.841Z,8.83
2018-07-04T14:31:27.633Z,8.30
2018-07-04T14:34:07.487Z,7.33
2018-07-04T14:36:47.374Z,9.87
2018-07-04T14:39:26.945Z,8.47
2018-07-04T14:42:06.767Z,9.30
2018-07-04T14:44:46.458Z,8.00
2018-07-04T14:47:26.354Z,8.00
2018-07-04T14:50:05.964Z,8.77
2018-07-04T14:52:45.824Z,7.77
2018-07-04T14:55:25.611Z,8.20
2018-07-04T14:58:05.413Z,8.33
2018-07-04T15:00:45.302Z,8.17
2018-07-04T15:03:24.891Z,8.47
2018-07-04T15:06:04.716Z,7.53
2018-07-04T15:08:44.478Z,8.60
2018-07-04T15:11:25.597Z,10.30
2018-07-04T15:14:05.436Z,8.60
2018-07-04T15:16:45.105Z,8.00
2018-07-04T15:19:24.871Z,7.80
2018-07-04T15:22:04.754Z,7.80
2018-07-04T15:24:44.621Z,8.80
2018-07-04T15:27:25.087Z,8.10
2018-07-04T15:30:05.402Z,16.77
2018-07-04T15:32:45.479Z,19.57
2018-07-04T15:35:25.294Z,9.17
2018-07-04T15:38:05.380Z,9.63
2018-07-04T15:40:45.102Z,9.30
2018-07-04T15:43:24.873Z,9.00
2018-07-04T15:46:04.716Z,9.30
2018-07-04T15:48:44.442Z,9.40
2018-07-04T15:51:24.969Z,10.70
2018-07-04T15:54:05.165Z,9.50
2018-07-04T15:56:45.031Z,9.97
2018-07-04T15:59:24.839Z,8.07
2018-07-04T16:02:04.789Z,9.03
2018-07-04T16:04:47.308Z,7.70
2018-07-04T16:07:26.992Z,6.93
2018-07-04T16:10:16.021Z,8.03
2018-07-04T16:12:55.981Z,6.90
2018-07-04T16:15:41.776Z,6.47
2018-07-04T16:18:21.780Z,6.27
2018-07-04T16:21:03.206Z,6.90
2018-07-04T16:23:42.931Z,7.27
2018-07-04T16:26:23.935Z,7.70
2018-07-04T16:29:06.045Z,7.67
2018-07-04T16:31:45.864Z,9.97
2018-07-04T16:34:25.734Z,11.97
2018-07-04T16:37:05.329Z,8.43
2018-07-04T16:39:45.196Z,13.80
2018-07-04T16:42:25.048Z,9.30
2018-07-04T16:45:05.215Z,6.87
2018-07-04T16:47:45.634Z,8.17
2018-07-04T16:50:25.779Z,7.43
2018-07-04T16:53:07.091Z,7.73
2018-07-04T16:55:46.837Z,6.80
2018-07-04T16:58:28.753Z,7.63
2018-07-04T17:01:08.808Z,6.53
2018-07-04T17:03:48.552Z,6.70
2018-07-04T17:06:28.285Z,6.70
2018-07-04T17:09:08.130Z,7.33
2018-07-04T17:11:47.880Z,7.97
2018-07-04T17:14:27.675Z,7.20
2018-07-04T17:17:07.476Z,7.47
2018-07-04T17:19:47.289Z,8.37
2018-07-04T17:22:27.157Z,6.93
2018-07-04T17:25:06.944Z,7.23
2018-07-04T17:27:46.682Z,6.90
2018-07-04T17:30:26.629Z,7.67
2018-07-04T17:33:06.332Z,6.90
2018-07-04T17:35:46.108Z,6.63
2018-07-04T17:38:26.907Z,8.07
2018-07-04T17:41:06.763Z,8.57
2018-07-04T17:43:46.556Z,7.97
2018-07-04T17:46:26.374Z,8.83
2018-07-04T17:49:06.327Z,7.87
2018-07-04T17:51:46.296Z,8.83
2018-07-04T17:54:26.150Z,8.10
2018-07-04T17:57:06.054Z,8.40
2018-07-04T18:00:02.622Z,8.53
2018-07-04T18:02:42.370Z,9.03
2018-07-04T18:05:22.236Z,8.43
2018-07-04T18:08:02.128Z,8.43
2018-07-04T18:10:41.865Z,9.17
2018-07-04T18:13:21.639Z,9.00
2018-07-04T18:16:01.432Z,8.87
2018-07-04T18:18:41.230Z,8.13
2018-07-04T18:21:24.574Z,8.40
2018-07-04T18:24:05.326Z,8.43
2018-07-04T18:26:45.226Z,8.00
2018-07-04T18:29:25.020Z,8.13
2018-07-04T18:32:05.302Z,8.17
2018-07-04T18:34:45.182Z,8.00
2018-07-04T18:37:25.191Z,8.00
2018-07-04T18:40:04.847Z,7.97
2018-07-04T18:42:44.731Z,7.77
2018-07-04T18:45:24.552Z,7.60
2018-07-04T18:48:04.384Z,7.63
2018-07-04T18:50:44.266Z,7.87
2018-07-04T18:53:24.136Z,8.13
2018-07-04T18:56:03.968Z,8.27
2018-07-04T18:58:43.701Z,8.07
2018-07-04T19:01:23.670Z,7.60
2018-07-04T19:04:03.297Z,8.90
2018-07-04T19:06:43.034Z,8.43
2018-07-04T19:09:22.834Z,8.57
2018-07-04T19:12:02.737Z,7.63
2018-07-04T19:14:42.502Z,8.40
2018-07-04T19:17:22.227Z,7.57
2018-07-04T19:20:02.130Z,7.50
2018-07-04T19:22:41.788Z,6.80
2018-07-04T19:25:21.461Z,6.57
2018-07-04T19:28:11.714Z,6.80
2018-07-04T19:30:51.493Z,6.00
2018-07-04T19:33:31.364Z,6.93
2018-07-04T19:36:11.070Z,6.60
2018-07-04T19:38:50.929Z,7.17
2018-07-04T19:41:30.659Z,7.30
2018-07-04T19:44:10.415Z,7.17
2018-07-04T19:47:02.218Z,9.43
2018-07-04T19:49:46.627Z,8.07
2018-07-04T19:52:26.525Z,6.70
2018-07-04T19:55:06.205Z,5.37
2018-07-04T19:57:46.016Z,5.20
2018-07-04T20:00:25.813Z,5.50
2018-07-04T20:03:05.620Z,5.67
2018-07-04T20:05:45.518Z,4.77
2018-07-04T20:08:25.296Z,4.70
2018-07-04T20:11:04.901Z,4.63
2018-07-04T20:13:44.652Z,5.63
2018-07-04T20:16:24.494Z,4.67
2018-07-04T20:19:04.216Z,3.80
2018-07-04T20:21:43.983Z,4.00
2018-07-04T20:24:23.681Z,3.63
2018-07-04T20:27:03.585Z,3.23
2018-07-04T20:29:43.424Z,3.47
2018-07-04T20:32:23.284Z,3.20
2018-07-04T20:35:03.133Z,4.00
2018-07-04T20:37:42.987Z,3.27
2018-07-04T20:40:22.810Z,3.40
2018-07-04T20:43:02.633Z,3.20
2018-07-04T20:45:42.417Z,3.60
2018-07-04T20:48:22.240Z,3.40
2018-07-04T20:51:02.060Z,3.50
2018-07-04T20:53:42.029Z,2.70
2018-07-04T20:56:21.896Z,3.07
2018-07-04T20:59:01.703Z,3.30
2018-07-04T21:01:41.391Z,4.17
2018-07-04T21:04:21.153Z,2.80
2018-07-04T21:07:01.102Z,2.83
2018-07-04T21:09:40.741Z,3.53
2018-07-04T21:12:20.460Z,4.13
2018-07-04T21:15:00.150Z,4.37
2018-07-04T21:17:39.898Z,4.10
2018-07-04T21:20:19.730Z,5.83
2018-07-04T21:22:59.678Z,4.20
2018-07-04T21:25:39.285Z,5.83
2018-07-04T21:28:19.274Z,4.90
2018-07-04T21:30:58.884Z,4.60
2018-07-04T21:33:38.645Z,3.17
2018-07-04T21:36:18.571Z,3.37
2018-07-04T21:38:58.178Z,2.87
2018-07-04T21:41:37.986Z,5.00
2018-07-04T21:44:17.765Z,2.80
2018-07-04T21:46:57.577Z,3.30
2018-07-04T21:49:37.471Z,3.50
2018-07-04T21:52:17.175Z,2.83
2018-07-04T21:54:57.045Z,3.80
2018-07-04T21:57:36.768Z,3.63
2018-07-04T22:00:25.814Z,3.30
2018-07-04T22:03:05.651Z,3.30
2018-07-04T22:06:19.287Z,4.10
2018-07-04T22:08:59.029Z,4.10
2018-07-04T22:11:38.808Z,3.70
2018-07-04T22:14:18.661Z,3.47
2018-07-04T22:16:58.411Z,3.63
2018-07-04T22:19:38.318Z,3.60
2018-07-04T22:22:17.898Z,4.00
2018-07-04T22:24:57.860Z,4.10
2018-07-04T22:27:37.657Z,4.53
2018-07-04T22:30:17.346Z,3.63
2018-07-04T22:32:57.186Z,5.37
2018-07-04T22:35:36.873Z,4.90
2018-07-04T22:38:16.600Z,5.80
2018-07-04T22:40:56.287Z,5.10
2018-07-04T22:43:36.037Z,6.23
2018-07-04T22:46:15.792Z,4.93
2018-07-04T22:48:55.601Z,7.57
2018-07-04T22:51:35.257Z,5.23
2018-07-04T22:54:15.024Z,6.47
2018-07-04T22:56:55.010Z,4.53
2018-07-04T22:59:34.629Z,6.00
2018-07-04T23:02:14.348Z,4.70
2018-07-04T23:04:54.054Z,12.53
2018-07-04T23:07:33.751Z,20.53
2018-07-04T23:10:13.500Z,18.90
2018-07-04T23:12:53.240Z,7.73
2018-07-04T23:15:33.039Z,9.17
2018-07-04T23:18:12.825Z,5.07
2018-07-04T23:20:52.664Z,6.40
2018-07-04T23:23:32.441Z,4.87
2018-07-04T23:26:12.169Z,6.20
2018-07-04T23:28:51.880Z,4.50
2018-07-04T23:31:31.754Z,8.40
2018-07-04T23:34:37.113Z,6.20
2018-07-04T23:37:16.794Z,6.90
2018-07-04T23:39:56.564Z,6.47
2018-07-04T23:42:36.431Z,6.33
2018-07-04T23:45:16.112Z,5.10
2018-07-04T23:47:55.852Z,6.70
2018-07-04T23:50:35.523Z,6.17
2018-07-04T23:53:15.241Z,7.37
2018-07-04T23:55:55.138Z,7.00
